createdAt,value
2017-12-17T00:02:12.187Z,3.60
2017-12-17T00:04:40.640Z,2.63
2017-12-17T00:07:09.175Z,2.93
2017-12-17T00:09:38.411Z,3.00
2017-12-17T00:12:06.851Z,3.03
2017-12-17T00:14:36.138Z,2.73
2017-12-17T00:17:05.355Z,2.53
2017-12-17T00:19:34.588Z,2.37
2017-12-17T00:22:03.255Z,2.60
2017-12-17T00:24:32.472Z,2.63
2017-12-17T00:27:00.906Z,2.50
2017-12-17T00:29:29.738Z,2.30
2017-12-17T00:31:58.166Z,2.27
2017-12-17T00:34:26.606Z,2.20
2017-12-17T00:36:55.489Z,2.07
2017-12-17T00:39:23.918Z,2.57
2017-12-17T00:41:53.111Z,2.90
2017-12-17T00:44:21.586Z,3.47
2017-12-17T00:46:50.038Z,3.13
2017-12-17T00:49:18.462Z,3.40
2017-12-17T00:51:47.083Z,3.50
2017-12-17T00:54:15.562Z,3.20
2017-12-17T00:56:43.991Z,2.50
2017-12-17T00:59:12.734Z,2.30
2017-12-17T01:01:41.154Z,2.17
2017-12-17T01:04:09.594Z,2.40
2017-12-17T01:06:38.275Z,2.60
2017-12-17T01:09:06.691Z,2.67
2017-12-17T01:11:35.137Z,4.20
2017-12-17T01:14:03.719Z,3.70
2017-12-17T01:16:32.182Z,3.43
2017-12-17T01:19:01.414Z,2.87
2017-12-17T01:21:29.922Z,2.67
2017-12-17T01:23:58.372Z,4.00
2017-12-17T01:26:26.866Z,5.07
2017-12-17T01:28:55.734Z,4.90
2017-12-17T01:31:24.152Z,4.73
2017-12-17T01:33:52.575Z,4.67
2017-12-17T01:36:21.987Z,4.53
2017-12-17T01:38:50.423Z,6.70
2017-12-17T01:41:18.890Z,6.10
2017-12-17T01:43:47.638Z,5.00
2017-12-17T01:46:16.102Z,4.30
2017-12-17T01:48:45.322Z,4.23
2017-12-17T01:51:14.955Z,3.97
2017-12-17T01:53:43.430Z,3.97
2017-12-17T01:56:11.927Z,5.83
2017-12-17T01:58:40.435Z,4.90
2017-12-17T02:01:08.899Z,4.10
2017-12-17T02:03:37.351Z,3.93
2017-12-17T02:06:06.939Z,3.73
2017-12-17T02:08:35.390Z,2.80
2017-12-17T02:11:05.366Z,3.90
2017-12-17T02:13:34.119Z,4.53
2017-12-17T02:16:03.358Z,4.93
2017-12-17T02:18:31.814Z,4.43
2017-12-17T02:21:00.359Z,5.17
2017-12-17T02:23:29.602Z,6.77
2017-12-17T02:25:58.071Z,5.30
2017-12-17T02:28:26.752Z,4.20
2017-12-17T02:30:55.223Z,3.67
2017-12-17T02:33:24.475Z,3.87
2017-12-17T02:35:53.322Z,3.50
2017-12-17T02:38:21.775Z,3.67
2017-12-17T02:40:51.018Z,3.93
2017-12-17T02:43:19.527Z,3.23
2017-12-17T02:45:47.995Z,3.33
2017-12-17T02:48:16.451Z,3.50
2017-12-17T02:50:44.950Z,3.93
2017-12-17T02:53:13.410Z,3.40
2017-12-17T02:55:41.875Z,3.00
2017-12-17T02:58:10.382Z,3.57
2017-12-17T03:00:38.839Z,3.27
2017-12-17T03:03:08.079Z,3.27
2017-12-17T03:05:36.826Z,3.83
2017-12-17T03:08:06.046Z,4.83
2017-12-17T03:10:34.494Z,3.93
2017-12-17T03:13:03.770Z,3.57
2017-12-17T03:15:32.314Z,3.60
2017-12-17T03:18:00.803Z,3.93
2017-12-17T03:20:29.661Z,4.70
2017-12-17T03:22:58.110Z,4.90
2017-12-17T03:25:28.078Z,3.93
2017-12-17T03:27:56.598Z,4.07
2017-12-17T03:30:25.084Z,4.67
2017-12-17T03:32:53.574Z,4.63
2017-12-17T03:35:22.066Z,4.93
2017-12-17T03:37:51.298Z,5.50
2017-12-17T03:40:19.753Z,5.87
2017-12-17T03:42:49.022Z,7.43
2017-12-17T03:45:17.510Z,11.13
2017-12-17T03:47:45.982Z,11.60
2017-12-17T03:50:14.710Z,13.43
2017-12-17T03:52:43.187Z,17.13
2017-12-17T03:55:11.650Z,7.27
2017-12-17T03:57:40.932Z,12.50
2017-12-17T04:00:09.402Z,9.30
2017-12-17T04:02:37.850Z,6.70
2017-12-17T04:05:06.679Z,6.00
2017-12-17T04:07:35.115Z,4.73
2017-12-17T04:10:03.589Z,4.97
2017-12-17T04:12:32.080Z,4.70
2017-12-17T04:15:00.555Z,4.00
2017-12-17T04:17:29.047Z,4.03
2017-12-17T04:19:57.918Z,3.90
2017-12-17T04:22:26.374Z,3.63
2017-12-17T04:24:55.610Z,4.03
2017-12-17T04:27:24.282Z,3.90
2017-12-17T04:29:52.738Z,3.97
2017-12-17T04:32:21.966Z,5.00
2017-12-17T04:34:51.384Z,4.13
2017-12-17T04:37:19.838Z,4.77
2017-12-17T04:39:48.302Z,6.63
2017-12-17T04:42:17.576Z,11.20
2017-12-17T04:44:46.047Z,7.73
2017-12-17T04:47:14.515Z,7.87
2017-12-17T04:49:43.158Z,9.73
2017-12-17T04:52:12.386Z,10.27
2017-12-17T04:54:40.850Z,15.27
2017-12-17T04:57:09.386Z,12.63
2017-12-17T04:59:37.850Z,24.97
2017-12-17T05:02:06.321Z,14.80
2017-12-17T05:04:35.186Z,10.60
2017-12-17T05:07:03.646Z,7.27
2017-12-17T05:09:32.865Z,7.83
2017-12-17T05:12:01.370Z,5.17
2017-12-17T05:14:29.846Z,10.97
2017-12-17T05:16:58.313Z,9.23
2017-12-17T05:19:26.999Z,7.87
2017-12-17T05:21:55.554Z,8.23
2017-12-17T05:24:24.782Z,9.23
2017-12-17T05:26:53.288Z,11.57
2017-12-17T05:29:21.762Z,10.53
2017-12-17T05:31:50.250Z,11.20
2017-12-17T05:34:18.907Z,13.80
2017-12-17T05:36:47.366Z,11.57
2017-12-17T05:39:16.606Z,13.97
2017-12-17T05:41:45.265Z,13.33
2017-12-17T05:44:13.743Z,16.30
2017-12-17T05:46:42.210Z,12.73
2017-12-17T05:49:11.739Z,12.60
2017-12-17T05:51:40.214Z,15.00
2017-12-17T05:54:08.683Z,13.53
2017-12-17T05:56:38.102Z,14.70
2017-12-17T05:59:06.578Z,12.97
2017-12-17T06:01:35.046Z,15.43
2017-12-17T06:04:04.466Z,15.87
2017-12-17T06:06:32.936Z,13.17
2017-12-17T06:09:01.396Z,14.47
2017-12-17T06:11:30.139Z,11.80
2017-12-17T06:13:59.386Z,11.03
2017-12-17T06:16:27.856Z,9.03
2017-12-17T06:18:56.723Z,10.07
2017-12-17T06:21:25.285Z,11.40
2017-12-17T06:23:55.430Z,8.20
2017-12-17T06:26:24.232Z,11.97
2017-12-17T06:28:52.968Z,113.23
2017-12-17T06:31:22.441Z,12.03
2017-12-17T06:33:51.483Z,79.40
2017-12-17T06:36:20.176Z,36.90
2017-12-17T06:38:48.895Z,46.17
2017-12-17T06:41:17.888Z,32.17
2017-12-17T06:43:46.684Z,17.00
2017-12-17T06:46:15.370Z,17.20
2017-12-17T06:48:44.312Z,16.70
2017-12-17T06:51:13.766Z,12.10
2017-12-17T06:53:42.547Z,7.00
2017-12-17T06:56:11.242Z,5.00
2017-12-17T06:58:39.959Z,4.93
2017-12-17T07:01:09.634Z,3.93
2017-12-17T07:03:38.372Z,4.00
2017-12-17T07:06:07.836Z,4.33
2017-12-17T07:08:37.583Z,9.63
2017-12-17T07:11:07.144Z,46.87
2017-12-17T07:13:35.868Z,53.20
2017-12-17T07:16:05.333Z,5.17
2017-12-17T07:18:34.027Z,10.07
2017-12-17T07:21:02.744Z,2.90
2017-12-17T07:23:32.564Z,3.43
2017-12-17T07:26:01.282Z,5.50
2017-12-17T07:28:30.775Z,8.80
2017-12-17T07:31:00.393Z,24.60
2017-12-17T07:33:29.851Z,3.73
2017-12-17T07:35:58.646Z,3.00
2017-12-17T07:38:27.320Z,3.93
2017-12-17T07:40:56.039Z,17.97
2017-12-17T07:43:24.752Z,3.60
2017-12-17T07:45:54.397Z,3.13
2017-12-17T07:48:23.117Z,3.73
2017-12-17T07:50:52.605Z,12.83
2017-12-17T07:53:21.291Z,3.77
2017-12-17T07:55:49.967Z,4.30
2017-12-17T07:58:18.689Z,9.37
2017-12-17T08:00:47.602Z,5.37
2017-12-17T08:03:17.098Z,13.03
2017-12-17T08:05:46.564Z,11.03
2017-12-17T08:08:15.544Z,9.67
2017-12-17T08:10:44.233Z,16.10
2017-12-17T08:13:12.916Z,19.00
2017-12-17T08:15:41.712Z,5.33
2017-12-17T08:18:10.412Z,5.40
2017-12-17T08:20:39.100Z,5.17
2017-12-17T08:23:08.176Z,7.07
2017-12-17T08:25:36.906Z,14.70
2017-12-17T08:28:06.427Z,39.00
2017-12-17T08:30:35.216Z,6.80
2017-12-17T08:33:04.712Z,13.70
2017-12-17T08:35:34.204Z,6.97
2017-12-17T08:38:03.823Z,4.37
2017-12-17T08:40:33.287Z,3.17
2017-12-17T08:43:02.004Z,3.10
2017-12-17T08:45:31.826Z,3.50
2017-12-17T08:48:01.319Z,3.97
2017-12-17T08:50:30.784Z,4.00
2017-12-17T08:52:59.826Z,9.13
2017-12-17T08:55:29.288Z,4.30
2017-12-17T08:57:57.973Z,4.40
2017-12-17T09:00:26.659Z,2.70
2017-12-17T09:02:55.350Z,3.60
2017-12-17T09:05:24.050Z,3.53
2017-12-17T09:07:53.782Z,2.90
2017-12-17T09:10:23.253Z,3.10
2017-12-17T09:12:52.030Z,3.10
2017-12-17T09:15:21.232Z,3.23
2017-12-17T09:17:50.017Z,2.90
2017-12-17T09:20:18.701Z,2.80
2017-12-17T09:22:47.905Z,3.57
2017-12-17T09:25:16.688Z,2.70
2017-12-17T09:27:45.275Z,2.53
2017-12-17T09:30:14.246Z,4.27
2017-12-17T09:32:42.939Z,7.97
2017-12-17T09:35:12.507Z,4.07
2017-12-17T09:37:42.365Z,4.23
2017-12-17T09:40:11.164Z,5.00
2017-12-17T09:42:39.860Z,8.30
2017-12-17T09:45:08.724Z,5.53
2017-12-17T09:47:37.417Z,5.30
2017-12-17T09:50:06.114Z,6.03
2017-12-17T09:52:34.790Z,6.70
2017-12-17T09:55:03.369Z,6.63
2017-12-17T09:57:32.064Z,6.47
2017-12-17T10:00:01.686Z,9.10
2017-12-17T10:02:31.148Z,9.23
2017-12-17T10:04:59.841Z,8.03
2017-12-17T10:07:28.607Z,7.30
2017-12-17T10:09:57.356Z,7.80
2017-12-17T10:12:26.820Z,5.40
2017-12-17T10:14:55.771Z,6.50
2017-12-17T10:17:24.489Z,6.17
2017-12-17T10:19:53.180Z,7.13
2017-12-17T10:22:21.862Z,8.03
2017-12-17T10:24:50.560Z,16.63
2017-12-17T10:27:19.234Z,15.23
2017-12-17T10:29:48.231Z,14.80
2017-12-17T10:32:16.962Z,17.47
2017-12-17T10:34:46.434Z,17.87
2017-12-17T10:37:15.513Z,15.07
2017-12-17T10:39:44.308Z,13.00
2017-12-17T10:42:13.094Z,8.93
2017-12-17T10:44:42.131Z,7.60
2017-12-17T10:47:11.584Z,7.43
2017-12-17T10:49:40.281Z,7.30
2017-12-17T10:52:09.084Z,6.83
2017-12-17T10:54:38.629Z,7.27
2017-12-17T10:57:09.136Z,12.13
2017-12-17T10:59:37.869Z,12.63
2017-12-17T11:02:07.351Z,14.57
2017-12-17T11:04:36.172Z,18.37
2017-12-17T11:07:04.999Z,19.10
2017-12-17T11:09:33.795Z,20.20
2017-12-17T11:12:02.770Z,19.10
2017-12-17T11:14:31.493Z,16.60
2017-12-17T11:17:00.188Z,19.13
2017-12-17T11:19:29.929Z,19.67
2017-12-17T11:21:58.668Z,15.27
2017-12-17T11:24:27.349Z,14.80
2017-12-17T11:26:56.132Z,15.43
2017-12-17T11:29:24.917Z,13.87
2017-12-17T11:31:53.706Z,15.27
2017-12-17T11:34:22.511Z,15.57
2017-12-17T11:36:51.228Z,15.53
2017-12-17T11:39:20.682Z,16.30
2017-12-17T11:41:49.414Z,15.83
2017-12-17T11:44:18.875Z,14.77
2017-12-17T11:46:47.660Z,15.27
2017-12-17T11:49:16.699Z,15.87
2017-12-17T11:51:45.432Z,16.20
2017-12-17T11:54:14.126Z,15.40
2017-12-17T11:56:42.846Z,13.83
2017-12-17T11:59:11.562Z,14.60
2017-12-17T12:01:40.291Z,13.57
2017-12-17T12:04:09.348Z,11.53
2017-12-17T12:06:38.016Z,9.70
2017-12-17T12:09:07.484Z,10.37
2017-12-17T12:11:36.326Z,9.50
2017-12-17T12:14:05.046Z,11.03
2017-12-17T12:16:33.784Z,17.07
2017-12-17T12:19:03.254Z,25.07
2017-12-17T12:21:31.972Z,41.10
2017-12-17T12:24:01.465Z,23.23
2017-12-17T12:26:30.937Z,20.43
2017-12-17T12:29:00.622Z,13.60
2017-12-17T12:31:29.331Z,12.27
2017-12-17T12:33:58.329Z,12.87
2017-12-17T12:36:27.723Z,14.83
2017-12-17T12:38:56.475Z,13.23
2017-12-17T12:41:25.368Z,17.57
2017-12-17T12:43:54.154Z,36.50
2017-12-17T12:46:22.875Z,14.40
2017-12-17T12:48:52.637Z,39.80
2017-12-17T12:51:21.337Z,33.27
2017-12-17T12:53:50.078Z,23.97
2017-12-17T12:56:19.566Z,32.73
2017-12-17T12:58:49.037Z,19.90
2017-12-17T13:01:17.732Z,24.57
2017-12-17T13:03:46.449Z,20.10
2017-12-17T13:06:15.929Z,29.33
2017-12-17T13:08:46.135Z,23.07
2017-12-17T13:11:15.129Z,19.53
2017-12-17T13:13:43.913Z,13.37
2017-12-17T13:16:12.697Z,16.57
2017-12-17T13:18:41.425Z,18.47
2017-12-17T13:21:10.922Z,24.03
2017-12-17T13:23:40.439Z,18.63
2017-12-17T13:26:09.929Z,17.20
2017-12-17T13:28:38.621Z,10.37
2017-12-17T13:31:07.315Z,13.20
2017-12-17T13:33:37.087Z,12.03
2017-12-17T13:36:05.802Z,18.40
2017-12-17T13:38:35.993Z,22.33
2017-12-17T13:41:05.039Z,42.43
2017-12-17T13:43:33.731Z,33.67
2017-12-17T13:46:02.359Z,24.20
2017-12-17T13:48:31.143Z,62.20
2017-12-17T13:50:59.942Z,27.00
2017-12-17T13:53:28.625Z,28.43
2017-12-17T13:55:57.344Z,7.07
2017-12-17T13:58:26.809Z,14.50
2017-12-17T14:00:55.499Z,10.90
2017-12-17T14:03:24.546Z,10.67
2017-12-17T14:05:54.041Z,22.67
2017-12-17T14:08:23.509Z,14.57
2017-12-17T14:10:52.696Z,10.97
2017-12-17T14:13:21.381Z,6.20
2017-12-17T14:15:50.177Z,10.17
2017-12-17T14:18:19.268Z,8.60
2017-12-17T14:20:47.998Z,11.03
2017-12-17T14:23:17.569Z,10.60
2017-12-17T14:25:46.345Z,5.27
2017-12-17T14:28:15.073Z,4.73
2017-12-17T14:30:44.569Z,15.30
2017-12-17T14:33:14.086Z,7.53
2017-12-17T14:35:43.656Z,13.27
2017-12-17T14:38:18.376Z,17.73
2017-12-17T14:40:47.172Z,21.87
2017-12-17T14:43:15.908Z,26.67
2017-12-17T14:45:45.357Z,14.40
2017-12-17T14:48:14.152Z,26.90
2017-12-17T14:50:42.885Z,40.43
2017-12-17T14:53:12.379Z,35.27
2017-12-17T14:55:41.845Z,27.23
2017-12-17T14:58:10.628Z,25.30
2017-12-17T15:00:39.725Z,42.03
2017-12-17T15:03:08.516Z,37.70
2017-12-17T15:05:37.268Z,43.97
2017-12-17T15:08:06.096Z,26.17
2017-12-17T15:10:34.881Z,20.73
2017-12-17T15:13:03.665Z,15.87
2017-12-17T15:15:32.710Z,14.03
2017-12-17T15:18:02.168Z,29.07
2017-12-17T15:20:30.951Z,22.90
2017-12-17T15:22:59.748Z,15.73
2017-12-17T15:25:28.433Z,36.53
2017-12-17T15:27:57.108Z,35.00
2017-12-17T15:30:26.100Z,33.40
2017-12-17T15:32:54.861Z,27.97
2017-12-17T15:35:23.581Z,37.13
2017-12-17T15:37:52.367Z,26.80
2017-12-17T15:40:21.063Z,23.13
2017-12-17T15:42:49.781Z,23.63
2017-12-17T15:45:18.611Z,30.43
2017-12-17T15:47:47.339Z,27.07
2017-12-17T15:50:16.904Z,34.77
2017-12-17T15:52:45.699Z,19.80
2017-12-17T15:55:14.420Z,13.73
2017-12-17T15:57:43.885Z,18.83
2017-12-17T16:00:12.831Z,16.67
2017-12-17T16:02:41.526Z,13.93
2017-12-17T16:05:10.156Z,8.17
2017-12-17T16:07:39.144Z,7.87
2017-12-17T16:10:07.927Z,11.13
2017-12-17T16:12:36.664Z,11.20
2017-12-17T16:15:06.528Z,10.80
2017-12-17T16:17:35.213Z,9.90
2017-12-17T16:20:03.809Z,15.87
2017-12-17T16:22:32.540Z,13.13
2017-12-17T16:25:01.271Z,21.07
2017-12-17T16:27:29.924Z,15.60
2017-12-17T16:29:59.092Z,26.17
2017-12-17T16:32:28.558Z,23.33
2017-12-17T16:34:57.243Z,19.90
2017-12-17T16:37:26.039Z,21.00
2017-12-17T16:39:54.762Z,19.57
2017-12-17T16:42:24.222Z,20.83
2017-12-17T16:44:52.961Z,20.27
2017-12-17T16:47:22.301Z,16.03
2017-12-17T16:49:51.004Z,18.73
2017-12-17T16:52:19.680Z,28.33
2017-12-17T16:54:48.338Z,36.10
2017-12-17T16:57:16.921Z,29.20
2017-12-17T16:59:45.879Z,26.43
2017-12-17T17:02:14.599Z,32.70
2017-12-17T17:04:43.265Z,22.10
2017-12-17T17:07:12.079Z,30.33
2017-12-17T17:09:40.865Z,20.80
2017-12-17T17:12:09.437Z,23.20
2017-12-17T17:14:38.336Z,16.90
2017-12-17T17:17:07.022Z,27.30
2017-12-17T17:19:36.471Z,41.20
2017-12-17T17:22:06.389Z,35.33
2017-12-17T17:24:35.843Z,26.47
2017-12-17T17:27:04.474Z,32.73
2017-12-17T17:29:33.992Z,42.80
2017-12-17T17:32:02.726Z,35.37
2017-12-17T17:34:31.508Z,29.50
2017-12-17T17:37:00.403Z,36.57
2017-12-17T17:39:29.188Z,47.70
2017-12-17T17:41:57.858Z,41.30
2017-12-17T17:44:26.669Z,127.13
2017-12-17T17:47:01.192Z,92.83
2017-12-17T17:49:29.935Z,52.37
2017-12-17T17:51:58.670Z,76.40
2017-12-17T17:54:27.369Z,77.87
2017-12-17T17:56:56.288Z,52.90
2017-12-17T17:59:25.739Z,71.23
2017-12-17T18:01:54.289Z,105.83
2017-12-17T18:04:23.114Z,37.03
2017-12-17T18:06:51.906Z,23.53
2017-12-17T18:09:20.692Z,16.37
2017-12-17T18:11:49.376Z,34.80
2017-12-17T18:14:18.068Z,32.77
2017-12-17T18:16:46.701Z,49.33
2017-12-17T18:19:16.419Z,51.37
2017-12-17T18:21:45.141Z,27.37
2017-12-17T18:24:13.780Z,19.73
2017-12-17T18:26:43.434Z,17.33
2017-12-17T18:29:11.981Z,22.47
2017-12-17T18:31:40.658Z,25.33
2017-12-17T18:34:10.216Z,17.70
2017-12-17T18:36:39.002Z,14.43
2017-12-17T18:39:07.688Z,19.23
2017-12-17T18:41:36.481Z,19.87
2017-12-17T18:44:05.157Z,31.40
2017-12-17T18:46:33.789Z,18.50
2017-12-17T18:49:04.274Z,16.87
2017-12-17T18:51:32.958Z,26.13
2017-12-17T18:54:01.536Z,15.80
2017-12-17T18:56:30.331Z,12.23
2017-12-17T18:58:59.115Z,12.97
2017-12-17T19:01:27.803Z,15.20
2017-12-17T19:03:57.362Z,11.50
2017-12-17T19:06:26.094Z,8.07
2017-12-17T19:08:54.781Z,10.80
2017-12-17T19:11:23.915Z,8.87
2017-12-17T19:13:53.380Z,8.90
2017-12-17T19:16:22.146Z,8.57
2017-12-17T19:18:51.118Z,8.87
2017-12-17T19:21:19.705Z,8.07
2017-12-17T19:23:48.250Z,9.93
2017-12-17T19:26:17.813Z,11.60
2017-12-17T19:28:46.596Z,10.03
2017-12-17T19:31:15.231Z,7.70
2017-12-17T19:33:44.798Z,8.47
2017-12-17T19:36:14.256Z,8.73
2017-12-17T19:38:42.941Z,8.07
2017-12-17T19:41:11.902Z,8.10
2017-12-17T19:43:40.621Z,6.27
2017-12-17T19:46:09.261Z,7.13
2017-12-17T19:48:37.992Z,6.43
2017-12-17T19:51:06.534Z,6.63
2017-12-17T19:53:35.979Z,7.97
2017-12-17T19:56:04.972Z,7.87
2017-12-17T19:58:33.599Z,8.73
2017-12-17T20:01:03.066Z,9.80
2017-12-17T20:03:31.950Z,10.40
2017-12-17T20:06:00.637Z,9.63
2017-12-17T20:08:29.322Z,7.90
2017-12-17T20:10:58.008Z,7.73
2017-12-17T20:13:26.700Z,8.97
2017-12-17T20:15:55.323Z,7.77
2017-12-17T20:18:24.889Z,8.90
2017-12-17T20:20:53.633Z,8.17
2017-12-17T20:23:22.261Z,8.13
2017-12-17T20:25:51.044Z,15.33
2017-12-17T20:28:19.730Z,14.93
2017-12-17T20:30:48.417Z,23.80
2017-12-17T20:33:17.629Z,9.60
2017-12-17T20:35:46.303Z,11.83
2017-12-17T20:38:14.998Z,8.67
2017-12-17T20:40:43.924Z,9.57
2017-12-17T20:43:13.381Z,34.17
2017-12-17T20:45:41.924Z,10.97
2017-12-17T20:48:10.963Z,10.43
2017-12-17T20:50:39.648Z,9.30
2017-12-17T20:53:08.334Z,18.93
2017-12-17T20:55:37.026Z,29.90
2017-12-17T20:58:05.753Z,21.33
2017-12-17T21:00:35.213Z,33.90
2017-12-17T21:03:03.933Z,21.37
2017-12-17T21:05:33.397Z,8.47
2017-12-17T21:08:02.044Z,10.73
2017-12-17T21:10:30.813Z,8.30
2017-12-17T21:13:00.120Z,7.80
2017-12-17T21:15:29.521Z,8.37
2017-12-17T21:17:59.087Z,9.20
2017-12-17T21:20:27.650Z,9.30
2017-12-17T21:22:56.353Z,7.97
2017-12-17T21:25:25.342Z,9.27
2017-12-17T21:27:54.140Z,12.27
2017-12-17T21:30:22.822Z,7.43
2017-12-17T21:32:51.608Z,8.07
2017-12-17T21:35:20.294Z,11.90
2017-12-17T21:37:48.980Z,8.30
2017-12-17T21:40:17.664Z,7.43
2017-12-17T21:42:46.352Z,9.13
2017-12-17T21:45:14.940Z,7.10
2017-12-17T21:47:44.644Z,6.80
2017-12-17T21:50:13.330Z,7.77
2017-12-17T21:52:42.016Z,7.27
2017-12-17T21:55:10.912Z,7.40
2017-12-17T21:57:39.542Z,7.10
2017-12-17T22:00:09.203Z,10.37
2017-12-17T22:02:37.930Z,11.80
2017-12-17T22:05:07.388Z,6.67
2017-12-17T22:07:35.974Z,7.23
2017-12-17T22:10:04.759Z,6.83
2017-12-17T22:12:33.444Z,7.60
2017-12-17T22:15:02.105Z,10.23
2017-12-17T22:17:30.856Z,8.40
2017-12-17T22:20:00.229Z,7.93
2017-12-17T22:22:28.844Z,6.27
2017-12-17T22:24:58.564Z,6.80
2017-12-17T22:27:28.017Z,8.30
2017-12-17T22:29:56.650Z,7.53
2017-12-17T22:32:27.061Z,9.87
2017-12-17T22:34:55.710Z,6.50
2017-12-17T22:37:24.406Z,6.53
2017-12-17T22:39:53.080Z,7.07
2017-12-17T22:42:21.879Z,6.33
2017-12-17T22:44:50.661Z,6.87
2017-12-17T22:47:19.624Z,7.10
2017-12-17T22:49:48.340Z,6.60
2017-12-17T22:52:17.027Z,8.77
2017-12-17T22:54:45.919Z,6.40
2017-12-17T22:57:14.705Z,7.30
2017-12-17T22:59:43.392Z,6.90
2017-12-17T23:02:12.692Z,7.93
2017-12-17T23:04:41.263Z,7.77
2017-12-17T23:07:09.965Z,10.80
2017-12-17T23:09:38.749Z,8.77
2017-12-17T23:12:07.442Z,9.33
2017-12-17T23:14:36.066Z,8.20
2017-12-17T23:17:05.630Z,10.80
2017-12-17T23:19:34.414Z,10.07
2017-12-17T23:22:03.099Z,9.23
2017-12-17T23:24:31.936Z,8.70
2017-12-17T23:27:01.393Z,8.67
2017-12-17T23:29:29.979Z,8.83
2017-12-17T23:31:58.666Z,10.33
2017-12-17T23:34:27.381Z,9.13
2017-12-17T23:36:57.574Z,9.97
2017-12-17T23:39:26.567Z,8.27
2017-12-17T23:41:55.352Z,9.80
2017-12-17T23:44:24.037Z,9.93
2017-12-17T23:46:52.932Z,9.67
2017-12-17T23:49:21.518Z,9.87
2017-12-17T23:51:50.192Z,10.70
2017-12-17T23:54:18.922Z,10.70
2017-12-17T23:56:48.236Z,11.83
2017-12-17T23:59:17.577Z,11.80
