createdAt,value
2023-03-26T00:01:27.277Z,100617.75
2023-03-26T00:06:36.926Z,100616.22
2023-03-26T00:11:46.880Z,100613.69
2023-03-26T00:16:49.504Z,100600.03
2023-03-26T00:21:53.261Z,100609.38
2023-03-26T00:26:55.448Z,100603.06
2023-03-26T00:32:02.112Z,100602.41
2023-03-26T00:37:03.612Z,100591.19
2023-03-26T00:42:06.838Z,100585.25
2023-03-26T00:47:08.376Z,100581.81
2023-03-26T00:52:09.956Z,100573.25
2023-03-26T00:57:18.161Z,100566.25
2023-03-26T01:02:25.157Z,100566.25
2023-03-26T01:07:30.781Z,100567.25
2023-03-26T01:12:32.328Z,100554.47
2023-03-26T01:17:37.839Z,100551.06
2023-03-26T01:22:46.083Z,100537.38
2023-03-26T01:27:54.486Z,100528.91
2023-03-26T01:33:21.088Z,100529.75
2023-03-26T01:38:54.698Z,100505.75
2023-03-26T01:43:59.188Z,100499.59
2023-03-26T01:49:00.570Z,100496.31
2023-03-26T01:54:04.347Z,100494.56
2023-03-26T01:59:27.255Z,100486.03
2023-03-26T02:04:48.228Z,100482.72
2023-03-26T02:09:55.365Z,100469.78
2023-03-26T02:15:00.155Z,100467.16
2023-03-26T02:20:05.856Z,100462.03
2023-03-26T02:25:12.794Z,100461.28
2023-03-26T02:30:18.796Z,100453.63
2023-03-26T02:35:22.206Z,100446.84
2023-03-26T02:40:24.932Z,100441.72
2023-03-26T02:45:26.888Z,100434.84
2023-03-26T02:50:28.763Z,100441.72
2023-03-26T02:55:30.323Z,100434.88
2023-03-26T03:00:33.639Z,100426.38
2023-03-26T03:05:38.028Z,100430.66
2023-03-26T03:10:41.128Z,100423.72
2023-03-26T03:15:42.785Z,100413.63
2023-03-26T03:20:44.771Z,100409.34
2023-03-26T03:25:46.259Z,100401.44
2023-03-26T03:30:48.845Z,100397.16
2023-03-26T03:35:52.219Z,100390.28
2023-03-26T03:40:55.435Z,100398.84
2023-03-26T03:45:57.123Z,100402.25
2023-03-26T03:50:58.811Z,100397.97
2023-03-26T03:56:02.106Z,100381.59
2023-03-26T04:01:04.552Z,100385.84
2023-03-26T04:06:07.690Z,100375.44
2023-03-26T04:11:09.173Z,100366.84
2023-03-26T04:16:11.250Z,100364.16
2023-03-26T04:21:15.917Z,100357.38
2023-03-26T04:26:19.802Z,100353.06
2023-03-26T04:31:24.935Z,100341.81
2023-03-26T04:36:28.999Z,100346.16
2023-03-26T04:41:32.381Z,100328.03
2023-03-26T04:46:34.956Z,100323.63
2023-03-26T04:51:38.980Z,100316.03
2023-03-26T04:56:52.508Z,100311.56
2023-03-26T05:01:54.052Z,100307.34
2023-03-26T05:06:58.288Z,100292.72
2023-03-26T05:11:59.752Z,100287.53
2023-03-26T05:17:05.862Z,100291.81
2023-03-26T05:22:07.296Z,100286.72
2023-03-26T05:27:09.233Z,100272.97
2023-03-26T05:32:10.959Z,100269.56
2023-03-26T05:37:12.377Z,100255.84
2023-03-26T05:42:13.861Z,100254.09
2023-03-26T05:47:15.462Z,100246.31
2023-03-26T05:52:19.004Z,100242.84
2023-03-26T05:57:22.348Z,100235.94
2023-03-26T06:02:24.232Z,100229.97
2023-03-26T06:07:27.119Z,100218.78
2023-03-26T06:12:28.549Z,100216.16
2023-03-26T06:17:29.987Z,100207.63
2023-03-26T06:22:31.498Z,100198.28
2023-03-26T06:27:33.212Z,100190.59
2023-03-26T06:32:34.747Z,100187.97
2023-03-26T06:37:36.400Z,100183.75
2023-03-26T06:43:09.586Z,100188.97
2023-03-26T06:48:00.053Z,100189.09
2023-03-26T06:53:01.681Z,100191.75
2023-03-26T06:58:03.356Z,100184.16
2023-03-26T07:03:05.602Z,100179.94
2023-03-26T07:08:07.106Z,100181.69
2023-03-26T07:13:08.639Z,100175.75
2023-03-26T07:18:10.072Z,100181.81
2023-03-26T07:23:12.116Z,100177.66
2023-03-26T07:28:39.176Z,100170.78
2023-03-26T07:34:06.058Z,100172.41
2023-03-26T07:39:45.168Z,100167.34
2023-03-26T07:45:39.641Z,100169.81
2023-03-26T07:50:41.408Z,100168.13
2023-03-26T07:56:07.737Z,100150.13
2023-03-26T08:01:39.236Z,100154.50
2023-03-26T08:06:48.801Z,100143.16
2023-03-26T08:12:10.666Z,100148.44
2023-03-26T08:17:35.928Z,100144.19
2023-03-26T08:22:51.833Z,100146.78
2023-03-26T08:28:17.983Z,100143.34
2023-03-26T08:33:21.485Z,100147.56
2023-03-26T08:38:23.030Z,100145.03
2023-03-26T08:43:55.655Z,100146.78
2023-03-26T08:49:03.357Z,100147.59
2023-03-26T08:54:21.761Z,100150.84
2023-03-26T08:59:50.806Z,100150.00
2023-03-26T09:05:26.436Z,100141.34
2023-03-26T09:10:51.019Z,100144.00
2023-03-26T09:16:31.170Z,100148.28
2023-03-26T09:21:51.529Z,100150.84
2023-03-26T09:27:26.073Z,100141.41
2023-03-26T09:33:07.368Z,100147.53
2023-03-26T09:38:21.737Z,100144.19
2023-03-26T09:43:32.177Z,100139.81
2023-03-26T09:49:10.891Z,100139.81
2023-03-26T09:54:27.884Z,100146.00
2023-03-26T09:59:44.581Z,100151.19
2023-03-26T10:05:17.096Z,100139.41
2023-03-26T10:10:26.274Z,100139.41
2023-03-26T10:15:59.580Z,100144.47
2023-03-26T10:21:29.724Z,100138.81
2023-03-26T10:27:08.890Z,100134.63
2023-03-26T10:32:18.315Z,100145.06
2023-03-26T10:37:47.350Z,100142.91
2023-03-26T10:43:21.199Z,100148.94
2023-03-26T10:48:28.867Z,100155.88
2023-03-26T10:53:36.164Z,100155.63
2023-03-26T10:58:49.293Z,100162.56
2023-03-26T11:03:55.695Z,100160.44
2023-03-26T11:09:22.801Z,100174.09
2023-03-26T11:14:35.412Z,100175.06
2023-03-26T11:19:46.267Z,100174.00
2023-03-26T11:25:06.780Z,100177.28
2023-03-26T11:30:20.836Z,100190.31
2023-03-26T11:35:43.277Z,100188.63
2023-03-26T11:40:50.905Z,100188.84
2023-03-26T11:45:53.838Z,100194.53
2023-03-26T11:51:19.387Z,100199.69
2023-03-26T11:57:04.598Z,100207.25
2023-03-26T12:02:13.431Z,100210.91
2023-03-26T12:07:30.033Z,100209.66
2023-03-26T12:12:37.000Z,100223.78
2023-03-26T12:17:42.280Z,100219.50
2023-03-26T12:22:47.864Z,100230.59
2023-03-26T12:28:06.089Z,100229.94
2023-03-26T12:33:34.164Z,100231.31
2023-03-26T12:38:42.556Z,100245.03
2023-03-26T12:44:49.934Z,100250.09
2023-03-26T12:49:18.708Z,100256.63
2023-03-26T12:54:35.588Z,100252.53
2023-03-26T12:59:47.547Z,100267.88
2023-03-26T13:05:36.726Z,100271.56
2023-03-26T13:10:49.570Z,100277.72
2023-03-26T13:15:53.885Z,100274.97
2023-03-26T13:21:02.754Z,100276.88
2023-03-26T13:26:22.271Z,100280.59
2023-03-26T13:32:30.200Z,100285.34
2023-03-26T13:37:45.165Z,100285.03
2023-03-26T13:43:02.182Z,100278.59
2023-03-26T13:48:15.226Z,100283.44
2023-03-26T13:53:30.950Z,100294.19
2023-03-26T13:58:56.180Z,100295.38
2023-03-26T14:04:35.954Z,100303.31
2023-03-26T14:09:49.018Z,100308.34
2023-03-26T14:14:58.652Z,100312.63
2023-03-26T14:20:09.007Z,100305.13
2023-03-26T14:25:25.180Z,100304.41
2023-03-26T14:30:49.132Z,100300.88
2023-03-26T14:35:56.736Z,100290.88
2023-03-26T14:41:23.656Z,100296.81
2023-03-26T14:46:31.455Z,100304.34
2023-03-26T14:52:04.205Z,100306.13
2023-03-26T14:57:53.624Z,100312.91
2023-03-26T15:03:10.239Z,100307.47
2023-03-26T15:08:37.584Z,100314.94
2023-03-26T15:13:51.304Z,100333.13
2023-03-26T15:19:25.762Z,100328.53
2023-03-26T15:24:27.450Z,100334.34
2023-03-26T15:30:06.688Z,100340.56
2023-03-26T15:35:30.229Z,100348.84
2023-03-26T15:40:55.735Z,100353.09
2023-03-26T15:46:12.460Z,100363.09
2023-03-26T15:51:32.162Z,100365.38
2023-03-26T15:57:10.353Z,100390.13
2023-03-26T16:02:33.581Z,100394.16
2023-03-26T16:07:47.244Z,100413.03
2023-03-26T16:13:22.683Z,100420.59
2023-03-26T16:18:31.677Z,100437.53
2023-03-26T16:23:47.622Z,100450.22
2023-03-26T16:29:02.646Z,100456.25
2023-03-26T16:34:10.112Z,100459.25
2023-03-26T16:39:18.683Z,100468.28
2023-03-26T16:44:38.183Z,100471.69
2023-03-26T16:50:08.751Z,100484.41
2023-03-26T16:55:26.676Z,100508.63
2023-03-26T17:01:00.667Z,100514.94
2023-03-26T17:06:20.889Z,100520.72
2023-03-26T17:11:55.441Z,100545.63
2023-03-26T17:17:02.971Z,100562.56
2023-03-26T17:22:33.575Z,100561.41
2023-03-26T17:27:51.713Z,100578.16
2023-03-26T17:33:13.455Z,100587.53
2023-03-26T17:38:18.040Z,100604.16
2023-03-26T17:43:52.212Z,100618.47
2023-03-26T17:49:24.547Z,100644.03
2023-03-26T17:54:32.525Z,100649.69
2023-03-26T17:59:38.086Z,100655.50
2023-03-26T18:04:44.985Z,100671.56
2023-03-26T18:10:13.251Z,100670.56
2023-03-26T18:15:38.866Z,100692.34
2023-03-26T18:20:43.859Z,100700.78
2023-03-26T18:25:55.630Z,100709.13
2023-03-26T18:31:08.519Z,100723.47
2023-03-26T18:36:16.843Z,100725.91
2023-03-26T18:41:41.769Z,100739.84
2023-03-26T18:46:44.681Z,100753.31
2023-03-26T18:51:56.280Z,100767.59
2023-03-26T18:57:16.248Z,100774.22
2023-03-26T19:02:22.079Z,100790.16
2023-03-26T19:07:26.601Z,100807.09
2023-03-26T19:12:32.904Z,100820.25
2023-03-26T19:17:41.053Z,100831.91
2023-03-26T19:22:49.484Z,100842.53
2023-03-26T19:27:51.807Z,100853.94
2023-03-26T19:32:55.365Z,100862.19
2023-03-26T19:38:23.848Z,100860.31
2023-03-26T19:43:25.871Z,100877.41
2023-03-26T19:48:45.881Z,100895.06
2023-03-26T19:53:58.236Z,100908.22
2023-03-26T19:59:00.513Z,100923.38
2023-03-26T20:04:08.864Z,100933.94
2023-03-26T20:09:12.464Z,100939.41
2023-03-26T20:14:18.164Z,100946.06
2023-03-26T20:19:20.819Z,100959.53
2023-03-26T20:24:24.397Z,100966.63
2023-03-26T20:29:28.283Z,100980.81
2023-03-26T20:34:31.108Z,100980.91
2023-03-26T20:39:35.774Z,100995.22
2023-03-26T20:44:37.816Z,100998.81
2023-03-26T20:49:43.139Z,101008.06
2023-03-26T20:54:45.697Z,101008.00
2023-03-26T20:59:47.458Z,101023.41
2023-03-26T21:04:49.003Z,101031.81
2023-03-26T21:09:50.793Z,101046.47
2023-03-26T21:14:52.878Z,101054.81
2023-03-26T21:20:02.468Z,101061.41
2023-03-26T21:25:15.406Z,101068.09
2023-03-26T21:30:17.798Z,101069.66
2023-03-26T21:35:19.877Z,101079.81
2023-03-26T21:40:21.711Z,101095.34
2023-03-26T21:45:25.026Z,101093.13
2023-03-26T21:50:26.744Z,101096.03
2023-03-26T21:55:28.593Z,101106.34
2023-03-26T22:00:43.724Z,101118.34
2023-03-26T22:05:52.343Z,101135.81
2023-03-26T22:10:53.901Z,101139.41
2023-03-26T22:15:56.811Z,101156.06
2023-03-26T22:20:59.876Z,101161.34
2023-03-26T22:26:01.637Z,101171.69
2023-03-26T22:31:08.921Z,101187.31
2023-03-26T22:36:22.357Z,101188.44
2023-03-26T22:41:25.917Z,101193.28
2023-03-26T22:46:27.717Z,101204.75
2023-03-26T22:51:29.940Z,101206.97
2023-03-26T22:56:32.070Z,101226.84
2023-03-26T23:01:34.656Z,101237.75
2023-03-26T23:06:36.076Z,101243.09
2023-03-26T23:11:37.559Z,101257.09
2023-03-26T23:16:39.071Z,101264.44
2023-03-26T23:21:40.541Z,101283.84
2023-03-26T23:26:50.432Z,101301.34
2023-03-26T23:31:54.602Z,101311.44
2023-03-26T23:36:57.904Z,101304.25
2023-03-26T23:41:59.473Z,101317.31
2023-03-26T23:47:00.934Z,101318.66
2023-03-26T23:52:02.570Z,101325.06
2023-03-26T23:57:04.585Z,101337.22
