createdAt,value
2018-08-10T00:00:48.977Z,51.67
2018-08-10T00:03:17.991Z,51.20
2018-08-10T00:05:47.021Z,51.98
2018-08-10T00:08:16.009Z,51.75
2018-08-10T00:10:45.006Z,51.71
2018-08-10T00:13:13.981Z,52.33
2018-08-10T00:15:42.963Z,52.36
2018-08-10T00:18:11.885Z,51.44
2018-08-10T00:20:40.849Z,51.06
2018-08-10T00:23:10.022Z,50.98
2018-08-10T00:25:39.033Z,50.56
2018-08-10T00:28:08.342Z,49.62
2018-08-10T00:30:37.433Z,49.46
2018-08-10T00:33:06.718Z,49.60
2018-08-10T00:35:35.791Z,49.14
2018-08-10T00:38:04.729Z,50.08
2018-08-10T00:40:34.022Z,49.65
2018-08-10T00:43:02.978Z,50.60
2018-08-10T00:45:31.966Z,49.44
2018-08-10T00:48:00.874Z,50.09
2018-08-10T00:50:29.895Z,50.42
2018-08-10T00:53:30.558Z,50.59
2018-08-10T00:55:59.583Z,51.37
2018-08-10T00:58:28.522Z,51.06
2018-08-10T01:00:57.614Z,50.98
2018-08-10T01:03:26.530Z,52.19
2018-08-10T01:05:55.565Z,51.71
2018-08-10T01:08:24.495Z,51.73
2018-08-10T01:10:53.603Z,51.90
2018-08-10T01:13:22.528Z,52.71
2018-08-10T01:15:51.562Z,52.11
2018-08-10T01:18:20.488Z,51.87
2018-08-10T01:20:49.491Z,51.26
2018-08-10T01:23:18.526Z,51.20
2018-08-10T01:25:47.508Z,50.86
2018-08-10T01:28:16.448Z,50.65
2018-08-10T01:30:45.410Z,50.67
2018-08-10T01:33:14.342Z,50.87
2018-08-10T01:35:43.400Z,50.20
2018-08-10T01:38:12.421Z,50.71
2018-08-10T01:40:41.466Z,50.20
2018-08-10T01:43:10.429Z,49.86
2018-08-10T01:45:39.441Z,49.52
2018-08-10T01:48:08.352Z,49.52
2018-08-10T01:50:37.453Z,48.92
2018-08-10T01:53:06.490Z,49.25
2018-08-10T01:55:35.485Z,49.58
2018-08-10T01:58:04.440Z,49.60
2018-08-10T02:00:33.447Z,49.77
2018-08-10T02:03:02.449Z,48.98
2018-08-10T02:05:31.514Z,49.65
2018-08-10T02:08:00.442Z,49.16
2018-08-10T02:10:29.480Z,49.46
2018-08-10T02:12:59.197Z,49.28
2018-08-10T02:15:34.449Z,48.42
2018-08-10T02:18:03.406Z,49.24
2018-08-10T02:20:32.423Z,50.02
2018-08-10T02:23:01.347Z,49.65
2018-08-10T02:25:30.586Z,50.15
2018-08-10T02:27:59.560Z,50.16
2018-08-10T02:30:34.971Z,49.52
2018-08-10T02:33:04.030Z,50.58
2018-08-10T02:35:33.045Z,50.48
2018-08-10T02:38:01.993Z,49.98
2018-08-10T02:40:31.059Z,50.35
2018-08-10T02:43:00.043Z,49.89
2018-08-10T02:45:29.021Z,50.41
2018-08-10T02:47:57.971Z,49.98
2018-08-10T02:50:26.935Z,50.88
2018-08-10T02:52:55.897Z,49.78
2018-08-10T02:55:24.901Z,50.07
2018-08-10T02:57:53.861Z,49.68
2018-08-10T03:00:22.860Z,50.01
2018-08-10T03:02:51.788Z,50.44
2018-08-10T03:05:20.841Z,52.70
2018-08-10T03:07:49.770Z,53.11
2018-08-10T03:10:19.104Z,52.88
2018-08-10T03:12:48.101Z,53.75
2018-08-10T03:15:17.563Z,53.77
2018-08-10T03:17:47.130Z,53.10
2018-08-10T03:20:16.150Z,52.58
2018-08-10T03:22:46.202Z,52.06
2018-08-10T03:25:15.638Z,53.69
2018-08-10T03:27:44.605Z,53.19
2018-08-10T03:30:14.026Z,52.11
2018-08-10T03:32:43.103Z,56.37
2018-08-10T03:35:12.098Z,56.79
2018-08-10T03:37:41.123Z,54.22
2018-08-10T03:40:13.494Z,55.29
2018-08-10T03:42:42.565Z,55.31
2018-08-10T03:45:11.526Z,54.96
2018-08-10T03:47:41.148Z,54.97
2018-08-10T03:50:12.250Z,55.25
2018-08-10T03:52:41.492Z,56.23
2018-08-10T03:55:11.053Z,58.76
2018-08-10T03:57:40.372Z,57.48
2018-08-10T04:00:11.605Z,57.43
2018-08-10T04:02:40.690Z,59.19
2018-08-10T04:05:10.860Z,57.56
2018-08-10T04:07:39.867Z,57.97
2018-08-10T04:10:09.732Z,57.11
2018-08-10T04:12:39.181Z,57.20
2018-08-10T04:15:11.474Z,56.86
2018-08-10T04:17:40.612Z,56.94
2018-08-10T04:20:09.901Z,56.66
2018-08-10T04:22:38.949Z,59.45
2018-08-10T04:25:07.935Z,58.22
2018-08-10T04:27:37.054Z,58.07
2018-08-10T04:30:07.279Z,57.75
2018-08-10T04:32:36.277Z,57.81
2018-08-10T04:35:05.273Z,56.94
2018-08-10T04:37:34.338Z,57.01
2018-08-10T04:40:03.379Z,58.29
2018-08-10T04:42:32.468Z,57.78
2018-08-10T04:45:01.457Z,57.09
2018-08-10T04:47:30.493Z,57.00
2018-08-10T04:49:59.533Z,58.92
2018-08-10T04:52:28.581Z,60.42
2018-08-10T04:54:57.676Z,58.36
2018-08-10T04:57:26.777Z,58.57
2018-08-10T04:59:55.774Z,59.30
2018-08-10T05:02:25.945Z,59.21
2018-08-10T05:04:55.483Z,57.98
2018-08-10T05:07:24.706Z,57.49
2018-08-10T05:09:54.200Z,57.33
2018-08-10T05:12:23.400Z,56.96
2018-08-10T05:14:52.534Z,55.00
2018-08-10T05:17:21.748Z,55.45
2018-08-10T05:19:50.933Z,54.54
2018-08-10T05:22:20.226Z,55.98
2018-08-10T05:24:49.414Z,59.11
2018-08-10T05:27:18.684Z,56.02
2018-08-10T05:29:47.766Z,54.68
2018-08-10T05:32:16.923Z,53.73
2018-08-10T05:34:46.094Z,53.70
2018-08-10T05:37:15.281Z,54.91
2018-08-10T05:39:44.477Z,54.50
2018-08-10T05:42:13.692Z,53.73
2018-08-10T05:44:42.870Z,52.13
2018-08-10T05:47:12.186Z,54.23
2018-08-10T05:49:41.521Z,52.55
2018-08-10T05:52:10.745Z,52.75
2018-08-10T05:54:40.244Z,52.61
2018-08-10T05:57:09.487Z,52.63
2018-08-10T05:59:38.666Z,51.67
2018-08-10T06:02:07.782Z,51.96
2018-08-10T06:04:36.952Z,53.52
2018-08-10T06:07:06.335Z,53.87
2018-08-10T06:09:35.484Z,53.37
2018-08-10T06:12:04.613Z,52.30
2018-08-10T06:14:33.749Z,52.10
2018-08-10T06:17:02.946Z,52.56
2018-08-10T06:19:32.127Z,50.57
2018-08-10T06:22:01.230Z,50.44
2018-08-10T06:24:30.471Z,51.28
2018-08-10T06:26:59.665Z,51.50
2018-08-10T06:29:28.732Z,50.82
2018-08-10T06:31:57.887Z,51.05
2018-08-10T06:34:26.994Z,50.53
2018-08-10T06:36:56.220Z,49.24
2018-08-10T06:39:25.284Z,49.35
2018-08-10T06:41:54.389Z,49.85
2018-08-10T06:44:23.435Z,47.92
2018-08-10T06:46:52.559Z,49.75
2018-08-10T06:49:21.868Z,49.02
2018-08-10T06:51:51.063Z,48.47
2018-08-10T06:54:20.293Z,46.47
2018-08-10T06:56:49.485Z,46.83
2018-08-10T06:59:18.785Z,49.42
2018-08-10T07:01:47.882Z,49.78
2018-08-10T07:04:17.009Z,47.48
2018-08-10T07:06:46.298Z,44.98
2018-08-10T07:09:15.538Z,45.12
2018-08-10T07:11:44.741Z,47.24
2018-08-10T07:14:13.942Z,45.51
2018-08-10T07:16:43.270Z,48.11
2018-08-10T07:19:12.441Z,46.15
2018-08-10T07:21:41.688Z,45.00
2018-08-10T07:24:11.001Z,45.04
2018-08-10T07:26:40.493Z,44.26
2018-08-10T07:29:10.018Z,45.99
2018-08-10T07:31:39.528Z,43.03
2018-08-10T07:34:08.955Z,43.47
2018-08-10T07:36:38.553Z,42.04
2018-08-10T07:39:10.888Z,43.89
2018-08-10T07:41:40.298Z,43.36
2018-08-10T07:44:09.885Z,43.51
2018-08-10T07:46:39.530Z,42.74
2018-08-10T07:49:09.195Z,42.34
2018-08-10T07:51:38.727Z,42.90
2018-08-10T07:54:08.376Z,42.16
2018-08-10T07:56:37.930Z,42.66
2018-08-10T07:59:07.699Z,43.47
2018-08-10T08:01:37.167Z,42.69
2018-08-10T08:04:07.429Z,43.95
2018-08-10T08:06:37.019Z,42.20
2018-08-10T08:09:09.167Z,41.11
2018-08-10T08:11:38.380Z,42.91
2018-08-10T08:14:07.790Z,43.41
2018-08-10T08:19:30.255Z,47.29
2018-08-10T08:22:11.117Z,45.30
2018-08-10T08:24:41.315Z,43.97
2018-08-10T08:27:11.182Z,41.48
2018-08-10T08:29:40.598Z,43.44
2018-08-10T08:32:10.001Z,42.94
2018-08-10T08:34:39.326Z,42.21
2018-08-10T08:37:09.260Z,44.67
2018-08-10T08:40:52.180Z,43.30
2018-08-10T08:44:32.616Z,39.76
2018-08-10T08:47:04.674Z,42.24
2018-08-10T08:49:34.885Z,42.56
2018-08-10T08:52:04.192Z,42.27
2018-08-10T08:55:37.836Z,38.61
2018-08-10T08:58:07.929Z,38.21
2018-08-10T09:00:37.377Z,37.90
2018-08-10T09:03:06.780Z,37.93
2018-08-10T09:05:35.979Z,36.10
2018-08-10T09:08:05.248Z,38.24
2018-08-10T09:10:34.479Z,39.60
2018-08-10T09:13:03.787Z,37.06
2018-08-10T09:15:33.057Z,36.10
2018-08-10T09:18:02.230Z,35.84
2018-08-10T09:20:31.461Z,35.79
2018-08-10T09:23:00.689Z,36.74
2018-08-10T09:25:29.925Z,38.45
2018-08-10T09:27:59.157Z,36.33
2018-08-10T09:30:28.438Z,34.78
2018-08-10T09:32:57.593Z,35.93
2018-08-10T09:35:26.923Z,34.66
2018-08-10T09:37:56.217Z,34.66
2018-08-10T09:40:25.666Z,33.91
2018-08-10T09:42:54.913Z,33.61
2018-08-10T09:45:24.324Z,33.06
2018-08-10T09:47:53.527Z,33.84
2018-08-10T09:50:22.816Z,33.13
2018-08-10T09:52:59.507Z,33.20
2018-08-10T09:55:34.666Z,31.30
2018-08-10T09:58:07.374Z,30.55
2018-08-10T10:00:41.541Z,30.16
2018-08-10T10:03:16.880Z,31.17
2018-08-10T10:05:46.764Z,31.28
2018-08-10T10:08:16.463Z,31.53
2018-08-10T10:10:45.776Z,31.46
2018-08-10T10:13:15.004Z,30.02
2018-08-10T10:15:44.410Z,31.01
2018-08-10T10:18:15.026Z,31.45
2018-08-10T10:20:45.037Z,30.92
2018-08-10T10:23:14.234Z,29.93
2018-08-10T10:25:43.518Z,31.65
2018-08-10T10:28:12.706Z,30.33
2018-08-10T10:30:41.988Z,30.25
2018-08-10T10:33:11.252Z,29.33
2018-08-10T10:35:40.453Z,30.67
2018-08-10T10:38:09.642Z,31.44
2018-08-10T10:40:39.050Z,30.32
2018-08-10T10:43:08.171Z,29.57
2018-08-10T10:45:37.561Z,28.40
2018-08-10T10:48:07.427Z,29.36
2018-08-10T10:50:36.905Z,28.70
2018-08-10T10:53:06.159Z,28.53
2018-08-10T10:55:35.355Z,28.55
2018-08-10T10:58:04.581Z,28.67
2018-08-10T11:00:33.717Z,27.53
2018-08-10T11:03:03.021Z,30.06
2018-08-10T11:05:32.293Z,30.13
2018-08-10T11:08:01.510Z,29.95
2018-08-10T11:10:30.797Z,30.77
2018-08-10T11:12:59.969Z,30.70
2018-08-10T11:15:29.296Z,32.42
2018-08-10T11:17:58.544Z,33.76
2018-08-10T11:20:27.736Z,33.70
2018-08-10T11:22:56.958Z,33.59
2018-08-10T11:25:26.424Z,32.60
2018-08-10T11:27:55.573Z,32.79
2018-08-10T11:30:24.991Z,33.29
2018-08-10T11:32:54.307Z,32.68
2018-08-10T11:35:23.558Z,31.00
2018-08-10T11:37:52.661Z,27.68
2018-08-10T11:40:21.966Z,28.35
2018-08-10T11:42:51.246Z,26.61
2018-08-10T11:45:20.497Z,24.74
2018-08-10T11:47:49.679Z,24.82
2018-08-10T11:50:19.018Z,24.93
2018-08-10T11:52:48.418Z,25.79
2018-08-10T11:55:17.634Z,25.63
2018-08-10T11:57:47.081Z,25.11
2018-08-10T12:00:16.905Z,25.83
2018-08-10T12:02:46.145Z,25.96
2018-08-10T12:05:15.443Z,24.51
2018-08-10T12:07:44.723Z,24.36
2018-08-10T12:10:13.958Z,23.61
2018-08-10T12:12:43.314Z,22.81
2018-08-10T12:15:14.200Z,22.63
2018-08-10T12:17:43.448Z,23.82
2018-08-10T12:20:12.753Z,25.18
2018-08-10T12:22:42.772Z,26.22
2018-08-10T12:25:12.105Z,26.93
2018-08-10T12:27:42.270Z,26.80
2018-08-10T12:30:13.574Z,27.08
2018-08-10T12:32:43.251Z,26.95
2018-08-10T12:35:12.871Z,28.01
2018-08-10T12:37:42.024Z,28.73
2018-08-10T12:40:11.359Z,29.21
2018-08-10T12:42:40.895Z,29.81
2018-08-10T12:45:10.146Z,28.99
2018-08-10T12:47:39.697Z,27.53
2018-08-10T12:50:09.525Z,26.16
2018-08-10T12:52:38.896Z,26.36
2018-08-10T12:55:08.312Z,26.81
2018-08-10T12:57:37.643Z,25.92
2018-08-10T13:00:10.418Z,25.67
2018-08-10T13:02:39.873Z,25.18
2018-08-10T13:05:09.485Z,25.66
2018-08-10T13:07:38.634Z,26.12
2018-08-10T13:10:10.375Z,25.18
2018-08-10T13:12:39.705Z,24.91
2018-08-10T13:15:10.694Z,24.54
2018-08-10T13:17:40.043Z,26.33
2018-08-10T13:20:11.807Z,24.04
2018-08-10T13:22:41.185Z,24.17
2018-08-10T13:25:11.167Z,23.55
2018-08-10T13:27:40.468Z,23.98
2018-08-10T13:30:11.322Z,24.50
2018-08-10T13:32:40.596Z,23.73
2018-08-10T13:35:09.823Z,23.79
2018-08-10T13:37:39.017Z,22.16
2018-08-10T13:40:08.285Z,21.65
2018-08-10T13:42:37.619Z,22.78
2018-08-10T13:45:09.235Z,21.38
2018-08-10T13:47:38.500Z,21.99
2018-08-10T13:50:08.993Z,23.74
2018-08-10T13:52:38.342Z,21.89
2018-08-10T13:55:08.038Z,22.90
2018-08-10T13:57:37.247Z,22.81
2018-08-10T14:00:07.290Z,23.75
2018-08-10T14:02:42.026Z,24.47
2018-08-10T14:05:11.736Z,23.47
2018-08-10T14:07:41.208Z,22.87
2018-08-10T14:10:10.750Z,21.85
2018-08-10T14:12:39.988Z,22.61
2018-08-10T14:15:09.223Z,23.03
2018-08-10T14:17:38.555Z,21.62
2018-08-10T14:20:08.478Z,21.64
2018-08-10T14:22:37.730Z,22.59
2018-08-10T14:25:07.209Z,23.33
2018-08-10T14:27:36.608Z,23.66
2018-08-10T14:30:08.052Z,20.57
2018-08-10T14:32:37.297Z,20.24
2018-08-10T14:35:07.064Z,19.91
2018-08-10T14:37:37.605Z,19.52
2018-08-10T14:40:08.336Z,19.30
2018-08-10T14:42:37.973Z,20.85
2018-08-10T14:45:09.876Z,19.54
2018-08-10T14:47:39.264Z,19.07
2018-08-10T14:50:10.953Z,18.69
2018-08-10T14:52:40.421Z,19.81
2018-08-10T14:55:13.095Z,20.24
2018-08-10T14:57:42.427Z,18.44
2018-08-10T15:00:16.672Z,18.54
2018-08-10T15:03:03.910Z,18.21
2018-08-10T15:05:33.222Z,18.91
2018-08-10T15:08:02.421Z,19.42
2018-08-10T15:10:31.616Z,17.74
2018-08-10T15:13:01.405Z,19.84
2018-08-10T15:15:30.613Z,19.76
2018-08-10T15:18:01.070Z,20.21
2018-08-10T15:20:30.347Z,19.09
2018-08-10T15:22:59.605Z,18.90
2018-08-10T15:25:28.806Z,18.03
2018-08-10T15:27:58.006Z,18.97
2018-08-10T15:30:27.277Z,18.80
2018-08-10T15:32:56.568Z,19.52
2018-08-10T15:35:25.851Z,19.47
2018-08-10T15:37:55.625Z,19.43
2018-08-10T15:40:25.359Z,20.82
2018-08-10T15:42:54.605Z,20.78
2018-08-10T15:45:23.861Z,20.18
2018-08-10T15:47:53.236Z,19.31
2018-08-10T15:50:22.469Z,19.14
2018-08-10T15:52:51.771Z,19.48
2018-08-10T15:55:21.028Z,20.16
2018-08-10T15:57:50.444Z,20.61
2018-08-10T16:00:21.969Z,20.25
2018-08-10T16:02:51.270Z,20.97
2018-08-10T16:05:20.565Z,21.39
2018-08-10T16:07:49.905Z,20.58
2018-08-10T16:10:19.177Z,20.84
2018-08-10T16:12:48.654Z,22.00
2018-08-10T16:15:18.780Z,22.13
2018-08-10T16:17:48.205Z,22.07
2018-08-10T16:20:21.363Z,21.65
2018-08-10T16:22:50.950Z,21.68
2018-08-10T16:25:20.196Z,21.96
2018-08-10T16:27:49.640Z,22.72
2018-08-10T16:30:18.988Z,22.09
2018-08-10T16:32:48.370Z,21.69
2018-08-10T16:35:17.646Z,21.71
2018-08-10T16:37:47.855Z,21.86
2018-08-10T16:40:18.380Z,21.22
2018-08-10T16:42:47.700Z,20.98
2018-08-10T16:45:16.975Z,21.31
2018-08-10T16:47:46.295Z,21.60
2018-08-10T16:50:18.301Z,21.18
2018-08-10T16:52:47.763Z,20.57
2018-08-10T16:55:18.567Z,21.17
2018-08-10T16:57:48.543Z,21.15
2018-08-10T17:00:21.712Z,21.38
2018-08-10T17:02:51.068Z,20.93
2018-08-10T17:05:20.307Z,21.76
2018-08-10T17:07:49.547Z,21.76
2018-08-10T17:10:18.791Z,22.26
2018-08-10T17:12:48.078Z,22.09
2018-08-10T17:15:18.851Z,21.85
2018-08-10T17:17:48.855Z,22.03
2018-08-10T17:20:18.857Z,21.11
2018-08-10T17:22:48.241Z,22.18
2018-08-10T17:25:20.171Z,22.67
2018-08-10T17:27:49.494Z,22.22
2018-08-10T17:30:19.863Z,22.26
2018-08-10T17:32:49.149Z,22.47
2018-08-10T17:35:18.566Z,22.54
2018-08-10T17:37:48.136Z,22.37
2018-08-10T17:40:17.446Z,22.39
2018-08-10T17:42:46.863Z,22.77
2018-08-10T17:45:17.185Z,25.73
2018-08-10T17:47:46.519Z,22.37
2018-08-10T17:50:17.781Z,24.18
2018-08-10T17:52:50.404Z,23.25
2018-08-10T17:55:20.108Z,24.65
2018-08-10T17:57:49.831Z,23.05
2018-08-10T18:00:20.855Z,24.48
2018-08-10T18:02:50.763Z,24.20
2018-08-10T18:05:20.118Z,23.46
2018-08-10T18:07:49.396Z,23.66
2018-08-10T18:10:19.544Z,24.11
2018-08-10T18:12:48.812Z,23.70
2018-08-10T18:15:20.269Z,23.48
2018-08-10T18:17:49.898Z,22.86
2018-08-10T18:20:22.286Z,23.99
2018-08-10T18:22:52.614Z,24.03
2018-08-10T18:25:22.827Z,23.93
2018-08-10T18:27:52.058Z,24.00
2018-08-10T18:30:23.574Z,24.40
2018-08-10T18:32:53.057Z,24.28
2018-08-10T18:35:22.289Z,24.53
2018-08-10T18:37:51.963Z,24.29
2018-08-10T18:40:21.399Z,24.27
2018-08-10T18:42:51.060Z,24.47
2018-08-10T18:45:21.408Z,25.37
2018-08-10T18:47:50.684Z,24.49
2018-08-10T18:50:20.935Z,24.73
2018-08-10T18:52:50.151Z,24.81
2018-08-10T18:55:23.101Z,25.20
2018-08-10T18:57:52.932Z,25.35
2018-08-10T19:00:25.019Z,25.49
2018-08-10T19:02:56.044Z,25.60
2018-08-10T19:05:25.265Z,25.53
2018-08-10T19:07:54.755Z,25.92
2018-08-10T19:10:27.194Z,25.64
2018-08-10T19:12:56.381Z,26.16
2018-08-10T19:15:25.557Z,26.25
2018-08-10T19:17:55.112Z,26.76
2018-08-10T19:20:24.357Z,26.62
2018-08-10T19:22:55.784Z,26.74
2018-08-10T19:25:25.202Z,27.04
2018-08-10T19:27:54.937Z,27.16
2018-08-10T19:30:25.233Z,27.79
2018-08-10T19:32:54.531Z,28.00
2018-08-10T19:35:23.764Z,27.65
2018-08-10T19:37:52.890Z,28.25
2018-08-10T19:43:14.880Z,28.14
2018-08-10T19:45:44.063Z,29.17
2018-08-10T19:48:13.298Z,29.83
2018-08-10T19:50:42.572Z,31.53
2018-08-10T19:53:11.809Z,33.13
2018-08-10T19:55:41.049Z,33.59
2018-08-10T19:58:10.269Z,34.41
2018-08-10T20:00:39.539Z,34.32
2018-08-10T20:03:09.854Z,32.61
2018-08-10T20:05:39.129Z,32.82
2018-08-10T20:08:08.309Z,32.37
2018-08-10T20:19:16.349Z,32.05
2018-08-10T20:21:45.571Z,31.41
2018-08-10T20:24:14.779Z,30.49
2018-08-10T20:26:46.685Z,32.35
2018-08-10T20:29:16.341Z,31.18
2018-08-10T20:31:45.643Z,30.53
2018-08-10T20:34:14.862Z,30.63
2018-08-10T20:37:47.361Z,31.58
2018-08-10T20:40:18.090Z,31.86
2018-08-10T20:42:47.686Z,32.05
2018-08-10T20:45:19.609Z,32.77
2018-08-10T20:47:51.048Z,33.20
2018-08-10T20:50:21.220Z,34.00
2018-08-10T20:52:55.929Z,34.17
2018-08-10T20:55:25.384Z,33.88
2018-08-10T20:57:56.111Z,34.28
2018-08-10T21:00:25.518Z,35.24
2018-08-10T21:02:56.656Z,35.40
2018-08-10T21:05:26.122Z,35.08
2018-08-10T21:07:55.374Z,36.39
2018-08-10T21:10:26.854Z,37.25
2018-08-10T21:12:58.160Z,37.78
2018-08-10T21:15:27.449Z,38.22
2018-08-10T21:17:59.559Z,38.89
2018-08-10T21:20:29.000Z,38.84
2018-08-10T21:22:58.185Z,36.49
2018-08-10T21:25:31.765Z,36.83
2018-08-10T21:28:01.495Z,36.47
2018-08-10T21:30:30.741Z,36.16
2018-08-10T21:33:00.051Z,36.66
2018-08-10T21:35:29.374Z,37.69
2018-08-10T21:37:58.570Z,36.94
2018-08-10T21:40:31.336Z,37.48
2018-08-10T21:43:00.547Z,38.28
2018-08-10T21:45:29.818Z,39.91
2018-08-10T21:48:03.668Z,39.60
2018-08-10T21:50:33.770Z,39.81
2018-08-10T21:53:02.909Z,38.90
2018-08-10T21:55:32.139Z,40.41
2018-08-10T21:58:01.352Z,40.26
2018-08-10T22:00:40.645Z,39.74
2018-08-10T22:03:12.464Z,40.53
2018-08-10T22:05:41.991Z,40.25
2018-08-10T22:08:12.292Z,40.09
2018-08-10T22:10:45.167Z,40.31
2018-08-10T22:13:19.799Z,40.88
2018-08-10T22:15:54.007Z,40.27
2018-08-10T22:18:28.174Z,40.45
2018-08-10T22:20:57.916Z,41.37
2018-08-10T22:23:28.290Z,42.58
2018-08-10T22:26:01.641Z,41.92
2018-08-10T22:28:30.880Z,42.80
2018-08-10T22:31:00.156Z,42.77
2018-08-10T22:33:30.761Z,42.92
2018-08-10T22:36:01.403Z,42.93
2018-08-10T22:38:30.701Z,42.80
2018-08-10T22:41:01.848Z,43.63
2018-08-10T22:43:31.128Z,43.05
2018-08-10T22:46:02.692Z,44.40
2018-08-10T22:48:32.158Z,44.97
2018-08-10T22:51:02.618Z,44.33
2018-08-10T22:53:37.509Z,43.81
2018-08-10T22:56:09.066Z,43.74
2018-08-10T22:58:38.287Z,44.43
2018-08-10T23:01:07.507Z,44.28
2018-08-10T23:03:36.986Z,44.60
2018-08-10T23:06:06.228Z,44.37
2018-08-10T23:08:35.731Z,45.54
2018-08-10T23:11:04.861Z,47.18
2018-08-10T23:13:34.016Z,46.79
2018-08-10T23:16:03.297Z,48.45
2018-08-10T23:18:32.787Z,49.75
2018-08-10T23:21:01.977Z,49.33
2018-08-10T23:23:31.204Z,49.49
2018-08-10T23:26:00.505Z,50.07
2018-08-10T23:28:29.693Z,50.68
2018-08-10T23:30:58.897Z,50.89
2018-08-10T23:33:28.100Z,51.27
2018-08-10T23:35:57.336Z,51.62
2018-08-10T23:38:26.498Z,49.61
2018-08-10T23:40:55.733Z,48.43
2018-08-10T23:43:24.921Z,47.41
2018-08-10T23:45:54.197Z,47.54
2018-08-10T23:48:23.408Z,46.46
2018-08-10T23:50:55.668Z,46.66
2018-08-10T23:53:24.941Z,46.49
2018-08-10T23:55:54.312Z,46.59
2018-08-10T23:58:23.628Z,45.94
