createdAt,value
2018-07-14T00:00:42.123Z,8.87
2018-07-14T00:03:10.597Z,9.37
2018-07-14T00:05:39.193Z,8.67
2018-07-14T00:08:07.633Z,9.37
2018-07-14T00:10:36.125Z,9.07
2018-07-14T00:13:04.721Z,8.63
2018-07-14T00:15:32.915Z,9.20
2018-07-14T00:18:01.463Z,8.83
2018-07-14T00:20:30.069Z,8.33
2018-07-14T00:22:58.510Z,9.07
2018-07-14T00:25:32.411Z,8.93
2018-07-14T00:28:00.921Z,8.40
2018-07-14T00:30:29.371Z,8.13
2018-07-14T00:32:57.821Z,8.50
2018-07-14T00:35:26.265Z,8.40
2018-07-14T00:37:54.681Z,8.03
2018-07-14T00:40:23.152Z,7.70
2018-07-14T00:42:52.142Z,8.60
2018-07-14T00:45:20.744Z,7.67
2018-07-14T00:47:49.300Z,7.77
2018-07-14T00:50:17.755Z,8.03
2018-07-14T00:52:46.212Z,7.77
2018-07-14T00:55:14.761Z,8.20
2018-07-14T00:57:43.239Z,8.07
2018-07-14T01:00:11.759Z,8.30
2018-07-14T01:02:41.705Z,8.20
2018-07-14T01:05:09.933Z,8.00
2018-07-14T01:07:38.492Z,7.80
2018-07-14T01:10:06.791Z,8.67
2018-07-14T01:12:35.350Z,7.83
2018-07-14T01:15:03.845Z,8.20
2018-07-14T01:17:32.349Z,8.43
2018-07-14T01:20:02.369Z,8.07
2018-07-14T01:22:30.825Z,8.10
2018-07-14T01:24:58.986Z,8.20
2018-07-14T01:27:27.108Z,8.07
2018-07-14T01:29:55.618Z,8.40
2018-07-14T01:32:24.137Z,8.50
2018-07-14T01:34:52.598Z,8.17
2018-07-14T01:37:21.052Z,8.37
2018-07-14T01:39:49.508Z,8.00
2018-07-14T01:42:18.055Z,8.37
2018-07-14T01:44:46.474Z,8.47
2018-07-14T01:47:14.922Z,8.70
2018-07-14T01:49:43.383Z,7.70
2018-07-14T01:52:11.830Z,8.97
2018-07-14T01:54:40.276Z,8.93
2018-07-14T01:57:08.775Z,8.83
2018-07-14T01:59:37.212Z,8.10
2018-07-14T02:02:05.950Z,8.53
2018-07-14T02:04:34.505Z,8.60
2018-07-14T02:07:03.118Z,8.80
2018-07-14T02:09:31.602Z,8.90
2018-07-14T02:12:00.137Z,8.33
2018-07-14T02:14:28.688Z,9.07
2018-07-14T02:16:57.148Z,8.90
2018-07-14T02:19:25.607Z,7.83
2018-07-14T02:21:54.178Z,8.17
2018-07-14T02:24:22.674Z,8.93
2018-07-14T02:26:51.278Z,8.47
2018-07-14T02:29:19.828Z,8.90
2018-07-14T02:31:48.358Z,8.23
2018-07-14T02:34:18.178Z,9.13
2018-07-14T02:36:46.664Z,9.00
2018-07-14T02:39:15.781Z,8.73
2018-07-14T02:41:44.251Z,8.63
2018-07-14T02:44:13.708Z,9.47
2018-07-14T02:46:42.277Z,8.90
2018-07-14T02:49:10.854Z,9.40
2018-07-14T02:51:40.504Z,9.50
2018-07-14T02:54:09.034Z,9.33
2018-07-14T02:56:37.728Z,8.27
2018-07-14T02:59:06.459Z,7.90
2018-07-14T03:01:34.990Z,9.33
2018-07-14T03:04:03.427Z,9.10
2018-07-14T03:06:31.965Z,8.90
2018-07-14T03:09:00.412Z,9.10
2018-07-14T03:11:28.873Z,8.53
2018-07-14T03:13:57.386Z,8.20
2018-07-14T03:16:26.354Z,9.40
2018-07-14T03:18:55.246Z,9.73
2018-07-14T03:21:24.960Z,9.47
2018-07-14T03:23:53.456Z,10.33
2018-07-14T03:26:22.524Z,10.43
2018-07-14T03:28:51.076Z,9.37
2018-07-14T03:31:20.152Z,10.47
2018-07-14T03:33:48.581Z,10.30
2018-07-14T03:36:17.131Z,10.40
2018-07-14T03:38:45.603Z,10.13
2018-07-14T03:41:14.075Z,10.03
2018-07-14T03:43:42.619Z,10.70
2018-07-14T03:46:11.062Z,9.37
2018-07-14T03:48:39.505Z,9.20
2018-07-14T03:51:07.985Z,9.90
2018-07-14T03:53:36.466Z,9.83
2018-07-14T03:56:05.573Z,9.97
2018-07-14T03:58:35.188Z,10.90
2018-07-14T04:01:03.719Z,10.47
2018-07-14T04:03:32.289Z,11.40
2018-07-14T04:06:00.747Z,10.97
2018-07-14T04:08:29.212Z,9.90
2018-07-14T04:10:58.327Z,10.10
2018-07-14T04:13:26.778Z,10.87
2018-07-14T04:15:55.267Z,10.90
2018-07-14T04:18:23.701Z,10.33
2018-07-14T04:20:52.149Z,10.80
2018-07-14T04:23:20.611Z,10.90
2018-07-14T04:25:49.183Z,11.03
2018-07-14T04:28:17.629Z,11.03
2018-07-14T04:30:46.101Z,11.20
2018-07-14T04:33:14.701Z,11.20
2018-07-14T04:35:43.165Z,11.07
2018-07-14T04:38:11.662Z,10.63
2018-07-14T04:40:40.121Z,11.77
2018-07-14T04:43:08.597Z,11.97
2018-07-14T04:45:37.147Z,12.30
2018-07-14T04:48:06.898Z,12.53
2018-07-14T04:50:35.342Z,11.60
2018-07-14T04:53:03.888Z,12.40
2018-07-14T04:55:32.388Z,11.73
2018-07-14T04:58:00.849Z,12.73
2018-07-14T05:00:29.353Z,12.47
2018-07-14T05:02:57.901Z,11.83
2018-07-14T05:05:26.351Z,12.00
2018-07-14T05:07:54.826Z,12.43
2018-07-14T05:10:23.330Z,12.53
2018-07-14T05:12:51.901Z,12.53
2018-07-14T05:15:20.565Z,13.47
2018-07-14T05:17:49.134Z,13.10
2018-07-14T05:20:17.579Z,13.13
2018-07-14T05:22:46.136Z,13.93
2018-07-14T05:25:14.667Z,13.90
2018-07-14T05:27:43.262Z,13.63
2018-07-14T05:30:11.754Z,13.73
2018-07-14T05:32:40.308Z,12.73
2018-07-14T05:35:09.729Z,12.90
2018-07-14T05:37:38.325Z,13.83
2018-07-14T05:40:06.850Z,13.57
2018-07-14T05:42:35.346Z,14.00
2018-07-14T05:45:04.003Z,14.77
2018-07-14T05:47:32.560Z,14.03
2018-07-14T05:50:01.018Z,13.83
2018-07-14T05:52:29.519Z,14.57
2018-07-14T05:54:58.049Z,14.80
2018-07-14T05:57:26.543Z,14.50
2018-07-14T05:59:55.032Z,14.27
2018-07-14T06:02:23.572Z,13.57
2018-07-14T06:04:52.158Z,14.03
2018-07-14T06:07:20.707Z,15.07
2018-07-14T06:09:49.414Z,14.93
2018-07-14T06:12:17.907Z,15.27
2018-07-14T06:14:46.403Z,15.17
2018-07-14T06:17:14.917Z,15.13
2018-07-14T06:19:43.548Z,15.17
2018-07-14T06:22:12.143Z,15.10
2018-07-14T06:24:40.593Z,15.27
2018-07-14T06:27:09.203Z,15.60
2018-07-14T06:29:37.722Z,15.70
2018-07-14T06:32:06.216Z,16.83
2018-07-14T06:34:34.805Z,15.77
2018-07-14T06:37:03.445Z,14.93
2018-07-14T06:39:31.975Z,15.33
2018-07-14T06:42:00.609Z,15.30
2018-07-14T06:44:29.137Z,14.63
2018-07-14T06:46:57.625Z,15.17
2018-07-14T06:49:26.079Z,14.70
2018-07-14T06:51:54.602Z,16.10
2018-07-14T06:54:24.871Z,14.47
2018-07-14T06:56:53.660Z,14.13
2018-07-14T06:59:22.328Z,15.43
2018-07-14T07:01:50.859Z,14.70
2018-07-14T07:04:19.340Z,14.17
2018-07-14T07:06:48.100Z,15.50
2018-07-14T07:09:16.703Z,14.90
2018-07-14T07:11:45.165Z,14.17
2018-07-14T07:14:13.724Z,13.63
2018-07-14T07:16:42.231Z,14.40
2018-07-14T07:19:10.695Z,14.13
2018-07-14T07:21:39.303Z,14.20
2018-07-14T07:24:07.764Z,14.20
2018-07-14T07:26:36.319Z,14.23
2018-07-14T07:29:04.825Z,15.23
2018-07-14T07:31:33.281Z,14.30
2018-07-14T07:34:02.131Z,14.13
2018-07-14T07:36:30.691Z,15.10
2018-07-14T07:38:59.470Z,15.53
2018-07-14T07:41:27.958Z,15.33
2018-07-14T07:43:56.655Z,15.47
2018-07-14T07:46:25.384Z,15.43
2018-07-14T07:48:54.019Z,15.27
2018-07-14T07:51:22.480Z,15.93
2018-07-14T07:53:50.924Z,15.13
2018-07-14T07:56:19.404Z,16.00
2018-07-14T07:58:47.856Z,16.03
2018-07-14T08:01:16.328Z,15.17
2018-07-14T08:03:44.950Z,15.57
2018-07-14T08:06:13.434Z,14.30
2018-07-14T08:08:42.057Z,14.30
2018-07-14T08:11:10.664Z,14.00
2018-07-14T08:13:39.236Z,14.30
2018-07-14T08:16:07.427Z,14.20
2018-07-14T08:18:35.907Z,14.17
2018-07-14T08:21:04.385Z,13.60
2018-07-14T08:23:32.922Z,13.03
2018-07-14T08:26:02.985Z,13.77
2018-07-14T08:28:31.538Z,13.97
2018-07-14T08:30:59.980Z,14.20
2018-07-14T08:33:28.450Z,13.13
2018-07-14T08:35:57.032Z,14.50
2018-07-14T08:38:25.498Z,13.67
2018-07-14T08:40:53.964Z,13.67
2018-07-14T08:43:22.469Z,13.67
2018-07-14T08:45:50.938Z,13.27
2018-07-14T08:48:19.454Z,12.73
2018-07-14T08:50:48.018Z,12.23
2018-07-14T08:53:16.593Z,12.57
2018-07-14T08:55:45.112Z,12.53
2018-07-14T08:58:13.691Z,13.40
2018-07-14T09:00:42.168Z,11.90
2018-07-14T09:03:10.638Z,11.60
2018-07-14T09:05:39.405Z,13.10
2018-07-14T09:08:07.620Z,10.87
2018-07-14T09:10:36.112Z,10.60
2018-07-14T09:13:04.697Z,11.90
2018-07-14T09:15:33.235Z,10.70
2018-07-14T09:18:01.816Z,10.80
2018-07-14T09:20:30.003Z,9.90
2018-07-14T09:22:58.588Z,8.73
2018-07-14T09:25:27.066Z,7.83
2018-07-14T09:27:55.664Z,8.63
2018-07-14T09:30:25.304Z,8.77
2018-07-14T09:32:53.814Z,8.50
2018-07-14T09:35:22.322Z,7.90
2018-07-14T09:37:50.793Z,8.00
2018-07-14T09:40:19.418Z,8.97
2018-07-14T09:42:48.398Z,9.10
2018-07-14T09:45:16.913Z,8.33
2018-07-14T09:47:45.393Z,6.83
2018-07-14T09:50:13.891Z,6.03
2018-07-14T09:52:42.436Z,5.77
2018-07-14T09:55:10.943Z,6.67
2018-07-14T09:57:39.357Z,6.50
2018-07-14T10:00:12.041Z,6.43
2018-07-14T10:02:40.806Z,6.20
2018-07-14T10:05:09.969Z,5.57
2018-07-14T10:07:38.900Z,6.43
2018-07-14T10:10:07.556Z,5.37
2018-07-14T10:12:36.019Z,5.20
2018-07-14T10:15:04.591Z,5.97
2018-07-14T10:17:33.032Z,6.37
2018-07-14T10:20:01.447Z,6.17
2018-07-14T10:22:30.150Z,6.17
2018-07-14T10:24:58.951Z,6.87
2018-07-14T10:27:27.389Z,5.73
2018-07-14T10:29:55.953Z,5.77
2018-07-14T10:32:24.430Z,4.93
2018-07-14T10:34:52.883Z,4.40
2018-07-14T10:37:21.377Z,4.63
2018-07-14T10:39:49.897Z,5.57
2018-07-14T10:42:18.467Z,5.97
2018-07-14T10:44:47.001Z,5.47
2018-07-14T10:47:15.515Z,5.20
2018-07-14T10:49:44.000Z,4.33
2018-07-14T10:52:12.496Z,4.40
2018-07-14T10:54:41.004Z,4.90
2018-07-14T10:57:09.613Z,5.77
2018-07-14T10:59:38.105Z,5.83
2018-07-14T11:02:06.810Z,6.10
2018-07-14T11:04:35.324Z,5.63
2018-07-14T11:07:04.033Z,4.97
2018-07-14T11:09:32.532Z,5.50
2018-07-14T11:12:01.076Z,4.53
2018-07-14T11:14:29.512Z,5.20
2018-07-14T11:16:58.066Z,4.73
2018-07-14T11:19:26.542Z,4.00
2018-07-14T11:21:54.987Z,5.40
2018-07-14T11:24:23.451Z,4.93
2018-07-14T11:26:52.086Z,4.30
2018-07-14T11:29:20.514Z,5.17
2018-07-14T11:31:49.020Z,5.00
2018-07-14T11:34:17.570Z,4.87
2018-07-14T11:36:46.047Z,4.33
2018-07-14T11:39:14.508Z,5.07
2018-07-14T11:41:42.975Z,4.63
2018-07-14T11:44:11.468Z,5.00
2018-07-14T11:46:39.930Z,4.67
2018-07-14T11:49:08.500Z,4.20
2018-07-14T11:51:36.980Z,4.27
2018-07-14T11:54:05.465Z,4.00
2018-07-14T11:56:33.908Z,3.70
2018-07-14T11:59:02.368Z,3.30
2018-07-14T12:01:30.913Z,3.57
2018-07-14T12:03:59.314Z,2.90
2018-07-14T12:06:27.788Z,2.70
2018-07-14T12:08:56.335Z,2.73
2018-07-14T12:11:24.770Z,2.47
2018-07-14T12:13:53.217Z,2.40
2018-07-14T12:16:21.768Z,2.80
2018-07-14T12:18:53.811Z,2.77
2018-07-14T12:21:22.314Z,2.50
2018-07-14T12:23:50.873Z,2.60
2018-07-14T12:26:19.374Z,3.10
2018-07-14T12:28:48.049Z,3.40
2018-07-14T12:31:16.506Z,3.30
2018-07-14T12:33:45.009Z,4.00
2018-07-14T12:36:13.466Z,4.47
2018-07-14T12:38:42.000Z,4.23
2018-07-14T12:41:10.491Z,4.13
2018-07-14T12:43:38.977Z,3.87
2018-07-14T12:46:07.440Z,3.10
2018-07-14T12:48:35.970Z,2.83
2018-07-14T12:51:04.466Z,2.40
2018-07-14T12:53:32.968Z,2.30
2018-07-14T12:56:01.456Z,2.67
2018-07-14T12:58:29.935Z,2.30
2018-07-14T13:00:58.069Z,2.70
2018-07-14T13:03:26.616Z,3.50
2018-07-14T13:05:55.118Z,3.07
2018-07-14T13:08:23.726Z,2.73
2018-07-14T13:10:52.194Z,3.00
2018-07-14T13:13:20.766Z,3.23
2018-07-14T13:15:49.267Z,2.70
2018-07-14T13:18:17.914Z,3.00
2018-07-14T13:20:46.404Z,3.40
2018-07-14T13:23:14.882Z,3.03
2018-07-14T13:25:43.348Z,2.60
2018-07-14T13:28:11.820Z,3.00
2018-07-14T13:30:40.274Z,2.73
2018-07-14T13:33:08.775Z,2.77
2018-07-14T13:35:37.330Z,2.70
2018-07-14T13:38:05.857Z,2.90
2018-07-14T13:40:34.379Z,3.10
2018-07-14T13:43:02.883Z,2.93
2018-07-14T13:45:31.397Z,2.73
2018-07-14T13:47:59.872Z,2.63
2018-07-14T13:50:28.375Z,2.80
2018-07-14T13:52:56.851Z,2.80
2018-07-14T13:55:25.430Z,2.70
2018-07-14T13:57:53.947Z,2.70
2018-07-14T14:00:22.457Z,2.53
2018-07-14T14:02:50.909Z,3.00
2018-07-14T14:05:19.386Z,2.93
2018-07-14T14:07:47.819Z,2.77
2018-07-14T14:10:16.279Z,2.70
2018-07-14T14:12:44.767Z,2.43
2018-07-14T14:15:13.283Z,2.40
2018-07-14T14:17:41.735Z,2.50
2018-07-14T14:20:10.226Z,2.20
2018-07-14T14:22:38.698Z,2.33
2018-07-14T14:25:07.203Z,2.37
2018-07-14T14:27:35.695Z,2.30
2018-07-14T14:30:04.225Z,2.20
2018-07-14T14:32:32.734Z,2.30
2018-07-14T14:35:01.391Z,2.37
2018-07-14T14:37:31.375Z,2.20
2018-07-14T14:39:59.858Z,2.10
2018-07-14T14:42:28.339Z,2.20
2018-07-14T14:44:56.946Z,1.90
2018-07-14T14:47:25.476Z,2.00
2018-07-14T14:49:54.384Z,2.10
2018-07-14T14:52:23.911Z,2.00
2018-07-14T14:54:52.368Z,2.10
2018-07-14T14:57:20.844Z,2.17
2018-07-14T14:59:49.401Z,2.10
2018-07-14T15:02:17.829Z,1.97
2018-07-14T15:04:46.331Z,2.00
2018-07-14T15:07:14.819Z,2.03
2018-07-14T15:09:43.240Z,2.20
2018-07-14T15:12:11.782Z,1.90
2018-07-14T15:14:40.295Z,1.80
2018-07-14T15:17:08.848Z,2.00
2018-07-14T15:19:37.310Z,2.03
2018-07-14T15:22:05.799Z,2.13
2018-07-14T15:24:34.280Z,2.00
2018-07-14T15:27:02.842Z,2.00
2018-07-14T15:29:31.268Z,2.17
2018-07-14T15:31:59.699Z,1.80
2018-07-14T15:34:28.149Z,2.13
2018-07-14T15:36:56.727Z,2.00
2018-07-14T15:39:25.187Z,1.87
2018-07-14T15:41:53.700Z,2.00
2018-07-14T15:44:22.150Z,1.87
2018-07-14T15:46:50.616Z,1.97
2018-07-14T15:49:19.148Z,1.90
2018-07-14T15:51:47.601Z,1.70
2018-07-14T15:54:16.518Z,1.60
2018-07-14T15:56:44.985Z,1.87
2018-07-14T15:59:13.502Z,1.70
2018-07-14T16:01:42.016Z,1.60
2018-07-14T16:04:10.495Z,1.90
2018-07-14T16:06:39.003Z,1.70
2018-07-14T16:09:07.787Z,1.70
2018-07-14T16:11:36.387Z,1.73
2018-07-14T16:14:04.896Z,2.00
2018-07-14T16:16:33.411Z,1.70
2018-07-14T16:19:01.957Z,1.60
2018-07-14T16:21:30.623Z,1.70
2018-07-14T16:23:59.081Z,1.83
2018-07-14T16:26:27.572Z,1.57
2018-07-14T16:28:56.035Z,1.50
2018-07-14T16:31:24.483Z,1.70
2018-07-14T16:33:52.964Z,1.93
2018-07-14T16:36:21.454Z,1.90
2018-07-14T16:38:49.965Z,1.80
2018-07-14T16:41:18.409Z,1.83
2018-07-14T16:43:46.847Z,1.90
2018-07-14T16:46:15.411Z,1.70
2018-07-14T16:48:43.884Z,1.80
2018-07-14T16:51:12.331Z,2.00
2018-07-14T16:53:40.788Z,2.00
2018-07-14T16:56:09.365Z,1.80
2018-07-14T16:58:37.886Z,1.70
2018-07-14T17:01:06.376Z,1.87
2018-07-14T17:03:34.813Z,1.80
2018-07-14T17:06:03.392Z,6.03
2018-07-14T17:08:31.866Z,1.90
2018-07-14T17:11:00.462Z,4.73
2018-07-14T17:13:28.680Z,1.90
2018-07-14T17:15:57.142Z,2.00
2018-07-14T17:18:25.912Z,2.20
2018-07-14T17:20:54.390Z,1.80
2018-07-14T17:23:22.844Z,2.10
2018-07-14T17:25:51.293Z,2.07
2018-07-14T17:28:19.805Z,2.10
2018-07-14T17:30:48.124Z,2.07
2018-07-14T17:33:16.590Z,1.90
2018-07-14T17:35:45.130Z,2.00
2018-07-14T17:38:13.517Z,1.83
2018-07-14T17:40:41.961Z,1.90
2018-07-14T17:43:10.526Z,2.10
2018-07-14T17:45:39.127Z,1.90
2018-07-14T17:48:08.151Z,2.20
2018-07-14T17:50:36.610Z,2.00
2018-07-14T17:53:05.095Z,2.10
2018-07-14T17:55:33.767Z,1.80
2018-07-14T17:58:02.302Z,1.97
2018-07-14T18:00:30.817Z,2.03
2018-07-14T18:02:59.294Z,2.00
2018-07-14T18:05:27.802Z,2.00
2018-07-14T18:07:56.294Z,2.03
2018-07-14T18:10:24.852Z,2.00
2018-07-14T18:12:53.326Z,2.00
2018-07-14T18:15:21.902Z,2.10
2018-07-14T18:17:50.367Z,2.10
2018-07-14T18:20:18.801Z,2.30
2018-07-14T18:22:47.275Z,1.97
2018-07-14T18:25:15.750Z,2.20
2018-07-14T18:27:44.282Z,1.97
2018-07-14T18:30:13.789Z,1.80
2018-07-14T18:32:43.493Z,2.23
2018-07-14T18:35:11.992Z,2.13
2018-07-14T18:37:40.691Z,2.17
2018-07-14T18:40:09.052Z,2.17
2018-07-14T18:42:38.602Z,2.00
2018-07-14T18:45:06.806Z,2.00
2018-07-14T18:47:35.234Z,2.10
2018-07-14T18:50:03.744Z,2.10
2018-07-14T18:52:32.351Z,2.20
2018-07-14T18:55:00.797Z,2.20
2018-07-14T18:57:29.281Z,2.00
2018-07-14T18:59:57.484Z,1.93
2018-07-14T19:02:25.978Z,2.37
2018-07-14T19:04:54.420Z,2.03
2018-07-14T19:07:23.173Z,2.00
2018-07-14T19:09:51.629Z,2.00
2018-07-14T19:12:20.058Z,2.13
2018-07-14T19:14:48.526Z,2.17
2018-07-14T19:17:17.005Z,2.00
2018-07-14T19:19:45.498Z,2.10
2018-07-14T19:22:13.773Z,2.10
2018-07-14T19:24:42.054Z,2.20
2018-07-14T19:27:10.563Z,2.00
2018-07-14T19:29:38.693Z,2.10
2018-07-14T19:32:07.645Z,2.20
2018-07-14T19:34:36.424Z,2.20
2018-07-14T19:37:04.891Z,2.10
2018-07-14T19:39:33.412Z,2.27
2018-07-14T19:42:02.000Z,2.17
2018-07-14T19:44:30.565Z,2.27
2018-07-14T19:46:59.132Z,2.00
2018-07-14T19:49:27.596Z,1.97
2018-07-14T19:51:56.059Z,2.20
2018-07-14T19:54:24.595Z,2.00
2018-07-14T19:56:53.013Z,1.90
2018-07-14T19:59:21.519Z,2.27
2018-07-14T20:01:49.704Z,2.20
2018-07-14T20:04:18.184Z,2.10
2018-07-14T20:06:46.672Z,2.13
2018-07-14T20:09:15.263Z,1.97
2018-07-14T20:11:43.814Z,2.10
2018-07-14T20:14:12.902Z,2.20
2018-07-14T20:16:41.382Z,1.97
2018-07-14T20:19:09.809Z,2.03
2018-07-14T20:21:38.222Z,2.10
2018-07-14T20:24:06.946Z,2.00
2018-07-14T20:26:35.395Z,2.10
2018-07-14T20:29:04.043Z,2.10
2018-07-14T20:31:32.645Z,2.23
2018-07-14T20:34:01.455Z,2.07
2018-07-14T20:36:29.910Z,1.73
2018-07-14T20:38:58.433Z,2.10
2018-07-14T20:41:26.892Z,2.00
2018-07-14T20:43:55.019Z,2.10
2018-07-14T20:46:23.483Z,1.90
2018-07-14T20:48:51.914Z,2.00
2018-07-14T20:51:20.368Z,1.77
2018-07-14T20:53:48.901Z,2.10
2018-07-14T20:56:17.393Z,1.90
2018-07-14T20:58:45.824Z,2.30
2018-07-14T21:01:14.328Z,1.77
2018-07-14T21:03:42.891Z,1.93
2018-07-14T21:06:11.059Z,2.00
2018-07-14T21:08:39.214Z,1.90
2018-07-14T21:11:07.864Z,2.10
2018-07-14T21:13:36.317Z,1.97
2018-07-14T21:16:04.825Z,2.27
2018-07-14T21:18:33.265Z,2.23
2018-07-14T21:21:01.430Z,2.20
2018-07-14T21:23:29.930Z,1.83
2018-07-14T21:25:58.396Z,2.27
2018-07-14T21:28:26.836Z,2.37
2018-07-14T21:30:55.268Z,1.93
2018-07-14T21:33:23.602Z,1.90
2018-07-14T21:35:52.126Z,1.90
2018-07-14T21:38:20.599Z,1.90
2018-07-14T21:40:49.130Z,1.97
2018-07-14T21:43:17.578Z,1.97
2018-07-14T21:45:46.004Z,1.90
2018-07-14T21:48:14.462Z,2.20
2018-07-14T21:50:43.113Z,2.00
2018-07-14T21:53:11.661Z,1.83
2018-07-14T21:55:40.241Z,2.37
2018-07-14T21:58:10.006Z,1.90
2018-07-14T22:00:45.310Z,2.40
2018-07-14T22:03:13.835Z,2.03
2018-07-14T22:05:43.140Z,2.10
2018-07-14T22:08:11.670Z,1.93
2018-07-14T22:10:40.229Z,2.00
2018-07-14T22:13:08.734Z,2.20
2018-07-14T22:15:37.315Z,2.00
2018-07-14T22:18:05.766Z,2.20
2018-07-14T22:20:33.903Z,2.30
2018-07-14T22:23:02.444Z,2.53
2018-07-14T22:25:30.905Z,2.33
2018-07-14T22:27:59.378Z,2.40
2018-07-14T22:30:27.646Z,2.13
2018-07-14T22:32:56.783Z,2.20
2018-07-14T22:35:25.242Z,2.23
2018-07-14T22:37:53.960Z,2.30
2018-07-14T22:40:22.647Z,2.20
2018-07-14T22:42:51.086Z,2.23
2018-07-14T22:45:19.582Z,2.17
2018-07-14T22:47:48.029Z,2.20
2018-07-14T22:50:16.581Z,2.27
2018-07-14T22:52:45.135Z,2.30
2018-07-14T22:55:13.836Z,2.50
2018-07-14T22:57:42.247Z,2.60
2018-07-14T23:00:10.903Z,2.40
2018-07-14T23:02:39.397Z,2.27
2018-07-14T23:05:08.071Z,2.50
2018-07-14T23:07:36.556Z,2.23
2018-07-14T23:10:05.330Z,2.20
2018-07-14T23:12:33.757Z,2.43
2018-07-14T23:15:02.259Z,2.40
2018-07-14T23:17:30.804Z,2.50
2018-07-14T23:19:59.260Z,2.30
2018-07-14T23:22:27.421Z,2.30
2018-07-14T23:24:55.579Z,2.77
2018-07-14T23:27:24.609Z,2.43
2018-07-14T23:29:53.189Z,2.70
2018-07-14T23:32:21.757Z,2.73
2018-07-14T23:34:50.334Z,2.60
2018-07-14T23:37:18.785Z,2.67
2018-07-14T23:39:47.293Z,2.20
2018-07-14T23:42:17.033Z,2.60
2018-07-14T23:44:45.486Z,2.70
2018-07-14T23:47:13.966Z,2.77
2018-07-14T23:49:42.562Z,2.80
2018-07-14T23:52:11.058Z,2.50
2018-07-14T23:54:39.256Z,2.37
2018-07-14T23:57:08.135Z,2.73
2018-07-14T23:59:36.646Z,2.60
