createdAt,value
2018-12-24T00:00:47.970Z,10.60
2018-12-24T00:03:28.593Z,10.60
2018-12-24T00:06:09.141Z,10.60
2018-12-24T00:08:49.866Z,10.60
2018-12-24T00:11:30.126Z,10.60
2018-12-24T00:14:10.678Z,10.70
2018-12-24T00:16:51.887Z,10.70
2018-12-24T00:19:32.393Z,10.70
2018-12-24T00:22:12.861Z,10.70
2018-12-24T00:24:53.802Z,10.70
2018-12-24T00:27:34.193Z,10.70
2018-12-24T00:30:14.546Z,10.70
2018-12-24T00:32:55.238Z,10.70
2018-12-24T00:35:35.909Z,10.70
2018-12-24T00:38:16.558Z,10.70
2018-12-24T00:40:57.158Z,10.70
2018-12-24T00:43:37.937Z,10.70
2018-12-24T00:46:18.801Z,10.70
2018-12-24T00:48:59.394Z,10.70
2018-12-24T00:51:40.206Z,10.80
2018-12-24T00:54:20.806Z,10.80
2018-12-24T00:57:01.590Z,10.80
2018-12-24T01:03:01.541Z,10.80
2018-12-24T01:05:42.394Z,10.80
2018-12-24T01:08:23.046Z,10.80
2018-12-24T01:11:03.610Z,10.80
2018-12-24T01:13:44.133Z,10.90
2018-12-24T01:16:24.910Z,10.90
2018-12-24T01:19:05.814Z,10.90
2018-12-24T01:21:46.554Z,10.90
2018-12-24T01:24:27.581Z,10.90
2018-12-24T01:27:08.178Z,10.90
2018-12-24T01:29:48.887Z,10.90
2018-12-24T01:32:29.483Z,10.90
2018-12-24T01:35:10.114Z,10.90
2018-12-24T01:37:50.843Z,10.90
2018-12-24T01:40:31.650Z,10.90
2018-12-24T01:43:12.496Z,10.90
2018-12-24T01:45:53.333Z,10.80
2018-12-24T01:48:33.881Z,10.80
2018-12-24T01:51:15.122Z,10.90
2018-12-24T01:53:55.447Z,10.80
2018-12-24T01:56:36.134Z,10.90
2018-12-24T01:59:16.977Z,10.80
2018-12-24T02:01:57.979Z,10.80
2018-12-24T02:04:38.733Z,10.80
2018-12-24T02:07:19.486Z,10.80
2018-12-24T02:10:00.309Z,10.80
2018-12-24T02:12:42.403Z,10.80
2018-12-24T02:15:23.689Z,10.80
2018-12-24T02:18:04.561Z,10.80
2018-12-24T02:20:45.419Z,10.80
2018-12-24T02:23:26.026Z,10.80
2018-12-24T02:26:06.454Z,10.80
2018-12-24T02:28:46.867Z,10.80
2018-12-24T02:31:27.299Z,10.80
2018-12-24T02:34:08.580Z,10.80
2018-12-24T02:36:49.323Z,10.80
2018-12-24T02:39:29.796Z,10.80
2018-12-24T02:42:10.350Z,9.90
2018-12-24T02:44:50.923Z,9.50
2018-12-24T02:47:31.360Z,9.00
2018-12-24T02:50:12.251Z,8.70
2018-12-24T02:52:52.778Z,8.50
2018-12-24T02:55:33.674Z,8.30
2018-12-24T02:58:14.622Z,8.10
2018-12-24T03:00:55.319Z,8.00
2018-12-24T03:03:35.968Z,7.80
2018-12-24T03:06:16.431Z,7.70
2018-12-24T03:08:57.033Z,7.60
2018-12-24T03:11:37.586Z,7.70
2018-12-24T03:14:18.495Z,7.60
2018-12-24T03:16:59.039Z,7.50
2018-12-24T03:19:40.196Z,7.50
2018-12-24T03:22:20.899Z,7.40
2018-12-24T03:25:01.562Z,7.30
2018-12-24T03:27:42.262Z,7.30
2018-12-24T03:30:22.979Z,7.20
2018-12-24T03:33:03.892Z,7.20
2018-12-24T03:35:44.715Z,7.20
2018-12-24T03:38:25.494Z,7.20
2018-12-24T03:41:06.097Z,7.20
2018-12-24T03:43:46.807Z,7.20
2018-12-24T03:46:27.878Z,7.10
2018-12-24T03:49:08.604Z,7.10
2018-12-24T03:51:49.034Z,7.10
2018-12-24T03:54:29.722Z,7.00
2018-12-24T03:57:10.257Z,7.00
2018-12-24T03:59:51.095Z,7.00
2018-12-24T04:02:31.693Z,7.00
2018-12-24T04:05:12.224Z,7.00
2018-12-24T04:07:53.130Z,6.90
2018-12-24T04:10:33.967Z,6.90
2018-12-24T04:13:22.404Z,6.90
2018-12-24T04:15:57.296Z,6.90
2018-12-24T04:18:38.014Z,6.80
2018-12-24T04:21:18.777Z,6.70
2018-12-24T04:23:59.832Z,6.70
2018-12-24T04:26:40.474Z,6.60
2018-12-24T04:29:21.139Z,6.60
2018-12-24T04:32:01.978Z,6.50
2018-12-24T04:34:42.598Z,6.40
2018-12-24T04:37:23.411Z,6.40
2018-12-24T04:40:04.243Z,6.20
2018-12-24T04:42:44.831Z,6.20
2018-12-24T04:45:25.639Z,6.10
2018-12-24T04:48:06.706Z,6.00
2018-12-24T04:50:47.364Z,6.00
2018-12-24T04:53:30.506Z,5.90
2018-12-24T04:56:11.270Z,5.90
2018-12-24T04:58:52.031Z,5.80
2018-12-24T05:01:32.930Z,5.80
2018-12-24T05:04:13.746Z,5.80
2018-12-24T05:06:54.495Z,5.70
2018-12-24T05:09:35.402Z,5.60
2018-12-24T05:12:16.165Z,5.60
2018-12-24T05:14:57.102Z,5.60
2018-12-24T05:17:37.661Z,5.60
2018-12-24T05:20:18.311Z,5.50
2018-12-24T05:22:59.086Z,5.50
2018-12-24T05:25:39.917Z,5.50
2018-12-24T05:28:20.423Z,5.50
2018-12-24T05:31:01.470Z,5.40
2018-12-24T05:33:42.194Z,5.40
2018-12-24T05:36:23.250Z,5.40
2018-12-24T05:39:04.186Z,5.40
2018-12-24T05:41:45.062Z,5.40
2018-12-24T05:44:25.878Z,5.40
2018-12-24T05:47:06.930Z,5.40
2018-12-24T05:49:47.698Z,5.30
2018-12-24T05:52:28.326Z,5.30
2018-12-24T05:55:08.762Z,5.20
2018-12-24T05:57:49.449Z,5.10
2018-12-24T06:00:30.190Z,5.10
2018-12-24T06:03:11.023Z,5.00
2018-12-24T06:05:51.670Z,5.00
2018-12-24T06:08:32.567Z,4.90
2018-12-24T06:11:13.313Z,4.90
2018-12-24T06:13:57.901Z,4.80
2018-12-24T06:16:36.562Z,4.80
2018-12-24T06:19:17.342Z,4.80
2018-12-24T06:21:57.974Z,4.80
2018-12-24T06:24:39.038Z,4.70
2018-12-24T06:27:20.042Z,4.70
2018-12-24T06:30:00.659Z,4.70
2018-12-24T06:32:41.102Z,4.70
2018-12-24T06:35:21.943Z,4.70
2018-12-24T06:38:02.669Z,4.70
2018-12-24T06:40:43.554Z,4.60
2018-12-24T06:43:24.612Z,4.70
2018-12-24T06:46:05.575Z,4.70
2018-12-24T06:48:46.374Z,4.70
2018-12-24T06:51:27.208Z,4.70
2018-12-24T06:54:08.266Z,4.70
2018-12-24T06:56:49.285Z,4.70
2018-12-24T06:59:30.058Z,4.70
2018-12-24T07:02:11.138Z,4.70
2018-12-24T07:04:51.947Z,4.70
2018-12-24T07:07:32.693Z,4.70
2018-12-24T07:10:13.078Z,4.70
2018-12-24T07:12:53.730Z,4.80
2018-12-24T07:15:34.246Z,4.70
2018-12-24T07:18:14.991Z,4.80
2018-12-24T07:20:55.802Z,4.80
2018-12-24T07:23:36.518Z,4.90
2018-12-24T07:26:17.297Z,4.90
2018-12-24T07:28:59.158Z,4.90
2018-12-24T07:31:40.320Z,4.90
2018-12-24T07:34:20.991Z,4.90
2018-12-24T07:37:02.014Z,4.90
2018-12-24T07:39:42.426Z,4.90
2018-12-24T07:42:23.247Z,4.90
2018-12-24T07:45:03.859Z,5.00
2018-12-24T07:47:44.619Z,5.00
2018-12-24T07:50:25.247Z,5.00
2018-12-24T07:53:06.011Z,5.00
2018-12-24T07:55:46.609Z,5.00
2018-12-24T07:58:27.163Z,5.10
2018-12-24T08:01:08.308Z,5.10
2018-12-24T08:03:48.986Z,5.20
2018-12-24T08:06:30.018Z,5.10
2018-12-24T08:09:10.860Z,5.20
2018-12-24T08:11:51.700Z,5.20
2018-12-24T08:14:33.453Z,5.10
2018-12-24T08:17:14.654Z,5.10
2018-12-24T08:19:55.646Z,5.20
2018-12-24T08:22:36.679Z,5.20
2018-12-24T08:25:17.654Z,5.20
2018-12-24T08:27:58.603Z,5.20
2018-12-24T08:30:39.234Z,5.20
2018-12-24T08:33:19.931Z,5.20
2018-12-24T08:36:00.638Z,5.30
2018-12-24T08:38:41.530Z,5.30
2018-12-24T08:41:22.451Z,5.40
2018-12-24T08:44:03.569Z,5.40
2018-12-24T08:46:44.111Z,5.40
2018-12-24T08:49:24.727Z,5.50
2018-12-24T08:52:05.610Z,5.50
2018-12-24T08:57:55.062Z,5.50
2018-12-24T09:00:35.683Z,5.50
2018-12-24T09:03:16.430Z,5.50
2018-12-24T09:05:57.398Z,5.50
2018-12-24T09:08:38.422Z,5.60
2018-12-24T09:11:19.391Z,5.60
2018-12-24T09:13:59.862Z,5.50
2018-12-24T09:16:40.855Z,5.60
2018-12-24T09:19:21.671Z,5.70
2018-12-24T09:22:02.325Z,5.90
2018-12-24T09:24:43.050Z,6.00
2018-12-24T09:27:23.874Z,6.10
2018-12-24T09:30:04.431Z,6.10
2018-12-24T09:32:45.028Z,6.20
2018-12-24T09:35:25.958Z,6.20
2018-12-24T09:38:06.650Z,6.40
2018-12-24T09:40:47.498Z,6.50
2018-12-24T09:43:28.287Z,6.50
2018-12-24T09:46:09.014Z,6.40
2018-12-24T09:48:49.990Z,6.50
2018-12-24T09:51:30.559Z,6.50
2018-12-24T09:54:11.343Z,6.60
2018-12-24T09:56:51.830Z,6.50
2018-12-24T09:59:32.202Z,6.50
2018-12-24T10:02:12.818Z,6.50
2018-12-24T10:04:53.566Z,6.50
2018-12-24T10:07:40.189Z,6.60
2018-12-24T10:10:21.299Z,6.70
2018-12-24T10:13:01.903Z,6.80
2018-12-24T10:15:42.433Z,6.90
2018-12-24T10:18:23.475Z,7.10
2018-12-24T10:21:04.484Z,7.10
2018-12-24T10:23:45.751Z,7.00
2018-12-24T10:26:26.190Z,7.00
2018-12-24T10:29:06.962Z,6.90
2018-12-24T10:31:47.483Z,6.80
2018-12-24T10:34:28.134Z,6.70
2018-12-24T10:37:08.730Z,6.70
2018-12-24T10:39:49.601Z,6.60
2018-12-24T10:42:30.527Z,6.50
2018-12-24T10:45:16.365Z,6.50
2018-12-24T10:47:54.387Z,6.40
2018-12-24T10:50:35.086Z,6.30
2018-12-24T10:53:16.058Z,6.40
2018-12-24T10:55:57.141Z,6.40
2018-12-24T10:58:38.024Z,6.50
2018-12-24T11:01:19.032Z,6.70
2018-12-24T11:03:59.618Z,6.90
2018-12-24T11:06:40.415Z,7.00
2018-12-24T11:09:21.315Z,7.30
2018-12-24T11:12:02.087Z,7.90
2018-12-24T11:14:43.044Z,8.00
2018-12-24T11:17:23.731Z,7.90
2018-12-24T11:20:04.265Z,7.60
2018-12-24T11:22:45.106Z,7.50
2018-12-24T11:25:25.798Z,7.20
2018-12-24T11:28:06.558Z,7.30
2018-12-24T11:30:47.318Z,7.50
2018-12-24T11:33:28.131Z,7.70
2018-12-24T11:36:08.522Z,7.90
2018-12-24T11:38:49.202Z,7.80
2018-12-24T11:41:30.210Z,7.80
2018-12-24T11:44:11.285Z,7.60
2018-12-24T11:46:52.341Z,7.40
2018-12-24T11:49:32.930Z,7.20
2018-12-24T11:52:13.632Z,7.00
2018-12-24T11:54:54.778Z,6.80
2018-12-24T11:57:35.678Z,6.70
2018-12-24T12:00:16.619Z,6.70
2018-12-24T12:02:57.485Z,6.80
2018-12-24T12:05:37.938Z,6.90
2018-12-24T12:08:18.891Z,7.00
2018-12-24T12:11:01.556Z,7.10
2018-12-24T12:13:42.177Z,7.70
2018-12-24T12:16:23.107Z,8.60
2018-12-24T12:19:03.610Z,8.80
2018-12-24T12:21:44.510Z,8.30
2018-12-24T12:24:25.351Z,8.10
2018-12-24T12:27:06.428Z,7.60
2018-12-24T12:29:47.235Z,7.00
2018-12-24T12:32:28.358Z,6.60
2018-12-24T12:35:08.731Z,6.30
2018-12-24T12:37:49.969Z,6.20
2018-12-24T12:40:19.016Z,6.00
2018-12-24T12:43:06.955Z,5.80
2018-12-24T12:45:55.163Z,5.80
2018-12-24T12:48:43.157Z,5.60
2018-12-24T12:51:31.165Z,5.50
2018-12-24T12:54:19.184Z,5.50
2018-12-24T12:57:07.157Z,5.60
2018-12-24T12:59:55.396Z,5.70
2018-12-24T13:02:24.087Z,5.80
2018-12-24T13:05:12.106Z,5.90
2018-12-24T13:08:00.071Z,5.90
2018-12-24T13:10:48.021Z,6.10
2018-12-24T13:13:36.881Z,6.20
2018-12-24T13:16:25.702Z,6.10
2018-12-24T13:19:13.627Z,6.10
2018-12-24T13:22:04.377Z,6.00
2018-12-24T13:24:51.342Z,5.90
2018-12-24T13:27:39.338Z,5.90
2018-12-24T13:30:27.266Z,5.90
2018-12-24T13:33:15.233Z,5.90
2018-12-24T13:36:03.398Z,6.00
2018-12-24T13:38:51.341Z,6.00
2018-12-24T13:41:31.828Z,6.00
2018-12-24T13:44:12.502Z,6.00
2018-12-24T13:46:52.988Z,6.10
2018-12-24T13:49:34.171Z,6.20
2018-12-24T13:52:15.286Z,6.20
2018-12-24T13:54:57.376Z,6.20
2018-12-24T13:57:38.456Z,6.10
2018-12-24T14:00:20.612Z,6.10
2018-12-24T14:03:02.010Z,6.10
2018-12-24T14:05:42.885Z,6.10
2018-12-24T14:08:23.581Z,6.00
2018-12-24T14:11:07.969Z,6.10
2018-12-24T14:13:49.079Z,6.10
2018-12-24T14:16:30.400Z,6.00
2018-12-24T14:18:59.716Z,6.10
2018-12-24T14:21:47.840Z,6.10
2018-12-24T14:24:35.932Z,6.10
2018-12-24T14:27:23.887Z,6.10
2018-12-24T14:30:13.553Z,6.10
2018-12-24T14:33:01.591Z,6.10
2018-12-24T14:36:08.828Z,6.20
2018-12-24T14:38:59.293Z,6.20
2018-12-24T14:41:28.498Z,6.20
2018-12-24T14:44:16.538Z,6.20
2018-12-24T14:47:04.637Z,6.00
2018-12-24T14:49:52.598Z,6.00
2018-12-24T14:52:40.776Z,5.80
2018-12-24T14:55:30.803Z,5.80
2018-12-24T14:58:19.144Z,5.80
2018-12-24T15:01:07.451Z,5.80
2018-12-24T15:03:36.689Z,5.80
2018-12-24T15:12:06.609Z,5.80
2018-12-24T15:14:54.619Z,5.80
2018-12-24T15:17:42.603Z,5.80
2018-12-24T15:20:23.958Z,5.70
2018-12-24T15:23:04.771Z,5.70
2018-12-24T15:25:45.494Z,5.70
2018-12-24T15:28:14.768Z,5.60
2018-12-24T15:34:11.745Z,5.50
2018-12-24T15:36:41.026Z,5.50
2018-12-24T15:39:29.035Z,5.30
2018-12-24T15:42:16.950Z,5.20
2018-12-24T15:45:04.991Z,5.20
2018-12-24T15:47:52.909Z,5.20
2018-12-24T15:50:40.853Z,5.10
2018-12-24T15:53:29.334Z,5.10
2018-12-24T15:56:17.593Z,5.00
2018-12-24T15:59:05.507Z,5.00
2018-12-24T16:01:53.710Z,5.10
2018-12-24T16:04:41.652Z,5.00
2018-12-24T16:07:29.598Z,4.90
2018-12-24T16:10:17.546Z,5.00
2018-12-24T16:13:05.550Z,5.00
2018-12-24T16:15:53.588Z,4.70
2018-12-24T16:18:41.538Z,4.70
2018-12-24T16:21:22.246Z,4.60
2018-12-24T16:24:03.162Z,4.50
2018-12-24T16:26:43.834Z,4.50
2018-12-24T16:29:25.206Z,4.40
2018-12-24T16:31:53.928Z,4.40
2018-12-24T16:34:41.915Z,4.40
2018-12-24T16:37:29.838Z,4.40
2018-12-24T16:40:17.787Z,4.40
2018-12-24T16:43:05.741Z,4.50
2018-12-24T16:45:53.716Z,4.50
2018-12-24T16:48:41.634Z,4.50
2018-12-24T16:51:29.578Z,4.40
2018-12-24T16:54:17.600Z,4.40
2018-12-24T16:57:05.614Z,4.40
2018-12-24T16:59:53.551Z,4.50
2018-12-24T17:02:41.498Z,4.50
2018-12-24T17:05:29.437Z,4.50
2018-12-24T17:08:17.382Z,4.50
2018-12-24T17:11:05.553Z,4.50
2018-12-24T17:13:53.490Z,4.50
2018-12-24T17:16:41.511Z,4.40
2018-12-24T17:19:29.543Z,4.40
2018-12-24T17:22:17.458Z,4.40
2018-12-24T17:24:58.258Z,4.40
2018-12-24T17:27:38.912Z,4.40
2018-12-24T17:30:19.733Z,4.50
2018-12-24T17:33:01.659Z,4.60
2018-12-24T17:35:42.210Z,4.60
2018-12-24T17:38:23.054Z,4.50
2018-12-24T17:41:03.429Z,4.50
2018-12-24T17:43:44.080Z,4.40
2018-12-24T17:46:25.054Z,4.50
2018-12-24T17:49:06.499Z,4.50
2018-12-24T17:51:46.850Z,4.50
2018-12-24T17:54:27.425Z,4.50
2018-12-24T17:57:08.381Z,4.50
2018-12-24T17:59:49.089Z,4.50
2018-12-24T18:02:29.710Z,4.40
2018-12-24T18:05:10.352Z,4.40
2018-12-24T18:07:50.826Z,4.30
2018-12-24T18:10:31.802Z,4.30
2018-12-24T18:13:12.555Z,4.30
2018-12-24T18:15:53.163Z,4.30
2018-12-24T18:18:34.079Z,4.20
2018-12-24T18:21:14.646Z,4.10
2018-12-24T18:23:55.574Z,4.20
2018-12-24T18:26:36.576Z,4.10
2018-12-24T18:29:17.666Z,4.10
2018-12-24T18:31:58.286Z,4.10
2018-12-24T18:34:38.886Z,3.90
2018-12-24T18:37:19.839Z,3.90
2018-12-24T18:40:00.738Z,3.90
2018-12-24T18:42:41.434Z,4.00
2018-12-24T18:45:22.114Z,3.90
2018-12-24T18:48:03.115Z,3.90
2018-12-24T18:50:43.799Z,3.90
2018-12-24T18:53:24.298Z,3.90
2018-12-24T18:56:05.079Z,3.90
2018-12-24T18:58:46.202Z,3.90
2018-12-24T19:01:26.814Z,3.90
2018-12-24T19:04:07.293Z,3.80
2018-12-24T19:06:48.132Z,3.70
2018-12-24T19:09:28.843Z,3.70
2018-12-24T19:12:09.887Z,3.60
2018-12-24T19:14:50.533Z,3.40
2018-12-24T19:17:31.405Z,3.30
2018-12-24T19:20:11.842Z,3.20
2018-12-24T19:22:52.785Z,3.10
2018-12-24T19:25:33.338Z,3.10
2018-12-24T19:28:14.082Z,3.20
2018-12-24T19:30:55.551Z,3.10
2018-12-24T19:33:36.446Z,3.00
2018-12-24T19:36:16.854Z,3.10
2018-12-24T19:38:57.839Z,3.00
2018-12-24T19:44:55.294Z,2.90
2018-12-24T19:47:35.663Z,2.80
2018-12-24T19:50:16.206Z,2.90
2018-12-24T19:52:56.671Z,2.90
2018-12-24T19:55:37.370Z,2.80
2018-12-24T19:58:17.981Z,2.80
2018-12-24T20:00:58.855Z,2.60
2018-12-24T20:03:39.414Z,2.70
2018-12-24T20:06:20.117Z,2.60
2018-12-24T20:09:01.063Z,2.70
2018-12-24T20:11:41.930Z,2.70
2018-12-24T20:14:22.703Z,2.60
2018-12-24T20:17:03.511Z,2.70
2018-12-24T20:19:44.146Z,2.60
2018-12-24T20:22:24.782Z,2.60
2018-12-24T20:25:05.672Z,2.70
2018-12-24T20:27:46.509Z,2.70
2018-12-24T20:30:27.382Z,2.70
2018-12-24T20:33:08.233Z,2.70
2018-12-24T20:35:48.835Z,2.70
2018-12-24T20:38:36.845Z,2.70
2018-12-24T20:41:12.267Z,2.70
2018-12-24T20:43:52.878Z,2.70
2018-12-24T20:46:33.322Z,2.70
2018-12-24T20:49:14.235Z,2.80
2018-12-24T20:51:54.675Z,2.70
2018-12-24T20:54:35.384Z,2.80
2018-12-24T20:57:16.416Z,2.70
2018-12-24T20:59:57.078Z,2.80
2018-12-24T21:02:37.923Z,2.80
2018-12-24T21:05:18.538Z,2.90
2018-12-24T21:07:59.283Z,2.80
2018-12-24T21:13:45.375Z,2.80
2018-12-24T21:16:25.942Z,2.90
2018-12-24T21:19:06.741Z,2.90
2018-12-24T21:21:47.611Z,2.90
2018-12-24T21:24:28.475Z,2.90
2018-12-24T21:27:09.267Z,3.00
2018-12-24T21:29:50.157Z,3.00
2018-12-24T21:32:30.911Z,3.00
2018-12-24T21:35:11.794Z,3.00
2018-12-24T21:37:52.466Z,3.00
2018-12-24T21:40:33.411Z,3.10
2018-12-24T21:43:14.083Z,3.20
2018-12-24T21:45:54.879Z,3.20
2018-12-24T21:48:24.126Z,3.20
2018-12-24T21:51:13.250Z,3.10
2018-12-24T21:54:01.181Z,3.00
2018-12-24T21:56:49.149Z,3.10
2018-12-24T21:59:37.079Z,3.10
2018-12-24T22:02:25.030Z,3.10
2018-12-24T22:05:12.961Z,3.00
2018-12-24T22:08:00.914Z,2.80
2018-12-24T22:13:55.946Z,2.60
2018-12-24T22:16:43.874Z,2.70
2018-12-24T22:19:31.834Z,2.80
2018-12-24T22:22:19.771Z,2.90
2018-12-24T22:25:07.725Z,3.00
2018-12-24T22:27:55.646Z,3.10
2018-12-24T22:30:43.610Z,3.00
2018-12-24T22:33:31.538Z,2.80
2018-12-24T22:36:19.496Z,2.80
2018-12-24T22:39:07.577Z,2.90
2018-12-24T22:41:55.804Z,2.90
2018-12-24T22:44:43.794Z,2.90
2018-12-24T22:47:31.758Z,2.90
2018-12-24T22:50:12.083Z,2.90
2018-12-24T22:52:52.642Z,2.80
2018-12-24T22:55:33.366Z,2.80
2018-12-24T22:58:14.049Z,2.80
2018-12-24T23:00:54.858Z,2.60
2018-12-24T23:03:35.843Z,2.60
2018-12-24T23:06:16.595Z,2.50
2018-12-24T23:08:57.585Z,2.50
2018-12-24T23:11:38.255Z,2.50
2018-12-24T23:14:18.986Z,2.40
2018-12-24T23:16:59.686Z,2.30
2018-12-24T23:19:40.563Z,2.30
2018-12-24T23:22:21.286Z,2.20
2018-12-24T23:25:01.994Z,2.30
2018-12-24T23:27:42.771Z,2.30
2018-12-24T23:30:23.757Z,2.20
2018-12-24T23:33:04.734Z,2.20
2018-12-24T23:38:52.626Z,2.20
2018-12-24T23:41:33.275Z,2.20
2018-12-24T23:44:13.933Z,2.20
2018-12-24T23:49:59.987Z,2.20
2018-12-24T23:52:41.238Z,2.10
2018-12-24T23:55:21.750Z,2.10
2018-12-24T23:58:02.390Z,2.10
