createdAt,value
2019-04-14T00:00:25.066Z,3.66
2019-04-14T00:03:00.076Z,3.66
2019-04-14T00:05:32.912Z,3.73
2019-04-14T00:08:02.441Z,3.81
2019-04-14T00:10:33.259Z,3.74
2019-04-14T00:13:03.073Z,3.90
2019-04-14T00:15:40.624Z,4.00
2019-04-14T00:18:05.444Z,4.05
2019-04-14T00:20:35.946Z,3.98
2019-04-14T00:23:06.568Z,4.04
2019-04-14T00:25:36.999Z,4.00
2019-04-14T00:28:07.362Z,4.03
2019-04-14T00:30:38.241Z,4.03
2019-04-14T00:33:10.675Z,4.09
2019-04-14T00:35:54.233Z,4.03
2019-04-14T00:38:26.014Z,4.03
2019-04-14T00:41:07.200Z,3.98
2019-04-14T00:43:39.597Z,4.01
2019-04-14T00:46:23.998Z,3.90
2019-04-14T00:48:54.058Z,3.98
2019-04-14T00:51:24.504Z,3.99
2019-04-14T00:53:55.666Z,3.98
2019-04-14T00:56:25.867Z,3.91
2019-04-14T00:58:56.175Z,3.89
2019-04-14T01:01:26.512Z,3.94
2019-04-14T01:03:56.970Z,3.96
2019-04-14T01:06:27.324Z,4.07
2019-04-14T01:08:57.591Z,4.11
2019-04-14T01:11:27.426Z,4.03
2019-04-14T01:13:57.336Z,4.04
2019-04-14T01:16:28.144Z,4.16
2019-04-14T01:18:58.175Z,4.09
2019-04-14T01:21:28.528Z,3.89
2019-04-14T01:23:58.909Z,3.79
2019-04-14T01:26:28.927Z,3.63
2019-04-14T01:28:59.356Z,3.67
2019-04-14T01:31:29.604Z,3.79
2019-04-14T01:33:59.781Z,3.67
2019-04-14T01:36:29.908Z,3.77
2019-04-14T01:39:00.342Z,3.78
2019-04-14T01:41:30.401Z,3.83
2019-04-14T01:44:00.398Z,3.80
2019-04-14T01:46:32.692Z,3.84
2019-04-14T01:49:02.868Z,3.84
2019-04-14T01:51:50.752Z,3.93
2019-04-14T01:54:38.751Z,3.88
2019-04-14T01:57:22.133Z,3.97
2019-04-14T01:59:52.512Z,3.91
2019-04-14T02:02:27.184Z,3.99
2019-04-14T02:04:57.574Z,3.89
2019-04-14T02:07:27.679Z,3.84
2019-04-14T02:09:57.654Z,3.98
2019-04-14T02:12:27.881Z,3.97
2019-04-14T02:14:58.282Z,3.93
2019-04-14T02:17:28.527Z,3.96
2019-04-14T02:19:58.961Z,4.10
2019-04-14T02:22:29.164Z,4.02
2019-04-14T02:24:59.283Z,4.07
2019-04-14T02:27:29.742Z,4.21
2019-04-14T02:30:00.350Z,4.18
2019-04-14T02:32:57.469Z,4.05
2019-04-14T02:35:28.520Z,4.11
2019-04-14T02:38:03.600Z,4.15
2019-04-14T02:40:40.980Z,4.08
2019-04-14T02:43:09.285Z,4.05
2019-04-14T02:48:20.424Z,4.13
2019-04-14T02:50:43.787Z,4.22
2019-04-14T02:53:15.190Z,4.20
2019-04-14T02:55:46.781Z,4.26
2019-04-14T02:58:20.370Z,4.26
2019-04-14T03:00:47.939Z,4.26
2019-04-14T03:03:27.838Z,4.14
2019-04-14T03:05:53.255Z,4.13
2019-04-14T03:18:47.075Z,4.16
2019-04-14T03:24:10.893Z,4.03
2019-04-14T03:26:47.417Z,3.93
2019-04-14T03:29:27.153Z,4.17
2019-04-14T03:32:15.016Z,4.03
2019-04-14T03:39:36.997Z,3.95
2019-04-14T03:42:01.276Z,3.92
2019-04-14T03:44:37.535Z,3.88
2019-04-14T03:47:08.709Z,3.81
2019-04-14T03:49:42.430Z,3.73
2019-04-14T03:54:32.842Z,3.94
2019-04-14T03:56:49.282Z,3.83
2019-04-14T03:59:19.722Z,3.80
2019-04-14T04:01:50.670Z,3.86
2019-04-14T04:04:20.697Z,4.04
2019-04-14T04:06:50.982Z,3.93
2019-04-14T04:09:23.575Z,3.95
2019-04-14T04:11:54.117Z,4.05
2019-04-14T04:14:24.628Z,4.05
2019-04-14T04:17:14.668Z,4.06
2019-04-14T04:20:05.328Z,4.20
2019-04-14T04:22:36.962Z,4.20
2019-04-14T04:25:09.434Z,4.21
2019-04-14T04:27:50.463Z,4.31
2019-04-14T04:30:31.828Z,4.31
2019-04-14T04:33:04.430Z,4.27
2019-04-14T04:35:41.920Z,4.36
2019-04-14T04:38:16.003Z,4.29
2019-04-14T04:40:46.193Z,4.16
2019-04-14T04:43:16.866Z,4.18
2019-04-14T04:45:47.387Z,4.24
2019-04-14T04:48:17.459Z,4.37
2019-04-14T04:50:49.999Z,4.48
2019-04-14T04:53:20.157Z,4.38
2019-04-14T04:55:50.422Z,4.33
2019-04-14T04:58:21.530Z,4.35
2019-04-14T05:00:54.167Z,4.41
2019-04-14T05:03:23.381Z,4.32
2019-04-14T05:06:28.662Z,4.39
2019-04-14T05:09:01.249Z,4.22
2019-04-14T05:11:52.588Z,4.27
2019-04-14T05:14:41.242Z,4.35
2019-04-14T05:17:12.568Z,4.24
2019-04-14T05:19:43.584Z,4.28
2019-04-14T05:22:16.111Z,4.39
2019-04-14T05:24:46.087Z,4.43
2019-04-14T05:27:16.717Z,4.43
2019-04-14T05:29:47.236Z,4.35
2019-04-14T05:32:17.459Z,4.40
2019-04-14T05:34:47.886Z,4.39
2019-04-14T05:37:18.237Z,4.30
2019-04-14T05:39:48.435Z,4.45
2019-04-14T05:42:22.045Z,4.41
2019-04-14T05:44:49.906Z,4.43
2019-04-14T05:47:19.805Z,4.27
2019-04-14T05:49:53.082Z,4.36
2019-04-14T05:52:21.244Z,4.30
2019-04-14T05:54:51.507Z,4.19
2019-04-14T05:57:21.988Z,4.24
2019-04-14T05:59:52.734Z,4.24
2019-04-14T06:02:22.631Z,4.16
2019-04-14T06:04:52.581Z,4.14
2019-04-14T06:07:22.361Z,4.04
2019-04-14T06:09:52.153Z,4.02
2019-04-14T06:12:21.927Z,3.90
2019-04-14T06:14:51.770Z,3.74
2019-04-14T06:17:21.510Z,3.64
2019-04-14T06:19:51.415Z,3.77
2019-04-14T06:22:21.325Z,3.63
2019-04-14T06:24:51.105Z,3.62
2019-04-14T06:27:21.061Z,3.66
2019-04-14T06:29:52.490Z,3.70
2019-04-14T06:32:24.022Z,3.80
2019-04-14T06:34:55.551Z,3.70
2019-04-14T06:37:36.407Z,3.63
2019-04-14T06:40:08.253Z,3.59
2019-04-14T06:42:38.091Z,3.60
2019-04-14T06:45:08.286Z,3.85
2019-04-14T06:47:38.134Z,3.93
2019-04-14T06:50:09.143Z,3.90
2019-04-14T06:52:39.061Z,3.99
2019-04-14T06:55:09.109Z,4.03
2019-04-14T06:57:38.979Z,4.07
2019-04-14T07:00:09.570Z,4.18
2019-04-14T07:02:39.572Z,4.22
2019-04-14T07:05:09.485Z,4.26
2019-04-14T07:07:39.349Z,4.34
2019-04-14T07:10:09.193Z,4.39
2019-04-14T07:12:39.037Z,4.58
2019-04-14T07:15:09.153Z,4.66
2019-04-14T07:17:38.995Z,4.79
2019-04-14T07:20:09.002Z,4.78
2019-04-14T07:22:38.843Z,4.87
2019-04-14T07:25:08.772Z,4.97
2019-04-14T07:27:38.676Z,5.11
2019-04-14T07:30:16.441Z,4.92
2019-04-14T07:32:47.979Z,5.13
2019-04-14T07:35:28.587Z,5.18
2019-04-14T07:38:01.158Z,5.19
2019-04-14T07:40:39.137Z,5.33
2019-04-14T07:43:27.073Z,5.38
2019-04-14T07:46:03.173Z,5.52
2019-04-14T07:48:39.187Z,5.56
2019-04-14T07:51:25.938Z,5.57
2019-04-14T07:53:57.322Z,5.50
2019-04-14T07:56:37.846Z,5.42
2019-04-14T07:59:21.285Z,5.46
2019-04-14T08:02:04.682Z,5.51
2019-04-14T08:04:36.088Z,5.65
2019-04-14T08:07:06.015Z,5.57
2019-04-14T08:09:35.934Z,5.77
2019-04-14T08:12:05.797Z,5.79
2019-04-14T08:14:35.829Z,5.87
2019-04-14T08:17:05.710Z,5.98
2019-04-14T08:19:37.261Z,6.06
2019-04-14T08:22:07.238Z,6.25
2019-04-14T08:24:37.203Z,6.46
2019-04-14T08:27:07.005Z,6.25
2019-04-14T08:29:36.940Z,6.33
2019-04-14T08:32:06.754Z,6.33
2019-04-14T08:34:36.781Z,6.39
2019-04-14T08:37:06.720Z,6.35
2019-04-14T08:39:36.503Z,6.55
2019-04-14T08:42:19.972Z,6.68
2019-04-14T08:47:56.658Z,6.60
2019-04-14T08:50:39.453Z,6.65
2019-04-14T08:53:13.345Z,6.54
2019-04-14T08:55:57.353Z,6.44
2019-04-14T08:58:29.066Z,6.49
2019-04-14T09:01:06.744Z,6.42
2019-04-14T09:03:49.743Z,6.47
2019-04-14T09:06:21.110Z,6.49
2019-04-14T09:09:09.218Z,6.49
2019-04-14T09:11:49.421Z,6.51
2019-04-14T09:14:19.161Z,6.56
2019-04-14T09:16:48.968Z,6.72
2019-04-14T09:19:18.712Z,6.82
2019-04-14T09:21:48.440Z,6.93
2019-04-14T09:24:18.269Z,6.87
2019-04-14T09:26:48.102Z,6.91
2019-04-14T09:29:17.931Z,6.76
2019-04-14T09:31:47.677Z,6.82
2019-04-14T09:34:17.452Z,6.83
2019-04-14T09:36:47.204Z,6.61
2019-04-14T09:39:17.132Z,6.65
2019-04-14T09:41:46.890Z,6.59
2019-04-14T09:44:16.644Z,6.63
2019-04-14T09:46:48.533Z,6.43
2019-04-14T09:49:18.295Z,6.29
2019-04-14T09:51:48.011Z,6.13
2019-04-14T09:54:17.683Z,6.27
2019-04-14T09:56:47.450Z,6.44
2019-04-14T09:59:17.240Z,6.59
2019-04-14T10:01:46.943Z,6.12
2019-04-14T10:04:16.800Z,6.17
2019-04-14T10:06:46.483Z,6.10
2019-04-14T10:09:16.264Z,6.05
2019-04-14T10:11:49.279Z,6.17
2019-04-14T10:14:17.582Z,6.18
2019-04-14T10:16:47.248Z,6.16
2019-04-14T10:19:17.087Z,6.24
2019-04-14T10:21:46.881Z,6.13
2019-04-14T10:24:16.722Z,6.11
2019-04-14T10:26:46.549Z,5.86
2019-04-14T10:29:16.346Z,6.04
2019-04-14T10:31:46.162Z,5.84
2019-04-14T10:34:16.004Z,5.88
2019-04-14T10:36:45.755Z,5.92
2019-04-14T10:39:15.668Z,5.94
2019-04-14T10:41:45.539Z,5.92
2019-04-14T10:44:15.295Z,5.86
2019-04-14T10:46:45.113Z,5.87
2019-04-14T10:49:14.952Z,5.91
2019-04-14T10:51:44.731Z,5.90
2019-04-14T10:54:14.540Z,5.94
2019-04-14T10:56:44.365Z,6.06
2019-04-14T10:59:14.355Z,5.95
2019-04-14T11:01:44.280Z,6.13
2019-04-14T11:04:14.025Z,6.06
2019-04-14T11:06:51.610Z,6.19
2019-04-14T11:09:21.320Z,6.29
2019-04-14T11:11:51.098Z,6.53
2019-04-14T11:14:20.811Z,6.57
2019-04-14T11:16:50.732Z,6.72
2019-04-14T11:19:20.582Z,6.71
2019-04-14T11:21:50.603Z,6.82
2019-04-14T11:24:20.477Z,6.77
2019-04-14T11:26:50.470Z,6.83
2019-04-14T11:29:20.277Z,6.72
2019-04-14T11:31:51.682Z,6.80
2019-04-14T11:34:23.128Z,6.79
2019-04-14T11:37:06.296Z,6.67
2019-04-14T11:39:36.039Z,6.56
2019-04-14T11:42:05.853Z,6.65
2019-04-14T11:44:35.626Z,6.79
2019-04-14T11:47:08.697Z,6.78
2019-04-14T11:49:38.549Z,6.84
2019-04-14T11:52:08.444Z,6.86
2019-04-14T11:54:38.220Z,6.87
2019-04-14T11:57:08.149Z,6.74
2019-04-14T11:59:39.575Z,6.78
2019-04-14T12:02:11.102Z,6.79
2019-04-14T12:04:42.520Z,6.78
2019-04-14T12:07:25.893Z,6.83
2019-04-14T12:10:00.039Z,6.94
2019-04-14T12:12:30.001Z,6.94
2019-04-14T12:14:59.905Z,7.01
2019-04-14T12:17:31.491Z,7.04
2019-04-14T12:20:01.408Z,7.11
2019-04-14T12:22:31.306Z,7.08
2019-04-14T12:25:01.224Z,7.12
2019-04-14T12:27:30.960Z,7.29
2019-04-14T12:30:01.052Z,7.42
2019-04-14T12:32:31.353Z,7.40
2019-04-14T12:35:01.123Z,7.10
2019-04-14T12:37:30.867Z,7.17
2019-04-14T12:40:00.564Z,7.21
2019-04-14T12:42:32.056Z,7.24
2019-04-14T12:45:03.584Z,7.58
2019-04-14T12:47:39.899Z,7.42
2019-04-14T12:50:17.636Z,7.27
2019-04-14T12:52:47.524Z,7.26
2019-04-14T12:55:17.273Z,7.32
2019-04-14T12:57:51.158Z,7.58
2019-04-14T13:00:22.775Z,7.62
2019-04-14T13:02:56.251Z,7.50
2019-04-14T13:05:26.122Z,7.43
2019-04-14T13:07:55.883Z,7.53
2019-04-14T13:10:25.891Z,7.47
2019-04-14T13:12:55.624Z,7.55
2019-04-14T13:15:25.563Z,7.53
2019-04-14T13:17:55.476Z,7.50
2019-04-14T13:20:25.317Z,7.70
2019-04-14T13:22:55.085Z,7.79
2019-04-14T13:25:24.896Z,7.83
2019-04-14T13:27:54.820Z,8.00
2019-04-14T13:30:29.347Z,7.96
2019-04-14T13:32:59.341Z,8.10
2019-04-14T13:35:29.412Z,7.90
2019-04-14T13:37:59.400Z,7.85
2019-04-14T13:40:29.354Z,7.99
2019-04-14T13:42:59.272Z,8.01
2019-04-14T13:45:29.195Z,8.04
2019-04-14T13:47:58.973Z,8.10
2019-04-14T13:50:28.752Z,7.96
2019-04-14T13:53:01.075Z,7.81
2019-04-14T13:55:30.215Z,7.84
2019-04-14T13:58:00.040Z,7.83
2019-04-14T14:00:30.026Z,7.96
2019-04-14T14:03:00.069Z,7.94
2019-04-14T14:05:29.850Z,8.07
2019-04-14T14:07:59.638Z,8.02
2019-04-14T14:10:30.621Z,8.03
2019-04-14T14:13:17.164Z,7.96
2019-04-14T14:15:48.722Z,7.85
2019-04-14T14:18:23.133Z,7.94
2019-04-14T14:20:57.443Z,7.98
2019-04-14T14:23:28.881Z,7.96
2019-04-14T14:26:03.144Z,8.01
2019-04-14T14:28:33.026Z,7.96
2019-04-14T14:31:02.880Z,8.20
2019-04-14T14:33:32.655Z,8.24
2019-04-14T14:36:02.428Z,8.13
2019-04-14T14:38:32.209Z,8.02
2019-04-14T14:41:03.642Z,7.87
2019-04-14T14:43:33.435Z,7.85
2019-04-14T14:46:20.800Z,7.99
2019-04-14T14:49:07.265Z,8.23
2019-04-14T14:51:47.914Z,8.05
2019-04-14T14:54:17.869Z,8.05
2019-04-14T14:56:47.796Z,7.98
2019-04-14T14:59:17.589Z,8.10
2019-04-14T15:01:47.472Z,8.31
2019-04-14T15:04:19.002Z,8.11
2019-04-14T15:06:48.908Z,8.28
2019-04-14T15:09:18.747Z,8.20
2019-04-14T15:11:48.511Z,8.38
2019-04-14T15:14:18.366Z,8.39
2019-04-14T15:16:48.263Z,8.25
2019-04-14T15:19:18.161Z,8.23
2019-04-14T15:21:48.073Z,8.08
2019-04-14T15:24:17.902Z,8.03
2019-04-14T15:26:47.804Z,8.07
2019-04-14T15:29:17.595Z,8.13
2019-04-14T15:31:47.396Z,8.07
2019-04-14T15:34:17.127Z,8.07
2019-04-14T15:36:47.098Z,8.22
2019-04-14T15:39:16.846Z,8.32
2019-04-14T15:41:46.708Z,8.26
2019-04-14T15:44:16.468Z,8.30
2019-04-14T15:46:46.212Z,8.45
2019-04-14T15:49:15.987Z,8.61
2019-04-14T15:51:45.739Z,8.59
2019-04-14T15:54:15.506Z,8.58
2019-04-14T15:56:49.686Z,8.16
2019-04-14T15:59:30.084Z,8.09
2019-04-14T16:02:13.549Z,8.10
2019-04-14T16:04:47.846Z,8.06
2019-04-14T16:07:27.970Z,7.97
2019-04-14T16:10:08.200Z,8.04
2019-04-14T16:12:48.500Z,8.11
2019-04-14T16:15:19.867Z,8.09
2019-04-14T16:17:54.195Z,8.37
2019-04-14T16:20:28.200Z,8.37
2019-04-14T16:22:58.007Z,8.42
2019-04-14T16:25:39.526Z,8.27
2019-04-14T16:28:10.968Z,8.28
2019-04-14T16:31:00.548Z,8.11
2019-04-14T16:33:31.903Z,7.98
2019-04-14T16:36:01.756Z,7.90
2019-04-14T16:38:31.419Z,7.73
2019-04-14T16:41:01.151Z,7.66
2019-04-14T16:43:30.813Z,7.76
2019-04-14T16:46:00.584Z,7.81
2019-04-14T16:48:31.384Z,7.82
2019-04-14T16:51:01.141Z,7.86
2019-04-14T16:53:32.555Z,7.83
2019-04-14T16:56:04.234Z,7.77
2019-04-14T16:58:38.314Z,7.68
2019-04-14T17:01:11.442Z,7.62
2019-04-14T17:03:44.451Z,7.53
2019-04-14T17:06:14.727Z,7.53
2019-04-14T17:08:44.649Z,7.49
2019-04-14T17:11:39.356Z,7.42
2019-04-14T17:14:13.407Z,7.48
2019-04-14T17:16:56.711Z,7.47
2019-04-14T17:19:30.865Z,7.34
2019-04-14T17:22:04.984Z,7.24
2019-04-14T17:24:54.725Z,7.11
2019-04-14T17:27:26.273Z,7.15
2019-04-14T17:30:09.811Z,7.12
2019-04-14T17:32:41.626Z,7.01
2019-04-14T17:35:19.698Z,7.00
2019-04-14T17:38:00.160Z,7.00
2019-04-14T17:40:34.866Z,6.94
2019-04-14T17:43:07.076Z,6.86
2019-04-14T17:45:41.480Z,6.89
2019-04-14T17:48:16.123Z,6.76
2019-04-14T17:50:50.497Z,6.66
2019-04-14T17:53:33.581Z,6.64
2019-04-14T17:56:23.485Z,6.72
2019-04-14T17:58:57.725Z,6.60
2019-04-14T18:01:44.008Z,6.50
2019-04-14T18:04:25.705Z,6.50
2019-04-14T18:07:01.141Z,6.55
2019-04-14T18:09:38.651Z,6.54
2019-04-14T18:12:10.265Z,6.47
2019-04-14T18:14:50.563Z,6.47
2019-04-14T18:17:31.350Z,6.53
2019-04-14T18:20:15.138Z,6.51
2019-04-14T18:22:44.908Z,6.59
2019-04-14T18:25:14.804Z,6.55
2019-04-14T18:27:51.986Z,6.60
2019-04-14T18:30:26.459Z,6.67
2019-04-14T18:33:03.880Z,6.68
2019-04-14T18:35:35.447Z,6.64
2019-04-14T18:38:12.640Z,6.63
2019-04-14T18:40:55.715Z,6.55
2019-04-14T18:43:29.838Z,6.67
2019-04-14T18:46:01.736Z,6.64
2019-04-14T18:48:41.892Z,6.59
2019-04-14T18:51:25.396Z,6.55
2019-04-14T18:53:56.902Z,6.53
2019-04-14T18:56:28.293Z,6.57
2019-04-14T18:59:02.720Z,6.66
2019-04-14T19:01:34.108Z,6.64
2019-04-14T19:04:03.804Z,6.56
2019-04-14T19:06:33.472Z,6.61
2019-04-14T19:09:03.603Z,6.63
2019-04-14T19:11:34.936Z,6.61
2019-04-14T19:14:06.248Z,6.54
2019-04-14T19:16:43.217Z,6.49
2019-04-14T19:19:12.895Z,6.67
2019-04-14T19:21:42.583Z,6.56
2019-04-14T19:24:12.258Z,6.64
2019-04-14T19:26:41.949Z,6.62
2019-04-14T19:29:11.684Z,6.55
2019-04-14T19:31:41.569Z,6.60
2019-04-14T19:34:11.261Z,6.61
2019-04-14T19:36:40.953Z,6.56
2019-04-14T19:39:10.782Z,6.62
2019-04-14T19:41:40.479Z,6.57
2019-04-14T19:44:10.167Z,6.62
2019-04-14T19:46:41.058Z,6.60
2019-04-14T19:49:10.836Z,6.56
2019-04-14T19:51:40.525Z,6.51
2019-04-14T19:54:10.282Z,6.43
2019-04-14T19:56:39.974Z,6.49
2019-04-14T19:59:09.665Z,6.42
2019-04-14T20:01:39.420Z,6.47
2019-04-14T20:04:09.238Z,6.49
2019-04-14T20:06:38.948Z,6.49
2019-04-14T20:09:08.741Z,6.47
2019-04-14T20:11:38.535Z,6.40
2019-04-14T20:14:08.467Z,6.40
2019-04-14T20:16:46.023Z,6.45
2019-04-14T20:19:17.397Z,6.33
2019-04-14T20:22:04.020Z,6.38
2019-04-14T20:24:47.272Z,6.29
2019-04-14T20:27:18.590Z,6.24
2019-04-14T20:29:49.950Z,6.16
2019-04-14T20:32:24.279Z,6.24
2019-04-14T20:34:53.951Z,6.21
2019-04-14T20:37:23.637Z,6.11
2019-04-14T20:39:53.370Z,6.05
2019-04-14T20:42:23.061Z,6.00
2019-04-14T20:44:52.733Z,6.03
2019-04-14T20:47:26.358Z,6.05
2019-04-14T20:49:56.018Z,5.94
2019-04-14T20:52:29.260Z,5.94
2019-04-14T20:55:00.538Z,5.94
2019-04-14T20:57:30.254Z,5.85
2019-04-14T20:59:59.920Z,5.97
2019-04-14T21:02:31.258Z,6.00
2019-04-14T21:05:18.568Z,5.94
2019-04-14T21:07:49.906Z,5.93
2019-04-14T21:10:24.106Z,5.99
2019-04-14T21:13:07.419Z,5.93
2019-04-14T21:15:41.991Z,6.03
2019-04-14T21:18:16.365Z,5.96
2019-04-14T21:20:53.616Z,5.89
2019-04-14T21:23:24.975Z,5.98
2019-04-14T21:26:05.108Z,5.90
2019-04-14T21:28:39.708Z,5.95
2019-04-14T21:31:11.119Z,5.90
2019-04-14T21:33:57.347Z,5.94
2019-04-14T21:36:31.653Z,5.82
2019-04-14T21:39:18.103Z,5.89
2019-04-14T21:41:49.474Z,5.94
2019-04-14T21:44:19.423Z,5.91
2019-04-14T21:46:57.559Z,5.93
2019-04-14T21:49:27.441Z,5.89
2019-04-14T21:52:04.905Z,5.82
2019-04-14T21:54:34.674Z,5.82
2019-04-14T21:57:08.247Z,5.83
2019-04-14T21:59:55.720Z,5.84
2019-04-14T22:02:43.367Z,5.84
2019-04-14T22:05:30.961Z,5.84
2019-04-14T22:08:11.178Z,5.86
2019-04-14T22:10:51.708Z,5.86
2019-04-14T22:13:21.408Z,5.82
2019-04-14T22:15:51.163Z,5.86
2019-04-14T22:18:20.900Z,5.93
2019-04-14T22:20:50.591Z,5.89
2019-04-14T22:23:20.363Z,5.78
2019-04-14T22:25:50.057Z,5.80
2019-04-14T22:28:19.830Z,5.79
2019-04-14T22:30:49.493Z,5.75
2019-04-14T22:33:19.262Z,5.90
2019-04-14T22:35:48.935Z,5.81
2019-04-14T22:38:18.777Z,5.75
2019-04-14T22:40:48.474Z,5.78
2019-04-14T22:43:18.207Z,5.86
2019-04-14T22:45:47.902Z,5.85
2019-04-14T22:48:17.783Z,5.81
2019-04-14T22:50:47.465Z,5.85
2019-04-14T22:53:17.269Z,5.79
2019-04-14T22:55:47.065Z,5.75
2019-04-14T22:58:16.833Z,5.73
2019-04-14T23:00:57.307Z,5.69
2019-04-14T23:03:45.011Z,5.78
2019-04-14T23:06:28.530Z,5.71
2019-04-14T23:09:16.234Z,5.65
2019-04-14T23:11:47.632Z,5.57
2019-04-14T23:14:27.949Z,5.52
2019-04-14T23:17:14.172Z,5.58
2019-04-14T23:19:45.522Z,5.52
2019-04-14T23:22:32.157Z,5.54
2019-04-14T23:25:02.091Z,5.57
2019-04-14T23:27:31.923Z,5.53
2019-04-14T23:30:01.758Z,5.58
2019-04-14T23:32:31.520Z,5.58
2019-04-14T23:35:01.440Z,5.57
2019-04-14T23:37:31.253Z,5.50
2019-04-14T23:40:00.991Z,5.54
2019-04-14T23:42:30.940Z,5.53
2019-04-14T23:47:57.098Z,5.55
2019-04-14T23:50:26.814Z,5.60
2019-04-14T23:52:56.486Z,5.55
2019-04-14T23:55:26.172Z,5.47
2019-04-14T23:57:55.865Z,5.47
