createdAt,value
2023-04-29T00:01:31.598Z,15.50
2023-04-29T00:05:33.026Z,15.83
2023-04-29T00:09:34.385Z,14.93
2023-04-29T00:13:35.718Z,14.00
2023-04-29T00:17:37.124Z,13.47
2023-04-29T00:21:38.796Z,14.27
2023-04-29T00:25:40.124Z,14.10
2023-04-29T00:29:41.457Z,14.10
2023-04-29T00:33:42.897Z,15.93
2023-04-29T00:37:44.248Z,14.27
2023-04-29T00:41:45.644Z,14.60
2023-04-29T00:45:47.208Z,13.60
2023-04-29T00:49:48.603Z,12.70
2023-04-29T00:53:50.264Z,11.97
2023-04-29T00:57:52.749Z,12.87
2023-04-29T01:01:54.564Z,13.07
2023-04-29T01:06:49.541Z,12.83
2023-04-29T01:11:09.709Z,14.90
2023-04-29T01:15:27.954Z,16.20
2023-04-29T01:19:48.132Z,15.30
2023-04-29T01:23:55.808Z,15.23
2023-04-29T01:28:10.392Z,17.97
2023-04-29T01:32:21.988Z,18.13
2023-04-29T01:36:46.390Z,19.47
2023-04-29T01:41:09.333Z,18.53
2023-04-29T01:45:12.416Z,19.13
2023-04-29T01:49:13.767Z,21.53
2023-04-29T01:53:15.310Z,21.97
2023-04-29T01:57:16.981Z,23.63
2023-04-29T02:01:18.271Z,26.03
2023-04-29T02:05:19.625Z,27.40
2023-04-29T02:09:21.009Z,29.03
2023-04-29T02:13:22.404Z,28.00
2023-04-29T02:17:23.888Z,29.70
2023-04-29T02:21:25.505Z,29.70
2023-04-29T02:25:26.905Z,30.80
2023-04-29T02:29:29.873Z,31.43
2023-04-29T02:33:32.924Z,32.13
2023-04-29T02:37:34.747Z,33.23
2023-04-29T02:41:36.557Z,34.27
2023-04-29T02:45:38.992Z,34.23
2023-04-29T02:49:40.351Z,36.33
2023-04-29T02:53:41.667Z,33.23
2023-04-29T02:57:44.291Z,36.77
2023-04-29T03:01:45.753Z,37.53
2023-04-29T03:05:47.263Z,37.63
2023-04-29T03:09:48.577Z,37.60
2023-04-29T03:13:49.929Z,39.47
2023-04-29T03:17:51.343Z,39.17
2023-04-29T03:21:53.909Z,41.60
2023-04-29T03:25:55.779Z,42.87
2023-04-29T03:29:57.499Z,41.87
2023-04-29T03:33:58.829Z,43.23
2023-04-29T03:38:00.172Z,46.00
2023-04-29T03:42:02.741Z,46.50
2023-04-29T03:46:04.129Z,47.43
2023-04-29T03:50:06.941Z,42.53
2023-04-29T03:54:09.777Z,40.10
2023-04-29T03:58:11.266Z,44.60
2023-04-29T04:02:12.642Z,46.47
2023-04-29T04:06:14.022Z,48.23
2023-04-29T04:10:15.354Z,45.60
2023-04-29T04:14:16.915Z,45.10
2023-04-29T04:18:18.383Z,44.37
2023-04-29T04:22:20.208Z,43.37
2023-04-29T04:26:23.059Z,46.37
2023-04-29T04:30:24.378Z,44.47
2023-04-29T04:34:26.294Z,44.60
2023-04-29T04:38:28.119Z,43.20
2023-04-29T04:42:29.473Z,42.30
2023-04-29T04:46:31.025Z,42.47
2023-04-29T04:50:32.382Z,40.93
2023-04-29T04:54:33.711Z,43.20
2023-04-29T04:58:35.059Z,40.73
2023-04-29T05:02:36.737Z,40.93
2023-04-29T05:06:38.239Z,37.67
2023-04-29T05:10:39.549Z,35.47
2023-04-29T05:14:41.029Z,34.77
2023-04-29T05:18:44.838Z,33.03
2023-04-29T05:22:46.169Z,32.33
2023-04-29T05:26:47.504Z,31.70
2023-04-29T05:30:51.240Z,30.87
2023-04-29T05:34:52.998Z,30.57
2023-04-29T05:38:54.385Z,27.50
2023-04-29T05:42:55.736Z,29.87
2023-04-29T05:46:57.243Z,27.60
2023-04-29T05:50:58.820Z,28.00
2023-04-29T05:55:00.268Z,25.83
2023-04-29T05:59:01.630Z,26.17
2023-04-29T06:03:03.151Z,23.10
2023-04-29T06:07:05.088Z,23.37
2023-04-29T06:11:06.525Z,22.17
2023-04-29T06:15:08.168Z,20.97
2023-04-29T06:19:09.813Z,19.50
2023-04-29T06:23:11.251Z,19.77
2023-04-29T06:27:12.774Z,21.57
2023-04-29T06:31:14.299Z,20.90
2023-04-29T06:35:16.031Z,20.67
2023-04-29T06:39:17.310Z,20.20
2023-04-29T06:43:18.621Z,20.87
2023-04-29T06:47:20.095Z,20.83
2023-04-29T06:51:21.422Z,21.37
2023-04-29T06:55:22.791Z,20.07
2023-04-29T06:59:24.099Z,19.97
2023-04-29T07:03:25.443Z,17.97
2023-04-29T07:07:27.671Z,18.00
2023-04-29T07:11:29.110Z,18.90
2023-04-29T07:15:31.181Z,19.00
2023-04-29T07:19:32.569Z,17.77
2023-04-29T07:23:33.920Z,18.50
2023-04-29T07:27:35.972Z,17.37
2023-04-29T07:31:38.327Z,17.87
2023-04-29T07:35:41.656Z,18.10
2023-04-29T07:39:43.051Z,18.23
2023-04-29T07:43:44.418Z,17.87
2023-04-29T07:47:45.950Z,17.57
2023-04-29T07:51:47.372Z,17.63
2023-04-29T07:55:49.219Z,17.00
2023-04-29T07:59:54.001Z,16.97
2023-04-29T08:03:55.781Z,18.20
2023-04-29T08:07:57.259Z,16.23
2023-04-29T08:11:58.639Z,16.83
2023-04-29T08:16:00.068Z,15.10
2023-04-29T08:20:01.564Z,15.47
2023-04-29T08:24:02.871Z,15.60
2023-04-29T08:28:04.396Z,15.47
2023-04-29T08:32:06.101Z,15.70
2023-04-29T08:36:08.637Z,15.07
2023-04-29T08:40:10.412Z,16.13
2023-04-29T08:44:11.993Z,14.87
2023-04-29T08:48:13.564Z,14.00
2023-04-29T08:52:15.101Z,13.70
2023-04-29T08:56:22.187Z,13.47
2023-04-29T09:00:24.809Z,14.00
2023-04-29T09:04:53.414Z,12.80
2023-04-29T09:08:55.166Z,12.40
2023-04-29T09:12:58.375Z,12.43
2023-04-29T09:17:00.506Z,12.87
2023-04-29T09:21:33.112Z,13.27
2023-04-29T09:25:36.312Z,13.67
2023-04-29T09:29:38.614Z,14.60
2023-04-29T09:33:53.932Z,15.60
2023-04-29T09:38:10.970Z,14.73
2023-04-29T09:42:12.383Z,14.50
2023-04-29T09:46:13.801Z,12.90
2023-04-29T09:50:16.318Z,13.33
2023-04-29T09:54:21.893Z,16.37
2023-04-29T09:58:34.013Z,15.40
2023-04-29T10:02:36.074Z,14.17
2023-04-29T10:06:41.005Z,13.37
2023-04-29T10:10:43.131Z,17.63
2023-04-29T10:14:51.339Z,17.00
2023-04-29T10:18:55.360Z,17.90
2023-04-29T10:22:56.955Z,17.87
2023-04-29T10:26:59.268Z,18.70
2023-04-29T10:31:04.661Z,19.00
2023-04-29T10:35:09.932Z,18.20
2023-04-29T10:39:21.571Z,16.10
2023-04-29T10:43:24.658Z,15.50
2023-04-29T10:47:26.251Z,14.93
2023-04-29T10:51:35.358Z,15.03
2023-04-29T10:55:38.190Z,15.57
2023-04-29T10:59:39.410Z,20.40
2023-04-29T11:04:07.241Z,29.33
2023-04-29T11:08:26.495Z,30.73
2023-04-29T11:12:28.642Z,32.43
2023-04-29T11:16:30.057Z,31.13
2023-04-29T11:20:31.385Z,28.33
2023-04-29T11:24:34.632Z,30.40
2023-04-29T11:28:35.956Z,33.27
2023-04-29T11:32:45.695Z,36.67
2023-04-29T11:36:47.734Z,36.93
2023-04-29T11:40:50.220Z,38.00
2023-04-29T11:44:53.374Z,35.93
2023-04-29T11:48:57.702Z,41.87
2023-04-29T11:52:58.989Z,41.70
2023-04-29T11:57:02.068Z,43.47
2023-04-29T12:01:07.121Z,47.27
2023-04-29T12:05:08.998Z,50.40
2023-04-29T12:09:10.880Z,49.30
2023-04-29T12:13:12.475Z,48.70
2023-04-29T12:17:13.971Z,49.50
2023-04-29T12:21:15.504Z,48.90
2023-04-29T12:25:18.199Z,46.37
2023-04-29T12:29:22.785Z,45.53
2023-04-29T12:33:26.707Z,41.27
2023-04-29T12:37:28.126Z,37.53
2023-04-29T12:41:42.375Z,35.50
2023-04-29T12:45:43.884Z,35.63
2023-04-29T12:49:47.042Z,27.23
2023-04-29T12:53:48.392Z,27.97
2023-04-29T12:57:49.874Z,28.00
2023-04-29T13:01:51.349Z,27.93
2023-04-29T13:05:54.621Z,27.93
2023-04-29T13:09:56.138Z,24.00
2023-04-29T13:13:58.036Z,23.13
2023-04-29T13:17:59.463Z,23.43
2023-04-29T13:22:01.912Z,23.90
2023-04-29T13:26:03.501Z,22.33
2023-04-29T13:30:06.073Z,22.60
2023-04-29T13:34:09.676Z,22.37
2023-04-29T13:38:11.180Z,21.37
2023-04-29T13:46:15.983Z,21.67
2023-04-29T13:51:01.026Z,21.80
2023-04-29T13:54:59.141Z,21.27
2023-04-29T14:03:07.305Z,20.40
2023-04-29T14:07:08.824Z,20.35
2023-04-29T14:11:10.165Z,19.17
2023-04-29T14:15:12.030Z,21.20
2023-04-29T14:19:13.883Z,19.75
2023-04-29T14:23:15.256Z,20.30
2023-04-29T14:27:16.682Z,20.37
2023-04-29T14:31:18.423Z,20.27
2023-04-29T14:35:19.962Z,20.07
2023-04-29T14:39:21.377Z,21.33
2023-04-29T14:43:22.934Z,20.53
2023-04-29T14:47:24.455Z,20.13
2023-04-29T14:51:27.288Z,19.53
2023-04-29T14:55:30.180Z,20.47
2023-04-29T14:59:33.569Z,20.10
2023-04-29T15:03:43.504Z,20.77
2023-04-29T15:07:46.618Z,20.27
2023-04-29T15:11:48.002Z,20.17
2023-04-29T15:15:49.749Z,20.03
2023-04-29T15:19:51.316Z,19.57
2023-04-29T15:23:53.041Z,20.17
2023-04-29T15:27:54.438Z,19.40
2023-04-29T15:31:55.951Z,20.80
2023-04-29T15:35:57.678Z,19.47
2023-04-29T15:40:00.187Z,20.93
2023-04-29T15:44:01.571Z,21.43
2023-04-29T15:48:03.200Z,22.33
2023-04-29T15:52:04.911Z,22.50
2023-04-29T15:56:08.527Z,22.90
2023-04-29T16:00:10.500Z,22.63
2023-04-29T16:04:11.877Z,22.63
2023-04-29T16:08:13.251Z,21.47
2023-04-29T16:12:14.656Z,22.47
2023-04-29T16:16:16.619Z,22.40
2023-04-29T16:20:19.381Z,24.77
2023-04-29T16:24:20.821Z,22.40
2023-04-29T16:28:22.198Z,24.43
2023-04-29T16:32:23.717Z,23.57
2023-04-29T16:36:26.277Z,24.67
2023-04-29T16:40:28.356Z,24.90
2023-04-29T16:44:29.877Z,24.97
2023-04-29T16:48:31.501Z,26.30
2023-04-29T16:52:32.905Z,27.17
2023-04-29T16:56:34.255Z,26.43
2023-04-29T17:00:35.627Z,26.33
2023-04-29T17:04:37.216Z,26.30
2023-04-29T17:08:38.641Z,26.30
2023-04-29T17:12:40.269Z,27.03
2023-04-29T17:16:41.843Z,27.20
2023-04-29T17:20:43.759Z,25.13
2023-04-29T17:24:46.410Z,25.97
2023-04-29T17:28:47.923Z,25.43
2023-04-29T17:32:49.796Z,23.27
2023-04-29T17:36:53.185Z,24.50
2023-04-29T17:40:54.933Z,23.77
2023-04-29T17:44:56.272Z,24.20
2023-04-29T17:48:57.573Z,23.30
2023-04-29T17:52:58.904Z,24.13
2023-04-29T17:57:02.093Z,23.47
2023-04-29T18:01:05.890Z,24.40
2023-04-29T18:05:07.552Z,23.77
2023-04-29T18:09:09.477Z,24.20
2023-04-29T18:13:11.043Z,24.80
2023-04-29T18:17:12.416Z,22.77
2023-04-29T18:21:19.968Z,25.40
2023-04-29T18:25:23.658Z,25.40
2023-04-29T18:29:25.225Z,25.90
2023-04-29T18:33:26.601Z,25.00
2023-04-29T18:37:27.964Z,23.53
2023-04-29T18:41:29.451Z,23.30
2023-04-29T18:45:30.794Z,25.13
2023-04-29T18:49:32.295Z,22.53
2023-04-29T18:53:34.273Z,22.80
2023-04-29T18:57:35.766Z,23.53
2023-04-29T19:01:37.121Z,22.50
2023-04-29T19:05:38.868Z,23.23
2023-04-29T19:09:40.421Z,24.27
2023-04-29T19:13:41.723Z,25.40
2023-04-29T19:17:43.312Z,24.83
2023-04-29T19:21:44.942Z,27.33
2023-04-29T19:25:46.279Z,25.80
2023-04-29T19:29:47.592Z,28.40
2023-04-29T19:33:48.922Z,26.50
2023-04-29T19:37:50.397Z,26.60
2023-04-29T19:41:51.809Z,25.77
2023-04-29T19:45:53.195Z,23.10
2023-04-29T19:49:54.830Z,23.30
2023-04-29T19:53:56.563Z,22.47
2023-04-29T19:57:58.419Z,23.63
2023-04-29T20:01:59.777Z,23.60
2023-04-29T20:06:02.239Z,22.97
2023-04-29T20:10:05.114Z,22.97
2023-04-29T20:14:06.388Z,24.40
2023-04-29T20:18:07.870Z,23.40
2023-04-29T20:22:09.287Z,23.83
2023-04-29T20:26:10.880Z,22.40
2023-04-29T20:30:12.656Z,25.23
2023-04-29T20:34:14.332Z,25.43
2023-04-29T20:38:15.628Z,25.77
2023-04-29T20:42:16.982Z,26.13
2023-04-29T20:46:18.756Z,27.90
2023-04-29T20:50:20.280Z,26.40
2023-04-29T20:54:21.882Z,28.63
2023-04-29T20:58:23.252Z,27.40
2023-04-29T21:02:24.715Z,28.27
2023-04-29T21:06:26.932Z,28.43
2023-04-29T21:10:28.405Z,30.20
2023-04-29T21:14:29.760Z,29.13
2023-04-29T21:18:31.159Z,28.97
2023-04-29T21:22:32.492Z,30.27
2023-04-29T21:26:33.863Z,31.00
2023-04-29T21:30:35.333Z,30.27
2023-04-29T21:34:36.768Z,33.17
2023-04-29T21:38:39.581Z,34.97
2023-04-29T21:42:43.469Z,33.73
2023-04-29T21:46:45.567Z,32.83
2023-04-29T21:50:47.677Z,30.20
2023-04-29T21:54:49.022Z,30.17
2023-04-29T21:58:50.632Z,31.03
2023-04-29T22:02:51.963Z,30.90
2023-04-29T22:06:53.639Z,32.57
2023-04-29T22:10:55.020Z,31.97
2023-04-29T22:14:56.336Z,30.70
2023-04-29T22:18:57.751Z,32.77
2023-04-29T22:22:59.587Z,30.73
2023-04-29T22:27:01.511Z,31.80
2023-04-29T22:31:03.107Z,34.63
2023-04-29T22:35:04.814Z,34.40
2023-04-29T22:39:06.709Z,34.07
2023-04-29T22:43:08.068Z,36.50
2023-04-29T22:47:09.418Z,33.73
2023-04-29T22:51:10.722Z,33.13
2023-04-29T22:55:12.986Z,33.13
2023-04-29T22:59:15.149Z,33.37
2023-04-29T23:03:16.462Z,34.23
2023-04-29T23:07:17.833Z,34.27
2023-04-29T23:11:19.611Z,35.80
2023-04-29T23:15:20.949Z,36.60
2023-04-29T23:19:22.880Z,36.37
2023-04-29T23:23:24.351Z,40.57
2023-04-29T23:27:25.662Z,44.60
2023-04-29T23:31:26.977Z,42.70
2023-04-29T23:35:28.440Z,37.60
2023-04-29T23:39:29.751Z,35.10
2023-04-29T23:43:31.260Z,38.90
2023-04-29T23:47:32.611Z,37.93
2023-04-29T23:51:37.518Z,38.33
2023-04-29T23:55:38.906Z,38.67
2023-04-29T23:59:42.270Z,36.40
