createdAt,value
2022-11-23T00:03:06.839Z,780.80
2022-11-23T00:08:06.772Z,653.92
2022-11-23T00:13:06.738Z,717.36
2022-11-23T00:18:06.657Z,766.16
2022-11-23T00:23:06.597Z,834.48
2022-11-23T00:28:06.545Z,868.64
2022-11-23T00:33:06.501Z,878.40
2022-11-23T00:38:06.450Z,863.76
2022-11-23T00:43:06.352Z,922.32
2022-11-23T00:48:06.366Z,863.76
2022-11-23T00:53:06.247Z,878.40
2022-11-23T00:58:06.167Z,873.52
2022-11-23T01:03:06.205Z,863.76
2022-11-23T01:08:06.045Z,858.88
2022-11-23T01:13:05.996Z,805.20
2022-11-23T01:18:05.960Z,897.92
2022-11-23T01:23:05.891Z,873.52
2022-11-23T01:28:05.811Z,936.96
2022-11-23T01:33:05.789Z,927.20
2022-11-23T01:38:05.687Z,761.28
2022-11-23T01:43:05.684Z,810.08
2022-11-23T01:48:05.557Z,834.48
2022-11-23T01:53:05.506Z,727.12
2022-11-23T01:58:05.498Z,834.48
2022-11-23T02:03:05.727Z,819.84
2022-11-23T02:08:05.326Z,741.76
2022-11-23T02:13:05.279Z,824.72
2022-11-23T02:18:05.195Z,824.72
2022-11-23T02:23:05.169Z,834.48
2022-11-23T02:28:05.098Z,829.60
2022-11-23T02:33:05.055Z,814.96
2022-11-23T02:38:04.984Z,849.12
2022-11-23T02:43:04.926Z,814.96
2022-11-23T02:48:04.891Z,844.24
2022-11-23T02:53:04.815Z,863.76
2022-11-23T02:58:04.746Z,834.48
2022-11-23T03:03:04.694Z,854.00
2022-11-23T03:08:04.638Z,854.00
2022-11-23T03:13:04.579Z,834.48
2022-11-23T03:18:04.520Z,849.12
2022-11-23T03:23:04.464Z,868.64
2022-11-23T03:28:04.385Z,863.76
2022-11-23T03:33:04.325Z,824.72
2022-11-23T03:38:04.287Z,824.72
2022-11-23T03:43:04.211Z,829.60
2022-11-23T03:48:04.204Z,795.44
2022-11-23T03:53:04.118Z,790.56
2022-11-23T03:58:04.044Z,785.68
2022-11-23T04:03:03.964Z,790.56
2022-11-23T04:08:03.906Z,785.68
2022-11-23T04:13:03.853Z,790.56
2022-11-23T04:18:03.806Z,775.92
2022-11-23T04:23:03.757Z,775.92
2022-11-23T04:28:03.703Z,751.52
2022-11-23T04:33:03.625Z,785.68
2022-11-23T04:38:03.567Z,780.80
2022-11-23T04:43:03.537Z,775.92
2022-11-23T04:48:03.458Z,771.04
2022-11-23T04:53:03.374Z,766.16
2022-11-23T04:58:03.309Z,790.56
2022-11-23T05:03:03.262Z,805.20
2022-11-23T05:08:03.244Z,829.60
2022-11-23T05:13:03.166Z,824.72
2022-11-23T05:18:03.105Z,707.60
2022-11-23T05:23:03.062Z,766.16
2022-11-23T05:28:16.691Z,775.92
2022-11-23T05:33:03.971Z,751.52
2022-11-23T05:38:02.895Z,727.12
2022-11-23T05:43:02.814Z,707.60
2022-11-23T05:48:02.753Z,688.08
2022-11-23T05:53:02.705Z,600.24
2022-11-23T05:58:02.639Z,4.88
2022-11-23T06:03:02.596Z,0.00
2022-11-23T06:08:02.517Z,0.00
2022-11-23T06:13:02.476Z,0.00
2022-11-23T06:18:02.414Z,0.00
2022-11-23T06:23:02.356Z,0.00
2022-11-23T06:28:02.313Z,0.00
2022-11-23T06:33:02.256Z,0.00
2022-11-23T06:38:02.282Z,4.88
2022-11-23T06:43:02.183Z,0.00
2022-11-23T06:48:02.081Z,0.00
2022-11-23T06:53:02.065Z,0.00
2022-11-23T06:58:02.055Z,0.00
2022-11-23T07:03:01.933Z,4.88
2022-11-23T07:08:01.875Z,4.88
2022-11-23T07:13:01.840Z,0.00
2022-11-23T07:18:01.758Z,0.00
2022-11-23T07:23:01.726Z,0.00
2022-11-23T07:28:01.633Z,0.00
2022-11-23T07:33:01.584Z,0.00
2022-11-23T07:38:01.526Z,0.00
2022-11-23T07:43:01.462Z,0.00
2022-11-23T07:48:01.445Z,0.00
2022-11-23T07:53:01.434Z,0.00
2022-11-23T07:58:01.372Z,0.00
2022-11-23T08:08:02.214Z,0.00
2022-11-23T08:13:01.160Z,0.00
2022-11-23T08:18:01.094Z,0.00
2022-11-23T08:23:01.025Z,0.00
2022-11-23T08:28:01.002Z,0.00
2022-11-23T08:33:00.926Z,0.00
2022-11-23T08:38:00.867Z,0.00
2022-11-23T08:43:00.808Z,0.00
2022-11-23T08:48:00.791Z,0.00
2022-11-23T08:53:00.694Z,0.00
2022-11-23T08:58:00.647Z,0.00
2022-11-23T09:03:00.574Z,0.00
2022-11-23T09:08:00.483Z,0.00
2022-11-23T09:13:00.458Z,0.00
2022-11-23T09:18:00.375Z,0.00
2022-11-23T09:23:00.315Z,0.00
2022-11-23T09:28:00.271Z,0.00
2022-11-23T09:33:00.197Z,4.88
2022-11-23T09:38:00.144Z,0.00
2022-11-23T09:43:00.215Z,0.00
2022-11-23T09:48:00.014Z,0.00
2022-11-23T09:53:00.007Z,0.00
2022-11-23T09:57:59.883Z,0.00
2022-11-23T10:02:59.799Z,0.00
2022-11-23T10:07:59.738Z,0.00
2022-11-23T10:12:59.681Z,0.00
2022-11-23T10:17:59.632Z,0.00
2022-11-23T10:22:59.603Z,0.00
2022-11-23T10:27:59.510Z,0.00
2022-11-23T10:32:59.456Z,0.00
2022-11-23T10:37:59.365Z,0.00
2022-11-23T10:42:59.307Z,0.00
2022-11-23T10:47:59.207Z,0.00
2022-11-23T10:52:59.146Z,0.00
2022-11-23T10:57:59.084Z,0.00
2022-11-23T11:02:59.040Z,0.00
2022-11-23T11:07:58.971Z,0.00
2022-11-23T11:12:58.897Z,0.00
2022-11-23T11:17:58.830Z,0.00
2022-11-23T11:22:58.770Z,0.00
2022-11-23T11:27:58.710Z,0.00
2022-11-23T11:32:58.619Z,0.00
2022-11-23T11:37:58.541Z,4.88
2022-11-23T11:42:58.475Z,0.00
2022-11-23T11:47:58.497Z,0.00
2022-11-23T11:52:58.368Z,4.88
2022-11-23T11:57:58.298Z,0.00
2022-11-23T12:02:58.316Z,0.00
2022-11-23T12:07:58.175Z,0.00
2022-11-23T12:12:58.099Z,0.00
2022-11-23T12:17:58.013Z,4.88
2022-11-23T12:22:57.956Z,0.00
2022-11-23T12:27:57.906Z,0.00
2022-11-23T12:32:57.907Z,0.00
2022-11-23T12:37:57.863Z,4.88
2022-11-23T12:42:57.736Z,0.00
2022-11-23T12:47:57.595Z,0.00
2022-11-23T12:52:57.539Z,4.88
2022-11-23T12:57:57.531Z,0.00
2022-11-23T13:02:57.568Z,0.00
2022-11-23T13:07:57.443Z,0.00
2022-11-23T13:12:57.303Z,4.88
2022-11-23T13:17:57.359Z,0.00
2022-11-23T13:22:57.714Z,0.00
2022-11-23T13:27:57.221Z,4.88
2022-11-23T13:32:57.332Z,0.00
2022-11-23T13:37:57.070Z,4.88
2022-11-23T13:42:56.912Z,0.00
2022-11-23T13:47:57.093Z,0.00
2022-11-23T13:52:57.334Z,0.00
2022-11-23T13:57:56.655Z,590.48
2022-11-23T14:02:56.639Z,668.56
2022-11-23T14:07:56.741Z,624.64
2022-11-23T14:12:56.492Z,624.64
2022-11-23T14:17:56.682Z,566.08
2022-11-23T14:22:56.427Z,605.12
2022-11-23T14:27:56.306Z,570.96
2022-11-23T14:33:02.100Z,556.32
2022-11-23T14:37:57.133Z,575.84
2022-11-23T14:42:56.068Z,556.32
2022-11-23T14:47:55.993Z,595.36
2022-11-23T14:52:55.926Z,932.08
2022-11-23T14:57:55.856Z,995.52
2022-11-23T15:02:55.872Z,966.24
2022-11-23T15:07:55.866Z,966.24
2022-11-23T15:12:55.680Z,932.08
2022-11-23T15:17:55.597Z,951.60
2022-11-23T15:22:55.548Z,971.12
2022-11-23T15:27:55.442Z,1161.44
2022-11-23T15:32:55.417Z,980.88
2022-11-23T15:37:55.304Z,917.44
2022-11-23T15:42:55.277Z,902.80
2022-11-23T15:47:55.199Z,868.64
2022-11-23T15:52:55.136Z,863.76
2022-11-23T15:57:55.089Z,873.52
2022-11-23T16:02:55.075Z,888.16
2022-11-23T16:07:55.020Z,854.00
2022-11-23T16:12:54.896Z,873.52
2022-11-23T16:17:54.851Z,873.52
2022-11-23T16:22:55.822Z,844.24
2022-11-23T16:27:54.726Z,814.96
2022-11-23T16:32:54.672Z,868.64
2022-11-23T16:37:55.024Z,858.88
2022-11-23T16:42:54.611Z,858.88
2022-11-23T16:47:54.511Z,844.24
2022-11-23T16:52:54.615Z,1029.68
2022-11-23T16:57:54.602Z,1024.80
2022-11-23T17:02:54.422Z,1019.92
2022-11-23T17:07:54.340Z,761.28
2022-11-23T17:12:54.226Z,917.44
2022-11-23T17:17:54.171Z,941.84
2022-11-23T17:22:54.065Z,893.04
2022-11-23T17:27:54.013Z,888.16
2022-11-23T17:32:53.992Z,893.04
2022-11-23T17:37:53.886Z,858.88
2022-11-23T17:42:53.826Z,897.92
2022-11-23T17:47:53.767Z,873.52
2022-11-23T17:52:53.715Z,941.84
2022-11-23T17:57:53.650Z,907.68
2022-11-23T18:02:53.626Z,888.16
2022-11-23T18:07:53.585Z,936.96
2022-11-23T18:12:53.463Z,936.96
2022-11-23T18:17:53.406Z,927.20
2022-11-23T18:22:53.343Z,912.56
2022-11-23T18:27:53.302Z,854.00
2022-11-23T18:32:53.245Z,858.88
2022-11-23T18:37:53.177Z,907.68
2022-11-23T18:42:53.142Z,912.56
2022-11-23T18:47:53.043Z,883.28
2022-11-23T18:52:52.983Z,927.20
2022-11-23T18:57:52.915Z,922.32
2022-11-23T19:02:52.868Z,951.60
2022-11-23T19:07:52.846Z,927.20
2022-11-23T19:12:52.802Z,912.56
2022-11-23T19:17:52.752Z,907.68
2022-11-23T19:22:52.624Z,868.64
2022-11-23T19:27:52.582Z,780.80
2022-11-23T19:32:52.519Z,771.04
2022-11-23T19:37:52.462Z,785.68
2022-11-23T19:42:52.406Z,771.04
2022-11-23T19:47:52.344Z,849.12
2022-11-23T19:53:13.392Z,785.68
2022-11-23T19:57:53.223Z,0.00
2022-11-23T20:02:52.182Z,0.00
2022-11-23T20:07:52.185Z,0.00
2022-11-23T20:12:52.064Z,0.00
2022-11-23T20:17:52.020Z,0.00
2022-11-23T20:22:51.966Z,0.00
2022-11-23T20:27:51.885Z,0.00
2022-11-23T20:32:52.116Z,0.00
2022-11-23T20:37:51.754Z,0.00
2022-11-23T20:42:51.698Z,4.88
2022-11-23T20:47:51.666Z,0.00
2022-11-23T20:52:51.576Z,0.00
2022-11-23T20:57:51.530Z,0.00
2022-11-23T21:02:51.511Z,0.00
2022-11-23T21:07:51.466Z,0.00
2022-11-23T21:12:51.354Z,0.00
2022-11-23T21:17:51.294Z,0.00
2022-11-23T21:22:51.233Z,0.00
2022-11-23T21:27:51.173Z,0.00
2022-11-23T21:32:51.102Z,0.00
2022-11-23T21:37:51.043Z,0.00
2022-11-23T21:42:51.008Z,0.00
2022-11-23T21:47:50.942Z,0.00
2022-11-23T21:52:50.862Z,0.00
2022-11-23T21:57:50.815Z,0.00
2022-11-23T22:02:50.753Z,0.00
2022-11-23T22:08:13.737Z,0.00
2022-11-23T22:12:51.631Z,0.00
2022-11-23T22:17:50.561Z,0.00
2022-11-23T22:22:50.513Z,4.88
2022-11-23T22:27:50.468Z,0.00
2022-11-23T22:32:50.405Z,4.88
2022-11-23T22:37:50.348Z,0.00
2022-11-23T22:42:50.273Z,0.00
2022-11-23T22:47:50.215Z,0.00
2022-11-23T22:52:50.161Z,0.00
2022-11-23T22:57:50.113Z,0.00
2022-11-23T23:02:50.288Z,0.00
2022-11-23T23:07:50.088Z,0.00
2022-11-23T23:12:49.952Z,0.00
2022-11-23T23:17:49.907Z,0.00
2022-11-23T23:22:49.812Z,0.00
2022-11-23T23:27:49.775Z,0.00
2022-11-23T23:32:49.701Z,0.00
2022-11-23T23:37:49.651Z,0.00
2022-11-23T23:42:49.593Z,4.88
2022-11-23T23:47:49.607Z,0.00
2022-11-23T23:52:49.456Z,0.00
2022-11-23T23:57:49.399Z,0.00
