createdAt,value
2018-04-25T00:01:23.145Z,1.80
2018-04-25T00:03:52.179Z,1.80
2018-04-25T00:06:20.529Z,2.10
2018-04-25T00:08:49.194Z,2.10
2018-04-25T00:11:17.638Z,2.00
2018-04-25T00:13:45.955Z,1.83
2018-04-25T00:16:14.209Z,1.90
2018-04-25T00:18:42.479Z,2.10
2018-04-25T00:21:10.755Z,2.10
2018-04-25T00:23:39.044Z,2.03
2018-04-25T00:26:07.312Z,1.90
2018-04-25T00:28:35.627Z,1.93
2018-04-25T00:31:04.973Z,2.07
2018-04-25T00:33:33.382Z,1.67
2018-04-25T00:36:01.747Z,2.00
2018-04-25T00:38:30.036Z,1.90
2018-04-25T00:40:58.293Z,1.70
2018-04-25T00:43:26.586Z,1.97
2018-04-25T00:45:55.186Z,1.90
2018-04-25T00:48:23.645Z,1.63
2018-04-25T00:50:51.918Z,1.90
2018-04-25T00:53:20.207Z,1.77
2018-04-25T00:55:48.502Z,1.90
2018-04-25T00:58:16.776Z,1.80
2018-04-25T01:00:45.263Z,1.97
2018-04-25T01:03:13.581Z,1.90
2018-04-25T01:05:41.913Z,1.73
2018-04-25T01:08:10.660Z,1.80
2018-04-25T01:10:39.043Z,1.93
2018-04-25T01:13:07.454Z,1.83
2018-04-25T01:15:35.733Z,1.80
2018-04-25T01:18:05.126Z,1.77
2018-04-25T01:20:33.428Z,1.80
2018-04-25T01:23:01.870Z,1.80
2018-04-25T01:25:30.952Z,2.10
2018-04-25T01:28:08.844Z,1.57
2018-04-25T01:33:40.979Z,2.00
2018-04-25T01:36:10.073Z,1.77
2018-04-25T01:38:38.343Z,1.80
2018-04-25T01:41:09.451Z,1.80
2018-04-25T01:43:37.758Z,1.60
2018-04-25T01:46:07.937Z,1.83
2018-04-25T01:48:37.852Z,1.80
2018-04-25T01:51:17.959Z,1.90
2018-04-25T01:54:03.955Z,2.03
2018-04-25T01:56:49.988Z,1.60
2018-04-25T01:59:36.203Z,2.00
2018-04-25T02:02:10.052Z,1.83
2018-04-25T02:04:38.096Z,1.53
2018-04-25T02:07:06.362Z,1.60
2018-04-25T02:09:34.667Z,1.73
2018-04-25T02:12:03.281Z,2.03
2018-04-25T02:14:32.330Z,1.90
2018-04-25T02:17:00.630Z,2.03
2018-04-25T02:19:28.906Z,1.83
2018-04-25T02:21:57.165Z,1.73
2018-04-25T02:24:26.251Z,1.60
2018-04-25T02:26:54.519Z,1.80
2018-04-25T02:29:22.902Z,1.80
2018-04-25T02:31:51.277Z,1.97
2018-04-25T02:34:19.631Z,1.97
2018-04-25T02:36:48.631Z,1.63
2018-04-25T02:39:17.032Z,2.00
2018-04-25T02:41:45.315Z,1.90
2018-04-25T02:44:13.597Z,2.00
2018-04-25T02:46:41.846Z,1.90
2018-04-25T02:49:10.247Z,2.20
2018-04-25T02:51:38.522Z,2.00
2018-04-25T02:54:07.000Z,2.30
2018-04-25T02:56:35.360Z,2.00
2018-04-25T02:59:03.639Z,1.80
2018-04-25T03:01:31.929Z,2.10
2018-04-25T03:04:00.228Z,1.70
2018-04-25T03:06:28.497Z,1.80
2018-04-25T03:08:56.771Z,2.00
2018-04-25T03:11:25.041Z,2.17
2018-04-25T03:13:53.462Z,2.17
2018-04-25T03:16:21.739Z,1.90
2018-04-25T03:18:50.189Z,2.00
2018-04-25T03:21:18.553Z,2.20
2018-04-25T03:23:46.818Z,2.10
2018-04-25T03:26:15.077Z,2.00
2018-04-25T03:28:43.345Z,2.03
2018-04-25T03:31:12.407Z,2.07
2018-04-25T03:33:40.702Z,2.00
2018-04-25T03:36:09.134Z,2.00
2018-04-25T03:38:37.510Z,2.10
2018-04-25T03:41:05.907Z,2.00
2018-04-25T03:43:34.269Z,2.07
2018-04-25T03:46:02.530Z,1.80
2018-04-25T03:48:30.910Z,1.80
2018-04-25T03:50:59.411Z,2.17
2018-04-25T03:53:27.815Z,2.30
2018-04-25T03:55:56.848Z,1.97
2018-04-25T03:58:25.118Z,2.00
2018-04-25T04:00:54.141Z,2.20
2018-04-25T04:03:22.476Z,2.40
2018-04-25T04:05:50.917Z,2.00
2018-04-25T04:08:19.242Z,2.03
2018-04-25T04:10:48.272Z,2.40
2018-04-25T04:13:16.539Z,2.30
2018-04-25T04:15:44.907Z,2.00
2018-04-25T04:18:13.409Z,2.47
2018-04-25T04:20:41.796Z,2.83
2018-04-25T04:23:10.125Z,2.23
2018-04-25T04:25:38.382Z,2.40
2018-04-25T04:28:06.684Z,2.10
2018-04-25T04:30:35.027Z,2.30
2018-04-25T04:33:03.286Z,2.20
2018-04-25T04:35:31.784Z,2.30
2018-04-25T04:38:00.042Z,2.30
2018-04-25T04:40:28.478Z,2.20
2018-04-25T04:42:56.918Z,2.20
2018-04-25T04:45:25.226Z,2.70
2018-04-25T04:47:53.557Z,2.30
2018-04-25T04:50:21.798Z,2.47
2018-04-25T04:52:50.306Z,2.47
2018-04-25T04:55:18.785Z,2.53
2018-04-25T04:57:47.190Z,2.47
2018-04-25T05:00:15.800Z,2.23
2018-04-25T05:02:44.178Z,2.70
2018-04-25T05:05:12.614Z,2.67
2018-04-25T05:07:41.018Z,2.33
2018-04-25T05:10:09.278Z,2.40
2018-04-25T05:12:37.556Z,3.10
2018-04-25T05:15:05.811Z,2.53
2018-04-25T05:17:34.099Z,2.47
2018-04-25T05:20:03.463Z,2.50
2018-04-25T05:22:31.718Z,2.50
2018-04-25T05:24:59.999Z,2.73
2018-04-25T05:27:28.269Z,2.63
2018-04-25T05:29:58.801Z,3.13
2018-04-25T05:32:28.307Z,2.50
2018-04-25T05:34:56.562Z,3.13
2018-04-25T05:37:24.971Z,3.83
2018-04-25T05:39:53.265Z,8.33
2018-04-25T05:42:26.544Z,18.27
2018-04-25T05:44:55.194Z,21.10
2018-04-25T05:47:23.671Z,16.40
2018-04-25T05:49:52.050Z,24.93
2018-04-25T05:52:20.318Z,30.33
2018-04-25T05:54:48.595Z,32.90
2018-04-25T05:57:17.134Z,33.47
2018-04-25T05:59:46.172Z,37.33
2018-04-25T06:02:14.866Z,40.80
2018-04-25T06:04:43.216Z,46.07
2018-04-25T06:07:11.533Z,43.83
2018-04-25T06:09:39.793Z,50.73
2018-04-25T06:12:08.327Z,48.83
2018-04-25T06:14:36.792Z,51.43
2018-04-25T06:17:05.137Z,54.13
2018-04-25T06:19:33.770Z,52.47
2018-04-25T06:22:02.819Z,52.97
2018-04-25T06:24:31.097Z,51.10
2018-04-25T06:26:59.398Z,49.70
2018-04-25T06:29:27.679Z,39.43
2018-04-25T06:31:55.985Z,50.23
2018-04-25T06:34:25.032Z,47.13
2018-04-25T06:36:53.433Z,47.43
2018-04-25T06:39:21.895Z,43.80
2018-04-25T06:41:50.102Z,43.53
2018-04-25T06:44:18.379Z,43.73
2018-04-25T06:46:46.658Z,39.23
2018-04-25T06:49:14.928Z,33.17
2018-04-25T06:51:43.382Z,30.83
2018-04-25T06:54:11.646Z,27.83
2018-04-25T06:56:40.136Z,30.63
2018-04-25T06:59:08.366Z,22.10
2018-04-25T07:01:36.844Z,26.67
2018-04-25T07:04:05.569Z,23.50
2018-04-25T07:06:33.966Z,24.67
2018-04-25T07:09:02.232Z,24.63
2018-04-25T07:11:30.955Z,25.77
2018-04-25T07:13:59.371Z,26.90
2018-04-25T07:16:27.795Z,24.63
2018-04-25T07:18:56.094Z,23.40
2018-04-25T07:21:25.135Z,25.17
2018-04-25T07:23:53.431Z,25.07
2018-04-25T07:26:21.681Z,22.97
2018-04-25T07:28:50.010Z,21.83
2018-04-25T07:31:18.303Z,22.37
2018-04-25T07:33:47.337Z,24.43
2018-04-25T07:36:15.981Z,23.93
2018-04-25T07:38:44.438Z,21.93
2018-04-25T07:41:12.714Z,22.73
2018-04-25T07:43:41.437Z,24.17
2018-04-25T07:46:10.759Z,24.23
2018-04-25T07:48:39.473Z,23.10
2018-04-25T07:51:07.873Z,24.30
2018-04-25T07:53:36.162Z,24.77
2018-04-25T07:56:06.590Z,23.37
2018-04-25T07:58:34.960Z,24.23
2018-04-25T08:01:03.950Z,22.50
2018-04-25T08:03:32.458Z,24.93
2018-04-25T08:06:01.557Z,22.47
2018-04-25T08:08:29.778Z,22.57
2018-04-25T08:10:58.262Z,23.90
2018-04-25T08:13:38.558Z,21.30
2018-04-25T08:16:19.390Z,21.47
2018-04-25T08:19:10.290Z,23.17
2018-04-25T08:21:41.375Z,21.80
2018-04-25T08:24:09.659Z,22.27
2018-04-25T08:26:38.014Z,20.87
2018-04-25T08:29:06.354Z,21.53
2018-04-25T08:31:34.631Z,20.37
2018-04-25T08:34:03.067Z,19.97
2018-04-25T08:36:31.550Z,19.63
2018-04-25T08:38:59.882Z,20.23
2018-04-25T08:41:28.297Z,18.30
2018-04-25T08:43:56.660Z,18.57
2018-04-25T08:46:24.925Z,17.27
2018-04-25T08:48:53.198Z,17.77
2018-04-25T08:51:21.478Z,16.97
2018-04-25T08:53:49.877Z,16.50
2018-04-25T08:56:18.175Z,16.53
2018-04-25T08:58:46.860Z,16.27
2018-04-25T09:01:15.247Z,16.03
2018-04-25T09:03:43.581Z,12.33
2018-04-25T09:06:11.868Z,9.10
2018-04-25T09:08:40.454Z,7.67
2018-04-25T09:11:08.734Z,7.47
2018-04-25T09:13:37.140Z,7.10
2018-04-25T09:16:05.591Z,7.37
2018-04-25T09:18:33.846Z,9.67
2018-04-25T09:21:02.144Z,10.57
2018-04-25T09:23:30.666Z,10.97
2018-04-25T09:25:59.127Z,10.27
2018-04-25T09:28:27.475Z,10.70
2018-04-25T09:30:56.116Z,9.47
2018-04-25T09:33:24.592Z,10.30
2018-04-25T09:35:53.223Z,9.73
2018-04-25T09:38:21.491Z,9.77
2018-04-25T09:40:50.009Z,9.77
2018-04-25T09:43:18.310Z,9.30
2018-04-25T09:45:46.749Z,9.47
2018-04-25T09:48:15.014Z,9.70
2018-04-25T09:50:43.277Z,9.47
2018-04-25T09:53:11.550Z,9.77
2018-04-25T09:55:39.985Z,10.73
2018-04-25T09:58:09.019Z,10.30
2018-04-25T10:00:42.912Z,8.87
2018-04-25T10:03:17.036Z,9.03
2018-04-25T10:05:45.705Z,8.83
2018-04-25T10:08:14.146Z,8.70
2018-04-25T10:10:42.426Z,8.50
2018-04-25T10:13:10.897Z,8.07
2018-04-25T10:15:39.288Z,8.60
2018-04-25T10:18:07.552Z,8.33
2018-04-25T10:20:35.820Z,7.53
2018-04-25T10:23:04.100Z,7.73
2018-04-25T10:25:32.516Z,7.60
2018-04-25T10:28:02.336Z,7.83
2018-04-25T10:30:31.384Z,7.87
2018-04-25T10:32:59.723Z,7.43
2018-04-25T10:35:28.151Z,7.67
2018-04-25T10:37:56.417Z,6.67
2018-04-25T10:40:25.251Z,7.07
2018-04-25T10:42:54.546Z,6.90
2018-04-25T10:45:23.753Z,7.03
2018-04-25T10:47:52.029Z,6.80
2018-04-25T10:50:20.574Z,7.70
2018-04-25T10:52:48.957Z,7.20
2018-04-25T10:55:17.300Z,6.93
2018-04-25T10:57:45.731Z,6.70
2018-04-25T11:00:14.026Z,6.53
2018-04-25T11:02:42.289Z,6.10
2018-04-25T11:05:10.553Z,6.80
2018-04-25T11:07:38.821Z,6.37
2018-04-25T11:10:07.595Z,6.17
2018-04-25T11:12:35.922Z,6.10
2018-04-25T11:15:04.986Z,6.20
2018-04-25T11:17:33.493Z,5.60
2018-04-25T11:20:01.738Z,6.20
2018-04-25T11:22:30.011Z,5.77
2018-04-25T11:24:58.527Z,6.07
2018-04-25T11:27:26.794Z,6.20
2018-04-25T11:29:55.277Z,5.63
2018-04-25T11:32:23.538Z,5.87
2018-04-25T11:34:51.958Z,6.17
2018-04-25T11:37:21.032Z,5.70
2018-04-25T11:39:49.326Z,5.30
2018-04-25T11:42:18.352Z,5.03
2018-04-25T11:44:46.776Z,5.30
2018-04-25T11:47:15.147Z,5.10
2018-04-25T11:49:44.258Z,5.13
2018-04-25T11:52:13.948Z,5.40
2018-04-25T11:54:42.218Z,4.93
2018-04-25T11:57:10.797Z,5.03
2018-04-25T11:59:39.299Z,4.90
2018-04-25T12:02:07.486Z,4.80
2018-04-25T12:04:35.761Z,4.60
2018-04-25T12:07:04.078Z,5.20
2018-04-25T12:09:32.397Z,4.67
2018-04-25T12:12:00.717Z,4.60
2018-04-25T12:14:30.058Z,4.30
2018-04-25T12:16:58.313Z,4.37
2018-04-25T12:19:26.605Z,4.53
2018-04-25T12:21:54.888Z,3.80
2018-04-25T12:24:23.383Z,4.77
2018-04-25T12:26:51.660Z,4.10
2018-04-25T12:29:19.931Z,4.30
2018-04-25T12:31:48.192Z,4.40
2018-04-25T12:34:16.450Z,4.13
2018-04-25T12:36:46.303Z,3.63
2018-04-25T12:39:14.713Z,4.30
2018-04-25T12:41:43.337Z,3.93
2018-04-25T12:44:11.514Z,4.13
2018-04-25T12:46:39.926Z,3.47
2018-04-25T12:49:08.235Z,3.03
2018-04-25T12:51:36.501Z,3.67
2018-04-25T12:54:04.799Z,2.83
2018-04-25T12:56:33.109Z,2.60
2018-04-25T12:59:01.494Z,3.00
2018-04-25T13:01:29.996Z,2.67
2018-04-25T13:03:58.267Z,3.37
2018-04-25T13:06:26.526Z,2.63
2018-04-25T13:08:55.728Z,2.30
2018-04-25T13:11:23.998Z,2.50
2018-04-25T13:13:52.329Z,2.80
2018-04-25T13:16:20.764Z,2.97
2018-04-25T13:18:49.133Z,2.40
2018-04-25T13:21:17.515Z,2.87
2018-04-25T13:23:45.736Z,2.83
2018-04-25T13:26:14.230Z,3.03
2018-04-25T13:28:43.359Z,2.90
2018-04-25T13:31:11.684Z,2.50
2018-04-25T13:33:39.941Z,2.53
2018-04-25T13:36:08.232Z,2.73
2018-04-25T13:38:36.797Z,2.60
2018-04-25T13:41:05.075Z,2.73
2018-04-25T13:43:34.154Z,2.60
2018-04-25T13:46:02.491Z,2.73
2018-04-25T13:48:30.939Z,2.90
2018-04-25T13:50:59.211Z,2.60
2018-04-25T13:53:27.475Z,2.53
2018-04-25T13:55:55.755Z,2.53
2018-04-25T13:58:24.398Z,2.33
2018-04-25T14:00:52.854Z,2.67
2018-04-25T14:03:21.193Z,2.50
2018-04-25T14:05:49.835Z,2.33
2018-04-25T14:08:18.295Z,2.20
2018-04-25T14:10:46.665Z,2.40
2018-04-25T14:13:14.931Z,2.33
2018-04-25T14:15:43.373Z,2.53
2018-04-25T14:18:12.410Z,2.63
2018-04-25T14:20:40.667Z,2.33
2018-04-25T14:23:09.094Z,2.50
2018-04-25T14:25:37.786Z,2.30
2018-04-25T14:28:06.487Z,2.33
2018-04-25T14:30:35.532Z,2.37
2018-04-25T14:33:03.932Z,2.50
2018-04-25T14:35:32.178Z,2.30
2018-04-25T14:38:00.659Z,2.40
2018-04-25T14:40:29.025Z,2.43
2018-04-25T14:42:57.343Z,2.20
2018-04-25T14:45:25.797Z,2.40
2018-04-25T14:47:54.185Z,2.40
2018-04-25T14:50:22.516Z,2.60
2018-04-25T14:52:51.546Z,2.20
2018-04-25T14:55:19.937Z,2.40
2018-04-25T14:57:48.197Z,2.20
2018-04-25T15:00:16.682Z,2.33
2018-04-25T15:02:45.063Z,2.20
2018-04-25T15:05:13.445Z,2.10
2018-04-25T15:07:41.718Z,2.43
2018-04-25T15:10:09.982Z,2.50
2018-04-25T15:12:38.251Z,2.33
2018-04-25T15:31:03.827Z,2.60
2018-04-25T15:33:32.264Z,2.57
2018-04-25T15:36:00.637Z,4.27
2018-04-25T15:38:29.073Z,2.60
2018-04-25T15:40:57.347Z,2.27
2018-04-25T15:43:25.801Z,2.50
2018-04-25T15:45:54.206Z,2.03
2018-04-25T15:48:22.478Z,1.93
2018-04-25T15:50:50.758Z,1.83
2018-04-25T15:53:19.285Z,2.13
2018-04-25T15:55:47.943Z,1.83
2018-04-25T15:58:17.019Z,1.80
2018-04-25T16:00:45.279Z,1.47
2018-04-25T16:03:13.743Z,1.37
2018-04-25T16:05:42.117Z,1.20
2018-04-25T16:08:10.514Z,1.77
2018-04-25T16:10:38.787Z,1.50
2018-04-25T16:13:07.091Z,1.50
2018-04-25T16:15:35.342Z,1.50
2018-04-25T16:18:03.727Z,1.33
2018-04-25T16:20:32.101Z,1.30
2018-04-25T16:23:00.414Z,1.73
2018-04-25T16:25:28.854Z,1.70
2018-04-25T16:27:57.158Z,1.40
2018-04-25T16:30:26.361Z,1.10
2018-04-25T16:32:54.919Z,1.00
2018-04-25T16:35:23.291Z,1.23
2018-04-25T16:37:52.578Z,1.50
2018-04-25T16:40:21.907Z,1.70
2018-04-25T16:42:50.201Z,1.40
2018-04-25T16:45:18.613Z,1.40
2018-04-25T16:47:47.070Z,1.80
2018-04-25T16:50:16.612Z,1.80
2018-04-25T16:52:44.993Z,1.50
2018-04-25T16:55:13.394Z,1.60
2018-04-25T16:57:42.119Z,1.03
2018-04-25T17:00:10.465Z,1.30
2018-04-25T17:02:38.731Z,1.57
2018-04-25T17:05:07.840Z,1.90
2018-04-25T17:07:38.357Z,1.60
2018-04-25T17:10:08.638Z,2.43
2018-04-25T17:12:36.935Z,4.53
2018-04-25T17:15:05.291Z,4.70
2018-04-25T17:17:34.335Z,4.17
2018-04-25T17:20:02.971Z,3.67
2018-04-25T17:22:31.418Z,3.10
2018-04-25T17:25:00.045Z,2.60
2018-04-25T17:27:29.073Z,2.13
2018-04-25T17:29:57.452Z,1.87
2018-04-25T17:32:25.877Z,1.50
2018-04-25T17:34:54.167Z,1.70
2018-04-25T17:37:23.189Z,2.13
2018-04-25T17:39:51.539Z,2.00
2018-04-25T17:42:20.596Z,1.87
2018-04-25T17:44:49.197Z,1.77
2018-04-25T17:47:17.838Z,1.87
2018-04-25T17:49:46.097Z,1.80
2018-04-25T17:52:14.658Z,1.77
2018-04-25T17:54:43.036Z,1.40
2018-04-25T17:57:11.499Z,1.73
2018-04-25T17:59:39.809Z,1.63
2018-04-25T18:02:08.263Z,1.80
2018-04-25T18:04:36.513Z,1.70
2018-04-25T18:07:04.782Z,1.20
2018-04-25T18:09:33.058Z,1.43
2018-04-25T18:12:01.475Z,1.40
2018-04-25T18:14:30.071Z,1.40
2018-04-25T18:16:58.570Z,1.53
2018-04-25T18:19:26.773Z,1.90
2018-04-25T18:21:55.205Z,1.20
2018-04-25T18:24:23.514Z,1.40
2018-04-25T18:26:51.769Z,1.47
2018-04-25T18:29:20.355Z,1.67
2018-04-25T18:31:49.414Z,1.57
2018-04-25T18:34:17.776Z,1.40
2018-04-25T18:36:46.166Z,1.40
2018-04-25T18:39:14.479Z,1.47
2018-04-25T18:41:42.840Z,1.10
2018-04-25T18:44:11.117Z,1.70
2018-04-25T18:46:39.387Z,1.53
2018-04-25T18:49:07.659Z,1.47
2018-04-25T18:51:35.958Z,1.27
2018-04-25T18:54:04.221Z,1.50
2018-04-25T18:56:32.575Z,1.40
2018-04-25T18:59:00.900Z,1.53
2018-04-25T19:01:29.958Z,1.50
2018-04-25T19:03:58.270Z,1.50
2018-04-25T19:06:27.307Z,1.53
2018-04-25T19:08:55.815Z,1.30
2018-04-25T19:11:24.518Z,1.67
2018-04-25T19:13:54.577Z,1.60
2018-04-25T19:16:22.990Z,1.60
2018-04-25T19:18:51.249Z,1.60
2018-04-25T19:21:19.761Z,1.30
2018-04-25T19:23:48.410Z,1.30
2018-04-25T19:26:17.104Z,1.20
2018-04-25T19:28:45.493Z,1.37
2018-04-25T19:31:15.192Z,1.23
2018-04-25T19:33:43.495Z,1.27
2018-04-25T19:36:11.881Z,1.43
2018-04-25T19:38:40.173Z,1.27
2018-04-25T19:41:08.643Z,1.50
2018-04-25T19:43:37.002Z,1.20
2018-04-25T19:46:05.405Z,1.47
2018-04-25T19:48:34.096Z,1.30
2018-04-25T19:51:02.341Z,1.20
2018-04-25T19:53:30.683Z,1.13
2018-04-25T19:55:59.190Z,1.17
2018-04-25T19:58:27.462Z,1.17
2018-04-25T20:00:55.906Z,1.00
2018-04-25T20:03:24.938Z,1.10
2018-04-25T20:05:53.193Z,1.13
2018-04-25T20:08:23.520Z,1.00
2018-04-25T20:10:52.152Z,1.20
2018-04-25T20:13:20.798Z,1.47
2018-04-25T20:15:49.065Z,1.40
2018-04-25T20:18:17.981Z,1.37
2018-04-25T20:20:46.258Z,1.23
2018-04-25T20:23:14.523Z,0.90
2018-04-25T20:25:42.774Z,1.10
2018-04-25T20:28:11.503Z,1.20
2018-04-25T20:30:39.776Z,1.20
2018-04-25T20:33:08.261Z,1.23
2018-04-25T20:35:36.674Z,1.30
2018-04-25T20:38:04.961Z,1.30
2018-04-25T20:40:33.422Z,1.23
2018-04-25T20:43:01.828Z,1.60
2018-04-25T20:45:30.163Z,1.40
2018-04-25T20:47:58.468Z,1.30
2018-04-25T20:50:26.862Z,1.50
2018-04-25T20:52:55.235Z,1.70
2018-04-25T20:55:23.519Z,1.30
2018-04-25T20:57:51.777Z,1.47
2018-04-25T21:00:20.055Z,1.37
2018-04-25T21:02:48.533Z,1.30
2018-04-25T21:05:16.822Z,1.20
2018-04-25T21:07:45.670Z,1.40
2018-04-25T21:10:14.867Z,1.20
2018-04-25T21:12:44.572Z,1.50
2018-04-25T21:15:13.151Z,1.10
2018-04-25T21:17:42.147Z,1.10
2018-04-25T21:20:10.426Z,1.30
2018-04-25T21:22:38.695Z,1.37
2018-04-25T21:25:06.998Z,1.43
2018-04-25T21:27:35.263Z,1.20
2018-04-25T21:30:03.585Z,1.20
2018-04-25T21:32:31.843Z,1.37
2018-04-25T21:35:00.107Z,1.40
2018-04-25T21:37:28.381Z,1.20
2018-04-25T21:39:56.890Z,1.30
2018-04-25T21:42:25.147Z,1.37
2018-04-25T21:44:53.713Z,1.40
2018-04-25T21:47:22.110Z,1.20
2018-04-25T21:49:50.357Z,1.20
2018-04-25T21:52:18.875Z,1.30
2018-04-25T21:54:47.153Z,1.40
2018-04-25T21:57:15.598Z,1.30
2018-04-25T21:59:44.114Z,1.23
2018-04-25T22:02:12.378Z,1.40
2018-04-25T22:04:40.858Z,1.27
2018-04-25T22:07:09.124Z,1.20
2018-04-25T22:09:37.505Z,1.10
2018-04-25T22:12:05.777Z,1.30
2018-04-25T22:14:34.266Z,1.30
2018-04-25T22:17:02.526Z,1.17
2018-04-25T22:19:31.048Z,1.13
2018-04-25T22:21:59.403Z,1.20
2018-04-25T22:24:27.670Z,1.20
2018-04-25T22:26:56.103Z,1.00
2018-04-25T22:29:24.540Z,1.20
2018-04-25T22:31:53.162Z,1.20
2018-04-25T22:34:21.617Z,1.30
2018-04-25T22:36:49.886Z,1.30
2018-04-25T22:39:18.163Z,1.20
2018-04-25T22:41:46.422Z,0.80
2018-04-25T22:44:14.828Z,1.20
2018-04-25T22:46:43.096Z,1.20
2018-04-25T22:49:11.879Z,1.27
2018-04-25T22:51:40.294Z,1.40
2018-04-25T22:54:08.596Z,1.00
2018-04-25T22:56:36.841Z,1.30
2018-04-25T22:59:05.339Z,1.07
2018-04-25T23:01:33.777Z,1.10
2018-04-25T23:04:02.146Z,1.30
2018-04-25T23:06:30.523Z,1.33
2018-04-25T23:08:58.794Z,1.20
2018-04-25T23:11:27.290Z,1.30
2018-04-25T23:13:55.553Z,1.30
2018-04-25T23:16:23.817Z,1.27
2018-04-25T23:18:52.117Z,1.30
2018-04-25T23:21:20.390Z,1.10
2018-04-25T23:23:49.522Z,1.00
2018-04-25T23:26:17.799Z,1.13
2018-04-25T23:28:46.053Z,1.30
2018-04-25T23:31:14.330Z,1.17
2018-04-25T23:33:42.719Z,1.23
2018-04-25T23:36:11.045Z,1.00
2018-04-25T23:38:39.415Z,1.17
2018-04-25T23:41:08.444Z,1.13
2018-04-25T23:43:36.794Z,1.20
2018-04-25T23:46:05.219Z,1.07
2018-04-25T23:48:33.602Z,0.97
2018-04-25T23:51:01.930Z,1.00
2018-04-25T23:53:30.345Z,1.20
2018-04-25T23:55:58.657Z,1.07
2018-04-25T23:58:26.921Z,1.10
