createdAt,value
2023-02-16T00:00:47.053Z,97.47
2023-02-16T00:03:19.347Z,95.47
2023-02-16T00:05:49.272Z,88.90
2023-02-16T00:08:17.456Z,96.83
2023-02-16T00:11:07.199Z,88.47
2023-02-16T00:13:47.901Z,108.07
2023-02-16T00:16:18.826Z,104.77
2023-02-16T00:18:47.773Z,94.37
2023-02-16T00:21:17.649Z,93.60
2023-02-16T00:23:45.903Z,101.33
2023-02-16T00:26:16.985Z,98.50
2023-02-16T00:28:45.899Z,101.27
2023-02-16T00:31:19.493Z,102.83
2023-02-16T00:33:48.374Z,98.53
2023-02-16T00:36:17.849Z,97.13
2023-02-16T00:38:46.327Z,106.90
2023-02-16T00:41:37.073Z,99.40
2023-02-16T00:44:05.523Z,97.73
2023-02-16T00:46:34.146Z,102.73
2023-02-16T00:49:02.304Z,96.60
2023-02-16T00:51:31.756Z,113.57
2023-02-16T00:53:59.867Z,105.13
2023-02-16T00:56:27.962Z,102.00
2023-02-16T00:58:56.106Z,100.40
2023-02-16T01:01:27.024Z,98.03
2023-02-16T01:03:55.240Z,101.33
2023-02-16T01:06:40.993Z,95.43
2023-02-16T01:09:33.191Z,102.73
2023-02-16T01:12:01.713Z,100.07
2023-02-16T01:14:32.127Z,98.17
2023-02-16T01:17:00.478Z,98.40
2023-02-16T01:19:29.045Z,110.13
2023-02-16T01:21:57.161Z,97.57
2023-02-16T01:24:26.667Z,93.17
2023-02-16T01:26:54.994Z,104.83
2023-02-16T01:29:23.526Z,93.47
2023-02-16T01:31:51.973Z,99.73
2023-02-16T01:34:20.138Z,106.97
2023-02-16T01:36:49.505Z,104.73
2023-02-16T01:39:20.743Z,102.17
2023-02-16T01:42:09.566Z,110.23
2023-02-16T01:44:43.817Z,109.83
2023-02-16T01:47:25.081Z,100.40
2023-02-16T01:49:53.191Z,98.87
2023-02-16T01:52:29.838Z,95.30
2023-02-16T01:55:03.942Z,88.47
2023-02-16T01:57:42.613Z,87.47
2023-02-16T02:00:23.559Z,94.03
2023-02-16T02:03:15.807Z,100.17
2023-02-16T02:05:43.441Z,99.10
2023-02-16T02:08:21.578Z,97.17
2023-02-16T02:11:02.470Z,104.40
2023-02-16T02:13:38.558Z,104.43
2023-02-16T02:16:07.936Z,96.70
2023-02-16T02:18:36.132Z,108.63
2023-02-16T02:21:40.922Z,100.53
2023-02-16T02:24:43.025Z,108.93
2023-02-16T02:27:21.957Z,99.30
2023-02-16T02:30:06.247Z,105.97
2023-02-16T02:32:49.806Z,99.27
2023-02-16T02:35:42.591Z,101.30
2023-02-16T02:38:16.500Z,104.63
2023-02-16T02:40:55.805Z,111.73
2023-02-16T02:43:30.801Z,108.83
2023-02-16T02:46:02.370Z,104.60
2023-02-16T02:48:31.994Z,104.90
2023-02-16T02:51:19.505Z,98.07
2023-02-16T02:54:11.712Z,103.80
2023-02-16T02:56:58.791Z,105.37
2023-02-16T02:59:49.349Z,98.43
2023-02-16T03:02:19.204Z,95.83
2023-02-16T03:04:48.885Z,104.07
2023-02-16T03:07:17.914Z,113.67
2023-02-16T03:09:46.213Z,108.57
2023-02-16T03:12:33.181Z,99.17
2023-02-16T03:15:03.862Z,104.60
2023-02-16T03:17:53.902Z,105.60
2023-02-16T03:20:40.596Z,104.97
2023-02-16T03:23:27.495Z,96.60
2023-02-16T03:26:13.290Z,111.67
2023-02-16T03:29:02.730Z,102.33
2023-02-16T03:31:35.996Z,100.30
2023-02-16T03:34:04.572Z,109.57
2023-02-16T03:36:35.637Z,108.00
2023-02-16T03:39:04.761Z,101.17
2023-02-16T03:41:35.007Z,110.63
2023-02-16T03:44:03.151Z,113.50
2023-02-16T03:46:33.011Z,106.17
2023-02-16T03:49:01.144Z,111.37
2023-02-16T03:51:29.273Z,109.67
2023-02-16T03:53:57.444Z,111.30
2023-02-16T03:56:25.536Z,124.33
2023-02-16T03:58:53.687Z,132.80
2023-02-16T04:01:21.799Z,130.93
2023-02-16T04:03:51.344Z,128.67
2023-02-16T04:06:19.487Z,130.60
2023-02-16T04:08:47.758Z,123.33
2023-02-16T04:11:32.987Z,134.83
2023-02-16T04:14:01.287Z,118.80
2023-02-16T04:16:29.522Z,121.37
2023-02-16T04:18:59.035Z,120.17
2023-02-16T04:21:27.112Z,125.47
2023-02-16T04:23:55.208Z,129.53
2023-02-16T04:26:23.338Z,120.03
2023-02-16T04:28:51.453Z,108.00
2023-02-16T04:31:19.595Z,119.47
2023-02-16T04:33:47.750Z,115.83
2023-02-16T04:36:17.952Z,133.43
2023-02-16T04:38:46.048Z,133.30
2023-02-16T04:41:14.196Z,113.63
2023-02-16T04:43:42.360Z,127.63
2023-02-16T04:46:10.540Z,121.53
2023-02-16T04:48:38.627Z,123.23
2023-02-16T04:51:07.324Z,115.93
2023-02-16T04:53:36.827Z,131.87
2023-02-16T04:56:05.329Z,124.97
2023-02-16T04:58:33.848Z,122.10
2023-02-16T05:01:02.238Z,128.30
2023-02-16T05:03:30.579Z,136.17
2023-02-16T05:05:58.703Z,116.70
2023-02-16T05:08:26.821Z,124.93
2023-02-16T05:11:10.151Z,124.67
2023-02-16T05:13:55.928Z,114.37
2023-02-16T05:16:25.537Z,131.80
2023-02-16T05:18:55.912Z,125.77
2023-02-16T05:21:35.828Z,126.50
2023-02-16T05:24:06.310Z,129.87
2023-02-16T05:26:36.372Z,128.20
2023-02-16T05:29:05.136Z,136.33
2023-02-16T05:31:33.653Z,132.37
2023-02-16T05:34:01.894Z,141.17
2023-02-16T05:36:29.997Z,137.20
2023-02-16T05:38:58.390Z,149.37
2023-02-16T05:41:26.521Z,138.90
2023-02-16T05:43:58.221Z,129.03
2023-02-16T05:46:27.381Z,139.47
2023-02-16T05:48:55.952Z,140.00
2023-02-16T05:51:24.922Z,132.57
2023-02-16T05:53:53.002Z,140.67
2023-02-16T05:56:22.041Z,134.07
2023-02-16T05:58:50.508Z,149.73
2023-02-16T06:01:20.190Z,138.23
2023-02-16T06:03:48.831Z,135.13
2023-02-16T06:06:16.998Z,149.43
2023-02-16T06:08:45.571Z,154.43
2023-02-16T06:11:27.683Z,133.40
2023-02-16T06:13:58.148Z,141.43
2023-02-16T06:16:29.630Z,144.37
2023-02-16T06:18:59.091Z,147.17
2023-02-16T06:21:27.743Z,145.37
2023-02-16T06:23:55.879Z,157.80
2023-02-16T06:26:24.455Z,157.83
2023-02-16T06:28:52.622Z,155.50
2023-02-16T06:31:20.972Z,152.77
2023-02-16T06:33:50.837Z,159.97
2023-02-16T06:36:19.385Z,159.63
2023-02-16T06:38:47.944Z,162.07
2023-02-16T06:41:31.301Z,155.00
2023-02-16T06:44:01.341Z,164.43
2023-02-16T06:46:29.974Z,171.27
2023-02-16T06:48:59.644Z,163.50
2023-02-16T06:51:28.537Z,156.37
2023-02-16T06:53:56.790Z,181.83
2023-02-16T06:56:25.781Z,170.43
2023-02-16T06:58:53.980Z,165.80
2023-02-16T07:01:25.904Z,170.13
2023-02-16T07:03:56.096Z,183.10
2023-02-16T07:06:27.438Z,162.67
2023-02-16T07:08:56.039Z,169.67
2023-02-16T07:11:24.342Z,183.23
2023-02-16T07:13:52.791Z,180.50
2023-02-16T07:16:21.277Z,182.70
2023-02-16T07:18:49.784Z,175.57
2023-02-16T07:21:18.283Z,162.20
2023-02-16T07:23:49.116Z,171.90
2023-02-16T07:26:17.564Z,174.63
2023-02-16T07:28:45.891Z,161.50
2023-02-16T07:31:16.830Z,173.63
2023-02-16T07:33:45.188Z,159.53
2023-02-16T07:36:14.691Z,169.37
2023-02-16T07:38:43.118Z,158.80
2023-02-16T07:41:13.382Z,161.23
2023-02-16T07:43:42.977Z,168.37
2023-02-16T07:46:11.405Z,167.77
2023-02-16T07:48:39.825Z,171.87
2023-02-16T07:51:08.553Z,164.50
2023-02-16T07:53:36.951Z,156.37
2023-02-16T07:56:05.582Z,155.93
2023-02-16T07:58:36.799Z,169.07
2023-02-16T08:01:09.915Z,154.90
2023-02-16T08:03:38.544Z,175.30
2023-02-16T08:06:08.067Z,157.10
2023-02-16T08:08:37.059Z,156.90
2023-02-16T08:11:10.606Z,162.10
2023-02-16T08:13:41.315Z,169.90
2023-02-16T08:16:10.611Z,147.47
2023-02-16T08:18:41.714Z,161.40
2023-02-16T08:21:14.129Z,137.17
2023-02-16T08:23:43.619Z,158.77
2023-02-16T08:26:12.680Z,150.13
2023-02-16T08:28:46.184Z,142.13
2023-02-16T08:31:14.877Z,151.77
2023-02-16T08:33:43.288Z,152.53
2023-02-16T08:36:18.997Z,134.63
2023-02-16T08:38:50.461Z,143.13
2023-02-16T08:41:19.153Z,144.87
2023-02-16T08:43:55.093Z,137.87
2023-02-16T08:46:24.083Z,138.10
2023-02-16T08:48:54.324Z,140.50
2023-02-16T08:51:25.469Z,132.93
2023-02-16T08:53:53.646Z,121.47
2023-02-16T08:56:21.744Z,124.63
2023-02-16T08:58:51.474Z,125.57
2023-02-16T09:01:20.561Z,128.37
2023-02-16T09:03:48.775Z,128.63
2023-02-16T09:06:20.375Z,131.10
2023-02-16T09:08:52.629Z,129.67
2023-02-16T09:11:21.329Z,128.00
2023-02-16T09:13:51.666Z,119.77
2023-02-16T09:16:21.431Z,124.13
2023-02-16T09:18:50.854Z,119.27
2023-02-16T09:21:21.268Z,121.00
2023-02-16T09:23:51.314Z,125.43
2023-02-16T09:26:21.266Z,125.37
2023-02-16T09:28:51.824Z,119.53
2023-02-16T09:31:25.905Z,122.63
2023-02-16T09:33:56.169Z,117.57
2023-02-16T09:36:24.775Z,119.33
2023-02-16T09:38:54.141Z,119.50
2023-02-16T09:41:33.015Z,111.27
2023-02-16T09:44:10.876Z,111.87
2023-02-16T09:46:40.158Z,123.00
2023-02-16T09:49:10.615Z,109.10
2023-02-16T09:51:41.953Z,115.57
2023-02-16T09:54:21.319Z,103.03
2023-02-16T09:56:57.654Z,121.50
2023-02-16T09:59:43.126Z,109.63
2023-02-16T10:02:29.603Z,109.13
2023-02-16T10:05:17.371Z,108.87
2023-02-16T10:08:00.002Z,108.83
2023-02-16T10:10:34.931Z,108.10
2023-02-16T10:13:09.358Z,103.07
2023-02-16T10:15:42.761Z,102.23
2023-02-16T10:18:22.112Z,104.97
2023-02-16T10:20:55.364Z,97.20
2023-02-16T10:23:42.625Z,97.17
2023-02-16T10:26:17.843Z,98.50
2023-02-16T10:28:48.942Z,97.00
2023-02-16T10:31:25.020Z,96.13
2023-02-16T10:34:15.484Z,104.17
2023-02-16T10:37:17.810Z,97.63
2023-02-16T10:39:53.882Z,91.63
2023-02-16T10:42:31.046Z,93.27
2023-02-16T10:45:06.417Z,92.50
2023-02-16T10:47:38.588Z,95.43
2023-02-16T10:50:08.168Z,92.00
2023-02-16T10:52:41.345Z,98.63
2023-02-16T10:55:09.629Z,105.67
2023-02-16T10:57:40.734Z,91.73
2023-02-16T11:00:18.122Z,87.07
2023-02-16T11:02:49.344Z,82.47
2023-02-16T11:05:33.523Z,86.63
2023-02-16T11:08:03.236Z,83.53
2023-02-16T11:10:48.854Z,81.23
2023-02-16T11:13:30.441Z,84.93
2023-02-16T11:16:01.736Z,83.23
2023-02-16T11:18:36.452Z,85.37
2023-02-16T11:21:06.142Z,81.67
2023-02-16T11:23:35.834Z,82.37
2023-02-16T11:26:06.364Z,76.57
2023-02-16T11:28:37.076Z,84.47
2023-02-16T11:31:21.702Z,81.87
2023-02-16T11:34:01.071Z,77.10
2023-02-16T11:36:33.547Z,80.90
2023-02-16T11:39:04.619Z,76.13
2023-02-16T11:41:35.682Z,81.70
2023-02-16T11:44:08.523Z,77.47
2023-02-16T11:46:42.416Z,80.63
2023-02-16T11:49:34.630Z,77.83
2023-02-16T11:52:18.422Z,77.73
2023-02-16T11:54:50.350Z,73.47
2023-02-16T11:57:25.812Z,71.07
2023-02-16T11:59:57.578Z,73.13
2023-02-16T12:02:48.439Z,70.30
2023-02-16T12:05:27.874Z,71.53
2023-02-16T12:08:11.563Z,72.37
2023-02-16T12:10:44.274Z,75.43
2023-02-16T12:13:19.606Z,68.27
2023-02-16T12:15:52.879Z,73.43
2023-02-16T12:18:31.712Z,77.80
2023-02-16T12:21:08.323Z,74.43
2023-02-16T12:23:42.556Z,72.27
2023-02-16T12:26:37.703Z,72.30
2023-02-16T12:29:22.283Z,82.73
2023-02-16T12:32:05.610Z,71.97
2023-02-16T12:34:48.282Z,76.27
2023-02-16T12:37:26.964Z,73.47
2023-02-16T12:40:01.907Z,74.90
2023-02-16T12:42:45.172Z,79.80
2023-02-16T12:45:17.846Z,78.47
2023-02-16T12:47:49.946Z,78.27
2023-02-16T12:50:22.484Z,72.67
2023-02-16T12:52:57.016Z,77.13
2023-02-16T12:55:29.333Z,74.33
2023-02-16T12:58:04.790Z,77.43
2023-02-16T13:00:43.703Z,75.80
2023-02-16T13:03:25.019Z,67.80
2023-02-16T13:06:06.321Z,75.43
2023-02-16T13:08:43.578Z,75.63
2023-02-16T13:11:18.851Z,74.50
2023-02-16T13:13:48.959Z,69.17
2023-02-16T13:16:29.623Z,69.33
2023-02-16T13:18:59.581Z,73.67
2023-02-16T13:21:51.167Z,76.27
2023-02-16T13:24:30.970Z,70.60
2023-02-16T13:27:13.326Z,64.30
2023-02-16T13:30:01.369Z,78.47
2023-02-16T13:33:04.099Z,71.73
2023-02-16T13:35:58.620Z,77.03
2023-02-16T13:38:46.723Z,82.30
2023-02-16T13:41:45.970Z,81.83
2023-02-16T13:44:17.895Z,80.07
2023-02-16T13:46:50.297Z,75.60
2023-02-16T13:49:36.213Z,76.40
2023-02-16T13:52:04.806Z,78.43
2023-02-16T13:54:36.054Z,70.77
2023-02-16T13:57:06.357Z,79.80
2023-02-16T14:00:05.489Z,82.40
2023-02-16T14:02:55.585Z,76.33
2023-02-16T14:05:28.631Z,73.63
2023-02-16T14:08:16.012Z,79.97
2023-02-16T14:11:08.837Z,74.47
2023-02-16T14:13:49.296Z,79.43
2023-02-16T14:16:33.979Z,78.57
2023-02-16T14:19:06.518Z,73.63
2023-02-16T14:21:40.151Z,74.53
2023-02-16T14:24:13.620Z,75.33
2023-02-16T14:26:59.232Z,74.63
2023-02-16T14:29:33.160Z,78.73
2023-02-16T14:32:07.706Z,74.80
2023-02-16T14:34:41.409Z,72.70
2023-02-16T14:37:37.731Z,79.13
2023-02-16T14:40:19.244Z,75.33
2023-02-16T14:42:56.927Z,78.43
2023-02-16T14:46:02.117Z,68.97
2023-02-16T14:49:06.593Z,71.20
2023-02-16T14:51:58.514Z,71.07
2023-02-16T14:54:51.413Z,77.03
2023-02-16T14:57:23.473Z,74.77
2023-02-16T14:59:58.039Z,70.43
2023-02-16T15:02:28.864Z,76.57
2023-02-16T15:04:59.543Z,75.93
2023-02-16T15:07:29.573Z,78.43
2023-02-16T15:09:59.485Z,82.50
2023-02-16T15:12:32.676Z,80.60
2023-02-16T15:15:03.972Z,81.03
2023-02-16T15:17:35.645Z,78.63
2023-02-16T15:20:11.334Z,73.50
2023-02-16T15:22:44.337Z,77.23
2023-02-16T15:25:24.157Z,71.47
2023-02-16T15:27:59.052Z,70.43
2023-02-16T15:30:29.876Z,73.33
2023-02-16T15:32:59.735Z,74.93
2023-02-16T15:35:42.861Z,73.07
2023-02-16T15:38:22.006Z,80.70
2023-02-16T15:40:54.753Z,66.90
2023-02-16T15:43:33.241Z,72.23
2023-02-16T15:46:03.836Z,77.90
2023-02-16T15:48:33.965Z,72.03
2023-02-16T15:51:11.068Z,76.80
2023-02-16T15:53:46.687Z,72.93
2023-02-16T15:56:39.525Z,80.17
2023-02-16T15:59:23.487Z,82.70
2023-02-16T16:01:58.963Z,79.37
2023-02-16T16:04:31.437Z,80.20
2023-02-16T16:07:01.513Z,79.23
2023-02-16T16:09:36.831Z,85.10
2023-02-16T16:12:08.252Z,81.47
2023-02-16T16:14:40.734Z,79.33
2023-02-16T16:17:16.587Z,81.87
2023-02-16T16:19:45.974Z,79.17
2023-02-16T16:22:32.977Z,88.53
2023-02-16T16:25:25.100Z,81.43
2023-02-16T16:28:00.412Z,78.93
2023-02-16T16:30:31.633Z,81.07
2023-02-16T16:33:12.899Z,84.07
2023-02-16T16:35:45.369Z,82.63
2023-02-16T16:38:27.269Z,86.93
2023-02-16T16:41:00.367Z,93.93
2023-02-16T16:43:30.467Z,88.43
2023-02-16T16:46:20.843Z,89.67
2023-02-16T16:48:51.479Z,92.07
2023-02-16T16:51:38.846Z,96.77
2023-02-16T16:54:12.844Z,93.33
2023-02-16T16:56:44.900Z,89.30
2023-02-16T16:59:13.034Z,92.80
2023-02-16T17:01:41.689Z,89.73
2023-02-16T17:04:09.839Z,84.23
2023-02-16T17:06:37.982Z,93.83
2023-02-16T17:09:09.450Z,92.67
2023-02-16T17:11:39.259Z,92.93
2023-02-16T17:14:10.395Z,98.93
2023-02-16T17:16:42.095Z,95.40
2023-02-16T17:19:13.370Z,96.93
2023-02-16T17:21:41.516Z,94.40
2023-02-16T17:24:11.414Z,93.17
2023-02-16T17:26:40.345Z,100.70
2023-02-16T17:29:10.311Z,102.23
2023-02-16T17:31:39.725Z,100.87
2023-02-16T17:34:08.677Z,110.00
2023-02-16T17:36:38.510Z,97.00
2023-02-16T17:39:11.193Z,98.90
2023-02-16T17:41:40.866Z,116.87
2023-02-16T17:44:10.829Z,122.17
2023-02-16T17:46:39.208Z,113.17
2023-02-16T17:49:07.569Z,118.27
2023-02-16T17:51:38.630Z,117.97
2023-02-16T17:54:09.489Z,116.50
2023-02-16T17:56:43.796Z,110.23
2023-02-16T17:59:15.630Z,118.07
2023-02-16T18:01:50.204Z,121.47
2023-02-16T18:04:22.276Z,113.57
2023-02-16T18:06:52.474Z,116.80
2023-02-16T18:09:25.502Z,102.03
2023-02-16T18:11:55.038Z,112.40
2023-02-16T18:14:26.361Z,105.53
2023-02-16T18:16:55.310Z,115.03
2023-02-16T18:19:23.469Z,108.93
2023-02-16T18:21:51.932Z,119.50
2023-02-16T18:24:20.530Z,103.83
2023-02-16T18:26:49.938Z,103.07
2023-02-16T18:29:20.847Z,104.13
2023-02-16T18:31:49.430Z,107.53
2023-02-16T18:34:17.973Z,101.60
2023-02-16T18:36:46.904Z,100.97
2023-02-16T18:39:18.662Z,106.80
2023-02-16T18:41:47.486Z,102.03
2023-02-16T18:44:18.606Z,109.67
2023-02-16T18:46:48.634Z,109.47
2023-02-16T18:49:19.516Z,105.83
2023-02-16T18:51:47.818Z,116.57
2023-02-16T18:54:20.530Z,118.93
2023-02-16T18:56:48.963Z,112.77
2023-02-16T18:59:20.377Z,120.50
2023-02-16T19:01:56.256Z,103.90
2023-02-16T19:04:24.706Z,107.63
2023-02-16T19:06:53.257Z,111.07
2023-02-16T19:09:25.077Z,120.43
2023-02-16T19:11:54.011Z,108.77
2023-02-16T19:14:22.726Z,105.80
2023-02-16T19:16:56.709Z,112.30
2023-02-16T19:19:33.137Z,105.90
2023-02-16T19:22:01.281Z,104.40
2023-02-16T19:24:33.538Z,115.07
2023-02-16T19:27:04.283Z,112.23
2023-02-16T19:29:32.380Z,120.23
2023-02-16T19:32:01.979Z,118.87
2023-02-16T19:34:32.452Z,115.70
2023-02-16T19:37:01.139Z,120.50
2023-02-16T19:39:29.463Z,120.57
2023-02-16T19:41:58.002Z,109.77
2023-02-16T19:44:26.176Z,121.33
2023-02-16T19:46:54.452Z,114.40
2023-02-16T19:49:23.939Z,120.83
2023-02-16T19:51:56.320Z,112.97
2023-02-16T19:54:28.291Z,104.93
2023-02-16T19:57:00.667Z,111.33
2023-02-16T19:59:29.108Z,112.93
2023-02-16T20:01:58.239Z,115.03
2023-02-16T20:04:27.959Z,113.13
2023-02-16T20:06:56.663Z,117.27
2023-02-16T20:09:28.292Z,119.57
2023-02-16T20:11:59.441Z,112.37
2023-02-16T20:14:27.982Z,109.90
2023-02-16T20:16:56.338Z,114.57
2023-02-16T20:19:24.485Z,110.13
2023-02-16T20:21:54.262Z,111.23
2023-02-16T20:24:22.703Z,113.37
2023-02-16T20:26:53.808Z,119.30
2023-02-16T20:29:22.104Z,121.23
2023-02-16T20:31:54.938Z,105.10
2023-02-16T20:34:25.848Z,115.67
2023-02-16T20:36:58.371Z,116.07
2023-02-16T20:39:28.657Z,116.37
2023-02-16T20:41:58.214Z,117.90
2023-02-16T20:44:26.494Z,113.10
2023-02-16T20:46:54.682Z,115.23
2023-02-16T20:49:23.144Z,116.90
2023-02-16T20:51:54.103Z,121.57
2023-02-16T20:54:23.726Z,123.03
2023-02-16T20:56:52.433Z,111.27
2023-02-16T20:59:20.703Z,129.53
2023-02-16T21:01:52.356Z,120.00
2023-02-16T21:04:21.589Z,114.67
2023-02-16T21:06:49.932Z,117.93
2023-02-16T21:09:18.382Z,124.07
2023-02-16T21:11:48.361Z,121.37
2023-02-16T21:14:16.466Z,117.80
2023-02-16T21:16:47.646Z,135.63
2023-02-16T21:19:23.377Z,123.10
2023-02-16T21:21:52.848Z,121.63
2023-02-16T21:24:23.794Z,127.43
2023-02-16T21:26:55.633Z,130.73
2023-02-16T21:29:23.784Z,127.90
2023-02-16T21:31:52.141Z,119.80
2023-02-16T21:34:20.697Z,128.90
2023-02-16T21:36:48.917Z,122.40
2023-02-16T21:39:17.440Z,126.83
2023-02-16T21:41:48.112Z,139.20
2023-02-16T21:44:21.233Z,129.17
2023-02-16T21:46:49.658Z,124.27
2023-02-16T21:49:18.495Z,132.30
2023-02-16T21:51:48.001Z,132.83
2023-02-16T21:54:17.860Z,132.07
2023-02-16T21:56:48.613Z,134.90
2023-02-16T21:59:21.835Z,135.37
2023-02-16T22:01:52.031Z,135.67
2023-02-16T22:04:23.726Z,136.53
2023-02-16T22:06:52.896Z,121.93
2023-02-16T22:09:23.468Z,136.33
2023-02-16T22:11:52.236Z,135.90
2023-02-16T22:14:21.858Z,128.63
2023-02-16T22:16:50.728Z,135.60
2023-02-16T22:19:20.234Z,136.93
2023-02-16T22:21:51.174Z,148.63
2023-02-16T22:24:20.857Z,130.13
2023-02-16T22:26:50.473Z,126.83
2023-02-16T22:29:19.486Z,132.83
2023-02-16T22:31:50.361Z,146.30
2023-02-16T22:34:21.095Z,137.57
2023-02-16T22:36:49.301Z,131.23
2023-02-16T22:39:19.352Z,145.83
2023-02-16T22:41:49.629Z,138.13
2023-02-16T22:44:18.158Z,134.90
2023-02-16T22:46:46.474Z,134.30
2023-02-16T22:49:16.099Z,135.47
2023-02-16T22:51:44.342Z,136.57
2023-02-16T22:54:14.404Z,132.87
2023-02-16T22:56:43.038Z,138.20
2023-02-16T22:59:12.866Z,140.23
2023-02-16T23:01:41.067Z,136.67
2023-02-16T23:04:13.511Z,131.40
2023-02-16T23:06:44.974Z,139.10
2023-02-16T23:09:15.520Z,124.73
2023-02-16T23:11:43.812Z,129.03
2023-02-16T23:14:17.263Z,125.10
2023-02-16T23:16:46.633Z,137.43
2023-02-16T23:19:17.043Z,131.27
2023-02-16T23:21:47.296Z,121.20
2023-02-16T23:24:17.098Z,129.43
2023-02-16T23:26:45.526Z,128.30
2023-02-16T23:29:14.255Z,141.77
2023-02-16T23:31:44.605Z,138.60
2023-02-16T23:34:13.471Z,136.20
2023-02-16T23:36:41.623Z,136.87
2023-02-16T23:39:15.275Z,133.40
2023-02-16T23:41:43.526Z,123.57
2023-02-16T23:44:13.949Z,125.67
2023-02-16T23:46:42.279Z,142.77
2023-02-16T23:49:10.492Z,128.33
2023-02-16T23:51:38.636Z,126.20
2023-02-16T23:54:09.175Z,117.67
2023-02-16T23:56:40.394Z,128.17
2023-02-16T23:59:08.535Z,135.63
