createdAt,value
2022-11-05T00:13:03.442Z,13.10
2022-11-05T00:28:07.813Z,13.40
2022-11-05T00:43:38.048Z,13.20
2022-11-05T00:58:42.395Z,13.20
2022-11-05T01:13:46.740Z,13.00
2022-11-05T01:28:53.377Z,13.50
2022-11-05T01:44:00.193Z,13.60
2022-11-05T01:59:08.767Z,13.20
2022-11-05T02:14:13.163Z,13.30
2022-11-05T02:29:59.077Z,13.40
2022-11-05T02:45:11.500Z,13.60
2022-11-05T03:00:43.079Z,12.90
2022-11-05T03:15:57.694Z,13.50
2022-11-05T03:31:04.607Z,13.70
2022-11-05T03:46:12.943Z,13.30
2022-11-05T04:01:17.756Z,13.70
2022-11-05T04:16:39.488Z,13.60
2022-11-05T04:31:43.864Z,13.50
2022-11-05T04:46:48.187Z,13.60
2022-11-05T05:01:53.599Z,13.30
2022-11-05T05:16:58.830Z,13.70
2022-11-05T05:32:03.258Z,13.40
2022-11-05T05:47:07.819Z,13.60
2022-11-05T06:02:12.570Z,13.70
2022-11-05T06:17:16.983Z,13.60
2022-11-05T06:32:21.286Z,13.40
2022-11-05T06:47:25.455Z,13.50
2022-11-05T07:02:29.781Z,13.30
2022-11-05T07:17:34.156Z,13.40
2022-11-05T07:32:42.201Z,13.40
2022-11-05T07:47:51.390Z,13.60
2022-11-05T08:03:09.849Z,13.60
2022-11-05T08:18:16.213Z,14.00
2022-11-05T08:33:21.810Z,14.10
2022-11-05T08:48:26.259Z,14.20
2022-11-05T09:03:30.574Z,14.00
2022-11-05T09:18:35.895Z,14.30
2022-11-05T09:33:41.607Z,14.30
2022-11-05T09:48:47.825Z,14.50
2022-11-05T10:03:55.548Z,14.30
2022-11-05T10:19:04.103Z,14.40
2022-11-05T10:34:11.302Z,14.60
2022-11-05T10:49:29.037Z,14.60
2022-11-05T11:04:37.679Z,14.90
2022-11-05T11:19:42.525Z,15.00
2022-11-05T11:34:47.435Z,15.30
2022-11-05T11:49:52.939Z,15.30
2022-11-05T12:05:19.827Z,15.50
2022-11-05T12:20:40.332Z,15.00
2022-11-05T12:36:00.199Z,15.40
2022-11-05T12:51:15.993Z,15.20
2022-11-05T13:06:25.151Z,15.50
2022-11-05T13:21:31.090Z,15.20
2022-11-05T13:37:00.113Z,15.00
2022-11-05T13:52:22.463Z,14.80
2022-11-05T14:07:29.558Z,14.90
2022-11-05T14:22:42.429Z,15.10
2022-11-05T14:37:55.110Z,15.30
2022-11-05T14:53:05.359Z,14.60
2022-11-05T15:08:35.794Z,15.00
2022-11-05T15:23:43.752Z,15.20
2022-11-05T15:39:08.087Z,15.10
2022-11-05T15:54:30.388Z,15.30
2022-11-05T16:09:39.891Z,15.40
2022-11-05T16:24:45.205Z,15.10
2022-11-05T16:39:49.610Z,15.20
2022-11-05T16:54:53.936Z,14.90
2022-11-05T17:09:58.211Z,15.10
2022-11-05T17:25:02.606Z,14.90
2022-11-05T17:40:12.618Z,15.20
2022-11-05T17:55:17.554Z,15.10
2022-11-05T18:10:22.571Z,14.90
2022-11-05T18:25:27.016Z,15.00
2022-11-05T18:40:31.340Z,14.70
2022-11-05T18:55:35.500Z,14.70
2022-11-05T19:10:42.164Z,14.80
2022-11-05T19:25:46.563Z,14.80
2022-11-05T19:40:50.763Z,14.90
2022-11-05T19:55:55.117Z,15.10
2022-11-05T20:10:59.607Z,15.20
2022-11-05T20:26:06.150Z,14.80
2022-11-05T20:41:12.597Z,15.00
2022-11-05T20:56:22.608Z,14.90
2022-11-05T21:11:28.457Z,14.40
2022-11-05T21:26:33.556Z,15.00
2022-11-05T21:41:38.775Z,14.50
2022-11-05T21:57:03.477Z,14.80
2022-11-05T22:12:09.919Z,15.00
2022-11-05T22:27:16.841Z,14.80
2022-11-05T22:42:21.372Z,15.10
2022-11-05T22:57:25.777Z,15.00
2022-11-05T23:12:32.359Z,14.90
2022-11-05T23:27:38.673Z,15.10
2022-11-05T23:43:00.703Z,15.00
2022-11-05T23:58:05.114Z,15.10
