createdAt,value
2018-05-13T00:00:10.041Z,16.10
2018-05-13T00:02:38.405Z,17.83
2018-05-13T00:05:06.402Z,17.43
2018-05-13T00:07:34.728Z,17.27
2018-05-13T00:10:03.081Z,17.57
2018-05-13T00:12:31.477Z,17.10
2018-05-13T00:14:59.803Z,17.77
2018-05-13T00:17:28.123Z,18.07
2018-05-13T00:19:56.432Z,18.37
2018-05-13T00:22:24.766Z,18.70
2018-05-13T00:24:53.224Z,18.87
2018-05-13T00:27:21.544Z,19.13
2018-05-13T00:29:49.867Z,18.10
2018-05-13T00:32:18.175Z,19.80
2018-05-13T00:34:46.494Z,19.43
2018-05-13T00:37:14.815Z,19.07
2018-05-13T00:39:43.914Z,19.87
2018-05-13T00:42:11.887Z,20.40
2018-05-13T00:44:40.198Z,19.63
2018-05-13T00:47:08.504Z,20.40
2018-05-13T00:49:36.874Z,20.27
2018-05-13T00:52:04.843Z,20.53
2018-05-13T00:54:44.441Z,20.63
2018-05-13T00:57:13.519Z,21.87
2018-05-13T00:59:41.872Z,21.53
2018-05-13T01:02:10.660Z,20.43
2018-05-13T01:04:38.965Z,22.63
2018-05-13T01:07:07.291Z,22.23
2018-05-13T01:09:35.601Z,22.07
2018-05-13T01:12:03.688Z,21.57
2018-05-13T01:14:32.005Z,21.73
2018-05-13T01:17:00.325Z,21.60
2018-05-13T01:19:28.632Z,21.40
2018-05-13T01:21:56.961Z,22.83
2018-05-13T01:27:20.781Z,21.93
2018-05-13T01:29:49.094Z,20.53
2018-05-13T01:32:17.409Z,22.13
2018-05-13T01:34:45.720Z,21.73
2018-05-13T01:37:13.704Z,22.70
2018-05-13T01:39:42.022Z,21.70
2018-05-13T01:42:10.336Z,23.17
2018-05-13T01:44:39.437Z,22.17
2018-05-13T01:47:07.741Z,23.43
2018-05-13T01:49:36.061Z,24.03
2018-05-13T01:52:04.375Z,23.63
2018-05-13T01:54:33.481Z,24.57
2018-05-13T01:57:01.784Z,23.30
2018-05-13T01:59:30.102Z,24.20
2018-05-13T02:01:58.408Z,23.43
2018-05-13T02:04:26.730Z,24.17
2018-05-13T02:06:55.399Z,24.77
2018-05-13T02:09:23.717Z,24.77
2018-05-13T02:11:52.019Z,25.90
2018-05-13T02:14:20.340Z,25.27
2018-05-13T02:16:48.667Z,26.87
2018-05-13T02:19:16.976Z,26.13
2018-05-13T02:21:45.275Z,26.93
2018-05-13T02:24:13.597Z,26.17
2018-05-13T02:26:41.928Z,26.53
2018-05-13T02:29:10.271Z,26.67
2018-05-13T02:31:38.597Z,28.17
2018-05-13T02:34:06.922Z,26.03
2018-05-13T02:36:35.228Z,26.97
2018-05-13T02:39:03.095Z,25.90
2018-05-13T02:41:31.611Z,26.17
2018-05-13T02:43:59.932Z,26.90
2018-05-13T02:46:29.235Z,26.80
2018-05-13T02:48:57.539Z,26.87
2018-05-13T02:51:25.874Z,25.83
2018-05-13T02:53:55.175Z,25.53
2018-05-13T02:56:23.443Z,25.83
2018-05-13T02:58:51.771Z,26.13
2018-05-13T03:01:20.084Z,26.63
2018-05-13T03:03:48.064Z,27.13
2018-05-13T03:06:16.368Z,27.70
2018-05-13T03:08:45.847Z,28.60
2018-05-13T03:11:14.153Z,26.70
2018-05-13T03:13:42.466Z,26.90
2018-05-13T03:16:10.772Z,28.30
2018-05-13T03:18:39.088Z,28.87
2018-05-13T03:21:07.399Z,30.00
2018-05-13T03:23:35.711Z,29.43
2018-05-13T03:26:03.813Z,28.60
2018-05-13T03:28:32.117Z,28.20
2018-05-13T03:31:00.429Z,30.10
2018-05-13T03:33:28.744Z,29.13
2018-05-13T03:35:57.054Z,30.37
2018-05-13T03:38:25.377Z,30.20
2018-05-13T03:40:53.687Z,29.90
2018-05-13T03:43:22.005Z,28.07
2018-05-13T03:45:50.327Z,29.20
2018-05-13T03:48:18.664Z,31.33
2018-05-13T03:50:46.994Z,31.57
2018-05-13T03:53:16.719Z,30.27
2018-05-13T03:55:45.050Z,27.50
2018-05-13T03:58:13.353Z,30.13
2018-05-13T04:00:41.671Z,30.33
2018-05-13T04:03:09.649Z,31.47
2018-05-13T04:05:37.751Z,29.13
2018-05-13T04:11:26.029Z,31.17
2018-05-13T04:14:05.472Z,32.70
2018-05-13T04:16:33.798Z,32.77
2018-05-13T04:19:02.103Z,32.33
2018-05-13T04:21:30.412Z,32.17
2018-05-13T04:23:58.719Z,32.40
2018-05-13T04:26:27.806Z,33.03
2018-05-13T04:28:56.129Z,32.73
2018-05-13T04:34:17.671Z,31.73
2018-05-13T04:36:45.966Z,32.60
2018-05-13T04:39:14.282Z,31.67
2018-05-13T04:41:42.590Z,32.33
2018-05-13T04:44:10.887Z,31.33
2018-05-13T04:46:39.195Z,32.00
2018-05-13T04:49:07.255Z,31.20
2018-05-13T04:51:35.572Z,29.17
2018-05-13T04:54:03.920Z,31.30
2018-05-13T04:56:32.244Z,33.97
2018-05-13T04:59:00.548Z,36.30
2018-05-13T05:01:28.855Z,36.77
2018-05-13T05:03:57.186Z,36.97
2018-05-13T05:06:25.498Z,35.33
2018-05-13T05:08:54.838Z,29.93
2018-05-13T05:14:19.167Z,30.67
2018-05-13T05:16:47.467Z,27.80
2018-05-13T05:19:16.557Z,26.13
2018-05-13T05:21:44.843Z,27.63
2018-05-13T05:24:13.200Z,25.63
2018-05-13T05:26:41.512Z,24.43
2018-05-13T05:29:10.596Z,24.77
2018-05-13T05:31:38.940Z,23.37
2018-05-13T05:34:07.403Z,22.53
2018-05-13T05:36:35.725Z,21.87
2018-05-13T05:39:03.247Z,20.90
2018-05-13T05:41:31.567Z,22.13
2018-05-13T05:43:59.874Z,22.10
2018-05-13T05:46:28.202Z,20.10
2018-05-13T05:48:56.536Z,20.47
2018-05-13T05:51:24.833Z,21.93
2018-05-13T05:53:53.141Z,20.63
2018-05-13T05:56:21.460Z,20.73
2018-05-13T05:58:49.779Z,20.83
2018-05-13T06:01:18.849Z,19.37
2018-05-13T06:03:47.970Z,22.03
2018-05-13T06:06:16.303Z,21.07
2018-05-13T06:08:44.616Z,20.93
2018-05-13T06:11:12.926Z,20.40
2018-05-13T06:13:46.613Z,20.17
2018-05-13T06:16:14.915Z,20.57
2018-05-13T06:18:43.248Z,19.93
2018-05-13T06:21:11.564Z,20.97
2018-05-13T06:23:39.873Z,20.03
2018-05-13T06:26:08.987Z,20.83
2018-05-13T06:28:37.321Z,20.77
2018-05-13T06:31:05.633Z,20.50
2018-05-13T06:33:33.952Z,20.77
2018-05-13T06:41:48.108Z,21.23
2018-05-13T06:44:16.410Z,20.80
2018-05-13T06:46:44.751Z,20.83
2018-05-13T06:49:13.064Z,21.67
2018-05-13T06:51:41.394Z,22.80
2018-05-13T06:54:10.502Z,24.03
2018-05-13T06:56:38.816Z,22.97
2018-05-13T06:59:07.154Z,23.70
2018-05-13T07:01:35.493Z,24.93
2018-05-13T07:04:03.802Z,24.23
2018-05-13T07:06:32.129Z,24.50
2018-05-13T07:09:01.392Z,25.43
2018-05-13T07:11:29.712Z,26.03
2018-05-13T07:13:58.824Z,24.03
2018-05-13T07:16:27.179Z,26.63
2018-05-13T07:18:56.133Z,25.50
2018-05-13T07:21:25.505Z,27.07
2018-05-13T07:23:53.843Z,26.03
2018-05-13T07:26:22.163Z,26.30
2018-05-13T07:28:50.520Z,26.00
2018-05-13T07:31:18.825Z,26.77
2018-05-13T07:33:47.932Z,27.00
2018-05-13T07:36:16.252Z,25.23
2018-05-13T07:38:44.583Z,27.13
2018-05-13T07:41:13.708Z,25.73
2018-05-13T07:43:43.733Z,26.27
2018-05-13T07:46:12.056Z,24.97
2018-05-13T07:48:40.383Z,26.23
2018-05-13T07:51:08.715Z,28.20
2018-05-13T07:53:37.059Z,28.10
2018-05-13T07:56:05.399Z,28.30
2018-05-13T07:58:33.717Z,28.80
2018-05-13T08:01:02.068Z,27.93
2018-05-13T08:03:30.383Z,28.60
2018-05-13T08:05:58.732Z,31.73
2018-05-13T08:08:27.259Z,30.30
2018-05-13T08:10:55.579Z,32.50
2018-05-13T08:13:23.897Z,30.83
2018-05-13T08:15:53.007Z,32.00
2018-05-13T08:18:21.324Z,34.20
2018-05-13T08:20:49.640Z,31.73
2018-05-13T08:26:12.465Z,33.00
2018-05-13T08:28:40.825Z,34.27
2018-05-13T08:31:09.152Z,35.97
2018-05-13T08:33:37.488Z,35.40
2018-05-13T08:36:05.819Z,35.97
2018-05-13T08:38:34.123Z,34.23
2018-05-13T08:41:02.456Z,36.50
2018-05-13T08:43:30.751Z,38.27
2018-05-13T08:45:59.076Z,35.87
2018-05-13T08:48:27.386Z,34.57
2018-05-13T08:50:55.921Z,36.30
2018-05-13T08:53:24.243Z,34.03
2018-05-13T08:55:53.532Z,34.67
2018-05-13T08:58:22.620Z,34.23
2018-05-13T09:00:50.951Z,32.33
2018-05-13T09:03:20.649Z,31.93
2018-05-13T09:05:48.972Z,32.20
2018-05-13T09:08:18.090Z,33.27
2018-05-13T09:10:46.420Z,31.90
2018-05-13T09:13:14.723Z,30.70
2018-05-13T09:15:43.034Z,32.23
2018-05-13T09:18:11.365Z,32.50
2018-05-13T09:20:39.744Z,31.67
2018-05-13T09:23:08.206Z,34.77
2018-05-13T09:25:36.716Z,35.20
2018-05-13T09:28:04.716Z,36.40
2018-05-13T09:30:33.069Z,35.67
2018-05-13T09:33:01.471Z,34.13
2018-05-13T09:35:29.976Z,34.97
2018-05-13T09:37:58.278Z,36.03
2018-05-13T09:40:26.654Z,36.70
2018-05-13T09:42:55.011Z,34.27
2018-05-13T09:45:23.316Z,32.03
2018-05-13T09:47:51.691Z,32.70
2018-05-13T09:50:20.077Z,32.77
2018-05-13T09:52:48.441Z,31.47
2018-05-13T09:55:16.853Z,34.00
2018-05-13T09:57:45.262Z,32.83
2018-05-13T10:00:13.454Z,35.07
2018-05-13T10:02:43.522Z,32.87
2018-05-13T10:05:11.888Z,31.97
2018-05-13T10:07:40.225Z,31.43
2018-05-13T10:10:08.589Z,31.30
2018-05-13T10:12:36.932Z,31.13
2018-05-13T10:15:05.274Z,29.77
2018-05-13T10:17:33.635Z,30.00
2018-05-13T10:20:01.990Z,30.03
2018-05-13T10:22:30.308Z,27.93
2018-05-13T10:24:59.773Z,27.50
2018-05-13T10:27:28.120Z,29.17
2018-05-13T10:29:56.561Z,28.43
2018-05-13T10:32:24.895Z,26.10
2018-05-13T10:34:53.224Z,25.07
2018-05-13T10:37:21.544Z,26.73
2018-05-13T10:39:49.878Z,26.30
2018-05-13T10:42:18.199Z,23.40
2018-05-13T10:44:46.565Z,21.80
2018-05-13T10:47:14.883Z,23.07
2018-05-13T10:49:43.998Z,21.73
2018-05-13T10:52:12.325Z,21.13
2018-05-13T10:54:40.650Z,22.00
2018-05-13T10:57:08.974Z,20.43
2018-05-13T10:59:37.295Z,19.97
2018-05-13T11:02:05.316Z,20.60
2018-05-13T11:04:33.645Z,21.00
2018-05-13T11:09:57.988Z,19.33
2018-05-13T11:12:26.322Z,18.63
2018-05-13T11:14:54.662Z,18.73
2018-05-13T11:17:22.979Z,18.97
2018-05-13T11:19:51.302Z,19.27
2018-05-13T11:22:20.428Z,18.60
2018-05-13T11:24:48.749Z,19.17
2018-05-13T11:27:17.070Z,18.77
2018-05-13T11:29:45.392Z,17.80
2018-05-13T11:32:13.717Z,18.97
2018-05-13T11:34:42.045Z,18.30
2018-05-13T11:37:10.380Z,19.50
2018-05-13T11:39:38.713Z,21.13
2018-05-13T11:42:07.071Z,20.83
2018-05-13T11:44:35.398Z,19.30
2018-05-13T11:47:04.970Z,19.10
2018-05-13T11:49:33.318Z,19.33
2018-05-13T11:52:01.628Z,19.63
2018-05-13T11:54:29.975Z,20.63
2018-05-13T11:56:58.327Z,19.57
2018-05-13T11:59:26.731Z,18.80
2018-05-13T12:01:56.586Z,19.63
2018-05-13T12:04:24.927Z,20.60
2018-05-13T12:06:53.250Z,19.33
2018-05-13T12:09:28.671Z,18.53
2018-05-13T12:11:57.003Z,20.77
2018-05-13T12:14:25.343Z,19.17
2018-05-13T12:16:53.677Z,19.10
2018-05-13T12:19:22.050Z,20.50
2018-05-13T12:21:50.388Z,19.67
2018-05-13T12:24:18.730Z,21.37
2018-05-13T12:26:47.062Z,21.83
2018-05-13T12:29:21.330Z,21.70
2018-05-13T12:31:55.497Z,20.37
2018-05-13T12:34:23.833Z,20.97
2018-05-13T12:36:52.156Z,19.30
2018-05-13T12:39:20.484Z,21.07
2018-05-13T12:41:48.823Z,19.37
2018-05-13T12:44:17.915Z,17.73
2018-05-13T12:46:46.285Z,17.80
2018-05-13T12:49:14.593Z,18.47
2018-05-13T12:51:43.688Z,20.07
2018-05-13T12:54:12.226Z,18.03
2018-05-13T12:56:40.570Z,17.63
2018-05-13T12:59:08.889Z,17.73
2018-05-13T13:01:37.249Z,17.13
2018-05-13T13:04:05.574Z,17.60
2018-05-13T13:06:33.911Z,17.83
2018-05-13T13:09:02.261Z,16.47
2018-05-13T13:11:30.770Z,19.03
2018-05-13T13:13:59.876Z,17.87
2018-05-13T13:16:27.963Z,18.57
2018-05-13T13:18:56.285Z,18.57
2018-05-13T13:21:24.606Z,19.57
2018-05-13T13:23:52.949Z,18.17
2018-05-13T13:26:22.074Z,19.17
2018-05-13T13:28:50.407Z,17.83
2018-05-13T13:31:18.765Z,20.10
2018-05-13T13:33:50.559Z,21.70
2018-05-13T13:36:18.942Z,22.40
2018-05-13T13:38:47.264Z,22.27
2018-05-13T13:41:16.377Z,22.63
2018-05-13T13:43:45.714Z,23.57
2018-05-13T13:46:14.214Z,25.57
2018-05-13T13:48:42.561Z,27.57
2018-05-13T13:51:10.884Z,26.10
2018-05-13T13:53:39.217Z,25.67
2018-05-13T13:56:08.763Z,24.67
2018-05-13T13:58:37.084Z,28.63
2018-05-13T14:01:05.420Z,28.03
2018-05-13T14:03:33.748Z,30.63
2018-05-13T14:06:02.076Z,26.40
2018-05-13T14:08:30.403Z,29.00
2018-05-13T14:10:58.711Z,31.87
2018-05-13T14:13:27.899Z,35.03
2018-05-13T14:15:56.295Z,32.73
2018-05-13T14:18:24.681Z,33.73
2018-05-13T14:20:53.050Z,30.93
2018-05-13T14:23:21.405Z,31.00
2018-05-13T14:25:49.727Z,34.03
2018-05-13T14:28:18.054Z,32.70
2018-05-13T14:30:46.384Z,36.00
2018-05-13T14:33:14.741Z,35.03
2018-05-13T14:35:43.061Z,36.23
2018-05-13T14:38:11.386Z,32.23
2018-05-13T14:40:39.712Z,35.20
2018-05-13T14:43:08.074Z,37.70
2018-05-13T14:45:36.404Z,35.27
2018-05-13T14:48:05.493Z,36.60
2018-05-13T14:50:33.830Z,37.53
2018-05-13T14:53:02.179Z,44.63
2018-05-13T14:55:30.704Z,58.33
2018-05-13T14:57:59.077Z,39.90
2018-05-13T15:00:27.613Z,43.27
2018-05-13T15:02:56.761Z,44.23
2018-05-13T15:05:26.049Z,39.73
2018-05-13T15:07:54.390Z,42.20
2018-05-13T15:10:22.744Z,41.13
2018-05-13T15:12:51.271Z,41.97
2018-05-13T15:15:19.620Z,41.43
2018-05-13T15:17:47.996Z,41.87
2018-05-13T15:20:16.321Z,41.73
2018-05-13T15:22:45.441Z,39.67
2018-05-13T15:25:13.794Z,37.73
2018-05-13T15:27:42.098Z,37.70
2018-05-13T15:30:10.450Z,35.80
2018-05-13T15:32:38.798Z,35.67
2018-05-13T15:35:07.127Z,37.53
2018-05-13T15:37:35.487Z,37.67
2018-05-13T15:40:03.639Z,33.27
2018-05-13T15:42:32.046Z,37.80
2018-05-13T15:45:00.488Z,35.17
2018-05-13T15:47:28.813Z,36.70
2018-05-13T15:49:56.832Z,35.23
2018-05-13T15:52:25.160Z,34.80
2018-05-13T15:54:53.544Z,39.47
2018-05-13T15:57:22.024Z,37.77
2018-05-13T15:59:50.344Z,35.63
2018-05-13T16:02:28.469Z,44.70
2018-05-13T16:04:56.881Z,32.70
2018-05-13T16:07:25.310Z,34.87
2018-05-13T16:09:53.645Z,33.10
2018-05-13T16:12:21.975Z,34.30
2018-05-13T16:14:50.313Z,35.77
2018-05-13T16:17:18.633Z,33.83
2018-05-13T16:19:47.005Z,32.67
2018-05-13T16:22:15.354Z,33.73
2018-05-13T16:24:43.692Z,35.50
2018-05-13T16:27:12.024Z,35.03
2018-05-13T16:29:40.399Z,36.23
2018-05-13T16:32:08.911Z,37.90
2018-05-13T16:34:37.230Z,40.33
2018-05-13T16:37:05.575Z,37.23
2018-05-13T16:39:33.911Z,36.50
2018-05-13T16:42:03.013Z,38.17
2018-05-13T16:44:31.353Z,38.43
2018-05-13T16:46:59.663Z,38.73
2018-05-13T16:49:28.748Z,37.20
2018-05-13T16:51:57.093Z,37.97
2018-05-13T16:54:25.419Z,41.13
2018-05-13T16:56:54.538Z,35.03
2018-05-13T16:59:22.900Z,36.27
2018-05-13T17:01:51.372Z,32.30
2018-05-13T17:04:19.702Z,35.30
2018-05-13T17:06:48.030Z,34.23
2018-05-13T17:09:16.542Z,36.37
2018-05-13T17:11:44.917Z,33.93
2018-05-13T17:14:14.016Z,37.47
2018-05-13T17:16:42.331Z,36.70
2018-05-13T17:19:10.683Z,36.77
2018-05-13T17:21:39.256Z,35.63
2018-05-13T17:24:07.582Z,34.93
2018-05-13T17:26:35.935Z,36.20
2018-05-13T17:29:04.239Z,33.67
2018-05-13T17:31:32.581Z,37.03
2018-05-13T17:34:00.920Z,35.13
2018-05-13T17:36:29.314Z,36.23
2018-05-13T17:38:57.735Z,35.23
2018-05-13T17:41:26.071Z,33.67
2018-05-13T17:43:54.372Z,34.80
2018-05-13T17:46:22.706Z,36.23
2018-05-13T17:48:51.806Z,37.00
2018-05-13T17:51:20.146Z,36.37
2018-05-13T17:53:48.471Z,36.77
2018-05-13T17:56:16.777Z,36.07
2018-05-13T17:58:45.103Z,35.90
2018-05-13T18:01:13.446Z,36.60
2018-05-13T18:03:41.758Z,36.03
2018-05-13T18:06:10.087Z,38.70
2018-05-13T18:08:39.215Z,36.03
2018-05-13T18:11:07.526Z,37.17
2018-05-13T18:13:35.881Z,36.63
2018-05-13T18:16:04.197Z,34.07
2018-05-13T18:18:32.748Z,35.83
2018-05-13T18:21:01.221Z,35.47
2018-05-13T18:23:30.096Z,38.50
2018-05-13T18:25:58.449Z,35.63
2018-05-13T18:28:26.776Z,34.93
2018-05-13T18:30:55.107Z,33.97
2018-05-13T18:33:23.449Z,36.93
2018-05-13T18:35:51.796Z,33.80
2018-05-13T18:38:20.111Z,36.20
2018-05-13T18:40:49.242Z,34.50
2018-05-13T18:43:17.603Z,35.90
2018-05-13T18:45:46.097Z,35.87
2018-05-13T18:48:14.412Z,34.43
2018-05-13T18:50:42.878Z,34.00
2018-05-13T18:53:11.188Z,32.47
2018-05-13T18:55:39.495Z,33.07
2018-05-13T18:58:08.591Z,31.80
2018-05-13T19:00:36.943Z,33.07
2018-05-13T19:03:05.277Z,30.33
2018-05-13T19:05:33.602Z,33.67
2018-05-13T19:08:02.000Z,32.37
2018-05-13T19:10:30.369Z,30.63
2018-05-13T19:12:58.896Z,32.57
2018-05-13T19:15:28.002Z,31.20
2018-05-13T19:17:56.856Z,31.10
2018-05-13T19:20:25.201Z,31.50
2018-05-13T19:22:53.526Z,29.77
2018-05-13T19:25:21.852Z,28.70
2018-05-13T19:27:50.186Z,28.37
2018-05-13T19:30:18.553Z,29.03
2018-05-13T19:32:46.884Z,28.27
2018-05-13T19:35:16.014Z,28.20
2018-05-13T19:37:44.325Z,30.23
2018-05-13T19:40:14.448Z,26.43
2018-05-13T19:42:43.557Z,26.37
2018-05-13T19:45:11.948Z,28.30
2018-05-13T19:47:40.268Z,29.43
2018-05-13T19:50:08.598Z,27.23
2018-05-13T19:52:36.822Z,27.13
2018-05-13T19:55:07.968Z,27.73
2018-05-13T19:57:37.061Z,27.27
2018-05-13T20:00:04.823Z,26.57
2018-05-13T20:02:33.143Z,28.70
2018-05-13T20:05:01.475Z,27.10
2018-05-13T20:07:29.820Z,27.07
2018-05-13T20:09:58.128Z,26.90
2018-05-13T20:12:27.229Z,27.33
2018-05-13T20:14:55.553Z,27.37
2018-05-13T20:17:24.671Z,24.87
2018-05-13T20:19:52.997Z,26.77
2018-05-13T20:22:21.341Z,27.17
2018-05-13T20:24:49.779Z,25.47
2018-05-13T20:27:18.113Z,26.00
2018-05-13T20:29:46.457Z,27.53
2018-05-13T20:32:14.784Z,26.00
2018-05-13T20:34:43.142Z,25.30
2018-05-13T20:37:11.486Z,26.90
2018-05-13T20:39:39.839Z,27.10
2018-05-13T20:42:08.384Z,26.93
2018-05-13T20:44:46.576Z,28.77
2018-05-13T20:47:18.144Z,27.20
2018-05-13T20:49:50.275Z,27.57
2018-05-13T20:52:18.592Z,29.30
2018-05-13T20:54:56.630Z,28.47
2018-05-13T20:57:24.949Z,29.60
2018-05-13T20:59:53.275Z,28.97
2018-05-13T21:02:21.607Z,30.00
2018-05-13T21:04:49.977Z,28.37
2018-05-13T21:07:27.251Z,28.87
2018-05-13T21:09:55.568Z,29.77
2018-05-13T21:12:23.881Z,28.10
2018-05-13T21:14:52.985Z,28.60
2018-05-13T21:17:21.326Z,28.43
2018-05-13T21:19:49.666Z,29.57
2018-05-13T21:22:18.015Z,30.33
2018-05-13T21:24:46.350Z,30.53
2018-05-13T21:27:14.691Z,29.33
2018-05-13T21:29:43.768Z,29.47
2018-05-13T21:32:12.129Z,31.67
2018-05-13T21:34:43.725Z,29.77
2018-05-13T21:37:24.786Z,31.50
2018-05-13T21:39:53.124Z,33.17
2018-05-13T21:42:21.444Z,33.97
2018-05-13T21:44:49.769Z,35.93
2018-05-13T21:47:18.100Z,35.33
2018-05-13T21:49:46.444Z,33.80
2018-05-13T21:52:14.742Z,36.57
2018-05-13T21:57:17.432Z,36.83
2018-05-13T21:59:45.760Z,37.47
2018-05-13T22:02:14.079Z,37.77
2018-05-13T22:04:53.470Z,40.63
2018-05-13T22:07:21.879Z,39.03
2018-05-13T22:09:50.301Z,39.27
2018-05-13T22:12:18.639Z,38.60
2018-05-13T22:14:46.962Z,40.47
2018-05-13T22:17:17.040Z,49.07
2018-05-13T22:19:45.350Z,49.60
2018-05-13T22:22:13.659Z,50.07
2018-05-13T22:24:42.005Z,49.27
2018-05-13T22:27:11.123Z,51.17
2018-05-13T22:29:42.746Z,49.77
2018-05-13T22:32:11.062Z,48.83
2018-05-13T22:34:39.396Z,49.83
2018-05-13T22:37:07.731Z,51.23
2018-05-13T22:39:36.051Z,49.00
2018-05-13T22:42:04.372Z,46.20
2018-05-13T22:44:32.689Z,45.17
2018-05-13T22:47:01.013Z,43.50
2018-05-13T22:49:29.333Z,41.63
2018-05-13T22:51:57.671Z,44.80
2018-05-13T22:54:25.971Z,42.33
2018-05-13T22:56:54.284Z,41.27
2018-05-13T22:59:25.796Z,42.40
2018-05-13T23:01:54.108Z,40.53
2018-05-13T23:04:22.438Z,42.43
2018-05-13T23:06:50.772Z,41.43
2018-05-13T23:09:19.876Z,42.10
2018-05-13T23:11:48.180Z,42.70
2018-05-13T23:14:16.495Z,38.60
2018-05-13T23:16:44.800Z,38.37
2018-05-13T23:19:13.147Z,36.87
2018-05-13T23:21:41.451Z,36.00
2018-05-13T23:24:09.772Z,36.50
2018-05-13T23:26:38.112Z,38.43
2018-05-13T23:29:06.442Z,41.03
2018-05-13T23:31:34.765Z,38.67
2018-05-13T23:34:03.069Z,38.57
2018-05-13T23:36:31.378Z,41.30
2018-05-13T23:39:00.456Z,44.10
2018-05-13T23:41:29.523Z,42.40
2018-05-13T23:44:01.035Z,44.03
2018-05-13T23:49:06.466Z,46.83
2018-05-13T23:51:34.818Z,46.50
2018-05-13T23:54:03.303Z,46.40
2018-05-13T23:56:31.614Z,47.53
2018-05-13T23:58:59.941Z,52.87
