createdAt,value
2022-11-05T00:00:51.650Z,41.93
2022-11-05T00:02:11.490Z,40.97
2022-11-05T00:03:31.392Z,39.97
2022-11-05T00:04:51.540Z,41.17
2022-11-05T00:06:12.664Z,44.77
2022-11-05T00:07:40.874Z,43.77
2022-11-05T00:09:01.111Z,44.57
2022-11-05T00:10:07.180Z,40.00
2022-11-05T00:11:16.839Z,44.57
2022-11-05T00:12:38.275Z,41.77
2022-11-05T00:13:58.410Z,42.67
2022-11-05T00:15:18.365Z,40.83
2022-11-05T00:16:38.366Z,40.40
2022-11-05T00:17:40.855Z,43.83
2022-11-05T00:18:42.414Z,39.97
2022-11-05T00:19:43.935Z,41.50
2022-11-05T00:20:45.486Z,44.00
2022-11-05T00:22:05.815Z,44.30
2022-11-05T00:23:25.627Z,40.77
2022-11-05T00:24:46.090Z,41.83
2022-11-05T00:26:04.580Z,41.07
2022-11-05T00:27:06.368Z,41.13
2022-11-05T00:28:07.865Z,41.03
2022-11-05T00:29:09.384Z,39.57
2022-11-05T00:30:12.185Z,34.50
2022-11-05T00:31:14.501Z,41.00
2022-11-05T00:32:16.013Z,38.23
2022-11-05T00:33:17.614Z,39.47
2022-11-05T00:34:19.107Z,37.63
2022-11-05T00:35:22.556Z,35.07
2022-11-05T00:36:24.107Z,41.20
2022-11-05T00:37:28.123Z,39.37
2022-11-05T00:38:30.524Z,35.97
2022-11-05T00:39:32.054Z,40.33
2022-11-05T00:40:33.601Z,39.57
2022-11-05T00:41:35.126Z,32.77
2022-11-05T00:42:55.304Z,35.17
2022-11-05T00:44:15.437Z,33.73
2022-11-05T00:45:17.091Z,38.60
2022-11-05T00:46:18.607Z,36.23
2022-11-05T00:47:38.519Z,39.63
2022-11-05T00:48:58.341Z,40.63
2022-11-05T00:49:59.889Z,35.30
2022-11-05T00:51:01.523Z,37.17
2022-11-05T00:52:21.838Z,37.43
2022-11-05T00:53:23.667Z,41.23
2022-11-05T00:54:25.181Z,37.73
2022-11-05T00:55:33.390Z,38.80
2022-11-05T00:56:34.907Z,34.77
2022-11-05T00:57:36.430Z,39.60
2022-11-05T00:58:38.143Z,36.20
2022-11-05T00:59:39.662Z,42.03
2022-11-05T01:00:43.913Z,39.30
2022-11-05T01:01:45.536Z,33.87
2022-11-05T01:02:47.300Z,43.67
2022-11-05T01:03:51.669Z,36.67
2022-11-05T01:04:53.600Z,36.93
2022-11-05T01:06:05.522Z,37.53
2022-11-05T01:07:07.019Z,42.77
2022-11-05T01:08:09.819Z,37.40
2022-11-05T01:09:11.407Z,40.20
2022-11-05T01:10:13.213Z,36.37
2022-11-05T01:11:35.275Z,44.50
2022-11-05T01:12:36.828Z,36.73
2022-11-05T01:13:40.356Z,39.70
2022-11-05T01:14:41.966Z,42.03
2022-11-05T01:15:43.666Z,36.50
2022-11-05T01:16:45.553Z,39.07
2022-11-05T01:17:47.626Z,37.87
2022-11-05T01:18:49.131Z,37.77
2022-11-05T01:19:51.201Z,39.37
2022-11-05T01:20:53.129Z,36.93
2022-11-05T01:21:54.663Z,40.63
2022-11-05T01:22:56.198Z,36.97
2022-11-05T01:23:57.738Z,42.63
2022-11-05T01:24:59.485Z,37.33
2022-11-05T01:26:01.007Z,37.13
2022-11-05T01:27:02.504Z,36.63
2022-11-05T01:28:04.762Z,36.60
2022-11-05T01:29:06.295Z,38.73
2022-11-05T01:30:08.715Z,35.57
2022-11-05T01:31:10.328Z,45.93
2022-11-05T01:32:11.858Z,35.73
2022-11-05T01:33:13.627Z,37.17
2022-11-05T01:34:15.358Z,41.87
2022-11-05T01:35:18.039Z,36.00
2022-11-05T01:36:19.574Z,43.43
2022-11-05T01:37:21.123Z,35.70
2022-11-05T01:38:22.731Z,35.70
2022-11-05T01:39:24.287Z,36.23
2022-11-05T01:40:26.497Z,39.90
2022-11-05T01:41:28.054Z,40.43
2022-11-05T01:42:33.084Z,36.17
2022-11-05T01:43:56.440Z,39.30
2022-11-05T01:45:20.141Z,41.23
2022-11-05T01:46:26.782Z,40.37
2022-11-05T01:47:46.594Z,40.93
2022-11-05T01:48:51.746Z,38.97
2022-11-05T01:49:53.940Z,43.60
2022-11-05T01:51:01.230Z,38.10
2022-11-05T01:52:04.812Z,35.03
2022-11-05T01:53:26.447Z,36.97
2022-11-05T01:54:32.111Z,40.23
2022-11-05T01:55:37.045Z,35.10
2022-11-05T01:56:43.682Z,43.70
2022-11-05T01:57:45.381Z,42.13
2022-11-05T01:58:59.295Z,40.40
2022-11-05T02:00:02.183Z,41.23
2022-11-05T02:01:03.763Z,37.40
2022-11-05T02:02:07.813Z,35.03
2022-11-05T02:03:10.125Z,40.97
2022-11-05T02:04:17.729Z,42.70
2022-11-05T02:05:19.363Z,37.07
2022-11-05T02:06:21.529Z,40.83
2022-11-05T02:07:26.240Z,43.70
2022-11-05T02:08:57.115Z,40.47
2022-11-05T02:10:08.182Z,42.97
2022-11-05T02:11:13.159Z,40.47
2022-11-05T02:12:14.999Z,38.50
2022-11-05T02:13:17.015Z,39.67
2022-11-05T02:14:21.795Z,38.80
2022-11-05T02:15:55.793Z,39.60
2022-11-05T02:17:36.103Z,41.20
2022-11-05T02:18:53.018Z,39.93
2022-11-05T02:20:39.592Z,41.50
2022-11-05T02:21:59.279Z,40.83
2022-11-05T02:23:22.546Z,36.90
2022-11-05T02:24:48.863Z,45.63
2022-11-05T02:26:18.280Z,41.37
2022-11-05T02:27:22.116Z,43.50
2022-11-05T02:29:05.217Z,43.60
2022-11-05T02:30:07.336Z,42.47
2022-11-05T02:31:17.598Z,38.43
2022-11-05T02:32:40.658Z,37.70
2022-11-05T02:33:56.635Z,41.37
2022-11-05T02:35:26.990Z,44.87
2022-11-05T02:36:49.418Z,37.53
2022-11-05T02:38:02.459Z,40.50
2022-11-05T02:39:25.179Z,41.00
2022-11-05T02:40:57.870Z,38.10
2022-11-05T02:42:38.194Z,38.10
2022-11-05T02:43:51.510Z,39.13
2022-11-05T02:44:58.950Z,40.23
2022-11-05T02:46:21.512Z,36.73
2022-11-05T02:47:33.184Z,35.97
2022-11-05T02:48:40.674Z,41.60
2022-11-05T02:49:45.263Z,39.80
2022-11-05T02:50:54.636Z,39.57
2022-11-05T02:52:04.283Z,41.17
2022-11-05T02:53:20.201Z,36.23
2022-11-05T02:54:29.021Z,42.63
2022-11-05T02:55:59.508Z,38.60
2022-11-05T02:57:03.763Z,37.80
2022-11-05T02:58:06.125Z,39.43
2022-11-05T02:59:07.730Z,42.23
2022-11-05T03:00:45.554Z,38.50
2022-11-05T03:01:48.593Z,38.13
2022-11-05T03:02:50.337Z,40.83
2022-11-05T03:03:55.825Z,37.17
2022-11-05T03:04:57.860Z,33.03
2022-11-05T03:06:10.679Z,36.13
2022-11-05T03:07:29.192Z,32.73
2022-11-05T03:08:45.855Z,35.77
2022-11-05T03:09:59.523Z,33.70
2022-11-05T03:11:17.733Z,35.13
2022-11-05T03:12:34.030Z,32.40
2022-11-05T03:13:54.057Z,33.20
2022-11-05T03:15:16.567Z,32.97
2022-11-05T03:16:42.361Z,35.17
2022-11-05T03:17:49.457Z,40.40
2022-11-05T03:19:12.890Z,43.30
2022-11-05T03:20:33.077Z,44.77
2022-11-05T03:21:54.884Z,45.60
2022-11-05T03:23:10.046Z,46.53
2022-11-05T03:24:26.533Z,43.53
2022-11-05T03:25:30.440Z,46.37
2022-11-05T03:26:41.529Z,45.20
2022-11-05T03:27:47.830Z,45.23
2022-11-05T03:29:16.582Z,40.60
2022-11-05T03:30:19.852Z,39.87
2022-11-05T03:31:23.538Z,38.27
2022-11-05T03:32:27.347Z,37.63
2022-11-05T03:33:31.404Z,38.97
2022-11-05T03:34:38.896Z,40.07
2022-11-05T03:35:46.536Z,38.10
2022-11-05T03:36:52.295Z,36.67
2022-11-05T03:38:00.469Z,34.97
2022-11-05T03:39:07.839Z,43.70
2022-11-05T03:40:12.205Z,44.73
2022-11-05T03:41:16.334Z,46.13
2022-11-05T03:42:21.400Z,44.17
2022-11-05T03:43:27.501Z,50.90
2022-11-05T03:44:34.555Z,48.03
2022-11-05T03:45:44.562Z,45.47
2022-11-05T03:46:49.439Z,41.63
2022-11-05T03:47:55.508Z,38.87
2022-11-05T03:49:01.740Z,42.43
2022-11-05T03:50:20.324Z,40.17
2022-11-05T03:51:43.986Z,38.80
2022-11-05T03:52:53.498Z,43.17
2022-11-05T03:54:00.197Z,46.50
2022-11-05T03:55:01.937Z,43.50
2022-11-05T03:56:10.535Z,41.57
2022-11-05T03:57:22.392Z,54.80
2022-11-05T03:58:34.725Z,53.63
2022-11-05T03:59:42.830Z,51.50
2022-11-05T04:00:44.680Z,45.80
2022-11-05T04:01:48.051Z,44.30
2022-11-05T04:02:50.381Z,49.03
2022-11-05T04:03:51.961Z,44.37
2022-11-05T04:04:54.866Z,48.23
2022-11-05T04:06:15.240Z,46.93
2022-11-05T04:07:35.827Z,49.23
2022-11-05T04:08:55.980Z,45.80
2022-11-05T04:10:16.380Z,44.63
2022-11-05T04:11:36.797Z,47.43
2022-11-05T04:12:57.068Z,48.53
2022-11-05T04:13:58.582Z,50.57
2022-11-05T04:15:00.227Z,49.90
2022-11-05T04:16:39.871Z,56.90
2022-11-05T04:17:41.375Z,45.87
2022-11-05T04:18:43.392Z,46.13
2022-11-05T04:20:04.354Z,50.90
2022-11-05T04:21:25.818Z,53.17
2022-11-05T04:22:48.503Z,50.07
2022-11-05T04:24:08.511Z,46.77
2022-11-05T04:25:10.910Z,56.83
2022-11-05T04:26:12.414Z,48.50
2022-11-05T04:27:13.943Z,44.53
2022-11-05T04:28:15.859Z,45.30
2022-11-05T04:29:36.017Z,47.80
2022-11-05T04:30:37.584Z,43.90
2022-11-05T04:31:39.122Z,46.17
2022-11-05T04:32:40.647Z,50.83
2022-11-05T04:33:42.195Z,45.00
2022-11-05T04:34:43.728Z,40.93
2022-11-05T04:35:49.287Z,38.77
2022-11-05T04:36:52.418Z,41.73
2022-11-05T04:37:54.074Z,41.70
2022-11-05T04:38:56.059Z,38.00
2022-11-05T04:39:57.647Z,40.77
2022-11-05T04:41:13.339Z,42.60
2022-11-05T04:42:14.897Z,44.47
2022-11-05T04:43:19.356Z,43.50
2022-11-05T04:44:21.160Z,47.07
2022-11-05T04:45:24.713Z,43.87
2022-11-05T04:46:26.271Z,46.13
2022-11-05T04:47:27.927Z,47.00
2022-11-05T04:48:30.087Z,52.70
2022-11-05T04:49:31.599Z,49.93
2022-11-05T04:50:33.213Z,48.87
2022-11-05T04:51:34.806Z,46.63
2022-11-05T04:52:36.462Z,44.13
2022-11-05T04:53:37.955Z,45.27
2022-11-05T04:54:39.546Z,46.00
2022-11-05T04:55:41.064Z,51.00
2022-11-05T04:56:42.583Z,46.97
2022-11-05T04:57:47.963Z,40.23
2022-11-05T04:58:49.917Z,52.00
2022-11-05T04:59:52.184Z,45.83
2022-11-05T05:00:53.730Z,46.03
2022-11-05T05:01:55.355Z,50.93
2022-11-05T05:02:56.947Z,46.93
2022-11-05T05:03:58.463Z,44.60
2022-11-05T05:05:00.152Z,44.93
2022-11-05T05:06:04.020Z,42.60
2022-11-05T05:07:05.917Z,37.37
2022-11-05T05:08:07.432Z,38.83
2022-11-05T05:09:08.950Z,43.50
2022-11-05T05:10:14.235Z,37.77
2022-11-05T05:11:18.295Z,40.47
2022-11-05T05:12:19.976Z,41.80
2022-11-05T05:13:21.668Z,33.53
2022-11-05T05:14:23.289Z,36.40
2022-11-05T05:15:24.818Z,36.17
2022-11-05T05:16:27.297Z,40.00
2022-11-05T05:17:28.957Z,36.57
2022-11-05T05:18:30.447Z,39.60
2022-11-05T05:19:51.939Z,43.80
2022-11-05T05:21:16.767Z,34.73
2022-11-05T05:22:18.294Z,38.90
2022-11-05T05:23:19.828Z,34.20
2022-11-05T05:24:21.690Z,39.87
2022-11-05T05:25:23.337Z,37.37
2022-11-05T05:26:24.938Z,38.20
2022-11-05T05:27:31.102Z,37.47
2022-11-05T05:28:32.692Z,38.53
2022-11-05T05:29:34.203Z,36.93
2022-11-05T05:30:35.702Z,37.53
2022-11-05T05:31:37.961Z,37.93
2022-11-05T05:32:39.470Z,42.13
2022-11-05T05:33:41.240Z,38.67
2022-11-05T05:34:42.861Z,41.17
2022-11-05T05:35:44.375Z,36.47
2022-11-05T05:36:45.962Z,41.43
2022-11-05T05:37:47.475Z,38.87
2022-11-05T05:38:49.049Z,38.30
2022-11-05T05:39:50.659Z,39.17
2022-11-05T05:40:52.250Z,40.53
2022-11-05T05:41:54.124Z,41.07
2022-11-05T05:42:55.986Z,39.23
2022-11-05T05:43:57.537Z,38.30
2022-11-05T05:44:59.059Z,36.47
2022-11-05T05:46:05.191Z,43.10
2022-11-05T05:47:06.762Z,40.87
2022-11-05T05:48:08.342Z,43.60
2022-11-05T05:49:12.661Z,42.57
2022-11-05T05:50:14.384Z,48.33
2022-11-05T05:51:16.214Z,41.13
2022-11-05T05:52:17.932Z,46.90
2022-11-05T05:53:19.459Z,41.23
2022-11-05T05:54:26.311Z,42.67
2022-11-05T05:55:30.707Z,51.57
2022-11-05T05:56:32.233Z,45.70
2022-11-05T05:57:34.310Z,44.80
2022-11-05T05:58:39.268Z,47.53
2022-11-05T05:59:40.803Z,43.93
2022-11-05T06:00:42.327Z,45.73
2022-11-05T06:01:44.020Z,42.80
2022-11-05T06:02:45.740Z,42.97
2022-11-05T06:03:48.733Z,38.63
2022-11-05T06:04:50.305Z,44.13
2022-11-05T06:05:51.810Z,39.73
2022-11-05T06:06:53.299Z,40.33
2022-11-05T06:07:56.415Z,40.07
2022-11-05T06:08:57.979Z,41.67
2022-11-05T06:09:59.528Z,39.37
2022-11-05T06:11:02.209Z,38.50
2022-11-05T06:12:04.025Z,43.43
2022-11-05T06:13:05.565Z,33.80
2022-11-05T06:14:10.377Z,35.10
2022-11-05T06:15:11.932Z,38.37
2022-11-05T06:16:13.564Z,31.27
2022-11-05T06:17:15.191Z,37.80
2022-11-05T06:18:16.687Z,39.27
2022-11-05T06:19:18.217Z,39.10
2022-11-05T06:20:19.775Z,38.03
2022-11-05T06:21:21.342Z,37.97
2022-11-05T06:22:22.857Z,34.23
2022-11-05T06:23:24.451Z,36.57
2022-11-05T06:24:25.999Z,40.23
2022-11-05T06:25:27.557Z,36.87
2022-11-05T06:26:29.489Z,45.47
2022-11-05T06:27:31.401Z,39.30
2022-11-05T06:28:33.615Z,39.77
2022-11-05T06:29:35.115Z,37.57
2022-11-05T06:30:36.631Z,44.20
2022-11-05T06:31:38.409Z,40.07
2022-11-05T06:32:40.021Z,40.47
2022-11-05T06:33:41.742Z,37.53
2022-11-05T06:34:43.290Z,35.33
2022-11-05T06:35:44.792Z,37.10
2022-11-05T06:36:46.338Z,37.77
2022-11-05T06:37:47.852Z,37.53
2022-11-05T06:38:49.494Z,38.10
2022-11-05T06:39:51.058Z,41.67
2022-11-05T06:40:52.595Z,40.57
2022-11-05T06:42:17.465Z,35.20
2022-11-05T06:43:15.646Z,43.77
2022-11-05T06:44:17.296Z,41.83
2022-11-05T06:45:19.046Z,39.20
2022-11-05T06:46:20.669Z,40.00
2022-11-05T06:47:22.308Z,43.53
2022-11-05T06:48:25.471Z,43.67
2022-11-05T06:49:27.069Z,36.93
2022-11-05T06:50:29.000Z,37.67
2022-11-05T06:51:30.574Z,36.33
2022-11-05T06:52:34.809Z,37.67
2022-11-05T06:53:51.699Z,34.47
2022-11-05T06:54:53.388Z,32.23
2022-11-05T06:55:55.068Z,33.80
2022-11-05T06:56:56.659Z,33.03
2022-11-05T06:57:58.274Z,35.47
2022-11-05T06:58:59.850Z,33.47
2022-11-05T07:00:05.760Z,33.40
2022-11-05T07:01:10.519Z,36.10
2022-11-05T07:02:13.568Z,40.43
2022-11-05T07:03:15.449Z,37.20
2022-11-05T07:04:17.133Z,36.67
2022-11-05T07:05:18.731Z,38.03
2022-11-05T07:06:22.138Z,39.03
2022-11-05T07:07:23.684Z,36.30
2022-11-05T07:08:25.326Z,36.63
2022-11-05T07:09:28.458Z,38.37
2022-11-05T07:10:30.059Z,39.23
2022-11-05T07:11:31.800Z,40.60
2022-11-05T07:12:33.403Z,41.43
2022-11-05T07:13:34.983Z,39.63
2022-11-05T07:14:36.585Z,38.97
2022-11-05T07:15:38.527Z,42.00
2022-11-05T07:16:40.132Z,38.57
2022-11-05T07:17:41.991Z,36.87
2022-11-05T07:18:43.834Z,39.23
2022-11-05T07:19:45.370Z,36.13
2022-11-05T07:20:46.978Z,36.93
2022-11-05T07:21:48.806Z,36.97
2022-11-05T07:22:50.366Z,38.50
2022-11-05T07:23:51.983Z,39.40
2022-11-05T07:24:53.516Z,38.67
2022-11-05T07:25:55.081Z,36.33
2022-11-05T07:26:56.615Z,40.93
2022-11-05T07:27:58.589Z,36.30
2022-11-05T07:29:00.138Z,38.53
2022-11-05T07:30:06.636Z,39.67
2022-11-05T07:31:08.185Z,43.47
2022-11-05T07:32:09.879Z,35.13
2022-11-05T07:33:11.997Z,35.27
2022-11-05T07:34:13.791Z,33.00
2022-11-05T07:35:15.348Z,36.17
2022-11-05T07:36:16.871Z,37.53
2022-11-05T07:37:18.442Z,32.30
2022-11-05T07:38:19.956Z,30.10
2022-11-05T07:39:21.618Z,39.07
2022-11-05T07:40:26.210Z,31.53
2022-11-05T07:41:30.754Z,36.73
2022-11-05T07:42:35.281Z,36.03
2022-11-05T07:43:36.830Z,32.60
2022-11-05T07:44:38.349Z,30.00
2022-11-05T07:45:39.886Z,32.93
2022-11-05T07:46:42.028Z,30.52
2022-11-05T07:47:52.298Z,31.03
2022-11-05T07:48:53.837Z,32.00
2022-11-05T07:49:55.377Z,31.57
2022-11-05T07:50:56.925Z,30.20
2022-11-05T07:51:58.668Z,32.10
2022-11-05T07:53:02.232Z,34.47
2022-11-05T07:54:03.963Z,34.45
2022-11-05T07:55:06.105Z,35.53
2022-11-05T07:56:08.554Z,28.98
2022-11-05T07:57:10.268Z,35.65
2022-11-05T07:58:11.942Z,30.05
2022-11-05T07:59:13.478Z,31.07
2022-11-05T08:00:18.031Z,27.83
2022-11-05T08:01:19.731Z,30.20
2022-11-05T08:02:21.705Z,27.20
2022-11-05T08:03:23.564Z,30.10
2022-11-05T08:04:25.264Z,27.67
2022-11-05T08:05:27.800Z,27.07
2022-11-05T08:06:29.323Z,29.70
2022-11-05T08:07:30.859Z,27.98
2022-11-05T08:08:32.789Z,27.63
2022-11-05T08:09:34.601Z,25.60
2022-11-05T08:10:37.055Z,23.20
2022-11-05T08:11:38.565Z,26.73
2022-11-05T08:12:40.073Z,30.03
2022-11-05T08:13:42.856Z,23.38
2022-11-05T08:14:44.408Z,25.08
2022-11-05T08:15:45.925Z,25.33
2022-11-05T08:16:49.344Z,23.50
2022-11-05T08:17:58.078Z,32.83
2022-11-05T08:18:59.646Z,28.43
2022-11-05T08:20:01.238Z,24.63
2022-11-05T08:21:04.472Z,32.57
2022-11-05T08:22:06.004Z,23.17
2022-11-05T08:23:08.004Z,71.90
2022-11-05T08:24:09.841Z,31.48
2022-11-05T08:25:13.023Z,27.43
2022-11-05T08:26:14.624Z,26.67
2022-11-05T08:27:16.237Z,35.27
2022-11-05T08:28:17.920Z,27.30
2022-11-05T08:29:19.451Z,27.90
2022-11-05T08:30:20.981Z,28.80
2022-11-05T08:31:22.527Z,26.27
2022-11-05T08:32:24.041Z,32.43
2022-11-05T08:33:26.290Z,30.60
2022-11-05T08:34:27.807Z,25.53
2022-11-05T08:35:29.797Z,30.43
2022-11-05T08:36:31.360Z,23.97
2022-11-05T08:37:32.880Z,33.00
2022-11-05T08:38:34.460Z,27.93
2022-11-05T08:39:35.987Z,27.50
2022-11-05T08:40:37.783Z,31.40
2022-11-05T08:41:40.614Z,27.33
2022-11-05T08:42:42.131Z,28.37
2022-11-05T08:43:43.638Z,25.37
2022-11-05T08:44:45.236Z,23.13
2022-11-05T08:45:46.919Z,23.07
2022-11-05T08:46:48.603Z,22.70
2022-11-05T08:47:50.462Z,24.10
2022-11-05T08:48:52.043Z,24.73
2022-11-05T08:49:54.614Z,27.87
2022-11-05T08:50:56.170Z,28.10
2022-11-05T08:51:58.004Z,25.87
2022-11-05T08:52:59.695Z,21.63
2022-11-05T08:54:01.318Z,24.77
2022-11-05T08:55:02.847Z,25.53
2022-11-05T08:56:04.521Z,24.77
2022-11-05T08:57:06.041Z,25.37
2022-11-05T08:58:12.554Z,28.17
2022-11-05T08:59:14.356Z,30.02
2022-11-05T09:00:16.362Z,28.23
2022-11-05T09:01:18.053Z,24.48
2022-11-05T09:02:19.732Z,29.17
2022-11-05T09:03:21.391Z,24.17
2022-11-05T09:04:23.193Z,26.05
2022-11-05T09:05:24.718Z,24.40
2022-11-05T09:06:26.259Z,21.65
2022-11-05T09:07:27.802Z,21.73
2022-11-05T09:08:29.456Z,27.98
2022-11-05T09:09:31.070Z,26.60
2022-11-05T09:10:32.835Z,27.77
2022-11-05T09:12:05.317Z,25.15
2022-11-05T09:12:56.502Z,26.15
2022-11-05T09:13:58.057Z,25.90
2022-11-05T09:14:59.565Z,23.48
2022-11-05T09:16:02.032Z,24.60
2022-11-05T09:17:03.697Z,27.05
2022-11-05T09:18:05.698Z,25.95
2022-11-05T09:19:07.207Z,28.23
2022-11-05T09:20:10.968Z,24.70
2022-11-05T09:21:12.635Z,22.27
2022-11-05T09:22:14.538Z,22.55
2022-11-05T09:23:16.255Z,21.58
2022-11-05T09:24:17.805Z,26.63
2022-11-05T09:25:19.361Z,26.73
2022-11-05T09:26:20.897Z,22.15
2022-11-05T09:27:22.560Z,26.67
2022-11-05T09:28:25.516Z,25.15
2022-11-05T09:29:27.051Z,28.88
2022-11-05T09:30:28.567Z,25.73
2022-11-05T09:31:30.121Z,23.85
2022-11-05T09:32:32.497Z,23.08
2022-11-05T09:33:35.619Z,21.63
2022-11-05T09:34:37.141Z,20.98
2022-11-05T09:35:40.207Z,22.88
2022-11-05T09:36:41.770Z,23.15
2022-11-05T09:37:45.994Z,17.63
2022-11-05T09:38:47.585Z,21.55
2022-11-05T09:39:49.179Z,21.38
2022-11-05T09:41:02.634Z,22.02
2022-11-05T09:42:08.469Z,20.65
2022-11-05T09:43:18.858Z,19.20
2022-11-05T09:44:23.807Z,21.63
2022-11-05T09:45:28.459Z,22.45
2022-11-05T09:47:01.639Z,38.92
2022-11-05T09:48:14.825Z,16.25
2022-11-05T09:49:39.966Z,27.35
2022-11-05T09:50:45.246Z,21.40
2022-11-05T09:51:46.854Z,27.58
2022-11-05T09:52:48.444Z,34.83
2022-11-05T09:53:50.792Z,28.73
2022-11-05T09:54:53.273Z,35.60
2022-11-05T09:55:58.707Z,23.70
2022-11-05T09:57:02.761Z,24.63
2022-11-05T09:58:14.708Z,24.98
2022-11-05T09:59:18.138Z,34.30
2022-11-05T10:00:20.128Z,18.70
2022-11-05T10:01:26.137Z,28.52
2022-11-05T10:02:38.677Z,21.33
2022-11-05T10:03:46.550Z,18.10
2022-11-05T10:04:53.162Z,62.80
2022-11-05T10:06:03.569Z,53.17
2022-11-05T10:07:07.614Z,20.60
2022-11-05T10:08:22.389Z,23.33
2022-11-05T10:09:31.466Z,20.17
2022-11-05T10:10:41.085Z,21.83
2022-11-05T10:11:50.702Z,21.15
2022-11-05T10:12:56.141Z,20.42
2022-11-05T10:14:06.169Z,18.50
2022-11-05T10:15:17.134Z,17.00
2022-11-05T10:16:35.165Z,21.60
2022-11-05T10:17:40.162Z,24.30
2022-11-05T10:18:47.447Z,20.63
2022-11-05T10:20:02.662Z,23.07
2022-11-05T10:21:05.483Z,24.38
2022-11-05T10:22:13.664Z,22.40
2022-11-05T10:23:18.131Z,26.03
2022-11-05T10:24:21.341Z,29.83
2022-11-05T10:25:27.477Z,21.15
2022-11-05T10:26:29.893Z,23.67
2022-11-05T10:27:35.750Z,21.00
2022-11-05T10:28:37.498Z,19.17
2022-11-05T10:29:39.074Z,21.65
2022-11-05T10:30:40.610Z,21.15
2022-11-05T10:31:43.214Z,20.95
2022-11-05T10:32:46.439Z,20.65
2022-11-05T10:34:00.332Z,15.63
2022-11-05T10:35:05.263Z,22.03
2022-11-05T10:36:11.656Z,22.70
2022-11-05T10:37:13.271Z,24.52
2022-11-05T10:38:15.316Z,19.27
2022-11-05T10:39:19.488Z,24.10
2022-11-05T10:40:29.943Z,20.92
2022-11-05T10:41:44.353Z,14.82
2022-11-05T10:43:02.365Z,17.60
2022-11-05T10:44:19.047Z,20.30
2022-11-05T10:45:31.546Z,15.73
2022-11-05T10:46:53.305Z,20.33
2022-11-05T10:48:22.541Z,17.20
2022-11-05T10:49:36.225Z,15.87
2022-11-05T10:50:39.393Z,19.85
2022-11-05T10:51:40.944Z,19.95
2022-11-05T10:52:55.787Z,16.42
2022-11-05T10:54:03.617Z,16.23
2022-11-05T10:55:16.334Z,19.08
2022-11-05T10:56:32.107Z,23.37
2022-11-05T10:57:39.459Z,26.02
2022-11-05T10:58:54.916Z,23.77
2022-11-05T11:00:22.269Z,14.63
2022-11-05T11:01:26.234Z,16.77
2022-11-05T11:02:30.291Z,17.65
2022-11-05T11:03:46.854Z,17.30
2022-11-05T11:04:53.681Z,13.38
2022-11-05T11:06:04.819Z,10.93
2022-11-05T11:07:21.414Z,15.88
2022-11-05T11:08:24.951Z,14.65
2022-11-05T11:09:36.435Z,12.38
2022-11-05T11:10:48.855Z,13.13
2022-11-05T11:12:02.613Z,15.52
2022-11-05T11:13:05.738Z,18.48
2022-11-05T11:14:11.798Z,15.63
2022-11-05T11:15:33.601Z,17.80
2022-11-05T11:16:38.480Z,14.65
2022-11-05T11:17:40.029Z,20.45
2022-11-05T11:18:43.742Z,15.57
2022-11-05T11:19:45.426Z,14.23
2022-11-05T11:20:47.003Z,11.77
2022-11-05T11:22:13.028Z,16.65
2022-11-05T11:23:16.903Z,12.35
2022-11-05T11:24:23.294Z,12.38
2022-11-05T11:25:27.002Z,15.50
2022-11-05T11:26:39.310Z,13.10
2022-11-05T11:27:40.942Z,15.15
2022-11-05T11:29:08.385Z,13.38
2022-11-05T11:30:17.924Z,19.02
2022-11-05T11:31:25.316Z,15.15
2022-11-05T11:32:33.243Z,14.68
2022-11-05T11:33:37.837Z,11.20
2022-11-05T11:34:40.625Z,14.30
2022-11-05T11:35:46.308Z,15.90
2022-11-05T11:36:53.679Z,13.00
2022-11-05T11:37:57.147Z,13.27
2022-11-05T11:39:01.133Z,14.05
2022-11-05T11:40:21.482Z,14.35
2022-11-05T11:41:27.255Z,13.85
2022-11-05T11:42:36.163Z,13.57
2022-11-05T11:43:41.256Z,10.38
2022-11-05T11:44:46.126Z,13.75
2022-11-05T11:45:53.787Z,13.77
2022-11-05T11:47:10.926Z,16.10
2022-11-05T11:48:22.874Z,16.15
2022-11-05T11:49:46.375Z,16.23
2022-11-05T11:50:49.322Z,18.23
2022-11-05T11:51:59.725Z,13.95
2022-11-05T11:53:30.377Z,17.02
2022-11-05T11:54:34.822Z,13.32
2022-11-05T11:55:36.452Z,18.60
2022-11-05T11:56:46.317Z,15.95
2022-11-05T11:57:50.967Z,15.55
2022-11-05T11:58:57.462Z,14.73
2022-11-05T12:00:08.888Z,19.58
2022-11-05T12:01:28.793Z,15.57
2022-11-05T12:02:40.560Z,17.83
2022-11-05T12:03:51.220Z,16.13
2022-11-05T12:05:26.914Z,16.70
2022-11-05T12:06:54.195Z,18.50
2022-11-05T12:08:01.504Z,18.67
2022-11-05T12:09:35.081Z,16.77
2022-11-05T12:10:53.474Z,14.98
2022-11-05T12:11:59.432Z,13.82
2022-11-05T12:13:14.644Z,14.60
2022-11-05T12:15:02.818Z,17.55
2022-11-05T12:16:33.910Z,13.70
2022-11-05T12:18:01.266Z,15.48
2022-11-05T12:19:05.388Z,16.63
2022-11-05T12:20:15.880Z,10.15
2022-11-05T12:21:52.139Z,13.00
2022-11-05T12:23:19.950Z,17.90
2022-11-05T12:24:21.877Z,17.40
2022-11-05T12:25:34.047Z,16.35
2022-11-05T12:26:54.860Z,12.05
2022-11-05T12:28:24.251Z,18.52
2022-11-05T12:29:38.564Z,15.40
2022-11-05T12:30:46.254Z,14.77
2022-11-05T12:31:56.912Z,11.50
2022-11-05T12:33:21.731Z,14.77
2022-11-05T12:34:29.165Z,13.32
2022-11-05T12:35:48.854Z,14.50
2022-11-05T12:37:02.090Z,11.63
2022-11-05T12:38:31.815Z,13.45
2022-11-05T12:39:54.116Z,16.48
2022-11-05T12:41:10.797Z,11.90
2022-11-05T12:42:29.465Z,11.10
2022-11-05T12:44:09.285Z,15.20
2022-11-05T12:45:19.639Z,14.48
2022-11-05T12:46:53.335Z,11.50
2022-11-05T12:47:57.608Z,14.68
2022-11-05T12:49:01.784Z,16.83
2022-11-05T12:50:27.725Z,14.07
2022-11-05T12:51:50.163Z,14.27
2022-11-05T12:53:13.263Z,15.52
2022-11-05T12:54:21.044Z,13.20
2022-11-05T12:55:25.411Z,11.77
2022-11-05T12:56:41.362Z,13.60
2022-11-05T12:57:47.667Z,17.45
2022-11-05T12:59:01.211Z,14.00
2022-11-05T13:00:27.027Z,11.23
2022-11-05T13:01:36.914Z,15.40
2022-11-05T13:02:49.099Z,15.77
2022-11-05T13:04:01.538Z,16.48
2022-11-05T13:05:33.430Z,15.32
2022-11-05T13:06:40.393Z,13.65
2022-11-05T13:07:53.281Z,13.85
2022-11-05T13:09:04.365Z,11.77
2022-11-05T13:10:23.455Z,20.63
2022-11-05T13:12:02.028Z,11.32
2022-11-05T13:13:18.832Z,11.60
2022-11-05T13:14:28.278Z,12.77
2022-11-05T13:15:37.366Z,15.80
2022-11-05T13:16:46.209Z,10.50
2022-11-05T13:17:52.861Z,10.18
2022-11-05T13:19:19.159Z,13.77
2022-11-05T13:20:24.463Z,11.73
2022-11-05T13:21:29.523Z,15.05
2022-11-05T13:22:46.714Z,12.45
2022-11-05T13:23:54.816Z,17.83
2022-11-05T13:25:01.091Z,15.55
2022-11-05T13:26:11.788Z,8.25
2022-11-05T13:27:19.027Z,15.18
2022-11-05T13:28:23.298Z,11.32
2022-11-05T13:29:35.282Z,15.48
2022-11-05T13:30:42.384Z,9.57
2022-11-05T13:31:51.708Z,10.30
2022-11-05T13:33:00.104Z,11.95
2022-11-05T13:34:06.860Z,15.93
2022-11-05T13:35:19.515Z,13.68
2022-11-05T13:36:47.443Z,9.50
2022-11-05T13:38:14.780Z,11.25
2022-11-05T13:39:26.195Z,9.88
2022-11-05T13:41:24.639Z,12.10
2022-11-05T13:42:55.358Z,10.13
2022-11-05T13:44:34.308Z,12.98
2022-11-05T13:45:53.860Z,13.23
2022-11-05T13:47:22.905Z,9.07
2022-11-05T13:48:32.230Z,13.20
2022-11-05T13:49:41.276Z,12.48
2022-11-05T13:51:24.223Z,13.10
2022-11-05T13:52:37.965Z,15.32
2022-11-05T13:53:42.835Z,11.98
2022-11-05T13:55:08.216Z,11.13
2022-11-05T13:56:54.352Z,12.25
2022-11-05T13:58:01.942Z,11.45
2022-11-05T13:59:18.739Z,14.05
2022-11-05T14:00:23.199Z,7.93
2022-11-05T14:01:27.381Z,15.32
2022-11-05T14:02:55.525Z,9.60
2022-11-05T14:03:57.363Z,15.98
2022-11-05T14:05:01.981Z,16.48
2022-11-05T14:06:06.859Z,16.65
2022-11-05T14:07:24.882Z,14.05
2022-11-05T14:08:29.690Z,14.40
2022-11-05T14:09:35.602Z,15.07
2022-11-05T14:10:38.818Z,11.63
2022-11-05T14:11:43.999Z,15.30
2022-11-05T14:12:52.747Z,10.85
2022-11-05T14:13:58.746Z,12.60
2022-11-05T14:15:08.619Z,13.82
2022-11-05T14:16:16.346Z,12.77
2022-11-05T14:17:28.270Z,11.68
2022-11-05T14:18:38.950Z,12.65
2022-11-05T14:20:06.860Z,11.40
2022-11-05T14:21:26.542Z,15.02
2022-11-05T14:22:33.771Z,9.48
2022-11-05T14:23:40.879Z,12.13
2022-11-05T14:24:44.238Z,10.23
2022-11-05T14:25:45.717Z,11.05
2022-11-05T14:27:02.726Z,10.93
2022-11-05T14:28:37.782Z,10.40
2022-11-05T14:29:43.532Z,13.10
2022-11-05T14:30:47.234Z,16.43
2022-11-05T14:32:08.498Z,13.80
2022-11-05T14:33:24.315Z,12.90
2022-11-05T14:35:04.147Z,11.50