createdAt,value
2022-11-24T00:01:34.803Z,84.20
2022-11-24T00:04:24.334Z,84.30
2022-11-24T00:07:12.342Z,84.20
2022-11-24T00:10:00.345Z,84.20
2022-11-24T00:12:48.309Z,84.20
2022-11-24T00:15:36.287Z,84.10
2022-11-24T00:18:24.259Z,84.20
2022-11-24T00:21:14.175Z,84.10
2022-11-24T00:24:02.710Z,84.00
2022-11-24T00:26:50.663Z,84.30
2022-11-24T00:29:38.683Z,84.40
2022-11-24T00:32:29.136Z,84.40
2022-11-24T00:35:17.201Z,84.50
2022-11-24T00:38:06.510Z,84.50
2022-11-24T00:40:54.593Z,84.40
2022-11-24T00:43:42.586Z,84.70
2022-11-24T00:46:30.815Z,84.70
2022-11-24T00:49:18.896Z,84.50
2022-11-24T00:52:06.928Z,85.00
2022-11-24T00:54:56.210Z,84.90
2022-11-24T00:57:44.157Z,84.80
2022-11-24T01:00:32.150Z,84.70
2022-11-24T01:03:21.420Z,84.20
2022-11-24T01:06:12.049Z,84.10
2022-11-24T01:12:03.725Z,83.20
2022-11-24T01:14:51.736Z,83.90
2022-11-24T01:17:39.700Z,83.50
2022-11-24T01:20:27.716Z,83.80
2022-11-24T01:23:15.741Z,83.50
2022-11-24T01:26:05.831Z,83.40
2022-11-24T01:28:56.197Z,83.70
2022-11-24T01:31:44.180Z,83.40
2022-11-24T01:34:32.538Z,83.50
2022-11-24T01:37:20.758Z,83.60
2022-11-24T01:40:10.369Z,83.60
2022-11-24T01:42:58.372Z,83.50
2022-11-24T01:45:48.681Z,83.80
2022-11-24T01:48:42.403Z,83.50
2022-11-24T01:51:32.984Z,83.60
2022-11-24T01:54:25.295Z,84.10
2022-11-24T01:57:18.469Z,83.90
2022-11-24T02:00:09.321Z,84.30
2022-11-24T02:02:59.744Z,84.80
2022-11-24T02:05:56.778Z,84.90
2022-11-24T02:08:49.880Z,85.10
2022-11-24T02:11:40.107Z,84.90
2022-11-24T02:14:28.880Z,84.50
2022-11-24T02:17:16.835Z,84.10
2022-11-24T02:20:08.642Z,83.80
2022-11-24T02:23:04.037Z,83.50
2022-11-24T02:26:00.912Z,83.20
2022-11-24T02:28:50.877Z,83.00
2022-11-24T02:31:39.678Z,82.80
2022-11-24T02:34:27.703Z,82.70
2022-11-24T02:37:15.752Z,82.60
2022-11-24T02:40:03.825Z,82.40
2022-11-24T02:42:55.079Z,82.30
2022-11-24T02:45:44.408Z,81.70
2022-11-24T02:48:32.380Z,81.90
2022-11-24T02:51:20.603Z,81.90
2022-11-24T02:54:08.634Z,81.40
2022-11-24T02:56:56.640Z,81.70
2022-11-24T02:59:44.769Z,82.00
2022-11-24T03:02:34.161Z,91.10
2022-11-24T03:05:22.362Z,81.90
2022-11-24T03:08:10.353Z,81.90
2022-11-24T03:10:58.353Z,81.70
2022-11-24T03:13:46.377Z,81.70
2022-11-24T03:16:34.969Z,81.80
2022-11-24T03:19:24.334Z,82.10
2022-11-24T03:22:14.205Z,81.90
2022-11-24T03:25:02.239Z,81.70
2022-11-24T03:27:50.262Z,82.60
2022-11-24T03:30:38.332Z,82.50
2022-11-24T03:33:26.356Z,82.40
2022-11-24T03:36:16.722Z,82.40
2022-11-24T03:39:04.881Z,82.90
2022-11-24T03:41:52.861Z,83.00
2022-11-24T03:44:40.872Z,83.30
2022-11-24T03:47:28.865Z,83.30
2022-11-24T03:50:17.169Z,83.20
2022-11-24T03:53:06.533Z,83.30
2022-11-24T03:55:54.717Z,83.70
2022-11-24T03:58:42.728Z,84.00
2022-11-24T04:01:30.752Z,83.90
2022-11-24T04:04:18.779Z,83.50
2022-11-24T04:07:06.841Z,83.10
2022-11-24T04:09:56.204Z,83.30
2022-11-24T04:12:47.193Z,82.90
2022-11-24T04:15:35.204Z,83.00
2022-11-24T04:18:23.251Z,82.60
2022-11-24T04:21:11.236Z,82.60
2022-11-24T04:23:59.239Z,83.00
2022-11-24T04:26:48.555Z,82.60
2022-11-24T04:29:36.576Z,82.70
2022-11-24T04:32:24.596Z,82.20
2022-11-24T04:35:12.942Z,82.80
2022-11-24T04:38:03.204Z,82.70
2022-11-24T04:40:51.235Z,82.70
2022-11-24T04:43:40.970Z,82.40
2022-11-24T04:46:29.073Z,82.60
2022-11-24T04:49:17.145Z,82.70
2022-11-24T04:52:05.484Z,82.90
2022-11-24T04:54:53.653Z,83.10
2022-11-24T04:57:41.672Z,82.80
2022-11-24T05:00:31.045Z,83.00
2022-11-24T05:03:19.056Z,82.70
2022-11-24T05:06:08.829Z,83.30
2022-11-24T05:08:57.473Z,83.60
2022-11-24T05:11:45.491Z,84.60
2022-11-24T05:14:33.819Z,84.40
2022-11-24T05:17:23.417Z,83.80
2022-11-24T05:20:11.828Z,83.40
2022-11-24T05:23:03.018Z,83.00
2022-11-24T05:25:51.681Z,82.70
2022-11-24T05:28:39.646Z,82.40
2022-11-24T05:31:27.690Z,82.20
2022-11-24T05:34:18.271Z,81.90
2022-11-24T05:37:06.862Z,81.70
2022-11-24T05:39:55.492Z,81.60
2022-11-24T05:42:47.798Z,81.30
2022-11-24T05:45:36.820Z,81.30
2022-11-24T05:48:24.799Z,81.10
2022-11-24T05:51:14.091Z,80.70
2022-11-24T05:54:02.075Z,80.60
2022-11-24T05:56:50.048Z,80.50
2022-11-24T05:59:38.174Z,80.00
2022-11-24T06:02:26.971Z,86.50
2022-11-24T06:05:15.225Z,80.70
2022-11-24T06:08:05.003Z,80.50
2022-11-24T06:10:53.016Z,80.70
2022-11-24T06:13:42.767Z,81.00
2022-11-24T06:16:30.932Z,80.50
2022-11-24T06:19:18.980Z,80.40
2022-11-24T06:22:07.020Z,80.60
2022-11-24T06:24:56.393Z,80.60
2022-11-24T06:27:44.480Z,81.30
2022-11-24T06:30:32.476Z,80.80
2022-11-24T06:33:20.679Z,81.10
2022-11-24T06:36:11.030Z,81.50
2022-11-24T06:38:59.075Z,81.60
2022-11-24T06:41:51.031Z,81.80
2022-11-24T06:44:39.349Z,82.20
2022-11-24T06:47:27.331Z,81.90
2022-11-24T06:50:15.488Z,83.10
2022-11-24T06:53:03.482Z,83.70
2022-11-24T06:55:52.451Z,84.40
2022-11-24T06:58:44.198Z,84.40
2022-11-24T07:01:32.320Z,84.20
2022-11-24T07:04:20.990Z,84.90
2022-11-24T07:07:09.010Z,84.80
2022-11-24T07:09:57.022Z,84.70
2022-11-24T07:12:45.024Z,85.20
2022-11-24T07:15:34.336Z,84.70
2022-11-24T07:18:22.463Z,84.20
2022-11-24T07:21:10.653Z,84.70
2022-11-24T07:23:59.239Z,85.10
2022-11-24T07:26:47.274Z,85.60
2022-11-24T07:29:35.304Z,86.80
2022-11-24T07:32:24.612Z,92.50
2022-11-24T07:35:12.600Z,88.70
2022-11-24T07:38:00.616Z,89.20
2022-11-24T07:40:48.728Z,89.90
2022-11-24T07:43:37.880Z,89.70
2022-11-24T07:46:26.052Z,89.60
2022-11-24T07:49:15.376Z,90.10
2022-11-24T07:52:04.444Z,90.30
2022-11-24T07:54:53.511Z,89.30
2022-11-24T07:57:41.655Z,90.30
2022-11-24T08:00:29.733Z,90.10
2022-11-24T08:03:17.823Z,89.60
2022-11-24T08:06:35.907Z,90.70
2022-11-24T08:09:15.722Z,90.20
2022-11-24T08:12:03.847Z,90.40
2022-11-24T08:14:52.065Z,90.50
2022-11-24T08:17:40.048Z,90.90
2022-11-24T08:20:28.066Z,90.90
2022-11-24T08:23:17.364Z,90.60
2022-11-24T08:26:08.723Z,91.00
2022-11-24T08:28:58.375Z,91.10
2022-11-24T08:31:46.383Z,91.20
2022-11-24T08:34:34.919Z,90.40
2022-11-24T08:37:25.421Z,90.50
2022-11-24T08:40:15.200Z,90.20
2022-11-24T08:43:03.200Z,90.30
2022-11-24T08:45:51.180Z,90.20
2022-11-24T08:48:39.300Z,90.20
2022-11-24T08:51:28.203Z,90.40
2022-11-24T08:54:18.639Z,90.80
2022-11-24T08:57:08.060Z,90.50
2022-11-24T08:59:56.007Z,90.70
2022-11-24T09:02:44.106Z,90.60
2022-11-24T09:08:41.627Z,90.70
2022-11-24T09:11:30.728Z,90.70
2022-11-24T09:14:20.051Z,90.80
2022-11-24T09:17:08.298Z,90.90
2022-11-24T09:19:56.328Z,91.00
2022-11-24T09:22:44.379Z,90.90
2022-11-24T09:25:33.178Z,90.80
2022-11-24T09:28:21.148Z,91.10
2022-11-24T09:31:13.684Z,91.20
2022-11-24T09:34:01.932Z,91.10
2022-11-24T09:36:51.547Z,90.90
2022-11-24T09:39:39.564Z,90.90
2022-11-24T09:42:40.191Z,90.80
2022-11-24T09:46:03.993Z,90.80
2022-11-24T09:48:53.861Z,90.80
2022-11-24T09:51:45.229Z,90.70
2022-11-24T09:54:35.495Z,90.70
2022-11-24T09:57:28.676Z,91.00
2022-11-24T10:00:19.852Z,91.30
2022-11-24T10:03:15.818Z,90.90
2022-11-24T10:06:14.008Z,90.70
2022-11-24T10:09:14.289Z,90.80
2022-11-24T10:12:13.724Z,90.90
2022-11-24T10:15:25.461Z,91.00
2022-11-24T10:18:42.859Z,90.90
2022-11-24T10:21:52.505Z,91.20
2022-11-24T10:25:06.457Z,91.10
2022-11-24T10:27:59.926Z,91.10
2022-11-24T10:30:47.989Z,91.50
2022-11-24T10:33:36.620Z,91.60
2022-11-24T10:36:38.420Z,91.30
2022-11-24T10:39:34.957Z,91.40
2022-11-24T10:42:29.125Z,91.00
2022-11-24T10:45:19.164Z,91.30
2022-11-24T10:48:19.465Z,91.10
2022-11-24T10:51:29.564Z,91.00
2022-11-24T10:54:20.097Z,91.90
2022-11-24T10:57:09.409Z,92.00
2022-11-24T10:59:57.612Z,91.60
2022-11-24T11:02:46.726Z,91.90
2022-11-24T11:05:42.839Z,91.50
2022-11-24T11:08:32.510Z,91.50
2022-11-24T11:11:23.956Z,91.70
2022-11-24T11:14:13.594Z,91.80
2022-11-24T11:17:02.390Z,91.60
2022-11-24T11:19:56.866Z,91.60
2022-11-24T11:22:50.885Z,91.60
2022-11-24T11:25:41.069Z,91.80
2022-11-24T11:28:30.542Z,91.90
2022-11-24T11:31:22.767Z,92.00
2022-11-24T11:34:25.023Z,92.10
2022-11-24T11:37:18.128Z,92.10
2022-11-24T11:40:15.639Z,92.10
2022-11-24T11:43:06.473Z,92.40
2022-11-24T11:46:03.120Z,92.10
2022-11-24T11:48:52.917Z,92.10
2022-11-24T11:51:54.108Z,92.20
2022-11-24T11:55:05.350Z,92.30
2022-11-24T11:58:07.271Z,92.40
2022-11-24T12:01:02.772Z,92.00
2022-11-24T12:04:02.933Z,92.00
2022-11-24T12:07:16.411Z,92.00
2022-11-24T12:10:14.551Z,92.10
2022-11-24T12:13:20.420Z,92.40
2022-11-24T12:16:17.716Z,92.20
2022-11-24T12:19:20.468Z,92.40
2022-11-24T12:22:14.686Z,92.80
2022-11-24T12:25:17.968Z,92.20
2022-11-24T12:28:19.582Z,92.30
2022-11-24T12:31:09.172Z,92.50
2022-11-24T12:34:15.390Z,92.20
2022-11-24T12:37:23.627Z,92.20
2022-11-24T12:40:16.936Z,92.10
2022-11-24T12:43:12.841Z,92.10
2022-11-24T12:46:13.951Z,92.20
2022-11-24T12:49:13.334Z,92.50
2022-11-24T12:52:07.060Z,92.10
2022-11-24T12:54:57.572Z,92.30
2022-11-24T12:57:52.134Z,92.20
2022-11-24T13:00:49.421Z,92.20
2022-11-24T13:03:47.792Z,92.10
2022-11-24T13:06:49.269Z,92.10
2022-11-24T13:09:38.992Z,92.20
2022-11-24T13:12:26.991Z,92.40
2022-11-24T13:15:43.429Z,92.30
2022-11-24T13:18:46.956Z,92.20
2022-11-24T13:21:50.150Z,92.40
2022-11-24T13:24:40.425Z,92.90
2022-11-24T13:27:40.695Z,92.70
2022-11-24T13:30:56.416Z,92.90
2022-11-24T13:33:44.463Z,92.70
2022-11-24T13:36:35.056Z,92.80
2022-11-24T13:39:23.168Z,93.00
2022-11-24T13:42:42.994Z,93.00
2022-11-24T13:45:51.189Z,92.50
2022-11-24T13:49:00.893Z,92.40
2022-11-24T13:51:48.901Z,92.30
2022-11-24T13:54:42.510Z,92.40
2022-11-24T13:57:36.225Z,92.30
2022-11-24T14:00:27.846Z,92.30
2022-11-24T14:03:21.751Z,92.30
2022-11-24T14:06:17.872Z,92.40
2022-11-24T14:09:20.996Z,92.30
2022-11-24T14:12:15.016Z,92.20
2022-11-24T14:15:23.439Z,92.20
2022-11-24T14:18:17.806Z,92.30
2022-11-24T14:21:24.852Z,92.20
2022-11-24T14:24:19.249Z,92.20
2022-11-24T14:27:14.605Z,92.20
2022-11-24T14:30:05.032Z,92.20
2022-11-24T14:32:58.894Z,92.50
2022-11-24T14:35:48.308Z,92.50
2022-11-24T14:38:36.327Z,92.90
2022-11-24T14:41:28.227Z,93.20
2022-11-24T14:44:20.212Z,93.10
2022-11-24T14:47:28.774Z,93.00
2022-11-24T14:50:24.081Z,93.00
2022-11-24T14:53:15.991Z,93.10
2022-11-24T14:56:21.251Z,93.20
2022-11-24T14:59:22.598Z,93.10
2022-11-24T15:02:40.205Z,93.00
2022-11-24T15:05:53.956Z,92.80
2022-11-24T15:08:47.505Z,92.70
2022-11-24T15:11:36.135Z,92.70
2022-11-24T15:14:34.901Z,92.50
2022-11-24T15:17:26.156Z,92.60
2022-11-24T15:20:21.062Z,92.60
2022-11-24T15:23:27.277Z,92.70
2022-11-24T15:26:30.775Z,92.70
2022-11-24T15:29:21.123Z,92.60
2022-11-24T15:32:14.687Z,92.70
2022-11-24T15:35:02.743Z,92.60
2022-11-24T15:37:50.923Z,92.80
2022-11-24T15:40:41.432Z,92.50
2022-11-24T15:43:31.852Z,92.50
2022-11-24T15:46:19.949Z,92.80
2022-11-24T15:49:08.118Z,92.80
2022-11-24T15:51:56.156Z,92.90
2022-11-24T15:54:44.228Z,93.10
2022-11-24T15:57:35.039Z,93.20
2022-11-24T16:00:24.549Z,93.20
2022-11-24T16:03:44.956Z,93.20
2022-11-24T16:06:25.146Z,93.30
2022-11-24T16:09:17.158Z,93.30
2022-11-24T16:12:06.583Z,93.40
2022-11-24T16:14:55.963Z,93.50
2022-11-24T16:17:43.965Z,93.70
2022-11-24T16:20:32.450Z,93.00
2022-11-24T16:23:21.433Z,92.80
2022-11-24T16:26:10.784Z,92.90
2022-11-24T16:28:58.796Z,92.80
2022-11-24T16:31:48.108Z,92.70
2022-11-24T16:34:36.269Z,92.70
2022-11-24T16:37:24.507Z,92.80
2022-11-24T16:40:15.178Z,93.30
2022-11-24T16:43:03.174Z,92.90
2022-11-24T16:46:00.923Z,92.90
2022-11-24T16:48:51.817Z,92.80
2022-11-24T16:51:39.788Z,92.80
2022-11-24T16:54:27.790Z,92.50
2022-11-24T16:57:15.807Z,92.70
2022-11-24T17:00:04.732Z,92.80
2022-11-24T17:02:52.820Z,93.00
2022-11-24T17:05:42.362Z,93.10
2022-11-24T17:08:32.144Z,93.30
2022-11-24T17:11:21.877Z,93.30
2022-11-24T17:14:10.878Z,93.20
2022-11-24T17:16:58.945Z,93.20
2022-11-24T17:19:47.087Z,93.40
2022-11-24T17:22:36.416Z,92.90
2022-11-24T17:25:24.379Z,93.20
2022-11-24T17:28:12.351Z,93.40
2022-11-24T17:31:06.188Z,93.30
2022-11-24T17:33:55.534Z,93.30
2022-11-24T17:36:45.926Z,92.90
2022-11-24T17:39:35.236Z,92.90
2022-11-24T17:42:23.225Z,92.80
2022-11-24T17:45:11.896Z,92.80
2022-11-24T17:48:00.866Z,92.70
2022-11-24T17:50:48.906Z,92.70
2022-11-24T17:53:39.092Z,92.80
2022-11-24T17:56:29.033Z,93.20
2022-11-24T17:59:17.041Z,92.80
2022-11-24T18:02:05.146Z,92.80
2022-11-24T18:04:53.156Z,92.80
2022-11-24T18:07:41.246Z,92.70
2022-11-24T18:10:29.425Z,92.60
2022-11-24T18:13:41.156Z,92.70
2022-11-24T18:16:28.191Z,92.70
2022-11-24T18:19:16.343Z,92.80
2022-11-24T18:22:04.360Z,93.00
2022-11-24T18:24:52.775Z,93.10
2022-11-24T18:27:41.448Z,93.30
2022-11-24T18:30:30.727Z,93.40
2022-11-24T18:33:18.858Z,99.40
2022-11-24T18:36:08.195Z,93.70
2022-11-24T18:38:56.307Z,93.60
2022-11-24T18:41:44.395Z,93.70
2022-11-24T18:44:32.642Z,93.70
2022-11-24T18:47:22.192Z,93.70
2022-11-24T18:50:10.570Z,93.60
2022-11-24T18:52:58.633Z,93.20
2022-11-24T18:55:55.466Z,93.10
2022-11-24T18:58:44.457Z,93.10
2022-11-24T19:01:32.750Z,93.10
2022-11-24T19:04:23.975Z,93.00
2022-11-24T19:07:12.131Z,92.90
2022-11-24T19:10:00.141Z,92.90
2022-11-24T19:12:48.242Z,92.90
2022-11-24T19:15:36.776Z,93.00
2022-11-24T19:18:24.768Z,93.00
2022-11-24T19:21:14.124Z,92.90
2022-11-24T19:24:05.241Z,93.00
2022-11-24T19:26:54.215Z,93.00
2022-11-24T19:29:43.313Z,92.90
2022-11-24T19:32:32.580Z,92.90
2022-11-24T19:35:20.595Z,93.10
2022-11-24T19:38:14.719Z,93.20
2022-11-24T19:41:04.033Z,93.30
2022-11-24T19:43:53.408Z,93.30
2022-11-24T19:46:41.538Z,93.60
2022-11-24T19:49:29.538Z,93.60
2022-11-24T19:52:17.591Z,93.60
2022-11-24T19:55:07.595Z,93.70
2022-11-24T19:57:55.599Z,93.70
2022-11-24T20:00:43.582Z,93.70
2022-11-24T20:03:31.606Z,93.70
2022-11-24T20:06:19.580Z,93.60
2022-11-24T20:09:09.561Z,93.30
2022-11-24T20:11:58.906Z,93.10
2022-11-24T20:14:46.914Z,93.10
2022-11-24T20:17:34.901Z,93.00
2022-11-24T20:20:22.895Z,93.00
2022-11-24T20:23:10.925Z,92.70
2022-11-24T20:26:05.141Z,93.00
2022-11-24T20:28:55.996Z,92.90
2022-11-24T20:31:46.738Z,92.90
2022-11-24T20:34:35.798Z,92.90
2022-11-24T20:37:24.025Z,92.90
2022-11-24T20:40:12.642Z,92.90
2022-11-24T20:43:00.679Z,92.90
2022-11-24T20:45:50.101Z,92.80
2022-11-24T20:48:38.909Z,92.90
2022-11-24T20:51:28.708Z,92.90
2022-11-24T20:54:18.619Z,93.00
2022-11-24T20:57:06.634Z,93.20
2022-11-24T20:59:54.652Z,93.40
2022-11-24T21:02:43.999Z,93.50
2022-11-24T21:05:32.012Z,93.80
2022-11-24T21:08:20.089Z,94.10
2022-11-24T21:11:10.324Z,93.80
2022-11-24T21:13:58.612Z,93.80
2022-11-24T21:16:46.697Z,93.80
2022-11-24T21:22:24.485Z,93.10
2022-11-24T21:25:12.502Z,93.20
2022-11-24T21:28:00.487Z,93.40
2022-11-24T21:30:48.476Z,93.10
2022-11-24T21:33:41.007Z,93.00
2022-11-24T21:36:32.912Z,93.00
2022-11-24T21:39:20.993Z,92.90
2022-11-24T21:42:09.060Z,92.80
2022-11-24T21:45:00.472Z,92.80
2022-11-24T21:47:48.760Z,92.80
2022-11-24T21:50:37.151Z,92.80
2022-11-24T21:53:27.082Z,92.90
2022-11-24T21:56:19.385Z,92.80
2022-11-24T21:59:07.392Z,92.80
2022-11-24T22:01:56.043Z,92.90
2022-11-24T22:04:44.066Z,92.80
2022-11-24T22:07:32.635Z,92.80
2022-11-24T22:10:21.974Z,92.80
2022-11-24T22:13:09.969Z,93.00
2022-11-24T22:16:02.739Z,93.00
2022-11-24T22:18:51.276Z,93.50
2022-11-24T22:21:39.316Z,93.70
2022-11-24T22:24:27.562Z,93.60
2022-11-24T22:27:16.877Z,93.50
2022-11-24T22:30:05.990Z,93.50
2022-11-24T22:32:54.718Z,93.40
2022-11-24T22:35:42.690Z,93.40
2022-11-24T22:38:31.938Z,93.30
2022-11-24T22:41:20.234Z,93.30
2022-11-24T22:44:09.706Z,93.30
2022-11-24T22:46:59.840Z,93.20
2022-11-24T22:49:47.878Z,93.20
2022-11-24T22:52:37.389Z,93.00
2022-11-24T22:55:25.429Z,93.00
2022-11-24T22:58:13.406Z,92.80
2022-11-24T23:01:06.939Z,92.80
2022-11-24T23:03:55.404Z,92.70
2022-11-24T23:06:43.619Z,92.60
2022-11-24T23:09:31.637Z,92.60
2022-11-24T23:12:19.628Z,92.60
2022-11-24T23:15:08.698Z,92.60
2022-11-24T23:17:58.103Z,92.60
2022-11-24T23:20:46.104Z,92.60
2022-11-24T23:23:34.765Z,92.50
2022-11-24T23:26:26.016Z,92.50
2022-11-24T23:29:14.159Z,92.50
2022-11-24T23:32:02.199Z,92.60
2022-11-24T23:34:51.539Z,92.50
2022-11-24T23:38:05.964Z,92.60
2022-11-24T23:40:48.328Z,92.70
2022-11-24T23:43:37.252Z,96.50
2022-11-24T23:46:27.753Z,92.90
2022-11-24T23:49:15.784Z,92.90
2022-11-24T23:52:05.306Z,92.90
2022-11-24T23:54:53.324Z,93.10
2022-11-24T23:57:41.340Z,93.40
