createdAt,value
2016-07-13T00:00:49.103Z,0
2016-07-13T00:01:49.256Z,0
2016-07-13T00:02:49.559Z,0
2016-07-13T00:03:50.154Z,0
2016-07-13T00:05:04.512Z,0
2016-07-13T00:05:49.609Z,0
2016-07-13T00:06:49.195Z,0
2016-07-13T00:07:49.101Z,0
2016-07-13T00:08:49.301Z,0
2016-07-13T00:09:49.095Z,0
2016-07-13T00:11:04.762Z,0
2016-07-13T00:12:04.812Z,0
2016-07-13T00:13:05.215Z,0
2016-07-13T00:13:50.092Z,0
2016-07-13T00:14:49.684Z,0
2016-07-13T00:15:49.444Z,0
2016-07-13T00:16:49.437Z,0
2016-07-13T00:17:49.086Z,0
2016-07-13T00:18:49.131Z,0
2016-07-13T00:19:49.087Z,0
2016-07-13T00:20:49.082Z,0
2016-07-13T00:21:49.093Z,0
2016-07-13T00:22:49.077Z,0
2016-07-13T00:23:49.078Z,0
2016-07-13T00:24:49.086Z,0
2016-07-13T00:25:49.082Z,0
2016-07-13T00:26:49.071Z,0
2016-07-13T00:27:49.071Z,0
2016-07-13T00:28:49.067Z,0
2016-07-13T00:29:52.190Z,0
2016-07-13T00:31:51.334Z,0
2016-07-13T00:32:50.825Z,0
2016-07-13T00:33:49.932Z,0
2016-07-13T00:34:50.016Z,0
2016-07-13T00:35:49.664Z,0
2016-07-13T00:36:49.057Z,0
2016-07-13T00:37:49.049Z,0
2016-07-13T00:38:50.027Z,0
2016-07-13T00:39:51.682Z,0
2016-07-13T00:40:49.913Z,0
2016-07-13T00:41:49.957Z,0
2016-07-13T00:42:49.758Z,0
2016-07-13T00:43:50.008Z,0
2016-07-13T00:44:49.047Z,0
2016-07-13T00:45:49.051Z,0
2016-07-13T00:46:49.049Z,0
2016-07-13T00:47:49.139Z,0
2016-07-13T00:48:49.042Z,0
2016-07-13T00:49:49.041Z,0
2016-07-13T00:50:49.036Z,0
2016-07-13T00:51:49.033Z,0
2016-07-13T00:52:49.038Z,0
2016-07-13T00:53:49.036Z,0
2016-07-13T00:54:49.031Z,0
2016-07-13T00:55:49.026Z,0
2016-07-13T00:56:49.032Z,0
2016-07-13T00:57:49.024Z,0
2016-07-13T00:58:49.020Z,0
2016-07-13T00:59:49.025Z,0
2016-07-13T01:00:49.022Z,0
2016-07-13T01:01:49.018Z,0
2016-07-13T01:02:49.014Z,0
2016-07-13T01:03:49.025Z,0
2016-07-13T01:04:49.012Z,0
2016-07-13T01:05:49.013Z,0
2016-07-13T01:06:49.009Z,0
2016-07-13T01:07:49.011Z,0
2016-07-13T01:08:49.002Z,0
2016-07-13T01:09:49.012Z,0
2016-07-13T01:10:48.999Z,0
2016-07-13T01:11:49.694Z,0
2016-07-13T01:12:49.010Z,0
2016-07-13T01:13:48.997Z,0
2016-07-13T01:14:49.001Z,0
2016-07-13T01:15:48.999Z,0
2016-07-13T01:16:48.989Z,0
2016-07-13T01:17:48.995Z,0
2016-07-13T01:18:48.991Z,0
2016-07-13T01:20:49.436Z,0
2016-07-13T01:23:49.424Z,0
2016-07-13T01:24:48.981Z,0
2016-07-13T01:25:48.970Z,0
2016-07-13T01:26:48.975Z,0
2016-07-13T01:27:48.978Z,0
2016-07-13T01:29:03.887Z,0
2016-07-13T01:30:18.801Z,0
2016-07-13T01:32:49.568Z,0
2016-07-13T01:33:48.955Z,0
2016-07-13T01:34:49.110Z,0
2016-07-13T01:35:49.052Z,0
2016-07-13T01:36:48.954Z,0
2016-07-13T01:37:48.958Z,0
2016-07-13T01:38:48.948Z,0
2016-07-13T01:39:48.944Z,0
2016-07-13T01:40:48.947Z,0
2016-07-13T01:41:48.941Z,0
2016-07-13T01:42:49.639Z,0
2016-07-13T01:43:48.938Z,0
2016-07-13T01:44:48.939Z,0
2016-07-13T01:45:48.935Z,0
2016-07-13T01:46:48.934Z,0
2016-07-13T01:47:50.458Z,0
2016-07-13T01:49:51.610Z,0
2016-07-13T01:50:49.933Z,0
2016-07-13T01:51:49.147Z,0
2016-07-13T01:52:48.923Z,0
2016-07-13T01:53:48.924Z,0
2016-07-13T01:54:48.920Z,0
2016-07-13T01:55:48.926Z,0
2016-07-13T01:57:50.443Z,0
2016-07-13T01:58:49.885Z,0
2016-07-13T01:59:50.889Z,0
2016-07-13T02:00:48.902Z,0
2016-07-13T02:01:48.911Z,0
2016-07-13T02:02:48.959Z,0
2016-07-13T02:03:49.326Z,0
2016-07-13T02:04:48.937Z,0
2016-07-13T02:05:48.899Z,0
2016-07-13T02:06:48.896Z,0
2016-07-13T02:07:48.889Z,0
2016-07-13T02:08:48.894Z,0
2016-07-13T02:09:48.893Z,0
2016-07-13T02:10:48.891Z,0
2016-07-13T02:11:48.890Z,0
2016-07-13T02:12:48.890Z,0
2016-07-13T02:13:48.880Z,4
2016-07-13T02:14:48.887Z,4
2016-07-13T02:15:48.883Z,4
2016-07-13T02:16:48.878Z,0
2016-07-13T02:17:48.883Z,0
2016-07-13T02:18:48.867Z,4
2016-07-13T02:19:48.875Z,4
2016-07-13T02:20:48.878Z,4
2016-07-13T02:21:48.871Z,4
2016-07-13T02:22:48.873Z,4
2016-07-13T02:23:48.865Z,8
2016-07-13T02:24:48.858Z,8
2016-07-13T02:25:48.867Z,12
2016-07-13T02:26:48.861Z,12
2016-07-13T02:27:48.860Z,12
2016-07-13T02:28:48.854Z,12
2016-07-13T02:29:48.852Z,16
2016-07-13T02:30:48.856Z,16
2016-07-13T02:31:48.859Z,20
2016-07-13T02:32:48.845Z,24
2016-07-13T02:33:48.855Z,24
2016-07-13T02:34:48.856Z,28
2016-07-13T02:35:48.849Z,32
2016-07-13T02:36:48.855Z,40
2016-07-13T02:37:50.237Z,40
2016-07-13T02:38:49.082Z,44
2016-07-13T02:39:50.346Z,52
2016-07-13T02:40:48.836Z,60
2016-07-13T02:41:49.273Z,68
2016-07-13T02:42:48.826Z,72
2016-07-13T02:43:49.378Z,80
2016-07-13T02:44:48.826Z,88
2016-07-13T02:45:48.832Z,96
2016-07-13T02:46:48.815Z,104
2016-07-13T02:48:05.386Z,112
2016-07-13T02:48:49.765Z,120
2016-07-13T02:50:03.728Z,132
2016-07-13T02:50:49.505Z,136
2016-07-13T02:51:48.814Z,144
2016-07-13T02:52:49.514Z,156
2016-07-13T02:53:48.805Z,164
2016-07-13T02:54:48.806Z,176
2016-07-13T02:55:48.801Z,188
2016-07-13T02:56:48.801Z,204
2016-07-13T02:57:48.800Z,220
2016-07-13T02:58:48.802Z,236
2016-07-13T02:59:48.795Z,252
2016-07-13T03:00:48.787Z,268
2016-07-13T03:01:48.793Z,292
2016-07-13T03:02:48.787Z,312
2016-07-13T03:03:48.782Z,332
2016-07-13T03:04:48.788Z,356
2016-07-13T03:05:48.789Z,376
2016-07-13T03:07:51.083Z,428
2016-07-13T03:08:50.483Z,468
2016-07-13T03:09:50.383Z,520
2016-07-13T03:10:50.144Z,564
2016-07-13T03:11:49.389Z,612
2016-07-13T03:12:48.763Z,660
2016-07-13T03:13:48.767Z,704
2016-07-13T03:14:48.776Z,748
2016-07-13T03:16:48.762Z,860
2016-07-13T03:17:50.709Z,928
2016-07-13T03:18:49.163Z,992
2016-07-13T03:19:49.480Z,1072
2016-07-13T03:20:49.183Z,1140
2016-07-13T03:21:48.745Z,1216
2016-07-13T03:22:48.748Z,1280
2016-07-13T03:23:48.746Z,1348
2016-07-13T03:24:48.741Z,1420
2016-07-13T03:25:48.739Z,1512
2016-07-13T03:26:48.738Z,1616
2016-07-13T03:27:48.735Z,1708
2016-07-13T03:28:48.734Z,1788
2016-07-13T03:29:48.739Z,1876
2016-07-13T03:30:48.742Z,1952
2016-07-13T03:31:48.735Z,2052
2016-07-13T03:32:48.732Z,2192
2016-07-13T03:33:48.721Z,2348
2016-07-13T03:34:48.721Z,2508
2016-07-13T03:35:48.737Z,2668
2016-07-13T03:36:48.724Z,2860
2016-07-13T03:37:48.723Z,3016
2016-07-13T03:38:48.723Z,3084
2016-07-13T03:39:48.722Z,3032
2016-07-13T03:40:48.711Z,3056
2016-07-13T03:41:48.714Z,3232
2016-07-13T03:42:48.711Z,3224
2016-07-13T03:43:48.714Z,3308
2016-07-13T03:44:48.709Z,3292
2016-07-13T03:45:48.711Z,3152
2016-07-13T03:46:48.701Z,3024
2016-07-13T03:47:48.849Z,3048
2016-07-13T03:48:48.711Z,3044
2016-07-13T03:49:48.704Z,3256
2016-07-13T03:50:48.692Z,3420
2016-07-13T03:51:48.714Z,3608
2016-07-13T03:52:48.696Z,3732
2016-07-13T03:53:48.690Z,3692
2016-07-13T03:54:48.697Z,3556
2016-07-13T03:55:48.714Z,3396
2016-07-13T03:58:03.615Z,3144
2016-07-13T03:58:48.694Z,3100
2016-07-13T04:01:49.242Z,3088
2016-07-13T04:02:48.690Z,3080
2016-07-13T04:03:48.692Z,3116
2016-07-13T04:04:48.698Z,3160
2016-07-13T04:06:03.604Z,3260
2016-07-13T04:06:49.290Z,3332
2016-07-13T04:08:49.289Z,3552
2016-07-13T04:09:49.835Z,3672
2016-07-13T04:10:49.431Z,3792
2016-07-13T04:11:49.370Z,3912
2016-07-13T04:12:48.679Z,4044
2016-07-13T04:13:48.692Z,4184
2016-07-13T04:14:48.684Z,4332
2016-07-13T04:15:48.680Z,4496
2016-07-13T04:16:48.675Z,4712
2016-07-13T04:17:48.685Z,4992
2016-07-13T04:18:48.668Z,5288
2016-07-13T04:19:48.674Z,5540
2016-07-13T04:20:48.675Z,5712
2016-07-13T04:21:48.672Z,5832
2016-07-13T04:22:48.677Z,5936
2016-07-13T04:23:48.676Z,6024
2016-07-13T04:24:49.251Z,6120
2016-07-13T04:25:49.948Z,6200
2016-07-13T04:26:50.416Z,6200
2016-07-13T04:27:49.208Z,6220
2016-07-13T04:28:49.717Z,6280
2016-07-13T04:29:49.303Z,6440
2016-07-13T04:30:48.671Z,6648
2016-07-13T04:31:48.667Z,6812
2016-07-13T04:32:48.670Z,6980
2016-07-13T04:33:52.484Z,7508
2016-07-13T04:35:50.823Z,7280
2016-07-13T04:36:50.265Z,7672
2016-07-13T04:37:49.332Z,12864
2016-07-13T04:38:49.383Z,13604
2016-07-13T04:39:49.008Z,9116
2016-07-13T04:40:48.670Z,7680
2016-07-13T04:41:48.756Z,7564
2016-07-13T04:42:48.670Z,7404
2016-07-13T04:43:48.663Z,7252
2016-07-13T04:44:48.670Z,7140
2016-07-13T04:45:48.666Z,7140
2016-07-13T04:46:48.665Z,7196
2016-07-13T04:47:48.659Z,7256
2016-07-13T04:48:48.662Z,7336
2016-07-13T04:49:48.668Z,7408
2016-07-13T04:50:48.663Z,7472
2016-07-13T04:51:48.665Z,7644
2016-07-13T04:52:48.684Z,7816
2016-07-13T04:53:48.664Z,8040
2016-07-13T04:54:48.672Z,8248
2016-07-13T04:55:48.670Z,8380
2016-07-13T04:56:48.674Z,8532
2016-07-13T04:57:48.668Z,8536
2016-07-13T04:58:48.670Z,8464
2016-07-13T04:59:48.667Z,8288
2016-07-13T05:00:48.677Z,8100
2016-07-13T05:01:48.679Z,7928
2016-07-13T05:02:48.678Z,7736
2016-07-13T05:03:48.679Z,7500
2016-07-13T05:04:48.676Z,7236
2016-07-13T05:05:48.687Z,7028
2016-07-13T05:06:48.676Z,6904
2016-07-13T05:07:48.677Z,6828
2016-07-13T05:08:48.685Z,6760
2016-07-13T05:09:48.678Z,6672
2016-07-13T05:10:48.681Z,6552
2016-07-13T05:11:48.687Z,6412
2016-07-13T05:12:48.680Z,6268
2016-07-13T05:13:48.685Z,6152
2016-07-13T05:14:50.036Z,6080
2016-07-13T05:15:49.446Z,6040
2016-07-13T05:16:48.883Z,5980
2016-07-13T05:17:48.690Z,5936
2016-07-13T05:18:49.597Z,5948
2016-07-13T05:19:48.688Z,6040
2016-07-13T05:20:48.695Z,6184
2016-07-13T05:21:48.700Z,6348
2016-07-13T05:22:48.688Z,6492
2016-07-13T05:23:50.699Z,6620
2016-07-13T05:25:03.607Z,6792
2016-07-13T05:26:04.362Z,6904
2016-07-13T05:26:48.699Z,6972
2016-07-13T05:27:49.796Z,7080
2016-07-13T05:28:48.699Z,7172
2016-07-13T05:29:48.700Z,7232
2016-07-13T05:30:48.694Z,7244
2016-07-13T05:31:48.714Z,7232
2016-07-13T05:32:48.705Z,7264
2016-07-13T05:33:48.700Z,7396
2016-07-13T05:34:49.415Z,7536
2016-07-13T05:35:48.715Z,7780
2016-07-13T05:36:48.701Z,8084
2016-07-13T05:37:48.708Z,8464
2016-07-13T05:38:48.718Z,8908
2016-07-13T05:39:48.710Z,9352
2016-07-13T05:40:48.709Z,9824
2016-07-13T05:41:48.707Z,10404
2016-07-13T05:42:48.711Z,11108
2016-07-13T05:43:48.708Z,11748
2016-07-13T05:44:48.718Z,12176
2016-07-13T05:45:48.713Z,12496
2016-07-13T05:46:48.714Z,12724
2016-07-13T05:47:48.912Z,12548
2016-07-13T05:48:48.722Z,12412
2016-07-13T05:49:48.725Z,12408
2016-07-13T05:50:48.718Z,12768
2016-07-13T05:51:48.730Z,12984
2016-07-13T05:52:48.725Z,13184
2016-07-13T05:53:48.726Z,13572
2016-07-13T05:54:48.730Z,14184
2016-07-13T05:55:48.737Z,14380
2016-07-13T05:56:48.738Z,14976
2016-07-13T05:57:48.731Z,15616
2016-07-13T05:58:48.738Z,15936
2016-07-13T05:59:48.746Z,15872
2016-07-13T06:00:48.737Z,15904
2016-07-13T06:01:48.750Z,15904
2016-07-13T06:02:48.741Z,16032
2016-07-13T06:03:48.752Z,16096
2016-07-13T06:04:48.751Z,16064
2016-07-13T06:05:48.747Z,15872
2016-07-13T06:06:48.753Z,15228
2016-07-13T06:07:48.751Z,14268
2016-07-13T06:08:48.753Z,13856
2016-07-13T06:09:48.764Z,13216
2016-07-13T06:10:48.755Z,12756
2016-07-13T06:11:48.769Z,12004
2016-07-13T06:12:48.762Z,11608
2016-07-13T06:13:49.465Z,11820
2016-07-13T06:14:48.770Z,12036
2016-07-13T06:15:48.775Z,12256
2016-07-13T06:16:48.768Z,12704
2016-07-13T06:17:48.774Z,12584
2016-07-13T06:18:48.793Z,12500
2016-07-13T06:19:48.787Z,12756
2016-07-13T06:20:48.790Z,13180
2016-07-13T06:21:48.792Z,13196
2016-07-13T06:22:48.802Z,12512
2016-07-13T06:23:48.797Z,12480
2016-07-13T06:24:48.800Z,12416
2016-07-13T06:25:48.800Z,12288
2016-07-13T06:26:48.807Z,12056
2016-07-13T06:27:48.809Z,11720
2016-07-13T06:28:48.807Z,11488
2016-07-13T06:29:48.823Z,11452
2016-07-13T06:30:48.816Z,11548
2016-07-13T06:31:48.821Z,11812
2016-07-13T06:33:04.144Z,12400
2016-07-13T06:33:50.535Z,12604
2016-07-13T06:34:49.531Z,12572
2016-07-13T06:35:49.981Z,12616
2016-07-13T06:36:50.378Z,13008
2016-07-13T06:37:49.435Z,14240
2016-07-13T06:38:48.847Z,15872
2016-07-13T06:39:48.838Z,16448
2016-07-13T06:40:48.950Z,16480
2016-07-13T06:41:50.302Z,15840
2016-07-13T06:42:50.286Z,15512
2016-07-13T06:44:50.265Z,13740
2016-07-13T06:45:49.757Z,12912
2016-07-13T06:46:49.560Z,13308
2016-07-13T06:47:50.218Z,14752
2016-07-13T06:48:49.170Z,16352
2016-07-13T06:49:48.892Z,22944
2016-07-13T06:50:48.969Z,26240
2016-07-13T06:52:06.368Z,35520
2016-07-13T06:52:49.993Z,41792
2016-07-13T06:53:48.890Z,28992
2016-07-13T06:54:49.585Z,26080
2016-07-13T06:55:49.833Z,33696
2016-07-13T06:56:48.900Z,20512
2016-07-13T06:57:49.499Z,19008
2016-07-13T06:58:49.295Z,17920
2016-07-13T06:59:48.914Z,18304
2016-07-13T07:00:48.927Z,27904
2016-07-13T07:01:48.924Z,26720
2016-07-13T07:02:48.926Z,36768
2016-07-13T07:03:48.945Z,30560
2016-07-13T07:04:48.940Z,63968
2016-07-13T07:05:48.949Z,79552
2016-07-13T07:06:48.954Z,79680
2016-07-13T07:07:48.955Z,71808
2016-07-13T07:08:48.965Z,46016
2016-07-13T07:09:48.970Z,87456
2016-07-13T07:10:48.977Z,71136
2016-07-13T07:11:48.989Z,43200
2016-07-13T07:12:48.995Z,67744
2016-07-13T07:13:49.007Z,75328
2016-07-13T07:14:49.012Z,59744
2016-07-13T07:15:49.025Z,66976
2016-07-13T07:16:49.042Z,58368
2016-07-13T07:17:49.044Z,69248
2016-07-13T07:18:49.052Z,88960
2016-07-13T07:19:49.060Z,84224
2016-07-13T07:20:49.078Z,87232
2016-07-13T07:21:49.091Z,88480
2016-07-13T07:22:49.103Z,74784
2016-07-13T07:23:49.117Z,36096
2016-07-13T07:24:49.126Z,26208
2016-07-13T07:25:49.143Z,25216
2016-07-13T07:26:49.153Z,28640
2016-07-13T07:27:49.167Z,53344
2016-07-13T07:28:49.175Z,54912
2016-07-13T07:29:49.193Z,72640
2016-07-13T07:30:49.209Z,35200
2016-07-13T07:31:49.225Z,39040
2016-07-13T07:32:49.241Z,36320
2016-07-13T07:33:49.255Z,77408
2016-07-13T07:34:50.018Z,93632
2016-07-13T07:35:49.277Z,91488
2016-07-13T07:36:49.293Z,89472
2016-07-13T07:37:50.006Z,87456
2016-07-13T07:38:49.318Z,85152
2016-07-13T07:39:49.329Z,86976
2016-07-13T07:40:49.346Z,88224
2016-07-13T07:41:49.355Z,86592
2016-07-13T07:42:49.364Z,85248
2016-07-13T07:43:49.393Z,79360
2016-07-13T07:44:49.402Z,83680
2016-07-13T07:45:49.415Z,82016
2016-07-13T07:46:49.440Z,80864
2016-07-13T07:47:49.450Z,52256
2016-07-13T07:48:49.475Z,52704
2016-07-13T07:49:49.477Z,36256
2016-07-13T07:50:49.508Z,41120
2016-07-13T07:52:04.437Z,82944
2016-07-13T07:53:50.257Z,73728
2016-07-13T07:54:49.923Z,91136
2016-07-13T07:55:50.390Z,91648
2016-07-13T07:56:49.760Z,52448
2016-07-13T07:57:49.636Z,61568
2016-07-13T07:58:49.642Z,66656
2016-07-13T07:59:49.657Z,35200
2016-07-13T08:01:51.885Z,35392
2016-07-13T08:03:06.841Z,34144
2016-07-13T08:03:52.767Z,31808
2016-07-13T08:04:50.499Z,28960
2016-07-13T08:05:50.458Z,31936
2016-07-13T08:06:50.073Z,37632
2016-07-13T08:07:49.789Z,68256
2016-07-13T08:08:49.804Z,43168
2016-07-13T08:09:49.813Z,37984
2016-07-13T08:10:50.928Z,37344
2016-07-13T08:11:50.836Z,80480
2016-07-13T08:12:52.511Z,58720
2016-07-13T08:13:50.667Z,69888
2016-07-13T08:14:50.687Z,50976
2016-07-13T08:15:50.192Z,46400
2016-07-13T08:16:49.928Z,36128
2016-07-13T08:17:49.938Z,35008
2016-07-13T08:18:49.955Z,70112
2016-07-13T08:19:49.959Z,82400
2016-07-13T08:20:49.975Z,44288
2016-07-13T08:21:49.988Z,53792
2016-07-13T08:22:50.001Z,34368
2016-07-13T08:23:50.021Z,46688
2016-07-13T08:24:50.042Z,39552
2016-07-13T08:25:50.045Z,39776
2016-07-13T08:26:50.061Z,37632
2016-07-13T08:27:50.075Z,41792
2016-07-13T08:28:50.095Z,45440
2016-07-13T08:29:50.106Z,41760
2016-07-13T08:30:50.116Z,65056
2016-07-13T08:31:50.137Z,59136
2016-07-13T08:32:50.146Z,76160
2016-07-13T08:33:50.161Z,58816
2016-07-13T08:34:50.183Z,78688
2016-07-13T08:35:50.193Z,78336
2016-07-13T08:36:50.203Z,74176
2016-07-13T08:37:50.224Z,48512
2016-07-13T08:38:50.233Z,70208
2016-07-13T08:39:50.246Z,67552
2016-07-13T08:40:50.263Z,48640
2016-07-13T08:41:50.293Z,76672
2016-07-13T08:42:50.292Z,67776
2016-07-13T08:43:50.309Z,26880
2016-07-13T08:44:50.325Z,69952
2016-07-13T08:45:50.340Z,24512
2016-07-13T08:46:50.361Z,23168
2016-07-13T08:47:51.121Z,24448
2016-07-13T08:48:51.084Z,27488
2016-07-13T08:49:50.400Z,28992
2016-07-13T08:50:50.419Z,28576
2016-07-13T08:51:50.431Z,29504
2016-07-13T08:52:50.452Z,40736
2016-07-13T08:53:50.461Z,35392
2016-07-13T08:54:50.469Z,34016
2016-07-13T08:55:50.493Z,30912
2016-07-13T08:56:50.501Z,27552
2016-07-13T08:57:50.518Z,24992
2016-07-13T08:58:50.532Z,23392
2016-07-13T08:59:50.548Z,22080
2016-07-13T09:00:50.558Z,20864
2016-07-13T09:01:50.580Z,20480
2016-07-13T09:02:50.591Z,20992
2016-07-13T09:03:50.598Z,21568
2016-07-13T09:04:50.613Z,21344
2016-07-13T09:05:50.614Z,21344
2016-07-13T09:06:50.631Z,21504
2016-07-13T09:07:50.652Z,22656
2016-07-13T09:08:50.660Z,22592
2016-07-13T09:09:51.968Z,22368
2016-07-13T09:11:05.604Z,22080
2016-07-13T09:12:07.027Z,23680
2016-07-13T09:13:05.622Z,22784
2016-07-13T09:13:50.709Z,20800
2016-07-13T09:14:50.777Z,19328
2016-07-13T09:15:50.745Z,19744
2016-07-13T09:16:50.750Z,20384
2016-07-13T09:17:50.756Z,23040
2016-07-13T09:18:52.572Z,26208
2016-07-13T09:19:53.782Z,28864
2016-07-13T09:20:54.659Z,30816
2016-07-13T09:21:50.938Z,32096
2016-07-13T09:22:52.925Z,32992
2016-07-13T09:23:50.831Z,33504
2016-07-13T09:24:50.844Z,34080
2016-07-13T09:25:50.848Z,32832
2016-07-13T09:26:50.856Z,32128
2016-07-13T09:27:50.869Z,31552
2016-07-13T09:28:52.012Z,31392
2016-07-13T09:29:53.022Z,30112
2016-07-13T09:30:50.904Z,28768
2016-07-13T09:31:53.168Z,27168
2016-07-13T09:32:51.222Z,24992
2016-07-13T09:33:51.716Z,22336
2016-07-13T09:34:51.126Z,21120
2016-07-13T09:35:50.953Z,21088
2016-07-13T09:36:50.967Z,21760
2016-07-13T09:37:50.981Z,21792
2016-07-13T09:38:50.990Z,23616
2016-07-13T09:39:50.996Z,27360
2016-07-13T09:40:50.996Z,28832
2016-07-13T09:41:51.701Z,26816
2016-07-13T09:42:51.034Z,25280
2016-07-13T09:43:51.037Z,26016
2016-07-13T09:44:51.043Z,25024
2016-07-13T09:45:51.057Z,24064
2016-07-13T09:46:51.061Z,22432
2016-07-13T09:47:51.075Z,22048
2016-07-13T09:48:51.086Z,21152
2016-07-13T09:49:51.101Z,19808
2016-07-13T09:50:51.102Z,17920
2016-07-13T09:51:51.123Z,16224
2016-07-13T09:52:51.120Z,14476
2016-07-13T09:53:51.131Z,12900
2016-07-13T09:54:51.148Z,11764
2016-07-13T09:55:51.143Z,11236
2016-07-13T09:56:51.159Z,10852
2016-07-13T09:57:51.173Z,10652
2016-07-13T09:58:51.187Z,10660
2016-07-13T09:59:51.176Z,10512
2016-07-13T10:00:51.184Z,10752
2016-07-13T10:01:51.195Z,11056
2016-07-13T10:02:51.204Z,10956
2016-07-13T10:03:51.205Z,10948
2016-07-13T10:04:51.225Z,11136
2016-07-13T10:05:51.224Z,11364
2016-07-13T10:06:51.235Z,11824
2016-07-13T10:07:51.253Z,12604
2016-07-13T10:08:51.248Z,13244
2016-07-13T10:09:51.251Z,13876
2016-07-13T10:10:51.264Z,14436
2016-07-13T10:11:51.266Z,15124
2016-07-13T10:12:51.284Z,15688
2016-07-13T10:13:51.991Z,16096
2016-07-13T10:14:51.296Z,16096
2016-07-13T10:15:51.295Z,16224
2016-07-13T10:16:51.299Z,16320
2016-07-13T10:17:51.303Z,15692
2016-07-13T10:18:51.308Z,14496
2016-07-13T10:19:51.316Z,13344
2016-07-13T10:20:51.322Z,12524
2016-07-13T10:21:51.335Z,11944
2016-07-13T10:22:51.340Z,11648
2016-07-13T10:23:51.347Z,11952
2016-07-13T10:24:51.349Z,13708
2016-07-13T10:25:51.352Z,16704
2016-07-13T10:26:51.357Z,17824
2016-07-13T10:28:21.202Z,18976
2016-07-13T10:29:06.781Z,18272
2016-07-13T10:29:52.535Z,17760
2016-07-13T10:30:52.119Z,17504
2016-07-13T10:31:51.380Z,17024
2016-07-13T10:32:51.535Z,16256
2016-07-13T10:33:51.385Z,15264
2016-07-13T10:34:51.396Z,13920
2016-07-13T10:35:51.401Z,12320
2016-07-13T10:37:07.276Z,11376
2016-07-13T10:38:06.422Z,12460
2016-07-13T10:38:54.683Z,14088
2016-07-13T10:39:52.731Z,16512
2016-07-13T10:40:52.363Z,21536
2016-07-13T10:41:51.868Z,26400
2016-07-13T10:42:52.264Z,28736
2016-07-13T10:43:52.539Z,29600
2016-07-13T10:44:51.589Z,29664
2016-07-13T10:45:51.449Z,26304
2016-07-13T10:47:53.562Z,23488
2016-07-13T10:48:52.079Z,22336
2016-07-13T10:49:52.481Z,21280
2016-07-13T10:50:52.357Z,20768
2016-07-13T10:51:51.464Z,19968
2016-07-13T10:52:51.499Z,19104
2016-07-13T10:53:51.474Z,18368
2016-07-13T10:54:51.484Z,18016
2016-07-13T10:55:51.494Z,17504
2016-07-13T10:56:51.489Z,16704
2016-07-13T10:57:51.487Z,15624
2016-07-13T10:58:51.495Z,14716
2016-07-13T10:59:51.494Z,13932
2016-07-13T11:00:51.503Z,13344
2016-07-13T11:01:51.507Z,12624
2016-07-13T11:02:51.515Z,11804
2016-07-13T11:03:51.511Z,11084
2016-07-13T11:04:51.515Z,10372
2016-07-13T11:05:51.526Z,9540
2016-07-13T11:06:51.516Z,8764
2016-07-13T11:07:51.541Z,7916
2016-07-13T11:08:51.525Z,7280
2016-07-13T11:09:51.548Z,6760
2016-07-13T11:10:51.537Z,6408
2016-07-13T11:11:51.546Z,6184
2016-07-13T11:12:51.537Z,5916
2016-07-13T11:13:51.542Z,5368
2016-07-13T11:14:51.551Z,4752
2016-07-13T11:15:51.554Z,4172
2016-07-13T11:16:51.555Z,3904
2016-07-13T11:17:51.554Z,3980
2016-07-13T11:18:51.668Z,4284
2016-07-13T11:19:52.257Z,4668
2016-07-13T11:20:51.563Z,4940
2016-07-13T11:21:51.555Z,5108
2016-07-13T11:22:51.560Z,5132
2016-07-13T11:23:51.573Z,4996
2016-07-13T11:24:51.568Z,4500
2016-07-13T11:25:51.566Z,4244
2016-07-13T11:26:51.575Z,4344
2016-07-13T11:27:51.582Z,4544
2016-07-13T11:28:51.575Z,4708
2016-07-13T11:29:51.575Z,4800
2016-07-13T11:30:51.573Z,4892
2016-07-13T11:31:51.575Z,4660
2016-07-13T11:32:51.579Z,4424
2016-07-13T11:33:51.579Z,4188
2016-07-13T11:34:51.581Z,4132
2016-07-13T11:35:51.584Z,4392
2016-07-13T11:36:52.271Z,4836
2016-07-13T11:37:51.580Z,5380
2016-07-13T11:38:51.591Z,5732
2016-07-13T11:39:51.585Z,5776
2016-07-13T11:40:51.577Z,5732
2016-07-13T11:41:51.580Z,5884
2016-07-13T11:42:51.589Z,6104
2016-07-13T11:43:51.578Z,6400
2016-07-13T11:44:51.585Z,6804
2016-07-13T11:46:08.248Z,7332
2016-07-13T11:47:06.848Z,7696
2016-07-13T11:48:07.302Z,8160
2016-07-13T11:49:06.950Z,8848
2016-07-13T11:50:06.497Z,9776
2016-07-13T11:50:51.937Z,10792
2016-07-13T11:51:51.582Z,12644
2016-07-13T11:52:51.582Z,14920
2016-07-13T11:53:51.587Z,18016
2016-07-13T11:55:53.247Z,25216
2016-07-13T11:57:54.119Z,29344
2016-07-13T11:58:52.857Z,29632
2016-07-13T11:59:52.464Z,28768
2016-07-13T12:00:51.869Z,28128
2016-07-13T12:01:51.579Z,27616
2016-07-13T12:02:51.727Z,28352
2016-07-13T12:03:51.588Z,29184
2016-07-13T12:04:51.576Z,28288
2016-07-13T12:05:53.928Z,28832
2016-07-13T12:06:53.518Z,28704
2016-07-13T12:07:52.907Z,26656
2016-07-13T12:08:52.848Z,24544
2016-07-13T12:09:52.570Z,22656
2016-07-13T12:10:51.845Z,21888
2016-07-13T12:11:51.591Z,22144
2016-07-13T12:12:51.597Z,22144
2016-07-13T12:13:51.620Z,22720
2016-07-13T12:14:51.583Z,22720
2016-07-13T12:15:51.588Z,23072
2016-07-13T12:16:51.597Z,25568
2016-07-13T12:17:51.598Z,27552
2016-07-13T12:18:52.301Z,27520
2016-07-13T12:19:51.588Z,26432
2016-07-13T12:20:51.593Z,25312
2016-07-13T12:21:51.597Z,25344
2016-07-13T12:22:51.602Z,26464
2016-07-13T12:23:51.600Z,26176
2016-07-13T12:24:51.608Z,24448
2016-07-13T12:25:51.602Z,23168
2016-07-13T12:26:51.607Z,22368
2016-07-13T12:27:51.610Z,20736
2016-07-13T12:28:51.606Z,19424
2016-07-13T12:29:51.757Z,18272
2016-07-13T12:30:51.615Z,18400
2016-07-13T12:31:51.621Z,18464
2016-07-13T12:32:51.622Z,18368
2016-07-13T12:33:51.617Z,19008
2016-07-13T12:34:51.623Z,19552
2016-07-13T12:35:51.625Z,20480
2016-07-13T12:36:51.624Z,21312
2016-07-13T12:37:51.633Z,22080
2016-07-13T12:38:51.635Z,22368
2016-07-13T12:39:51.640Z,22816
2016-07-13T12:40:51.646Z,23840
2016-07-13T12:41:51.646Z,25088
2016-07-13T12:42:51.693Z,25664
2016-07-13T12:43:51.645Z,26272
2016-07-13T12:44:51.652Z,27488
2016-07-13T12:45:51.661Z,27808
2016-07-13T12:46:51.655Z,28064
2016-07-13T12:47:51.660Z,27744
2016-07-13T12:48:51.661Z,26528
2016-07-13T12:49:51.673Z,26016
2016-07-13T12:50:51.674Z,25984
2016-07-13T12:51:51.681Z,24864
2016-07-13T12:52:51.674Z,24576
2016-07-13T12:53:51.682Z,24864
2016-07-13T12:54:51.682Z,25728
2016-07-13T12:55:51.694Z,26368
2016-07-13T12:56:51.698Z,25376
2016-07-13T12:57:51.689Z,24320
2016-07-13T12:58:51.699Z,23296
2016-07-13T12:59:51.708Z,22528
2016-07-13T13:00:51.708Z,22624
2016-07-13T13:01:51.706Z,21600
2016-07-13T13:02:51.715Z,20224
2016-07-13T13:03:51.722Z,19104
2016-07-13T13:04:52.669Z,17984
2016-07-13T13:05:52.272Z,16736
2016-07-13T13:06:51.729Z,16992
2016-07-13T13:07:51.790Z,17472
2016-07-13T13:08:52.343Z,17408
2016-07-13T13:09:51.746Z,17792
2016-07-13T13:10:51.756Z,18144
2016-07-13T13:11:51.753Z,19136
2016-07-13T13:12:51.764Z,19744
2016-07-13T13:15:55.407Z,19808
2016-07-13T13:16:53.752Z,19936
2016-07-13T13:17:52.355Z,19968
2016-07-13T13:18:52.816Z,19552
2016-07-13T13:19:52.707Z,19296
2016-07-13T13:20:51.790Z,20224
2016-07-13T13:21:51.970Z,19840
2016-07-13T13:22:51.820Z,19040
2016-07-13T13:23:53.778Z,18400
2016-07-13T13:24:54.459Z,17824
2016-07-13T13:25:53.690Z,17024
2016-07-13T13:26:52.785Z,16736
2016-07-13T13:27:51.826Z,17344
2016-07-13T13:28:51.832Z,18080
2016-07-13T13:29:51.837Z,19008
2016-07-13T13:30:51.847Z,19904
2016-07-13T13:31:51.921Z,20224
2016-07-13T13:32:51.858Z,20128
2016-07-13T13:33:51.859Z,19616
2016-07-13T13:34:51.870Z,19552
2016-07-13T13:35:51.863Z,20000
2016-07-13T13:36:51.873Z,20352
2016-07-13T13:37:51.881Z,20256
2016-07-13T13:38:51.883Z,20544
2016-07-13T13:39:51.892Z,20768
2016-07-13T13:40:51.895Z,20608
2016-07-13T13:41:51.904Z,19840
2016-07-13T13:42:51.895Z,18592
2016-07-13T13:43:51.903Z,17696