createdAt,value
2022-12-18T00:31:08.143Z,-144.28
2022-12-18T00:33:36.003Z,-144.28
2022-12-18T00:36:08.209Z,-144.28
2022-12-18T00:38:35.596Z,-144.28
2022-12-18T00:41:02.586Z,-144.28
2022-12-18T00:50:50.028Z,-144.28
2022-12-18T00:53:17.013Z,-144.28
2022-12-18T00:55:43.756Z,-144.28
2022-12-18T01:10:25.163Z,-0.04
2022-12-18T02:02:02.384Z,-0.09
2022-12-18T02:30:02.547Z,-0.24
2022-12-18T02:32:34.817Z,-0.32
2022-12-18T02:35:05.566Z,-0.41
2022-12-18T02:42:28.876Z,-0.72
2022-12-18T03:02:47.450Z,-1.03
2022-12-18T03:05:30.373Z,-1.00
2022-12-18T03:08:06.128Z,-1.29
2022-12-18T03:10:36.403Z,-2.17
2022-12-18T03:13:24.537Z,-2.08
2022-12-18T03:41:10.569Z,-4.13
2022-12-18T03:51:45.481Z,-1.60
2022-12-18T03:54:12.925Z,-1.65
2022-12-18T03:56:46.589Z,-1.57
2022-12-18T03:59:16.116Z,-1.56
2022-12-18T04:01:48.447Z,-1.59
2022-12-18T04:04:17.625Z,-1.63
2022-12-18T04:06:46.479Z,-1.83
2022-12-18T04:09:13.703Z,-1.90
2022-12-18T04:11:42.122Z,-1.87
2022-12-18T04:14:11.858Z,-2.04
2022-12-18T04:16:41.017Z,-2.00
2022-12-18T04:19:07.573Z,-2.16
2022-12-18T04:21:34.102Z,-2.24
2022-12-18T04:24:00.633Z,-2.30
2022-12-18T04:26:27.216Z,-2.30
2022-12-18T04:28:53.707Z,-2.34
2022-12-18T04:31:20.222Z,-2.30
2022-12-18T04:33:46.801Z,-2.45
2022-12-18T04:36:13.333Z,-2.37
2022-12-18T04:38:39.847Z,-2.49
2022-12-18T04:41:06.423Z,-2.44
2022-12-18T04:43:33.112Z,-2.44
2022-12-18T04:46:04.557Z,-2.46
2022-12-18T04:48:31.355Z,-2.44
2022-12-18T04:50:57.916Z,-2.44
2022-12-18T04:53:24.602Z,-2.37
2022-12-18T04:55:51.213Z,-2.42
2022-12-18T04:58:17.780Z,-2.40
2022-12-18T05:00:44.343Z,-2.33
2022-12-18T05:03:10.971Z,-2.33
2022-12-18T05:05:37.523Z,-2.37
2022-12-18T05:08:04.249Z,-2.31
2022-12-18T05:10:37.743Z,-2.38
2022-12-18T05:13:05.284Z,-2.36
2022-12-18T05:15:33.901Z,-2.37
2022-12-18T05:18:01.266Z,-2.36
2022-12-18T05:20:28.117Z,-2.39
2022-12-18T05:22:55.436Z,-2.58
2022-12-18T05:25:22.614Z,-2.58
2022-12-18T05:27:49.543Z,-2.56
2022-12-18T05:30:17.135Z,-2.54
2022-12-18T05:32:44.019Z,-2.62
2022-12-18T05:35:12.197Z,-2.69
2022-12-18T05:37:42.898Z,-2.72
2022-12-18T05:40:10.688Z,-2.79
2022-12-18T05:42:37.321Z,-2.80
2022-12-18T05:45:05.159Z,-2.82
2022-12-18T05:47:31.691Z,-2.90
2022-12-18T05:49:58.438Z,-2.92
2022-12-18T05:52:25.037Z,-2.92
2022-12-18T05:54:51.601Z,-2.90
2022-12-18T05:57:18.108Z,-2.86
2022-12-18T05:59:44.731Z,-2.85
2022-12-18T06:02:11.553Z,-2.91
2022-12-18T06:04:38.141Z,-2.95
2022-12-18T06:07:04.762Z,-2.91
2022-12-18T06:09:31.248Z,-2.92
2022-12-18T06:11:58.122Z,-2.92
2022-12-18T06:14:24.702Z,-2.90
2022-12-18T06:16:52.308Z,-3.13
2022-12-18T06:19:18.902Z,-3.17
2022-12-18T06:21:45.576Z,-3.15
2022-12-18T06:24:12.082Z,-3.17
2022-12-18T06:26:39.819Z,-3.17
2022-12-18T06:29:06.936Z,-3.06
2022-12-18T06:31:33.737Z,-3.03
2022-12-18T06:34:02.903Z,-3.01
2022-12-18T06:36:31.248Z,-3.09
2022-12-18T06:38:58.213Z,-3.02
2022-12-18T06:41:24.775Z,-3.08
2022-12-18T06:43:53.556Z,-2.98
2022-12-18T06:46:22.210Z,-2.89
2022-12-18T06:48:50.267Z,-2.86
2022-12-18T06:51:22.061Z,-2.85
2022-12-18T06:53:48.540Z,-2.78
2022-12-18T06:56:15.369Z,-2.77
2022-12-18T06:58:42.414Z,-2.66
2022-12-18T07:01:11.922Z,-2.63
2022-12-18T07:03:44.526Z,-2.66
2022-12-18T07:06:17.300Z,-2.63
2022-12-18T07:08:44.260Z,-2.68
2022-12-18T07:11:10.874Z,-2.80
2022-12-18T07:13:37.866Z,-2.76
2022-12-18T07:16:19.645Z,-2.95
2022-12-18T07:18:49.341Z,-2.98
2022-12-18T07:21:20.073Z,-2.99
2022-12-18T07:23:46.599Z,-2.90
2022-12-18T07:26:14.513Z,-2.94
2022-12-18T07:28:42.260Z,-2.98
2022-12-18T07:31:12.133Z,-2.94
2022-12-18T07:33:39.298Z,-2.87
2022-12-18T07:36:08.786Z,-2.85
2022-12-18T07:38:36.634Z,-2.90
2022-12-18T07:41:06.526Z,-2.90
2022-12-18T07:43:34.169Z,-2.98
2022-12-18T07:46:01.000Z,-3.04
2022-12-18T07:48:28.884Z,-2.96
2022-12-18T07:51:02.649Z,-2.93
2022-12-18T07:53:29.443Z,-2.79
2022-12-18T07:56:26.659Z,-2.72
2022-12-18T07:58:52.343Z,-2.81
2022-12-18T08:01:19.063Z,-2.90
2022-12-18T08:03:45.657Z,-2.93
2022-12-18T08:06:12.134Z,-2.91
2022-12-18T08:08:38.747Z,-3.00
2022-12-18T08:11:05.499Z,-3.03
2022-12-18T08:13:32.499Z,-3.04
2022-12-18T08:16:07.713Z,-3.05
2022-12-18T08:18:36.212Z,-3.06
2022-12-18T08:21:10.775Z,-3.10
2022-12-18T08:23:42.315Z,-3.17
2022-12-18T08:26:10.676Z,-3.07
2022-12-18T08:28:37.184Z,-2.98
2022-12-18T08:31:04.225Z,-2.92
2022-12-18T08:33:31.158Z,-2.90
2022-12-18T08:35:59.706Z,-3.01
2022-12-18T08:38:26.291Z,-3.03
2022-12-18T08:41:07.431Z,-3.03
2022-12-18T08:43:34.375Z,-2.89
2022-12-18T08:46:00.973Z,-2.83
2022-12-18T08:48:27.555Z,-3.15
2022-12-18T08:51:00.922Z,-3.01
2022-12-18T08:53:31.496Z,-2.90
2022-12-18T08:56:02.103Z,-2.84
2022-12-18T08:58:28.594Z,-2.83
2022-12-18T09:00:55.254Z,-2.81
2022-12-18T09:03:22.435Z,-2.87
2022-12-18T09:05:49.450Z,-2.87
2022-12-18T09:08:15.985Z,-3.01
2022-12-18T09:10:47.222Z,-2.93
2022-12-18T09:13:14.428Z,-2.95
2022-12-18T09:15:48.943Z,-2.98
2022-12-18T09:18:17.476Z,-2.92
2022-12-18T09:20:44.648Z,-2.80
2022-12-18T09:23:11.988Z,-2.77
2022-12-18T09:25:39.348Z,-2.77
2022-12-18T09:28:17.975Z,-2.71
2022-12-18T09:30:47.749Z,-2.87
2022-12-18T09:33:14.651Z,-2.87
2022-12-18T09:35:42.582Z,-2.85
2022-12-18T09:38:13.115Z,-2.84
2022-12-18T09:40:49.326Z,-2.87
2022-12-18T09:43:23.924Z,-2.72
2022-12-18T09:45:54.965Z,-2.72
2022-12-18T09:48:27.196Z,-2.83
2022-12-18T09:50:59.594Z,-2.74
2022-12-18T09:53:31.257Z,-2.77
2022-12-18T09:55:58.535Z,-2.69
2022-12-18T09:58:35.970Z,-2.62
2022-12-18T10:01:02.996Z,-2.63
2022-12-18T10:03:29.522Z,-2.72
2022-12-18T10:06:12.785Z,-2.75
2022-12-18T10:08:51.569Z,-2.72
2022-12-18T10:11:37.112Z,-2.79
2022-12-18T10:14:30.577Z,-2.90
2022-12-18T10:17:12.383Z,-2.92
2022-12-18T10:19:51.047Z,-2.93
2022-12-18T10:22:24.832Z,-2.88
2022-12-18T10:25:21.045Z,-2.87
2022-12-18T10:27:48.380Z,-2.82
2022-12-18T10:30:19.333Z,-2.88
2022-12-18T10:32:45.914Z,-3.01
2022-12-18T10:35:27.713Z,-2.95
2022-12-18T10:38:20.367Z,-3.11
2022-12-18T10:40:52.833Z,-3.08
2022-12-18T10:43:37.206Z,-3.24
2022-12-18T10:46:10.325Z,-3.26
2022-12-18T10:48:40.365Z,-3.25
2022-12-18T10:51:12.248Z,-3.23
2022-12-18T10:53:43.267Z,-3.20
2022-12-18T10:56:10.329Z,-3.20
2022-12-18T10:58:39.036Z,-3.18
2022-12-18T11:01:14.613Z,-3.15
2022-12-18T11:03:47.076Z,-3.21
2022-12-18T11:06:19.942Z,-3.19
2022-12-18T11:09:06.581Z,-3.24
2022-12-18T11:11:39.735Z,-3.27
2022-12-18T11:14:14.701Z,-3.20
2022-12-18T11:17:03.117Z,-3.17
2022-12-18T11:19:41.930Z,-3.10
2022-12-18T11:22:29.201Z,-3.12
2022-12-18T11:27:53.258Z,-3.09
2022-12-18T11:30:29.902Z,-3.17
2022-12-18T11:33:23.265Z,-3.19
2022-12-18T11:36:03.797Z,-3.09
2022-12-18T11:38:30.438Z,-3.24
2022-12-18T11:41:21.547Z,-3.30
2022-12-18T11:43:57.717Z,-3.28
2022-12-18T11:46:31.934Z,-3.39
2022-12-18T11:49:14.986Z,-3.35
2022-12-18T11:51:55.657Z,-3.29
2022-12-18T11:54:22.304Z,-3.22
2022-12-18T11:56:59.559Z,-3.19
2022-12-18T11:59:34.351Z,-3.22
2022-12-18T12:02:15.322Z,-3.22
2022-12-18T12:04:51.406Z,-3.31
2022-12-18T12:07:17.884Z,-3.45
2022-12-18T12:10:01.507Z,-3.32
2022-12-18T12:12:36.687Z,-3.35
2022-12-18T12:15:41.939Z,-3.37
2022-12-18T12:18:20.879Z,-3.32
2022-12-18T12:21:01.886Z,-3.42
2022-12-18T12:23:50.178Z,-3.33
2022-12-18T12:26:43.686Z,-3.39
2022-12-18T12:29:41.627Z,-3.30
2022-12-18T12:32:13.244Z,-3.27
2022-12-18T12:34:47.462Z,-3.38
2022-12-18T12:37:20.463Z,-3.36
2022-12-18T12:39:49.007Z,-3.26
2022-12-18T12:42:26.708Z,-3.28
2022-12-18T12:44:58.102Z,-3.26
2022-12-18T12:47:31.500Z,-3.30
2022-12-18T12:50:01.313Z,-3.31
2022-12-18T12:52:34.574Z,-3.31
2022-12-18T12:55:08.049Z,-3.32
2022-12-18T12:57:46.027Z,-3.40
2022-12-18T13:00:18.890Z,-3.39
2022-12-18T13:03:11.324Z,-3.33
2022-12-18T13:05:54.071Z,-3.29
2022-12-18T13:08:27.492Z,-3.27
2022-12-18T13:10:59.296Z,-3.35
2022-12-18T13:13:26.589Z,-3.38
2022-12-18T13:16:08.651Z,-3.38
2022-12-18T13:18:36.032Z,-3.30
2022-12-18T13:21:11.829Z,-3.44
2022-12-18T13:23:40.487Z,-3.33
2022-12-18T13:26:07.477Z,-3.27
2022-12-18T13:28:34.028Z,-3.35
2022-12-18T13:31:01.938Z,-3.33
2022-12-18T13:34:16.429Z,-3.52
2022-12-18T13:36:33.212Z,-3.43
2022-12-18T13:39:26.716Z,-3.44
2022-12-18T13:42:05.880Z,-3.35
2022-12-18T13:44:40.936Z,-3.29
2022-12-18T13:47:37.287Z,-3.28
2022-12-18T13:50:25.196Z,-3.26
2022-12-18T13:52:53.476Z,-3.38
2022-12-18T13:55:21.710Z,-3.36
2022-12-18T13:57:48.323Z,-3.38
2022-12-18T14:00:30.258Z,-3.35
2022-12-18T14:02:58.740Z,-3.31
2022-12-18T14:05:28.375Z,-3.32
2022-12-18T14:07:56.057Z,-3.47
2022-12-18T14:10:45.991Z,-3.47
2022-12-18T14:13:12.294Z,-3.51
2022-12-18T14:15:49.001Z,-3.54
2022-12-18T14:18:15.446Z,-3.49
2022-12-18T14:20:50.665Z,-3.60
2022-12-18T14:23:29.416Z,-3.66
2022-12-18T14:25:58.567Z,-3.55
2022-12-18T14:28:27.815Z,-3.60
2022-12-18T14:30:55.282Z,-3.64
2022-12-18T14:33:23.970Z,-3.70
2022-12-18T14:35:56.475Z,-3.77
2022-12-18T14:38:40.966Z,-3.80
2022-12-18T14:41:16.173Z,-3.86
2022-12-18T14:43:48.261Z,-3.94
2022-12-18T14:46:33.870Z,-3.95
2022-12-18T14:49:04.290Z,-3.86
2022-12-18T14:51:33.203Z,-3.88
2022-12-18T14:54:05.867Z,-3.80
2022-12-18T14:56:35.272Z,-3.99
2022-12-18T14:59:14.602Z,-3.87
2022-12-18T15:02:02.140Z,-3.96
2022-12-18T15:04:39.029Z,-3.91
2022-12-18T15:07:13.607Z,-4.01
2022-12-18T15:09:42.623Z,-3.96
2022-12-18T15:12:36.499Z,-3.90
2022-12-18T15:15:06.491Z,-3.90
2022-12-18T15:17:33.049Z,-3.89
2022-12-18T15:20:03.275Z,-3.94
2022-12-18T15:22:34.921Z,-3.84
2022-12-18T15:25:02.563Z,-3.96
2022-12-18T15:27:33.916Z,-3.97
2022-12-18T15:30:18.563Z,-3.90
2022-12-18T15:32:46.016Z,-4.05
2022-12-18T15:35:23.102Z,-3.94
2022-12-18T15:37:51.247Z,-3.95
2022-12-18T15:40:23.260Z,-3.90
2022-12-18T15:42:52.742Z,-3.90
2022-12-18T15:45:19.282Z,-4.06
2022-12-18T15:47:46.468Z,-4.03
2022-12-18T15:50:13.160Z,-3.95
2022-12-18T15:52:45.084Z,-3.95
2022-12-18T15:55:13.967Z,-3.96
2022-12-18T15:57:40.558Z,-3.96
2022-12-18T16:00:12.401Z,-3.91
2022-12-18T16:02:38.976Z,-4.00
2022-12-18T16:05:15.421Z,-3.97
2022-12-18T16:07:41.966Z,-3.93
2022-12-18T16:10:08.788Z,-3.90
2022-12-18T16:12:35.492Z,-3.88
2022-12-18T16:15:05.705Z,-3.79
2022-12-18T16:17:32.505Z,-3.84
2022-12-18T16:19:59.813Z,-3.76
2022-12-18T16:22:29.392Z,-3.82
2022-12-18T16:24:57.519Z,-3.93
2022-12-18T16:27:25.493Z,-3.74
2022-12-18T16:29:52.002Z,-3.75
2022-12-18T16:32:23.402Z,-3.85
2022-12-18T16:34:51.030Z,-3.94
2022-12-18T16:37:17.769Z,-3.84
2022-12-18T16:39:45.189Z,-3.82
2022-12-18T16:42:11.703Z,-3.81
2022-12-18T16:44:38.178Z,-3.82
2022-12-18T16:47:05.029Z,-3.75
2022-12-18T16:49:33.805Z,-3.69
2022-12-18T16:52:03.657Z,-3.79
2022-12-18T16:54:30.134Z,-3.70
2022-12-18T16:56:57.645Z,-3.70
2022-12-18T16:59:24.252Z,-3.67
2022-12-18T17:01:50.965Z,-3.67
2022-12-18T17:04:17.927Z,-3.67
2022-12-18T17:06:45.925Z,-3.71
2022-12-18T17:09:14.378Z,-3.68
2022-12-18T17:11:41.974Z,-3.87
2022-12-18T17:14:13.048Z,-3.95
2022-12-18T17:16:40.124Z,-3.78
2022-12-18T17:19:13.613Z,-3.69
2022-12-18T17:21:49.047Z,-3.83
2022-12-18T17:24:16.091Z,-3.86
2022-12-18T17:26:44.139Z,-3.93
2022-12-18T17:29:14.374Z,-3.95
2022-12-18T17:31:41.130Z,-3.99
2022-12-18T17:34:09.547Z,-3.94
2022-12-18T17:36:36.102Z,-3.97
2022-12-18T17:39:04.860Z,-3.93
2022-12-18T17:41:32.138Z,-4.00
2022-12-18T17:44:01.131Z,-4.01
2022-12-18T17:46:31.020Z,-3.89
2022-12-18T17:48:58.603Z,-3.78
2022-12-18T17:51:25.876Z,-3.80
2022-12-18T17:53:52.772Z,-3.81
2022-12-18T17:56:22.244Z,-3.79
2022-12-18T17:58:49.458Z,-3.82
2022-12-18T18:01:19.466Z,-3.97
2022-12-18T18:03:47.812Z,-3.88
2022-12-18T18:06:18.397Z,-4.00
2022-12-18T18:08:45.001Z,-4.02
2022-12-18T18:11:14.905Z,-4.18
2022-12-18T18:13:46.644Z,-4.07
2022-12-18T18:16:13.906Z,-4.27
2022-12-18T18:18:40.469Z,-4.32
2022-12-18T18:21:08.577Z,-4.33
2022-12-18T18:23:36.071Z,-4.34
2022-12-18T18:26:07.305Z,-4.51
2022-12-18T18:28:35.088Z,-4.54
2022-12-18T18:31:11.151Z,-4.61
2022-12-18T18:36:23.001Z,-4.72
2022-12-18T18:38:50.766Z,-4.74
2022-12-18T18:41:17.331Z,-4.76
2022-12-18T18:43:45.303Z,-4.80
2022-12-18T18:46:14.142Z,-4.83
2022-12-18T18:48:41.638Z,-4.88
2022-12-18T18:51:20.139Z,-5.02
2022-12-18T18:53:50.686Z,-5.05
2022-12-18T18:56:45.454Z,-5.09
2022-12-18T18:59:06.847Z,-5.16
2022-12-18T19:01:33.563Z,-5.20
2022-12-18T19:04:01.023Z,-5.27
2022-12-18T19:06:28.920Z,-5.37
2022-12-18T19:08:57.366Z,-5.36
2022-12-18T19:11:25.238Z,-5.39
2022-12-18T19:13:51.789Z,-5.48
2022-12-18T19:16:18.892Z,-5.53
2022-12-18T19:18:45.740Z,-5.59
2022-12-18T19:21:12.383Z,-5.55
2022-12-18T19:23:38.960Z,-5.52
2022-12-18T19:28:54.063Z,-5.55
2022-12-18T19:31:25.428Z,-5.60
2022-12-18T19:33:53.664Z,-5.63
2022-12-18T19:36:27.243Z,-5.66
2022-12-18T19:38:55.833Z,-5.71
2022-12-18T19:41:23.915Z,-5.77
2022-12-18T19:43:52.703Z,-5.84
2022-12-18T19:46:21.954Z,-6.03
2022-12-18T19:48:49.234Z,-6.05
2022-12-18T19:51:18.450Z,-6.10
2022-12-18T19:53:45.558Z,-6.21
2022-12-18T19:58:41.357Z,-6.33
2022-12-18T20:01:12.855Z,-6.34
2022-12-18T20:03:41.385Z,-6.39
2022-12-18T20:06:13.211Z,-6.47
2022-12-18T20:08:40.306Z,-6.61
2022-12-18T20:11:07.529Z,-6.61
2022-12-18T20:13:34.516Z,-6.69
2022-12-18T20:16:01.098Z,-6.63
2022-12-18T20:18:27.707Z,-6.52
2022-12-18T20:20:54.472Z,-6.52
2022-12-18T20:23:23.154Z,-6.66
2022-12-18T20:25:52.885Z,-6.76
2022-12-18T20:28:19.959Z,-6.77
2022-12-18T20:30:46.471Z,-6.71
2022-12-18T20:33:12.977Z,-6.87
2022-12-18T20:35:39.618Z,-6.94
2022-12-18T20:38:07.426Z,-7.06
2022-12-18T20:40:34.653Z,-7.14
2022-12-18T20:43:01.254Z,-7.14
2022-12-18T20:45:30.782Z,-7.23
2022-12-18T20:47:57.290Z,-7.23
2022-12-18T20:50:23.927Z,-7.25
2022-12-18T20:52:50.509Z,-7.41
2022-12-18T20:55:17.303Z,-7.39
2022-12-18T20:57:44.014Z,-7.43
2022-12-18T21:00:11.743Z,-7.59
2022-12-18T21:02:40.032Z,-7.58
2022-12-18T21:05:07.126Z,-7.64
2022-12-18T21:07:33.750Z,-7.80
2022-12-18T21:10:00.249Z,-7.80
2022-12-18T21:12:26.880Z,-7.83
2022-12-18T21:14:53.463Z,-7.92
2022-12-18T21:17:19.966Z,-7.93
2022-12-18T21:19:47.276Z,-7.95
2022-12-18T21:22:14.582Z,-7.99
2022-12-18T21:24:41.351Z,-8.08
2022-12-18T21:27:08.380Z,-8.07
2022-12-18T21:29:37.209Z,-8.19
2022-12-18T21:32:04.849Z,-8.23
2022-12-18T21:34:32.929Z,-8.23
2022-12-18T21:37:00.764Z,-8.32
2022-12-18T21:39:28.652Z,-8.32
2022-12-18T21:41:56.034Z,-8.35
2022-12-18T21:44:23.474Z,-8.41
2022-12-18T21:46:55.825Z,-8.44
2022-12-18T21:49:27.055Z,-8.52
2022-12-18T21:51:56.512Z,-8.53
2022-12-18T21:54:25.447Z,-8.58
2022-12-18T21:57:06.432Z,-8.66
2022-12-18T21:59:38.071Z,-8.68
2022-12-18T22:02:18.361Z,-8.67
2022-12-18T22:04:45.983Z,-8.81
2022-12-18T22:07:14.253Z,-8.84
2022-12-18T22:09:41.323Z,-8.81
2022-12-18T22:12:08.715Z,-8.92
2022-12-18T22:14:36.606Z,-8.96
2022-12-18T22:17:03.220Z,-8.98
2022-12-18T22:19:30.520Z,-9.01
2022-12-18T22:21:57.090Z,-9.02
2022-12-18T22:24:25.614Z,-9.03
2022-12-18T22:26:53.525Z,-9.08
2022-12-18T22:29:25.302Z,-9.23
2022-12-18T22:31:51.910Z,-9.27
2022-12-18T22:34:22.800Z,-9.29
2022-12-18T22:36:50.535Z,-9.34
2022-12-18T22:39:23.184Z,-9.48
2022-12-18T22:41:50.505Z,-9.50
2022-12-18T22:44:18.181Z,-9.60
2022-12-18T22:46:52.209Z,-9.57
2022-12-18T22:49:31.957Z,-9.59
2022-12-18T22:52:00.490Z,-9.63
2022-12-18T22:54:27.061Z,-9.60
2022-12-18T22:56:53.606Z,-9.63
2022-12-18T22:59:23.126Z,-9.61
2022-12-18T23:01:51.421Z,-9.64
2022-12-18T23:04:23.702Z,-9.61
2022-12-18T23:06:52.586Z,-9.70
2022-12-18T23:09:20.063Z,-9.74
2022-12-18T23:11:48.019Z,-9.73
2022-12-18T23:14:15.800Z,-9.80
2022-12-18T23:16:42.609Z,-9.88
2022-12-18T23:19:11.795Z,-9.91
2022-12-18T23:21:38.603Z,-9.85
2022-12-18T23:24:05.417Z,-9.90
2022-12-18T23:26:32.112Z,-9.89
2022-12-18T23:28:58.639Z,-9.97
2022-12-18T23:31:31.057Z,-10.02
2022-12-18T23:34:00.024Z,-10.05
2022-12-18T23:36:27.389Z,-10.08
2022-12-18T23:38:57.009Z,-10.04
2022-12-18T23:41:26.232Z,-10.03
2022-12-18T23:43:53.870Z,-10.08
2022-12-18T23:46:32.176Z,-10.03
2022-12-18T23:49:00.466Z,-10.13
2022-12-18T23:51:27.702Z,-10.22
2022-12-18T23:53:59.560Z,-10.22
2022-12-18T23:56:27.575Z,-10.14
2022-12-18T23:58:54.187Z,-10.23
