createdAt,value
2019-01-25T00:00:21.697Z,13.50
2019-01-25T00:02:50.278Z,13.00
2019-01-25T00:05:18.851Z,13.60
2019-01-25T00:07:47.374Z,14.50
2019-01-25T00:10:15.870Z,14.60
2019-01-25T00:12:44.435Z,14.00
2019-01-25T00:15:13.038Z,13.50
2019-01-25T00:17:41.665Z,14.20
2019-01-25T00:20:12.313Z,13.80
2019-01-25T00:22:40.911Z,14.10
2019-01-25T00:25:09.480Z,14.60
2019-01-25T00:27:37.980Z,14.40
2019-01-25T00:30:18.200Z,14.10
2019-01-25T00:32:46.779Z,12.80
2019-01-25T00:35:15.411Z,12.50
2019-01-25T00:37:44.040Z,13.70
2019-01-25T00:40:15.397Z,13.30
2019-01-25T00:42:43.971Z,13.80
2019-01-25T00:45:12.758Z,14.20
2019-01-25T00:47:41.333Z,14.80
2019-01-25T00:50:30.855Z,13.30
2019-01-25T00:52:59.342Z,14.00
2019-01-25T00:55:27.905Z,14.20
2019-01-25T00:57:56.445Z,14.90
2019-01-25T01:00:26.518Z,14.90
2019-01-25T01:02:55.017Z,15.10
2019-01-25T01:05:23.615Z,15.40
2019-01-25T01:07:52.172Z,15.40
2019-01-25T01:10:21.012Z,14.80
2019-01-25T01:12:49.606Z,15.20
2019-01-25T01:15:18.255Z,14.80
2019-01-25T01:17:46.757Z,15.10
2019-01-25T01:20:17.340Z,15.10
2019-01-25T01:22:45.905Z,13.60
2019-01-25T01:25:14.548Z,13.00
2019-01-25T01:27:43.074Z,13.50
2019-01-25T01:30:17.223Z,13.90
2019-01-25T01:32:46.636Z,14.50
2019-01-25T01:35:15.236Z,15.00
2019-01-25T01:37:43.726Z,13.10
2019-01-25T01:40:21.807Z,13.00
2019-01-25T01:42:48.105Z,12.40
2019-01-25T01:45:16.742Z,11.40
2019-01-25T01:47:45.312Z,12.10
2019-01-25T01:50:15.596Z,11.80
2019-01-25T01:52:44.234Z,11.80
2019-01-25T01:55:12.795Z,12.70
2019-01-25T01:57:41.814Z,13.20
2019-01-25T02:00:13.509Z,12.80
2019-01-25T02:02:42.141Z,13.20
2019-01-25T02:05:10.815Z,13.90
2019-01-25T02:07:39.379Z,14.40
2019-01-25T02:10:11.141Z,14.10
2019-01-25T02:12:39.826Z,14.40
2019-01-25T02:15:10.665Z,14.90
2019-01-25T02:17:39.228Z,14.10
2019-01-25T02:20:11.261Z,13.60
2019-01-25T02:22:39.901Z,14.00
2019-01-25T02:25:08.466Z,14.50
2019-01-25T02:27:37.148Z,14.50
2019-01-25T02:30:11.457Z,15.30
2019-01-25T02:32:40.027Z,14.80
2019-01-25T02:35:09.717Z,14.20
2019-01-25T02:37:38.293Z,14.80
2019-01-25T02:40:10.130Z,14.90
2019-01-25T02:42:38.817Z,14.80
2019-01-25T02:45:10.047Z,14.40
2019-01-25T02:47:38.620Z,14.40
2019-01-25T02:50:18.159Z,15.00
2019-01-25T02:52:46.714Z,14.30
2019-01-25T02:55:16.291Z,15.00
2019-01-25T02:57:44.890Z,15.10
2019-01-25T03:00:18.813Z,15.40
2019-01-25T03:02:47.383Z,15.40
2019-01-25T03:05:17.483Z,15.40
2019-01-25T03:07:46.032Z,15.20
2019-01-25T03:10:16.396Z,15.20
2019-01-25T03:12:45.066Z,14.80
2019-01-25T03:15:18.679Z,13.90
2019-01-25T03:17:47.319Z,14.40
2019-01-25T03:20:16.694Z,15.30
2019-01-25T03:22:45.265Z,15.60
2019-01-25T03:25:16.711Z,15.90
2019-01-25T03:27:45.684Z,15.70
2019-01-25T03:30:17.005Z,15.50
2019-01-25T03:32:46.045Z,15.50
2019-01-25T03:35:16.300Z,14.50
2019-01-25T03:37:44.868Z,13.70
2019-01-25T03:40:16.190Z,14.10
2019-01-25T03:42:44.866Z,15.00
2019-01-25T03:45:14.640Z,14.80
2019-01-25T03:47:43.279Z,14.90
2019-01-25T03:50:17.830Z,16.10
2019-01-25T03:52:46.325Z,15.80
2019-01-25T03:55:15.087Z,16.00
2019-01-25T03:57:43.703Z,16.50
2019-01-25T04:00:17.642Z,16.30
2019-01-25T04:02:46.278Z,15.50
2019-01-25T04:05:15.863Z,14.80
2019-01-25T04:07:44.412Z,15.00
2019-01-25T04:10:15.500Z,15.00
2019-01-25T04:12:44.177Z,14.10
2019-01-25T04:15:15.865Z,15.00
2019-01-25T04:17:44.501Z,15.60
2019-01-25T04:20:18.401Z,15.80
2019-01-25T04:22:46.961Z,16.20
2019-01-25T04:25:17.426Z,16.70
2019-01-25T04:27:46.509Z,16.20
2019-01-25T04:30:26.516Z,15.20
2019-01-25T04:32:55.080Z,15.50
2019-01-25T04:35:24.139Z,15.50
2019-01-25T04:37:52.639Z,15.30
2019-01-25T04:40:21.188Z,16.00
2019-01-25T04:42:50.055Z,16.30
2019-01-25T04:45:20.983Z,15.70
2019-01-25T04:47:49.608Z,15.80
2019-01-25T04:50:20.489Z,13.70
2019-01-25T04:52:48.979Z,13.60
2019-01-25T04:55:28.190Z,14.10
2019-01-25T04:58:06.519Z,13.20
2019-01-25T05:00:35.070Z,13.80
2019-01-25T05:03:03.554Z,13.00
2019-01-25T05:05:51.509Z,11.90
2019-01-25T05:08:20.074Z,11.10
2019-01-25T05:10:48.640Z,12.80
2019-01-25T05:13:17.556Z,14.20
2019-01-25T05:15:46.048Z,15.00
2019-01-25T05:18:14.552Z,14.90
2019-01-25T05:20:43.089Z,15.10
2019-01-25T05:23:11.664Z,14.90
2019-01-25T05:25:40.159Z,14.80
2019-01-25T05:28:11.248Z,15.30
2019-01-25T05:30:39.874Z,16.10
2019-01-25T05:33:08.404Z,16.20
2019-01-25T05:35:37.714Z,16.10
2019-01-25T05:38:06.339Z,15.10
2019-01-25T05:40:34.911Z,15.60
2019-01-25T05:43:03.445Z,15.00
2019-01-25T05:45:31.940Z,14.40
2019-01-25T05:48:00.510Z,12.90
2019-01-25T05:50:29.038Z,11.30
2019-01-25T05:52:57.618Z,10.50
2019-01-25T05:55:26.188Z,9.90
2019-01-25T05:57:59.802Z,11.80
2019-01-25T06:00:29.935Z,12.90
2019-01-25T06:03:03.037Z,12.50
2019-01-25T06:05:31.647Z,13.50
2019-01-25T06:08:00.212Z,13.80
2019-01-25T06:10:31.967Z,14.60
2019-01-25T06:13:00.568Z,15.30
2019-01-25T06:15:29.402Z,15.60
2019-01-25T06:18:01.093Z,15.30
2019-01-25T06:20:29.813Z,13.70
2019-01-25T06:22:58.367Z,14.50
2019-01-25T06:25:27.005Z,14.50
2019-01-25T06:27:55.689Z,14.90
2019-01-25T06:30:24.315Z,14.40
2019-01-25T06:32:52.880Z,13.80
2019-01-25T06:35:21.479Z,13.00
2019-01-25T06:37:50.039Z,13.20
2019-01-25T06:40:18.618Z,14.00
2019-01-25T06:42:47.229Z,14.80
2019-01-25T06:45:15.789Z,15.50
2019-01-25T06:47:44.357Z,14.70
2019-01-25T06:50:13.807Z,14.60
2019-01-25T06:52:42.492Z,13.50
2019-01-25T06:55:11.144Z,12.90
2019-01-25T06:57:41.382Z,13.30
2019-01-25T07:00:16.847Z,13.00
2019-01-25T07:02:45.447Z,13.20
2019-01-25T07:05:14.086Z,14.20
2019-01-25T07:07:44.058Z,14.70
2019-01-25T07:10:15.673Z,15.00
2019-01-25T07:12:44.318Z,15.90
2019-01-25T07:15:14.728Z,15.60
2019-01-25T07:17:43.391Z,15.00
2019-01-25T07:20:14.400Z,14.10
2019-01-25T07:22:43.029Z,14.10
2019-01-25T07:25:13.776Z,13.10
2019-01-25T07:27:42.405Z,13.80
2019-01-25T07:30:15.533Z,14.60
2019-01-25T07:32:44.174Z,15.20
2019-01-25T07:35:12.809Z,14.40
2019-01-25T07:37:41.479Z,13.80
2019-01-25T07:40:11.140Z,13.40
2019-01-25T07:42:39.815Z,12.70
2019-01-25T07:45:12.078Z,11.00
2019-01-25T07:47:40.751Z,11.20
2019-01-25T07:50:11.440Z,11.40
2019-01-25T07:52:40.138Z,11.00
2019-01-25T07:55:12.736Z,11.40
2019-01-25T07:57:41.338Z,11.40
2019-01-25T08:00:30.896Z,12.30
2019-01-25T08:02:59.815Z,12.80
2019-01-25T08:05:28.367Z,13.40
2019-01-25T08:07:57.057Z,12.70
2019-01-25T08:10:25.684Z,13.00
2019-01-25T08:12:54.682Z,14.30
2019-01-25T08:15:25.268Z,15.00
2019-01-25T08:17:53.917Z,15.90
2019-01-25T08:20:22.989Z,15.60
2019-01-25T08:22:51.673Z,16.10
2019-01-25T08:25:20.305Z,16.50
2019-01-25T08:27:49.044Z,16.30
2019-01-25T08:30:24.817Z,16.10
2019-01-25T08:32:53.407Z,15.00
2019-01-25T08:35:22.001Z,16.00
2019-01-25T08:37:50.597Z,16.30
2019-01-25T08:40:19.207Z,16.50
2019-01-25T08:42:47.829Z,16.90
2019-01-25T08:45:17.715Z,16.80
2019-01-25T08:47:46.391Z,17.20
2019-01-25T08:50:28.075Z,17.60
2019-01-25T08:52:56.687Z,18.00
2019-01-25T08:55:25.279Z,18.10
2019-01-25T08:57:53.798Z,18.30
2019-01-25T09:00:25.966Z,17.70
2019-01-25T09:02:54.641Z,17.90
2019-01-25T09:05:23.305Z,16.10
2019-01-25T09:07:51.945Z,16.10
2019-01-25T09:10:24.876Z,16.70
2019-01-25T09:12:53.551Z,17.20
2019-01-25T09:15:24.787Z,16.40
2019-01-25T09:17:53.286Z,17.30
2019-01-25T09:20:22.394Z,16.60
2019-01-25T09:22:51.042Z,16.10
2019-01-25T09:25:19.687Z,14.50
2019-01-25T09:27:48.659Z,15.10
2019-01-25T09:30:23.196Z,15.90
2019-01-25T09:32:51.833Z,16.30
2019-01-25T09:35:20.451Z,16.40
2019-01-25T09:37:49.675Z,17.00
2019-01-25T09:40:26.217Z,17.80
2019-01-25T09:42:54.702Z,18.40
2019-01-25T09:45:23.268Z,15.90
2019-01-25T09:47:52.763Z,16.00
2019-01-25T09:50:22.503Z,16.40
2019-01-25T09:52:51.489Z,16.20
2019-01-25T09:55:24.503Z,15.70
2019-01-25T09:57:55.530Z,16.10
2019-01-25T10:00:27.390Z,16.80
2019-01-25T10:02:55.962Z,15.80
2019-01-25T10:05:24.451Z,14.80
2019-01-25T10:07:53.067Z,14.40
2019-01-25T10:10:21.701Z,14.70
2019-01-25T10:12:50.197Z,15.30
2019-01-25T10:15:24.464Z,16.30
2019-01-25T10:17:53.056Z,16.00
2019-01-25T10:20:21.619Z,16.60
2019-01-25T10:22:50.160Z,17.40
2019-01-25T10:25:18.720Z,17.20
2019-01-25T10:27:47.384Z,17.20
2019-01-25T10:30:27.083Z,17.50
2019-01-25T10:32:55.729Z,17.40
2019-01-25T10:35:24.386Z,18.10
2019-01-25T10:37:53.466Z,18.50
2019-01-25T10:40:22.998Z,18.60
2019-01-25T10:42:53.379Z,18.20
2019-01-25T10:45:24.692Z,17.40
2019-01-25T10:47:53.336Z,15.50
2019-01-25T10:50:22.752Z,15.30
2019-01-25T10:52:51.362Z,14.80
2019-01-25T10:55:19.858Z,14.30
2019-01-25T10:57:48.434Z,15.40
2019-01-25T11:00:21.911Z,14.90
2019-01-25T11:02:57.626Z,14.60
2019-01-25T11:05:23.416Z,15.20
2019-01-25T11:07:52.337Z,16.10
2019-01-25T11:10:20.902Z,16.70
2019-01-25T11:12:49.407Z,17.40
2019-01-25T11:15:20.283Z,17.30
2019-01-25T11:17:49.217Z,17.50
2019-01-25T11:20:19.576Z,18.20
2019-01-25T11:22:48.251Z,17.40
2019-01-25T11:25:19.671Z,17.10
2019-01-25T11:27:48.154Z,15.10
2019-01-25T11:30:17.360Z,13.90
2019-01-25T11:32:45.925Z,13.10
2019-01-25T11:35:14.416Z,12.30
2019-01-25T11:37:43.109Z,12.00
2019-01-25T11:40:32.567Z,13.60
2019-01-25T11:43:08.200Z,13.50
2019-01-25T11:45:31.744Z,14.80
2019-01-25T11:48:00.331Z,14.90
2019-01-25T11:50:31.442Z,15.50
2019-01-25T11:53:00.007Z,14.60
2019-01-25T11:55:28.661Z,13.60
2019-01-25T11:57:57.184Z,14.00
2019-01-25T12:00:29.882Z,13.30
2019-01-25T12:02:58.529Z,12.70
2019-01-25T12:05:27.138Z,12.60
2019-01-25T12:07:55.706Z,12.00
2019-01-25T12:10:32.932Z,11.30
2019-01-25T12:13:01.489Z,9.60
2019-01-25T12:15:29.994Z,10.50
2019-01-25T12:17:58.518Z,11.20
2019-01-25T12:20:32.039Z,11.70
2019-01-25T12:23:00.674Z,12.30
2019-01-25T12:25:29.358Z,12.20
2019-01-25T12:27:58.034Z,12.20
2019-01-25T12:30:29.809Z,11.90
2019-01-25T12:32:58.486Z,12.10
2019-01-25T12:35:29.527Z,12.80
2019-01-25T12:37:58.026Z,13.30
2019-01-25T12:40:26.704Z,13.00
2019-01-25T12:42:55.277Z,13.30
2019-01-25T12:45:29.491Z,14.00
2019-01-25T12:47:58.176Z,15.00
2019-01-25T12:50:29.697Z,14.50
2019-01-25T12:52:59.639Z,15.60
2019-01-25T12:55:32.582Z,15.90
2019-01-25T12:57:58.442Z,14.10
2019-01-25T13:00:27.081Z,13.60
2019-01-25T13:02:55.754Z,13.50
2019-01-25T13:05:24.247Z,12.80
2019-01-25T13:07:52.886Z,11.60
2019-01-25T13:10:26.259Z,12.60
2019-01-25T13:12:55.227Z,14.00
2019-01-25T13:15:23.855Z,14.50
2019-01-25T13:17:52.532Z,14.70
2019-01-25T13:20:23.935Z,15.80
2019-01-25T13:22:52.501Z,16.20
2019-01-25T13:25:21.563Z,17.00
2019-01-25T13:27:50.137Z,17.10
2019-01-25T13:30:21.549Z,15.40
2019-01-25T13:32:50.148Z,14.10
2019-01-25T13:35:19.410Z,14.80
2019-01-25T13:37:48.050Z,15.20
2019-01-25T13:40:18.830Z,16.20
2019-01-25T13:45:14.902Z,13.30
2019-01-25T13:47:43.516Z,13.60
2019-01-25T13:50:14.485Z,13.20
2019-01-25T13:52:43.041Z,13.40
2019-01-25T13:55:14.218Z,14.30
2019-01-25T13:57:42.860Z,14.30
2019-01-25T14:00:14.544Z,14.20
2019-01-25T14:02:43.151Z,14.00
2019-01-25T14:05:12.136Z,14.50
2019-01-25T14:07:40.706Z,15.50
2019-01-25T14:10:24.606Z,14.80
2019-01-25T14:12:53.177Z,15.00
2019-01-25T14:15:21.749Z,14.40
2019-01-25T14:17:50.372Z,14.30
2019-01-25T14:20:29.791Z,15.00
2019-01-25T14:22:58.466Z,13.90
2019-01-25T14:25:28.610Z,13.90
2019-01-25T14:27:57.091Z,13.30
2019-01-25T14:30:36.803Z,12.60
2019-01-25T14:33:05.964Z,12.90
2019-01-25T14:35:34.577Z,12.60
2019-01-25T14:38:03.160Z,11.90
