createdAt,value
2022-12-09T00:02:05.509Z,7.22
2022-12-09T00:04:33.319Z,5.95
2022-12-09T00:07:00.293Z,6.35
2022-12-09T00:09:26.987Z,6.28
2022-12-09T00:11:53.811Z,6.18
2022-12-09T00:14:20.418Z,5.07
2022-12-09T00:16:47.323Z,6.35
2022-12-09T00:19:14.373Z,5.57
2022-12-09T00:21:42.409Z,5.53
2022-12-09T00:24:12.411Z,5.28
2022-12-09T00:26:39.906Z,5.15
2022-12-09T00:29:06.997Z,5.95
2022-12-09T00:31:36.747Z,4.90
2022-12-09T00:36:35.263Z,5.47
2022-12-09T00:39:02.058Z,5.30
2022-12-09T00:41:30.009Z,5.68
2022-12-09T00:43:57.867Z,5.95
2022-12-09T00:46:24.609Z,5.78
2022-12-09T00:48:51.419Z,5.40
2022-12-09T00:51:20.608Z,6.05
2022-12-09T00:53:48.145Z,6.88
2022-12-09T00:56:15.412Z,5.68
2022-12-09T00:58:42.359Z,6.68
2022-12-09T01:01:09.030Z,6.25
2022-12-09T01:03:36.086Z,6.00
2022-12-09T01:06:11.892Z,7.03
2022-12-09T01:08:39.501Z,5.70
2022-12-09T01:11:16.870Z,5.95
2022-12-09T01:13:43.851Z,5.72
2022-12-09T01:16:22.988Z,5.43
2022-12-09T01:18:50.762Z,6.03
2022-12-09T01:21:17.789Z,5.10
2022-12-09T01:23:45.202Z,5.97
2022-12-09T01:26:12.053Z,5.20
2022-12-09T01:28:40.229Z,5.32
2022-12-09T01:31:07.149Z,5.78
2022-12-09T01:33:34.347Z,6.15
2022-12-09T01:36:03.617Z,5.20
2022-12-09T01:38:30.646Z,5.65
2022-12-09T01:40:57.279Z,5.88
2022-12-09T01:43:23.901Z,7.60
2022-12-09T01:45:51.285Z,5.68
2022-12-09T01:48:21.882Z,7.63
2022-12-09T01:51:23.528Z,5.22
2022-12-09T01:53:51.589Z,5.93
2022-12-09T01:56:25.172Z,5.65
2022-12-09T01:58:53.752Z,6.43
2022-12-09T02:01:21.568Z,6.07
2022-12-09T02:03:48.813Z,5.68
2022-12-09T02:06:16.242Z,5.78
2022-12-09T02:08:43.585Z,5.65
2022-12-09T02:12:04.678Z,5.00
2022-12-09T02:14:42.049Z,5.30
2022-12-09T02:17:35.185Z,5.80
2022-12-09T02:20:24.271Z,5.90
2022-12-09T02:23:18.789Z,6.53
2022-12-09T02:25:57.531Z,6.82
2022-12-09T02:29:09.074Z,5.10
2022-12-09T02:32:14.514Z,7.28
2022-12-09T02:34:45.517Z,6.47
2022-12-09T02:37:23.520Z,6.22
2022-12-09T02:39:56.601Z,6.10
2022-12-09T02:42:26.612Z,6.15
2022-12-09T02:44:53.894Z,6.32
2022-12-09T02:47:24.350Z,6.65
2022-12-09T02:49:55.829Z,8.68
2022-12-09T02:52:23.089Z,6.22
2022-12-09T02:54:50.794Z,6.63
2022-12-09T02:57:24.055Z,8.13
2022-12-09T02:59:50.725Z,7.60
2022-12-09T03:02:33.358Z,7.45
2022-12-09T03:05:06.407Z,6.45
2022-12-09T03:07:51.395Z,6.10
2022-12-09T03:10:31.221Z,7.30
2022-12-09T03:13:10.184Z,6.03
2022-12-09T03:15:38.982Z,6.17
2022-12-09T03:18:10.828Z,5.60
2022-12-09T03:20:41.474Z,6.30
2022-12-09T03:23:11.466Z,7.85
2022-12-09T03:28:31.455Z,6.43
2022-12-09T03:31:03.839Z,6.40
2022-12-09T03:33:32.281Z,5.78
2022-12-09T03:36:03.601Z,5.80
2022-12-09T03:38:35.108Z,6.18
2022-12-09T03:41:20.106Z,5.70
2022-12-09T03:43:53.051Z,5.38
2022-12-09T03:46:21.589Z,6.30
2022-12-09T03:48:49.282Z,5.80
2022-12-09T03:51:22.630Z,5.80
2022-12-09T03:53:56.037Z,5.63
2022-12-09T03:56:32.273Z,6.72
2022-12-09T03:59:02.876Z,6.05
2022-12-09T04:01:31.346Z,6.40
2022-12-09T04:03:58.340Z,7.10
2022-12-09T04:06:25.283Z,8.38
2022-12-09T04:08:52.049Z,7.88
2022-12-09T04:11:18.933Z,8.77
2022-12-09T04:13:45.551Z,6.03
2022-12-09T04:16:12.433Z,6.35
2022-12-09T04:18:39.235Z,6.15
2022-12-09T04:21:10.524Z,6.38
2022-12-09T04:23:43.169Z,6.32
2022-12-09T04:26:17.784Z,6.05
2022-12-09T04:28:44.370Z,6.43
2022-12-09T04:31:12.821Z,5.95
2022-12-09T04:33:40.596Z,6.03
2022-12-09T04:36:09.676Z,6.60
2022-12-09T04:38:36.325Z,7.30
2022-12-09T04:41:04.017Z,6.47
2022-12-09T04:43:31.439Z,6.60
2022-12-09T04:46:03.940Z,6.80
2022-12-09T04:48:30.904Z,6.45
2022-12-09T04:50:58.420Z,7.30
2022-12-09T04:53:26.731Z,7.72
2022-12-09T04:56:20.719Z,6.78
2022-12-09T04:58:49.259Z,6.78
2022-12-09T05:01:18.589Z,7.25
2022-12-09T05:06:19.145Z,7.55
2022-12-09T05:08:46.544Z,6.80
2022-12-09T05:11:18.780Z,8.80
2022-12-09T05:13:45.964Z,7.75
2022-12-09T05:16:17.474Z,8.20
2022-12-09T05:18:46.587Z,8.18
2022-12-09T05:21:16.608Z,7.37
2022-12-09T05:23:44.359Z,7.72
2022-12-09T05:26:14.544Z,7.35
2022-12-09T05:28:42.276Z,8.95
2022-12-09T05:31:15.540Z,8.10
2022-12-09T05:33:43.433Z,7.90
2022-12-09T05:36:15.147Z,8.30
2022-12-09T05:38:42.361Z,8.07
2022-12-09T05:41:09.342Z,8.98
2022-12-09T05:43:37.034Z,8.57
2022-12-09T05:46:05.716Z,9.18
2022-12-09T05:48:33.408Z,8.48
2022-12-09T05:51:03.620Z,7.57
2022-12-09T05:53:31.071Z,9.40
2022-12-09T05:55:58.333Z,6.45
2022-12-09T05:58:25.229Z,7.35
2022-12-09T06:00:52.120Z,8.20
2022-12-09T06:03:19.048Z,8.50
2022-12-09T06:05:46.254Z,8.32
2022-12-09T06:08:13.429Z,8.88
2022-12-09T06:10:41.618Z,8.65
2022-12-09T06:13:08.889Z,9.00
2022-12-09T06:15:36.379Z,8.48
2022-12-09T06:18:04.000Z,8.95
2022-12-09T06:20:31.289Z,8.07
2022-12-09T06:22:58.249Z,7.93
2022-12-09T06:25:25.417Z,7.25
2022-12-09T06:27:53.251Z,7.00
2022-12-09T06:30:20.431Z,10.15
2022-12-09T06:32:49.168Z,8.70
2022-12-09T06:35:17.007Z,8.35
2022-12-09T06:37:44.263Z,8.13
2022-12-09T06:40:11.831Z,9.25
2022-12-09T06:42:38.493Z,8.82
2022-12-09T06:45:06.540Z,8.18
2022-12-09T06:47:33.893Z,10.40
2022-12-09T06:50:06.660Z,9.45
2022-12-09T06:52:35.151Z,8.85
2022-12-09T06:55:02.281Z,8.05
2022-12-09T06:57:29.434Z,9.52
2022-12-09T06:59:56.225Z,9.32
2022-12-09T07:02:23.065Z,9.15
2022-12-09T07:04:57.292Z,8.05
2022-12-09T07:07:24.670Z,8.63
2022-12-09T07:09:51.945Z,9.23
2022-12-09T07:12:19.057Z,8.90
2022-12-09T07:14:45.789Z,9.93
2022-12-09T07:17:18.472Z,8.35
2022-12-09T07:19:45.757Z,9.05
2022-12-09T07:22:13.987Z,9.77
2022-12-09T07:24:41.314Z,9.50
2022-12-09T07:27:19.370Z,10.18
2022-12-09T07:29:47.303Z,9.55
2022-12-09T07:32:14.820Z,8.07
2022-12-09T07:34:42.416Z,9.60
2022-12-09T07:37:09.960Z,8.38
2022-12-09T07:39:36.818Z,8.38
2022-12-09T07:42:03.833Z,9.98
2022-12-09T07:44:31.016Z,9.52
2022-12-09T07:46:58.449Z,9.77
2022-12-09T07:49:25.822Z,10.13
2022-12-09T07:51:52.845Z,9.75
2022-12-09T07:54:20.558Z,8.98
2022-12-09T07:56:47.943Z,10.18
2022-12-09T07:59:15.533Z,10.93
2022-12-09T08:01:43.311Z,9.88
2022-12-09T08:04:11.211Z,8.52
2022-12-09T08:06:39.023Z,9.68
2022-12-09T08:09:10.687Z,9.23
2022-12-09T08:11:38.561Z,9.32
2022-12-09T08:14:12.208Z,9.38
2022-12-09T08:16:41.610Z,8.35
2022-12-09T08:19:09.186Z,8.23
2022-12-09T08:21:36.754Z,8.05
2022-12-09T08:24:10.536Z,7.78
2022-12-09T08:26:39.289Z,8.18
2022-12-09T08:29:12.014Z,7.77
2022-12-09T08:31:42.364Z,7.07
2022-12-09T08:34:09.991Z,7.03
2022-12-09T08:36:37.353Z,7.07
2022-12-09T08:39:05.124Z,7.22
2022-12-09T08:41:38.109Z,5.72
2022-12-09T08:44:14.585Z,6.68
2022-12-09T08:46:44.599Z,7.65
2022-12-09T08:49:12.004Z,7.50
2022-12-09T08:51:39.720Z,7.15
2022-12-09T08:54:06.948Z,7.70
2022-12-09T08:56:34.374Z,7.43
2022-12-09T08:59:01.369Z,7.53
2022-12-09T09:01:32.978Z,8.38
2022-12-09T09:04:13.448Z,10.70
2022-12-09T09:06:42.441Z,7.65
2022-12-09T09:09:11.749Z,6.90
2022-12-09T09:11:39.851Z,7.30
2022-12-09T09:14:10.135Z,8.65
2022-12-09T09:19:06.079Z,7.47
2022-12-09T09:21:33.949Z,7.63
2022-12-09T09:24:01.525Z,7.63
2022-12-09T09:26:28.841Z,9.13
2022-12-09T09:28:57.184Z,6.90
2022-12-09T09:31:25.882Z,8.68
2022-12-09T09:33:53.025Z,8.55
2022-12-09T09:36:23.629Z,7.45
2022-12-09T09:38:53.111Z,8.90
2022-12-09T09:41:38.636Z,9.40
2022-12-09T09:44:31.096Z,7.70
2022-12-09T09:46:58.781Z,6.88
2022-12-09T09:49:44.734Z,8.38
2022-12-09T09:52:16.964Z,7.63
2022-12-09T09:54:44.383Z,7.80
2022-12-09T09:57:17.382Z,7.32
2022-12-09T09:59:53.997Z,7.43
2022-12-09T10:02:32.296Z,8.45
2022-12-09T10:05:24.106Z,6.50
2022-12-09T10:08:03.082Z,7.63
2022-12-09T10:10:48.535Z,7.38
2022-12-09T10:13:59.580Z,7.05
2022-12-09T10:16:31.683Z,7.30
2022-12-09T10:19:31.175Z,7.95
2022-12-09T10:22:00.727Z,8.63
2022-12-09T10:24:39.140Z,6.93
2022-12-09T10:27:37.388Z,7.03
2022-12-09T10:30:10.923Z,7.93
2022-12-09T10:32:40.300Z,6.80
2022-12-09T10:35:26.106Z,8.43
2022-12-09T10:37:55.759Z,9.45
2022-12-09T10:40:45.959Z,10.05
2022-12-09T10:43:38.370Z,11.00
2022-12-09T10:46:23.312Z,9.38
2022-12-09T10:48:50.549Z,9.55
2022-12-09T10:51:27.978Z,11.98
2022-12-09T10:54:06.351Z,10.40
2022-12-09T10:56:35.832Z,10.70
2022-12-09T10:59:24.180Z,12.15
2022-12-09T11:01:56.782Z,9.65
2022-12-09T11:04:29.595Z,10.82
2022-12-09T11:07:05.216Z,11.07
2022-12-09T11:09:36.148Z,9.32
2022-12-09T11:12:06.559Z,10.82
2022-12-09T11:14:38.405Z,10.40
2022-12-09T11:17:15.610Z,10.68
2022-12-09T11:19:44.531Z,12.90
2022-12-09T11:22:28.321Z,11.48
2022-12-09T11:25:06.171Z,12.32
2022-12-09T11:27:34.681Z,12.15
2022-12-09T11:30:15.927Z,11.70
2022-12-09T11:33:15.360Z,11.73
2022-12-09T11:35:45.712Z,10.20
2022-12-09T11:38:17.763Z,11.15
2022-12-09T11:41:03.723Z,12.88
2022-12-09T11:43:51.935Z,11.23
2022-12-09T11:46:25.918Z,11.13
2022-12-09T11:49:05.320Z,11.10
2022-12-09T11:51:38.016Z,10.35
2022-12-09T11:54:21.561Z,12.15
2022-12-09T11:56:50.278Z,11.35
2022-12-09T11:59:21.990Z,11.98
2022-12-09T12:02:01.554Z,10.25
2022-12-09T12:04:48.110Z,10.35
2022-12-09T12:07:20.905Z,10.35
2022-12-09T12:09:55.522Z,9.23
2022-12-09T12:12:37.433Z,10.73
2022-12-09T12:15:31.564Z,8.30
2022-12-09T12:18:03.172Z,8.57
2022-12-09T12:20:57.671Z,8.02
2022-12-09T12:26:20.237Z,7.18
2022-12-09T12:28:59.079Z,7.45
2022-12-09T12:32:07.132Z,7.32
2022-12-09T12:35:10.828Z,7.97
2022-12-09T12:37:50.069Z,7.05
2022-12-09T12:40:34.854Z,8.82
2022-12-09T12:43:19.942Z,8.80
2022-12-09T12:46:20.209Z,11.20
2022-12-09T12:49:24.849Z,8.38
2022-12-09T12:52:09.971Z,7.78
2022-12-09T12:55:16.093Z,7.65
2022-12-09T12:58:01.199Z,7.63
2022-12-09T13:00:41.895Z,8.45
2022-12-09T13:03:14.016Z,8.55
2022-12-09T13:05:44.573Z,8.85
2022-12-09T13:08:46.686Z,8.32
2022-12-09T13:11:26.118Z,8.40
2022-12-09T13:13:59.856Z,8.55
2022-12-09T13:16:30.533Z,9.52
2022-12-09T13:19:07.351Z,8.68
2022-12-09T13:21:34.851Z,8.00
2022-12-09T13:26:33.870Z,8.00
2022-12-09T13:29:30.155Z,8.25
2022-12-09T13:32:21.560Z,7.93
2022-12-09T13:34:55.325Z,7.20
2022-12-09T13:37:42.113Z,7.97
2022-12-09T13:40:20.625Z,7.72
2022-12-09T13:42:58.337Z,6.90
2022-12-09T13:45:46.486Z,9.25
2022-12-09T13:48:16.842Z,8.20
2022-12-09T13:50:57.261Z,10.57
2022-12-09T13:56:00.599Z,8.38
2022-12-09T13:59:03.753Z,8.77
2022-12-09T14:01:35.297Z,9.13
2022-12-09T14:04:29.042Z,7.80
2022-12-09T14:06:58.481Z,8.93
2022-12-09T14:09:43.667Z,7.63
2022-12-09T14:12:13.222Z,7.80
2022-12-09T14:14:47.523Z,8.90
2022-12-09T14:17:37.421Z,8.73
2022-12-09T14:23:08.265Z,7.55
2022-12-09T14:25:34.795Z,9.18
2022-12-09T14:28:44.278Z,8.15
2022-12-09T14:31:10.975Z,8.05
2022-12-09T14:33:46.472Z,8.98
2022-12-09T14:36:12.992Z,8.18
2022-12-09T14:39:22.498Z,8.82
2022-12-09T14:41:51.012Z,9.63
2022-12-09T14:44:30.554Z,10.18
2022-12-09T14:47:22.740Z,9.30
2022-12-09T14:49:52.184Z,9.20
2022-12-09T14:52:21.913Z,9.13
2022-12-09T14:54:48.966Z,8.90
2022-12-09T14:57:34.217Z,11.77
2022-12-09T15:00:00.914Z,8.40
2022-12-09T15:02:29.987Z,8.70
2022-12-09T15:05:00.099Z,7.50
2022-12-09T15:07:32.019Z,7.88
2022-12-09T15:09:59.842Z,7.65
2022-12-09T15:12:31.359Z,8.07
2022-12-09T15:15:05.670Z,8.20
2022-12-09T15:17:43.174Z,7.93
2022-12-09T15:20:28.788Z,9.15
2022-12-09T15:23:01.735Z,12.15
2022-12-09T15:25:28.832Z,11.48
2022-12-09T15:28:01.522Z,12.52
2022-12-09T15:30:37.867Z,14.50
2022-12-09T15:33:12.496Z,12.52
2022-12-09T15:35:39.311Z,13.52
2022-12-09T15:38:08.423Z,14.55
2022-12-09T15:40:36.610Z,12.88
2022-12-09T15:43:08.882Z,13.45
2022-12-09T15:45:42.582Z,12.70
2022-12-09T15:48:09.391Z,13.85
2022-12-09T15:51:12.205Z,12.93
2022-12-09T15:53:41.506Z,12.95
2022-12-09T15:56:12.663Z,13.90
2022-12-09T15:58:49.497Z,14.27
2022-12-09T16:01:23.999Z,14.27
2022-12-09T16:03:52.999Z,14.65
2022-12-09T16:06:27.575Z,15.17
2022-12-09T16:08:54.580Z,17.48
2022-12-09T16:11:42.462Z,16.27
2022-12-09T16:14:10.139Z,17.70
2022-12-09T16:16:55.272Z,16.80
2022-12-09T16:19:26.366Z,16.80
2022-12-09T16:21:59.710Z,16.95
2022-12-09T16:24:38.942Z,16.38
2022-12-09T16:27:20.016Z,17.50
2022-12-09T16:29:51.087Z,17.73
2022-12-09T16:32:23.024Z,17.42
2022-12-09T16:34:51.530Z,17.55
2022-12-09T16:37:36.691Z,17.77
2022-12-09T16:40:26.078Z,17.98
2022-12-09T16:42:54.935Z,18.20
2022-12-09T16:45:24.282Z,19.90
2022-12-09T16:47:55.406Z,17.65
2022-12-09T16:50:26.035Z,19.90
2022-12-09T16:52:52.899Z,20.00
2022-12-09T16:55:25.757Z,20.00
2022-12-09T16:57:52.488Z,19.65
2022-12-09T17:00:19.821Z,18.70
2022-12-09T17:03:06.511Z,19.27
2022-12-09T17:05:33.183Z,20.10
2022-12-09T17:07:59.795Z,19.98
2022-12-09T17:10:26.465Z,21.70
2022-12-09T17:12:53.192Z,20.30
2022-12-09T17:15:20.627Z,19.85
2022-12-09T17:17:48.883Z,18.85
2022-12-09T17:20:16.158Z,20.70
2022-12-09T17:22:42.739Z,22.23
2022-12-09T17:25:10.269Z,21.70
2022-12-09T17:27:37.298Z,20.17
2022-12-09T17:30:04.670Z,20.73
2022-12-09T17:32:31.304Z,22.88
2022-12-09T17:34:57.969Z,21.63
2022-12-09T17:37:24.606Z,22.02
2022-12-09T17:39:58.313Z,22.33
2022-12-09T17:42:29.675Z,22.35
2022-12-09T17:44:56.286Z,22.05
2022-12-09T17:47:22.935Z,21.77
2022-12-09T17:49:49.531Z,21.83
2022-12-09T17:52:16.142Z,22.58
2022-12-09T17:54:42.796Z,24.23
2022-12-09T17:57:09.487Z,23.05
2022-12-09T17:59:36.159Z,22.98
2022-12-09T18:02:04.529Z,26.25
2022-12-09T18:04:32.141Z,26.30
2022-12-09T18:06:58.848Z,23.52
2022-12-09T18:09:25.449Z,25.00
2022-12-09T18:11:52.020Z,23.58
2022-12-09T18:14:19.165Z,22.88
2022-12-09T18:16:49.273Z,24.55
2022-12-09T18:19:17.720Z,23.50
2022-12-09T18:21:45.935Z,24.30
2022-12-09T18:24:12.931Z,25.15
2022-12-09T18:26:41.875Z,25.35
2022-12-09T18:29:09.414Z,25.95
2022-12-09T18:31:36.149Z,24.30
2022-12-09T18:34:02.801Z,25.45
2022-12-09T18:36:29.631Z,25.23
2022-12-09T18:38:59.741Z,26.83
2022-12-09T18:41:31.217Z,24.63
2022-12-09T18:44:01.289Z,24.42
2022-12-09T18:46:30.996Z,24.75
2022-12-09T18:49:05.897Z,28.83
2022-12-09T18:51:32.883Z,25.83
2022-12-09T18:54:00.899Z,26.75
2022-12-09T18:56:28.538Z,27.15
2022-12-09T18:59:11.518Z,27.08
2022-12-09T19:01:41.564Z,28.00
2022-12-09T19:04:16.138Z,24.90
2022-12-09T19:06:44.890Z,25.38
2022-12-09T19:09:15.280Z,26.75
2022-12-09T19:11:43.747Z,27.58
2022-12-09T19:14:10.994Z,25.30
2022-12-09T19:16:38.099Z,28.33
2022-12-09T19:19:09.579Z,26.05
2022-12-09T19:21:36.905Z,26.63
2022-12-09T19:24:03.640Z,25.92
2022-12-09T19:26:34.832Z,29.67
2022-12-09T19:29:04.564Z,27.05
2022-12-09T19:31:36.406Z,28.33
2022-12-09T19:34:12.553Z,27.92
2022-12-09T19:36:39.446Z,28.20
2022-12-09T19:39:08.287Z,28.05
2022-12-09T19:41:36.214Z,29.57
2022-12-09T19:44:04.851Z,29.58
2022-12-09T19:46:32.409Z,29.73
2022-12-09T19:48:59.092Z,30.05
2022-12-09T19:51:26.968Z,28.00
2022-12-09T19:53:55.491Z,29.90
2022-12-09T19:56:22.971Z,31.50
2022-12-09T19:58:50.100Z,28.80
2022-12-09T20:01:25.784Z,31.45
2022-12-09T20:03:57.562Z,28.98
2022-12-09T20:06:24.503Z,29.95
2022-12-09T20:08:52.051Z,30.27
2022-12-09T20:11:23.708Z,32.35
2022-12-09T20:13:51.146Z,29.65
2022-12-09T20:16:20.589Z,30.95
2022-12-09T20:18:48.548Z,30.42
2022-12-09T20:21:17.130Z,30.75
2022-12-09T20:23:44.636Z,31.20
2022-12-09T20:26:17.464Z,30.58
2022-12-09T20:28:44.488Z,29.58
2022-12-09T20:31:13.746Z,33.15
2022-12-09T20:33:41.626Z,35.00
2022-12-09T20:36:09.207Z,30.88
2022-12-09T20:38:36.259Z,29.73
2022-12-09T20:41:04.947Z,32.20
2022-12-09T20:43:31.729Z,32.83
2022-12-09T20:45:58.350Z,30.38
2022-12-09T20:48:25.082Z,33.47
2022-12-09T20:50:52.360Z,32.92
2022-12-09T20:53:18.982Z,32.00
2022-12-09T20:55:55.768Z,32.05
2022-12-09T20:58:23.252Z,31.30
2022-12-09T21:00:50.112Z,31.20
2022-12-09T21:03:17.076Z,27.80
2022-12-09T21:05:43.783Z,28.67
2022-12-09T21:08:10.501Z,27.55
2022-12-09T21:10:37.420Z,26.17
2022-12-09T21:13:04.173Z,25.67
2022-12-09T21:15:30.781Z,25.50
2022-12-09T21:17:57.385Z,23.23
2022-12-09T21:20:24.081Z,23.95
2022-12-09T21:23:10.489Z,23.30
2022-12-09T21:25:37.460Z,22.30
2022-12-09T21:28:04.276Z,23.30
2022-12-09T21:30:30.914Z,23.50
2022-12-09T21:32:57.560Z,21.60
2022-12-09T21:35:24.150Z,20.90
2022-12-09T21:37:56.013Z,21.60
2022-12-09T21:40:22.950Z,21.52
2022-12-09T21:42:49.582Z,20.98
2022-12-09T21:45:16.340Z,21.10
2022-12-09T21:47:42.928Z,21.48
2022-12-09T21:50:09.997Z,21.17
2022-12-09T21:52:36.755Z,21.40
2022-12-09T21:55:03.656Z,22.73
2022-12-09T21:57:30.371Z,21.73
2022-12-09T21:59:56.931Z,24.10
2022-12-09T22:02:23.602Z,24.05
2022-12-09T22:04:50.229Z,23.80
2022-12-09T22:07:16.800Z,24.05
2022-12-09T22:09:43.407Z,22.33
2022-12-09T22:12:10.091Z,26.35
2022-12-09T22:14:37.106Z,23.27
2022-12-09T22:17:03.836Z,25.15
2022-12-09T22:19:30.624Z,25.70
2022-12-09T22:21:57.288Z,28.58
2022-12-09T22:24:23.865Z,31.52
2022-12-09T22:26:50.558Z,31.95
2022-12-09T22:29:17.774Z,31.13
2022-12-09T22:31:45.384Z,30.95
2022-12-09T22:34:18.261Z,32.20
2022-12-09T22:36:46.229Z,30.25
2022-12-09T22:39:15.544Z,28.73
2022-12-09T22:41:43.523Z,28.33
2022-12-09T22:44:13.203Z,29.92
2022-12-09T22:46:39.951Z,28.25
2022-12-09T22:49:07.206Z,29.38
2022-12-09T22:51:36.030Z,31.73
2022-12-09T22:54:05.567Z,34.30
2022-12-09T22:56:32.564Z,32.70
2022-12-09T23:01:30.704Z,30.48
2022-12-09T23:03:58.517Z,31.17
2022-12-09T23:06:26.520Z,31.95
2022-12-09T23:08:53.568Z,31.33
2022-12-09T23:11:23.955Z,28.58
2022-12-09T23:13:51.173Z,29.17
2022-12-09T23:16:20.615Z,31.73
2022-12-09T23:18:50.614Z,29.50
2022-12-09T23:21:23.030Z,30.40
2022-12-09T23:23:53.464Z,28.35
2022-12-09T23:26:22.283Z,29.13
2022-12-09T23:28:51.711Z,30.52
2022-12-09T23:31:22.890Z,30.63
2022-12-09T23:33:51.168Z,28.70
2022-12-09T23:36:21.725Z,27.98
2022-12-09T23:38:49.163Z,29.65
2022-12-09T23:41:19.196Z,30.63
2022-12-09T23:43:47.482Z,30.55
2022-12-09T23:46:17.190Z,28.20
2022-12-09T23:48:45.115Z,29.05
2022-12-09T23:51:13.121Z,30.77
2022-12-09T23:53:41.856Z,32.40
2022-12-09T23:56:12.454Z,31.10
2022-12-09T23:58:39.655Z,32.38
