createdAt,value
2022-09-06T00:00:41.215Z,8.87
2022-09-06T00:06:43.201Z,10.97
2022-09-06T00:12:45.172Z,8.00
2022-09-06T00:18:47.341Z,8.83
2022-09-06T00:24:49.446Z,8.30
2022-09-06T00:30:51.624Z,7.73
2022-09-06T00:36:54.414Z,8.07
2022-09-06T00:42:59.419Z,10.07
2022-09-06T00:49:09.261Z,11.10
2022-09-06T00:55:11.710Z,10.00
2022-09-06T01:01:13.745Z,8.67
2022-09-06T01:07:51.433Z,10.57
2022-09-06T01:14:33.862Z,8.57
2022-09-06T01:21:01.759Z,10.63
2022-09-06T01:27:43.565Z,10.13
2022-09-06T01:34:06.533Z,10.27
2022-09-06T01:40:09.050Z,10.63
2022-09-06T01:46:39.505Z,9.27
2022-09-06T01:53:09.264Z,10.40
2022-09-06T02:00:05.869Z,8.80
2022-09-06T02:06:18.333Z,8.60
2022-09-06T02:12:22.816Z,9.20
2022-09-06T02:18:44.487Z,9.33
2022-09-06T02:24:51.045Z,10.77
2022-09-06T02:31:01.180Z,9.73
2022-09-06T02:37:03.524Z,11.23
2022-09-06T02:43:06.313Z,10.17
2022-09-06T02:49:08.548Z,10.70
2022-09-06T02:55:11.568Z,9.90
2022-09-06T03:01:13.660Z,9.93
2022-09-06T03:07:15.639Z,9.43
2022-09-06T03:13:18.025Z,12.10
2022-09-06T03:19:20.179Z,12.63
2022-09-06T03:25:22.206Z,11.20
2022-09-06T03:31:24.163Z,11.47
2022-09-06T03:37:26.240Z,9.33
2022-09-06T03:43:28.298Z,11.27
2022-09-06T03:49:30.288Z,10.03
2022-09-06T03:55:32.216Z,15.63
2022-09-06T04:01:34.210Z,18.87
2022-09-06T04:07:37.972Z,10.20
2022-09-06T04:13:39.876Z,11.00
2022-09-06T04:19:41.830Z,10.13
2022-09-06T04:25:49.371Z,8.20
2022-09-06T04:31:51.359Z,8.50
2022-09-06T04:37:53.379Z,11.23
2022-09-06T04:43:55.327Z,9.80
2022-09-06T04:49:57.266Z,9.73
2022-09-06T04:55:59.336Z,9.57
2022-09-06T05:02:01.356Z,11.80
2022-09-06T05:08:03.651Z,10.30
2022-09-06T05:14:05.601Z,12.13
2022-09-06T05:20:08.910Z,11.60
2022-09-06T05:26:10.965Z,13.10
2022-09-06T05:32:12.919Z,13.30
2022-09-06T05:38:15.047Z,13.10
2022-09-06T05:44:17.034Z,12.97
2022-09-06T05:50:18.972Z,9.37
2022-09-06T05:56:22.294Z,10.27
2022-09-06T06:02:25.008Z,10.00
2022-09-06T06:08:27.121Z,11.10
2022-09-06T06:14:29.142Z,10.20
2022-09-06T06:20:31.090Z,10.47
2022-09-06T06:26:35.536Z,8.93
2022-09-06T06:32:37.463Z,10.50
2022-09-06T06:38:42.582Z,9.07
2022-09-06T06:44:44.562Z,10.90
2022-09-06T06:50:46.563Z,9.40
2022-09-06T06:56:48.497Z,17.43
2022-09-06T07:02:50.421Z,16.37
2022-09-06T07:08:52.380Z,8.60
2022-09-06T07:14:54.416Z,8.33
2022-09-06T07:33:41.160Z,6.00
2022-09-06T07:39:43.275Z,6.27
2022-09-06T07:45:45.293Z,9.23
2022-09-06T07:51:48.717Z,6.33
2022-09-06T07:57:50.637Z,5.40
2022-09-06T08:03:52.682Z,6.10
2022-09-06T08:09:54.675Z,5.60
2022-09-06T08:16:06.637Z,9.77
2022-09-06T08:22:08.623Z,6.10
2022-09-06T08:28:11.067Z,7.67
2022-09-06T08:34:14.247Z,5.63
2022-09-06T08:40:23.952Z,4.60
2022-09-06T08:46:41.828Z,6.90
2022-09-06T08:53:18.252Z,5.50
2022-09-06T08:59:20.667Z,9.10
2022-09-06T09:05:36.267Z,4.97
2022-09-06T09:11:43.221Z,5.47
2022-09-06T09:17:47.474Z,6.40
2022-09-06T09:23:58.827Z,6.10
2022-09-06T09:36:28.139Z,4.77
2022-09-06T09:42:35.557Z,4.50
2022-09-06T09:48:38.412Z,4.80
2022-09-06T09:54:46.677Z,5.37
2022-09-06T10:00:49.286Z,4.40
2022-09-06T10:13:29.644Z,6.53
2022-09-06T10:19:42.727Z,4.57
2022-09-06T10:26:31.004Z,6.13
2022-09-06T10:32:56.689Z,5.40
2022-09-06T10:39:26.002Z,4.57
2022-09-06T10:45:38.368Z,4.83
2022-09-06T10:51:59.122Z,4.87
2022-09-06T10:58:20.704Z,5.63
2022-09-06T11:04:32.261Z,7.07
2022-09-06T11:10:38.507Z,5.30
2022-09-06T11:16:57.713Z,4.30
2022-09-06T11:23:14.192Z,5.40
2022-09-06T11:29:26.735Z,8.03
2022-09-06T11:35:33.412Z,10.40
2022-09-06T11:41:41.824Z,4.63
2022-09-06T11:47:51.798Z,4.30
2022-09-06T11:54:07.738Z,4.00
2022-09-06T12:00:25.957Z,6.23
2022-09-06T12:07:07.986Z,9.83
2022-09-06T12:13:54.677Z,3.80
2022-09-06T12:20:08.728Z,3.50
2022-09-06T12:26:11.934Z,4.13
2022-09-06T12:32:22.626Z,6.10
2022-09-06T12:38:25.765Z,4.27
2022-09-06T12:44:42.877Z,4.60
2022-09-06T12:50:44.934Z,4.83
2022-09-06T12:56:46.882Z,8.60
2022-09-06T13:03:28.446Z,8.90
2022-09-06T13:09:31.642Z,5.27
2022-09-06T13:15:33.749Z,7.70
2022-09-06T13:21:39.029Z,4.10
2022-09-06T13:27:50.721Z,5.23
2022-09-06T13:33:58.251Z,4.23
2022-09-06T13:40:05.084Z,4.83
2022-09-06T13:46:10.860Z,3.53
2022-09-06T13:52:13.986Z,8.13
2022-09-06T13:58:16.010Z,21.90
2022-09-06T14:04:21.444Z,39.83
2022-09-06T14:10:23.968Z,3.80
2022-09-06T14:16:26.109Z,3.40
2022-09-06T14:22:28.067Z,5.77
2022-09-06T14:28:38.640Z,4.43
2022-09-06T14:34:40.574Z,10.67
2022-09-06T14:40:44.218Z,3.37
2022-09-06T14:46:47.761Z,5.13
2022-09-06T14:52:49.781Z,2.90
2022-09-06T14:58:51.944Z,5.00
2022-09-06T15:04:55.014Z,3.17
2022-09-06T15:10:58.320Z,4.17
2022-09-06T15:17:00.424Z,2.80
2022-09-06T15:23:33.968Z,3.10
2022-09-06T15:29:29.277Z,2.97
2022-09-06T15:35:31.344Z,3.00
2022-09-06T15:41:36.478Z,4.13
2022-09-06T15:47:40.178Z,3.40
2022-09-06T15:53:42.870Z,3.10
2022-09-06T15:59:45.433Z,2.63
2022-09-06T16:12:09.518Z,2.33
2022-09-06T16:18:12.006Z,6.13
2022-09-06T16:24:14.590Z,7.47
2022-09-06T16:30:16.701Z,2.70
2022-09-06T16:36:19.248Z,4.10
2022-09-06T16:42:21.545Z,2.57
2022-09-06T16:48:23.533Z,2.63
2022-09-06T16:54:25.586Z,2.93
2022-09-06T17:00:27.717Z,2.67
2022-09-06T17:06:30.789Z,3.63
2022-09-06T17:12:32.959Z,3.90
2022-09-06T17:18:35.886Z,5.40
2022-09-06T17:24:39.439Z,5.37
2022-09-06T17:30:41.700Z,5.00
2022-09-06T17:36:43.936Z,11.10
2022-09-06T17:42:45.924Z,7.17
2022-09-06T17:48:48.114Z,3.40
2022-09-06T17:54:50.059Z,4.53
2022-09-06T18:00:52.416Z,4.23
2022-09-06T18:06:54.388Z,6.10
2022-09-06T18:12:56.349Z,3.87
2022-09-06T18:19:01.357Z,4.00
2022-09-06T18:25:03.719Z,3.43
2022-09-06T18:31:12.544Z,7.27
2022-09-06T18:37:14.639Z,5.50
2022-09-06T18:43:16.728Z,5.40
2022-09-06T18:49:19.081Z,5.00
2022-09-06T18:55:21.075Z,5.17
2022-09-06T19:01:23.259Z,4.80
2022-09-06T19:07:28.539Z,6.10
2022-09-06T19:13:33.912Z,6.07
2022-09-06T19:19:35.872Z,15.77
2022-09-06T19:25:37.832Z,6.97
2022-09-06T19:31:40.166Z,4.60
2022-09-06T19:37:42.141Z,2.83
2022-09-06T19:43:44.307Z,5.80
2022-09-06T19:49:46.316Z,4.50
2022-09-06T19:55:48.271Z,4.23
2022-09-06T20:01:50.477Z,3.10
2022-09-06T20:07:52.612Z,2.40
2022-09-06T20:13:54.978Z,2.73
2022-09-06T20:19:56.929Z,6.30
2022-09-06T20:26:07.198Z,3.40
2022-09-06T20:32:09.688Z,3.80
2022-09-06T20:38:12.814Z,2.20
2022-09-06T20:44:14.921Z,3.67
2022-09-06T20:50:17.053Z,3.63
2022-09-06T20:56:22.569Z,3.00
2022-09-06T21:02:24.649Z,3.47
2022-09-06T21:08:26.764Z,2.00
2022-09-06T21:14:28.767Z,2.13
2022-09-06T21:20:31.332Z,3.23
2022-09-06T21:26:33.654Z,2.37
2022-09-06T21:32:35.628Z,3.90
2022-09-06T21:38:42.073Z,2.27
2022-09-06T21:44:44.246Z,4.80
2022-09-06T21:50:48.220Z,4.20
2022-09-06T21:56:50.220Z,3.47
2022-09-06T22:02:52.402Z,3.07
2022-09-06T22:08:55.608Z,1.63
2022-09-06T22:14:57.557Z,3.90
2022-09-06T22:21:08.810Z,2.60
2022-09-06T22:27:10.767Z,2.10
2022-09-06T22:33:12.703Z,2.90
2022-09-06T22:39:14.702Z,4.13
2022-09-06T22:45:16.713Z,3.00
2022-09-06T22:51:18.739Z,5.00
2022-09-06T22:57:20.681Z,3.40
2022-09-06T23:03:23.082Z,4.00
2022-09-06T23:09:25.580Z,7.73
2022-09-06T23:15:27.908Z,4.50
2022-09-06T23:21:29.876Z,4.60
2022-09-06T23:27:31.836Z,4.33
2022-09-06T23:33:37.590Z,5.60
2022-09-06T23:39:39.621Z,5.80
2022-09-06T23:45:42.107Z,4.90
2022-09-06T23:51:44.287Z,7.10
2022-09-06T23:57:46.327Z,5.97
