createdAt,value
2022-10-04T00:01:15.810Z,7.40
2022-10-04T00:06:25.909Z,12.00
2022-10-04T00:09:02.693Z,7.80
2022-10-04T00:11:38.381Z,7.90
2022-10-04T00:14:17.800Z,9.30
2022-10-04T00:16:51.377Z,10.00
2022-10-04T00:19:42.770Z,8.40
2022-10-04T00:22:20.511Z,8.50
2022-10-04T00:25:35.600Z,10.00
2022-10-04T00:28:48.240Z,7.70
2022-10-04T00:31:29.659Z,11.20
2022-10-04T00:34:40.300Z,10.00
2022-10-04T00:37:19.889Z,8.80
2022-10-04T00:40:06.619Z,8.30
2022-10-04T00:42:50.231Z,9.50
2022-10-04T00:45:35.521Z,13.40
2022-10-04T00:48:37.495Z,10.20
2022-10-04T00:51:18.969Z,9.40
2022-10-04T00:54:06.410Z,8.10
2022-10-04T00:56:46.771Z,10.40
2022-10-04T00:59:35.650Z,12.10
2022-10-04T04:38:08.605Z,11.20
2022-10-04T04:40:44.149Z,11.40
2022-10-04T04:43:21.173Z,12.00
2022-10-04T04:46:14.963Z,10.10
2022-10-04T04:48:50.011Z,11.20
2022-10-04T04:51:26.741Z,13.10
2022-10-04T04:54:03.975Z,9.60
2022-10-04T04:56:37.989Z,9.80
2022-10-04T04:59:13.432Z,7.80
2022-10-04T05:01:49.066Z,9.40
2022-10-04T05:04:23.732Z,11.60
2022-10-04T05:07:17.146Z,11.40
2022-10-04T05:09:49.164Z,11.80
2022-10-04T05:12:27.555Z,7.40
2022-10-04T05:15:00.163Z,11.10
2022-10-04T05:17:37.451Z,8.40
2022-10-04T05:20:13.103Z,8.90
2022-10-04T05:22:49.731Z,11.40
2022-10-04T05:25:32.773Z,9.80
2022-10-04T05:28:05.650Z,11.00
2022-10-04T05:30:49.054Z,8.00
2022-10-04T05:33:33.213Z,12.60
2022-10-04T05:36:46.966Z,7.20
2022-10-04T05:39:30.494Z,10.70
2022-10-04T05:42:08.973Z,10.80
2022-10-04T05:44:52.134Z,9.30
2022-10-04T05:47:28.503Z,8.60
2022-10-04T05:50:02.303Z,12.10
2022-10-04T05:52:38.151Z,11.40
2022-10-04T05:55:28.801Z,11.10
2022-10-04T05:58:32.581Z,9.70
2022-10-04T06:01:29.821Z,15.60
2022-10-04T06:04:39.585Z,9.70
2022-10-04T06:07:22.053Z,13.20
2022-10-04T06:10:07.461Z,12.20
2022-10-04T06:12:49.661Z,12.30
2022-10-04T06:20:28.884Z,9.20
2022-10-04T06:20:38.461Z,10.40
2022-10-04T06:23:18.844Z,9.70
2022-10-04T06:25:59.373Z,12.60
2022-10-04T06:28:40.862Z,12.40
2022-10-04T06:31:34.734Z,10.00
2022-10-04T06:34:37.421Z,13.80
2022-10-04T06:37:48.194Z,8.90
2022-10-04T06:40:46.483Z,7.80
2022-10-04T06:43:43.002Z,14.30
2022-10-04T06:46:19.600Z,10.50
2022-10-04T06:49:14.562Z,10.10
2022-10-04T06:52:00.415Z,10.30
2022-10-04T06:54:48.913Z,7.80
2022-10-04T06:57:59.422Z,9.10
2022-10-04T07:00:36.774Z,7.40
2022-10-04T07:03:15.871Z,6.60
2022-10-04T07:05:54.343Z,14.80
2022-10-04T07:08:37.223Z,9.70
2022-10-04T07:11:19.081Z,11.40
2022-10-04T07:13:58.201Z,11.20
2022-10-04T07:16:41.662Z,10.10
2022-10-04T07:19:38.183Z,9.70
2022-10-04T07:22:21.205Z,10.30
2022-10-04T07:25:15.226Z,7.70
2022-10-04T07:30:23.682Z,9.30
2022-10-04T07:32:58.643Z,7.50
2022-10-04T07:35:36.865Z,12.60
2022-10-04T07:38:18.591Z,11.00
2022-10-04T07:41:05.276Z,13.40
2022-10-04T07:43:42.313Z,7.80
2022-10-04T07:46:26.945Z,9.90
2022-10-04T07:49:00.443Z,13.30
2022-10-04T07:51:40.393Z,9.70
2022-10-04T07:54:20.083Z,6.80
2022-10-04T07:57:00.861Z,8.80
2022-10-04T07:59:44.683Z,8.40
2022-10-04T08:02:31.033Z,10.30
2022-10-04T08:05:18.644Z,9.60
2022-10-04T08:08:18.686Z,13.50
2022-10-04T08:11:05.663Z,8.80
2022-10-04T08:13:50.103Z,10.90
2022-10-04T08:16:35.242Z,16.70
2022-10-04T08:19:26.662Z,11.90
2022-10-04T08:22:05.911Z,10.60
2022-10-04T08:24:48.941Z,11.30
2022-10-04T08:28:08.376Z,9.10
2022-10-04T08:31:01.080Z,8.60
2022-10-04T08:33:54.993Z,13.30
2022-10-04T08:36:45.652Z,7.10
2022-10-04T08:39:36.382Z,9.20
2022-10-04T08:42:42.073Z,11.00
2022-10-04T08:45:55.867Z,10.00
2022-10-04T08:49:03.461Z,11.30
2022-10-04T08:52:02.990Z,5.70
2022-10-04T08:55:21.066Z,6.70
2022-10-04T08:58:17.137Z,8.70
2022-10-04T09:01:07.261Z,8.80
2022-10-04T09:04:31.333Z,12.70
2022-10-04T09:07:24.065Z,9.70
2022-10-04T09:13:35.793Z,5.90
2022-10-04T09:16:17.943Z,9.70
2022-10-04T09:19:24.582Z,9.50
2022-10-04T09:22:24.450Z,7.10
2022-10-04T09:25:21.544Z,9.30
2022-10-04T09:28:38.905Z,7.90
2022-10-04T09:31:34.524Z,5.90
2022-10-04T09:34:31.697Z,11.90
2022-10-04T09:37:33.083Z,9.40
2022-10-04T09:40:51.002Z,7.70
2022-10-04T09:43:48.256Z,8.50
2022-10-04T09:46:43.540Z,5.50
2022-10-04T09:49:38.170Z,6.00
2022-10-04T09:52:25.224Z,5.80
2022-10-04T09:55:13.143Z,10.00
2022-10-04T09:58:18.653Z,5.40
2022-10-04T10:01:01.365Z,5.90
2022-10-04T10:03:59.152Z,8.60
2022-10-04T10:06:52.844Z,7.60
2022-10-04T10:09:55.612Z,6.80
2022-10-04T10:13:14.682Z,7.20
2022-10-04T10:15:59.910Z,5.90
2022-10-04T10:18:44.503Z,6.90
2022-10-04T10:21:39.710Z,6.60
2022-10-04T10:24:37.820Z,7.10
2022-10-04T10:27:39.912Z,6.90
2022-10-04T10:30:24.850Z,6.40
2022-10-04T10:33:26.802Z,5.70
2022-10-04T10:36:25.585Z,6.90
2022-10-04T10:39:17.540Z,6.60
2022-10-04T10:42:09.670Z,5.70
2022-10-04T10:45:11.842Z,5.40
2022-10-04T10:47:54.471Z,7.50
2022-10-04T10:51:03.021Z,5.20
2022-10-04T10:54:09.493Z,6.00
2022-10-04T10:56:57.104Z,7.10
2022-10-04T11:00:20.075Z,6.20
2022-10-04T11:03:32.038Z,5.70
2022-10-04T11:06:38.573Z,5.80
2022-10-04T11:09:30.002Z,6.90
2022-10-04T11:12:39.376Z,8.70
2022-10-04T11:15:41.908Z,5.10
2022-10-04T11:18:47.032Z,6.40
2022-10-04T11:21:55.000Z,4.60
2022-10-04T11:25:05.590Z,6.50
2022-10-04T11:27:59.330Z,7.90
2022-10-04T11:30:53.316Z,7.70
2022-10-04T11:36:31.653Z,6.00
2022-10-04T11:39:44.908Z,5.70
2022-10-04T11:42:30.724Z,5.50
2022-10-04T11:45:22.012Z,5.60
2022-10-04T11:48:11.703Z,6.40
2022-10-04T11:51:06.470Z,4.10
2022-10-04T11:54:07.865Z,5.20
2022-10-04T11:57:15.231Z,3.90
2022-10-04T12:00:04.320Z,6.00
2022-10-04T12:03:29.337Z,5.20
2022-10-04T12:06:23.173Z,4.60
2022-10-04T12:12:35.791Z,5.00
2022-10-04T12:15:20.571Z,4.20
2022-10-04T12:18:28.840Z,4.00
2022-10-04T12:21:18.201Z,3.30
2022-10-04T12:24:23.812Z,3.80
2022-10-04T12:27:13.802Z,3.50
2022-10-04T12:30:22.176Z,4.40
2022-10-04T12:33:13.320Z,6.00
2022-10-04T12:36:13.843Z,5.70
2022-10-04T12:39:16.981Z,4.60
2022-10-04T12:41:59.645Z,4.50
2022-10-04T12:44:44.452Z,8.20
2022-10-04T12:48:01.561Z,5.20
2022-10-04T12:50:54.626Z,3.60
2022-10-04T12:53:38.433Z,5.40
2022-10-04T12:56:22.759Z,5.40
2022-10-04T12:59:29.672Z,7.00
2022-10-04T13:02:16.161Z,4.80
2022-10-04T13:04:56.053Z,6.00
2022-10-04T13:08:05.491Z,4.30
2022-10-04T13:11:01.400Z,5.70
2022-10-04T13:14:02.543Z,3.40
2022-10-04T13:19:53.481Z,3.50
2022-10-04T13:22:55.902Z,4.50
2022-10-04T13:26:03.580Z,6.80
2022-10-04T13:28:49.052Z,3.20
2022-10-04T13:31:28.066Z,4.30
2022-10-04T13:34:12.681Z,3.40
2022-10-04T13:37:01.091Z,5.40
2022-10-04T13:39:52.593Z,2.90
2022-10-04T13:42:50.380Z,5.00
2022-10-04T13:45:45.696Z,5.70
2022-10-04T13:48:32.101Z,6.90
2022-10-04T13:51:27.250Z,3.40
2022-10-04T13:54:44.065Z,2.90
2022-10-04T13:57:25.860Z,4.00
2022-10-04T14:00:07.510Z,4.30
2022-10-04T14:03:16.636Z,3.00
2022-10-04T14:06:13.743Z,4.30
2022-10-04T14:09:17.241Z,4.90
2022-10-04T14:12:22.055Z,12.10
2022-10-04T14:15:26.542Z,8.20
2022-10-04T14:18:28.251Z,5.20
2022-10-04T14:21:39.622Z,4.70
2022-10-04T14:24:47.865Z,5.90
2022-10-04T14:27:40.172Z,10.30
2022-10-04T14:30:23.481Z,5.50
2022-10-04T14:33:17.213Z,5.30
2022-10-04T14:35:54.665Z,7.20
2022-10-04T14:39:01.750Z,8.80
2022-10-04T14:42:04.651Z,6.10
2022-10-04T14:45:07.058Z,5.80
2022-10-04T14:48:08.381Z,4.40
2022-10-04T14:50:58.082Z,4.10
2022-10-04T14:53:38.631Z,4.90
2022-10-04T14:56:36.771Z,6.40
2022-10-04T14:59:33.698Z,5.70
2022-10-04T15:02:38.362Z,8.70
2022-10-04T15:05:40.504Z,5.70
2022-10-04T15:12:27.203Z,5.20
2022-10-04T15:15:21.611Z,5.80
2022-10-04T15:18:03.768Z,4.30
2022-10-04T15:20:54.371Z,3.70
2022-10-04T15:23:38.191Z,4.90
2022-10-04T15:26:47.896Z,3.90
2022-10-04T15:29:30.031Z,3.40
2022-10-04T15:32:20.221Z,8.20
2022-10-04T15:35:07.242Z,9.20
2022-10-04T15:37:49.813Z,3.60
2022-10-04T15:40:34.880Z,9.70
2022-10-04T15:43:30.980Z,5.20
2022-10-04T15:46:38.993Z,4.90
2022-10-04T15:49:32.327Z,6.90
2022-10-04T15:52:41.942Z,7.50
2022-10-04T15:55:30.375Z,8.90
2022-10-04T15:58:31.353Z,5.50
2022-10-04T16:01:26.563Z,27.30
2022-10-04T16:04:22.176Z,52.80
2022-10-04T16:06:59.991Z,53.10
2022-10-04T16:09:43.943Z,50.90
2022-10-04T16:12:33.432Z,20.70
2022-10-04T16:15:20.111Z,11.30
2022-10-04T16:18:31.132Z,10.30
2022-10-04T16:21:29.783Z,8.30
2022-10-04T16:24:42.013Z,9.50
2022-10-04T16:27:47.842Z,6.80
2022-10-04T16:30:29.056Z,5.80
2022-10-04T16:33:25.531Z,6.20
2022-10-04T16:36:12.200Z,5.20
2022-10-04T16:39:11.256Z,5.20
2022-10-04T16:41:55.092Z,6.40
2022-10-04T16:44:38.201Z,11.30
2022-10-04T16:47:24.562Z,10.90
2022-10-04T16:50:05.193Z,20.20
2022-10-04T16:52:49.673Z,9.00
2022-10-04T16:55:46.335Z,23.30
2022-10-04T16:58:45.262Z,8.60
2022-10-04T17:02:00.502Z,15.60
2022-10-04T17:05:03.317Z,13.80
2022-10-04T17:07:50.700Z,10.40
2022-10-04T17:10:38.572Z,22.50
2022-10-04T17:13:26.930Z,21.90
2022-10-04T17:16:06.041Z,24.50
2022-10-04T17:18:51.492Z,8.20
2022-10-04T17:21:38.730Z,15.30
2022-10-04T17:24:24.455Z,61.70
2022-10-04T17:27:17.572Z,155.10
2022-10-04T17:30:03.640Z,49.30
2022-10-04T17:32:59.202Z,19.60
2022-10-04T17:36:02.463Z,11.30
2022-10-04T17:38:44.881Z,17.70
2022-10-04T17:41:25.322Z,16.20
2022-10-04T17:44:34.481Z,11.30
2022-10-04T17:47:18.095Z,8.70
2022-10-04T17:50:22.199Z,10.40
2022-10-04T17:53:23.559Z,9.80
2022-10-04T17:56:02.826Z,7.30
2022-10-04T17:58:45.831Z,8.40
2022-10-04T18:01:28.654Z,7.30
2022-10-04T18:04:11.270Z,10.30
2022-10-04T18:06:50.892Z,9.30
2022-10-04T18:09:33.760Z,6.80
2022-10-04T18:12:13.022Z,5.80
2022-10-04T18:15:00.872Z,7.20
2022-10-04T18:17:39.999Z,6.60
2022-10-04T18:20:34.030Z,8.30
2022-10-04T18:23:21.692Z,7.20
2022-10-04T18:25:59.463Z,11.20
2022-10-04T18:28:35.642Z,11.40
2022-10-04T18:31:37.542Z,9.00
2022-10-04T18:34:32.350Z,7.10
2022-10-04T18:37:21.902Z,7.90
2022-10-04T18:39:56.760Z,9.40
2022-10-04T18:42:37.492Z,10.10
2022-10-04T18:45:24.382Z,12.40
2022-10-04T18:47:58.909Z,11.20
2022-10-04T18:50:54.513Z,8.80
2022-10-04T18:53:51.823Z,7.00
2022-10-04T18:56:24.731Z,6.60
2022-10-04T18:59:36.542Z,10.70
2022-10-04T19:02:18.244Z,7.10
2022-10-04T19:04:59.599Z,12.30
2022-10-04T19:07:40.292Z,13.00
2022-10-04T19:10:38.012Z,10.70
2022-10-04T19:13:26.731Z,16.40
2022-10-04T19:16:13.367Z,15.30
2022-10-04T19:18:59.670Z,16.70
2022-10-04T19:21:41.841Z,16.20
2022-10-04T19:24:44.421Z,19.40
2022-10-04T19:27:27.162Z,15.40
2022-10-04T19:30:22.880Z,14.40
2022-10-04T19:33:15.402Z,14.20
2022-10-04T19:36:00.470Z,17.70
2022-10-04T19:38:51.951Z,13.60
2022-10-04T19:41:39.678Z,15.60
2022-10-04T19:44:27.980Z,12.70
2022-10-04T19:47:06.601Z,14.40
2022-10-04T19:49:51.650Z,14.70
2022-10-04T19:52:33.267Z,14.30
2022-10-04T19:55:23.501Z,15.00
2022-10-04T19:58:06.207Z,14.80
2022-10-04T20:00:41.429Z,16.80
2022-10-04T20:03:15.321Z,14.50
2022-10-04T20:05:49.605Z,14.20
2022-10-04T20:08:55.682Z,13.60
2022-10-04T20:11:50.455Z,12.00
2022-10-04T20:14:55.912Z,15.30
2022-10-04T20:17:41.510Z,18.00
2022-10-04T20:20:17.961Z,16.70
2022-10-04T20:23:02.862Z,15.30
2022-10-04T20:26:09.162Z,14.90
2022-10-04T20:28:44.241Z,13.20
2022-10-04T20:31:55.220Z,13.40
2022-10-04T20:34:35.883Z,17.20
2022-10-04T20:37:09.362Z,15.40
2022-10-04T20:40:01.846Z,20.80
2022-10-04T20:42:39.429Z,15.20
2022-10-04T20:45:31.824Z,15.20
2022-10-04T20:48:04.160Z,15.20
2022-10-04T20:50:41.012Z,21.40
2022-10-04T20:53:22.074Z,17.90
2022-10-04T20:56:11.418Z,15.80
2022-10-04T20:58:44.035Z,14.80
2022-10-04T21:01:44.280Z,16.40
2022-10-04T21:04:30.866Z,17.30
2022-10-04T21:07:06.025Z,20.00
2022-10-04T21:09:41.150Z,15.80
2022-10-04T21:12:38.462Z,16.10
2022-10-04T21:15:22.518Z,15.80
2022-10-04T21:18:06.562Z,17.90
2022-10-04T21:20:49.432Z,19.00
2022-10-04T21:23:30.460Z,16.10
2022-10-04T21:26:22.775Z,15.90
2022-10-04T21:28:58.882Z,19.60
2022-10-04T21:31:31.137Z,17.50
2022-10-04T21:34:03.903Z,19.90
2022-10-04T21:36:36.323Z,16.70
2022-10-04T21:39:09.373Z,20.20
2022-10-04T21:41:44.532Z,17.10
2022-10-04T21:44:16.924Z,16.00
2022-10-04T21:46:49.131Z,20.80
2022-10-04T21:49:21.480Z,23.70
2022-10-04T21:51:56.471Z,21.80
2022-10-04T21:54:28.583Z,16.60
2022-10-04T21:57:00.911Z,20.70
2022-10-04T21:59:33.072Z,19.90
2022-10-04T22:02:05.616Z,20.10
2022-10-04T22:04:39.050Z,21.00
2022-10-04T22:07:11.230Z,20.50
2022-10-04T22:09:43.475Z,22.60
2022-10-04T22:12:15.802Z,20.10
2022-10-04T22:14:48.112Z,24.70
2022-10-04T22:17:20.280Z,20.60
2022-10-04T22:20:12.921Z,22.60
2022-10-04T22:22:45.142Z,21.00
2022-10-04T22:25:37.448Z,21.10
2022-10-04T22:28:20.713Z,22.10
2022-10-04T22:30:56.000Z,33.90
2022-10-04T22:33:34.370Z,21.00
2022-10-04T22:36:17.738Z,27.00
2022-10-04T22:38:58.087Z,18.50
2022-10-04T22:41:34.654Z,20.60
2022-10-04T22:44:13.463Z,22.40
2022-10-04T22:46:48.054Z,27.10
2022-10-04T22:49:23.380Z,24.20
2022-10-04T22:52:00.410Z,20.20
2022-10-04T22:54:37.450Z,28.60
2022-10-04T22:57:11.163Z,20.40
2022-10-04T23:02:24.318Z,23.40
2022-10-04T23:04:58.758Z,22.10
2022-10-04T23:07:33.790Z,19.20
2022-10-04T23:10:11.940Z,25.40
2022-10-04T23:12:49.469Z,23.10
2022-10-04T23:15:23.052Z,22.90
2022-10-04T23:20:50.099Z,21.70
2022-10-04T23:23:22.697Z,29.40
2022-10-04T23:25:55.247Z,24.70
2022-10-04T23:28:27.751Z,27.40
2022-10-04T23:31:09.338Z,23.60
2022-10-04T23:33:44.088Z,27.40
2022-10-04T23:36:17.370Z,32.00
2022-10-04T23:38:51.286Z,23.80
2022-10-04T23:41:23.758Z,30.00
2022-10-04T23:43:55.878Z,24.60
2022-10-04T23:46:28.379Z,28.00
2022-10-04T23:49:00.658Z,30.00
2022-10-04T23:51:32.996Z,31.40
2022-10-04T23:54:07.285Z,30.30
2022-10-04T23:56:39.968Z,29.90
2022-10-04T23:59:17.615Z,30.60
