createdAt,value
2022-09-01T00:01:18.525Z,15.93
2022-09-01T00:06:23.624Z,16.48
2022-09-01T00:11:28.642Z,15.25
2022-09-01T00:16:32.207Z,15.35
2022-09-01T00:21:40.548Z,16.45
2022-09-01T00:26:44.819Z,15.98
2022-09-01T00:31:48.936Z,16.42
2022-09-01T00:36:52.983Z,17.10
2022-09-01T00:41:56.901Z,16.27
2022-09-01T00:47:00.691Z,16.90
2022-09-01T00:52:15.739Z,16.75
2022-09-01T00:57:19.698Z,16.10
2022-09-01T01:02:23.273Z,17.23
2022-09-01T01:07:28.799Z,16.05
2022-09-01T01:12:32.096Z,15.95
2022-09-01T01:17:36.878Z,16.02
2022-09-01T01:22:57.672Z,15.80
2022-09-01T01:28:29.646Z,14.50
2022-09-01T01:33:46.082Z,14.43
2022-09-01T01:38:50.551Z,14.52
2022-09-01T01:43:55.267Z,14.90
2022-09-01T01:48:59.841Z,14.07
2022-09-01T01:54:03.726Z,14.45
2022-09-01T01:59:09.634Z,14.70
2022-09-01T02:04:13.865Z,14.90
2022-09-01T02:09:22.067Z,13.30
2022-09-01T02:14:28.639Z,14.00
2022-09-01T02:19:35.059Z,14.48
2022-09-01T02:24:39.370Z,14.02
2022-09-01T02:29:43.572Z,13.15
2022-09-01T02:34:52.731Z,14.32
2022-09-01T02:40:00.164Z,12.77
2022-09-01T02:45:12.185Z,13.27
2022-09-01T02:50:16.134Z,13.03
2022-09-01T02:55:21.572Z,13.48
2022-09-01T03:00:25.526Z,13.43
2022-09-01T03:05:31.676Z,13.25
2022-09-01T03:10:38.492Z,14.02
2022-09-01T03:15:42.680Z,14.45
2022-09-01T03:20:47.836Z,13.30
2022-09-01T03:25:52.525Z,13.88
2022-09-01T03:30:58.048Z,14.30
2022-09-01T03:36:01.978Z,19.42
2022-09-01T03:41:06.175Z,13.80
2022-09-01T03:46:10.170Z,13.13
2022-09-01T03:51:14.154Z,12.93
2022-09-01T03:56:17.809Z,13.50
2022-09-01T04:01:24.820Z,12.93
2022-09-01T04:06:34.081Z,13.40
2022-09-01T04:11:42.461Z,12.07
2022-09-01T04:16:49.328Z,12.70
2022-09-01T04:21:55.970Z,12.15
2022-09-01T04:27:02.687Z,11.27
2022-09-01T04:32:08.866Z,11.63
2022-09-01T04:37:21.771Z,10.55
2022-09-01T04:42:38.049Z,10.73
2022-09-01T04:47:42.449Z,11.13
2022-09-01T04:52:50.951Z,9.73
2022-09-01T04:58:10.080Z,9.93
2022-09-01T05:03:14.390Z,10.07
2022-09-01T05:08:37.814Z,10.50
2022-09-01T05:13:48.613Z,10.88
2022-09-01T05:18:53.694Z,8.98
2022-09-01T05:24:01.258Z,9.32
2022-09-01T05:29:06.089Z,8.75
2022-09-01T05:34:10.737Z,10.73
2022-09-01T05:39:17.426Z,9.95
2022-09-01T05:44:22.783Z,9.27
2022-09-01T05:49:28.077Z,9.70
2022-09-01T05:54:34.576Z,9.75
2022-09-01T05:59:40.323Z,9.23
2022-09-01T06:04:50.818Z,10.48
2022-09-01T06:10:02.090Z,8.77
2022-09-01T06:15:07.175Z,10.27
2022-09-01T06:20:11.168Z,9.63
2022-09-01T06:25:19.686Z,8.40
2022-09-01T06:30:27.057Z,8.38
2022-09-01T06:35:45.353Z,8.38
2022-09-01T06:40:51.038Z,9.13
2022-09-01T06:46:02.341Z,8.40
2022-09-01T06:51:22.176Z,7.70
2022-09-01T06:56:33.888Z,7.45
2022-09-01T07:01:46.749Z,8.07
2022-09-01T07:07:01.532Z,8.07
2022-09-01T07:12:35.060Z,7.82
2022-09-01T07:17:38.989Z,8.23
2022-09-01T07:28:06.804Z,7.82
2022-09-01T07:39:48.758Z,8.13
2022-09-01T07:44:10.545Z,8.23
2022-09-01T07:50:24.106Z,8.70
2022-09-01T07:55:17.633Z,8.23
2022-09-01T08:00:21.651Z,7.90
2022-09-01T08:05:31.628Z,8.60
2022-09-01T08:10:42.685Z,7.55
2022-09-01T08:21:14.219Z,7.57
2022-09-01T08:26:37.741Z,7.75
2022-09-01T08:31:42.316Z,7.93
2022-09-01T08:36:46.439Z,7.43
2022-09-01T08:42:09.587Z,7.45
2022-09-01T08:47:39.303Z,7.43
2022-09-01T08:52:57.523Z,7.60
2022-09-01T08:58:02.197Z,7.82
2022-09-01T09:03:40.763Z,7.30
2022-09-01T09:09:01.279Z,7.97
2022-09-01T09:14:31.713Z,8.45
2022-09-01T09:19:41.737Z,7.72
2022-09-01T09:24:53.453Z,8.43
2022-09-01T09:30:03.007Z,7.43
2022-09-01T09:35:31.649Z,8.57
2022-09-01T09:40:53.267Z,7.10
2022-09-01T09:46:28.223Z,7.63
2022-09-01T09:51:31.807Z,7.85
2022-09-01T09:56:36.068Z,7.53
2022-09-01T10:01:39.797Z,8.10
2022-09-01T10:06:45.557Z,7.60
2022-09-01T10:11:55.514Z,8.15
2022-09-01T10:17:13.815Z,7.47
2022-09-01T10:22:20.659Z,8.30
2022-09-01T10:27:27.440Z,8.45
2022-09-01T10:32:55.342Z,9.30
2022-09-01T10:38:01.477Z,8.77
2022-09-01T10:43:26.367Z,8.50
2022-09-01T10:48:45.471Z,8.35
2022-09-01T10:53:54.364Z,8.75
2022-09-01T11:05:04.298Z,8.07
2022-09-01T11:10:35.574Z,8.30
2022-09-01T11:15:50.129Z,9.77
2022-09-01T11:20:57.910Z,8.45
2022-09-01T11:26:48.322Z,9.10
2022-09-01T11:31:52.431Z,8.68
2022-09-01T11:36:59.372Z,9.25
2022-09-01T11:42:10.749Z,8.75
2022-09-01T11:47:32.654Z,9.02
2022-09-01T11:52:38.923Z,9.43
2022-09-01T11:57:45.395Z,9.13
2022-09-01T12:02:54.458Z,8.82
2022-09-01T12:08:03.118Z,9.65
2022-09-01T12:13:12.084Z,10.02
2022-09-01T12:18:26.465Z,9.98
2022-09-01T12:23:34.355Z,10.15
2022-09-01T12:28:42.775Z,8.90
2022-09-01T12:33:47.991Z,9.13
2022-09-01T12:38:53.638Z,9.40
2022-09-01T12:44:30.596Z,10.93
2022-09-01T12:49:48.001Z,9.15
2022-09-01T12:54:59.869Z,8.65
2022-09-01T13:00:12.848Z,9.90
2022-09-01T13:05:29.962Z,8.88
2022-09-01T13:10:47.556Z,8.85
2022-09-01T13:15:57.056Z,9.30
2022-09-01T13:21:01.479Z,10.10
2022-09-01T13:26:05.017Z,9.70
2022-09-01T13:36:51.745Z,9.52
2022-09-01T13:41:56.186Z,9.68
2022-09-01T13:53:03.179Z,9.23
2022-09-01T13:58:10.198Z,8.70
2022-09-01T14:03:23.197Z,9.02
2022-09-01T14:08:29.137Z,9.88
2022-09-01T14:13:39.465Z,9.45
2022-09-01T14:18:43.391Z,9.20
2022-09-01T14:23:47.441Z,9.05
2022-09-01T14:28:51.249Z,9.40
2022-09-01T14:34:02.200Z,9.57
2022-09-01T14:39:06.379Z,9.20
2022-09-01T14:44:10.647Z,10.40
2022-09-01T14:49:14.156Z,9.20
2022-09-01T14:54:18.647Z,10.27
2022-09-01T14:59:34.540Z,10.07
2022-09-01T15:04:39.254Z,9.40
2022-09-01T15:09:43.251Z,9.82
2022-09-01T15:14:46.676Z,9.65
2022-09-01T15:19:50.196Z,10.13
2022-09-01T15:24:53.451Z,9.90
2022-09-01T15:29:58.255Z,9.40
2022-09-01T15:35:01.625Z,9.40
2022-09-01T15:40:07.752Z,9.15
2022-09-01T15:45:24.476Z,10.02
2022-09-01T15:50:29.197Z,10.00
2022-09-01T15:55:42.378Z,10.13
2022-09-01T16:05:49.775Z,9.77
2022-09-01T16:10:57.244Z,10.98
2022-09-01T16:16:12.965Z,10.10
2022-09-01T16:21:31.987Z,10.00
2022-09-01T16:26:43.399Z,10.70
2022-09-01T16:31:56.489Z,10.40
2022-09-01T16:37:29.831Z,11.18
2022-09-01T16:42:48.020Z,11.80
2022-09-01T16:48:00.907Z,11.13
2022-09-01T16:53:25.673Z,11.10
2022-09-01T16:58:47.521Z,10.40
2022-09-01T17:04:00.072Z,11.68
2022-09-01T17:09:18.368Z,10.98
2022-09-01T17:14:43.136Z,11.18
2022-09-01T17:19:47.336Z,11.68
2022-09-01T17:30:08.244Z,10.45
2022-09-01T17:35:33.302Z,11.60
2022-09-01T17:41:04.298Z,10.88
2022-09-01T17:46:46.310Z,10.75
2022-09-01T17:52:02.345Z,10.50
2022-09-01T17:57:20.331Z,11.05
2022-09-01T18:02:27.434Z,11.73
2022-09-01T18:07:51.914Z,10.93
2022-09-01T18:13:06.934Z,11.20
2022-09-01T18:18:20.810Z,11.48
2022-09-01T18:23:28.149Z,11.88
2022-09-01T18:28:34.483Z,11.23
2022-09-01T18:33:53.256Z,12.05
2022-09-01T18:39:14.647Z,10.73
2022-09-01T18:44:36.011Z,10.70
2022-09-01T18:49:48.588Z,11.25
2022-09-01T18:55:18.507Z,11.40
2022-09-01T19:00:30.589Z,12.32
2022-09-01T19:05:54.332Z,11.43
2022-09-01T19:11:18.820Z,12.05
2022-09-01T19:16:48.128Z,12.52
2022-09-01T19:21:57.870Z,11.77
2022-09-01T19:27:38.750Z,12.13
2022-09-01T19:32:46.397Z,12.97
2022-09-01T19:37:51.275Z,11.77
2022-09-01T19:43:06.435Z,12.30
2022-09-01T19:48:13.304Z,11.40
2022-09-01T19:53:43.048Z,12.85
2022-09-01T19:58:56.928Z,11.82
2022-09-01T20:04:10.963Z,11.77
2022-09-01T20:09:21.862Z,11.95
2022-09-01T20:14:44.092Z,12.13
2022-09-01T20:20:08.902Z,12.07
2022-09-01T20:25:16.495Z,11.40
2022-09-01T20:30:28.990Z,11.13
2022-09-01T20:35:44.676Z,12.10
2022-09-01T20:40:48.544Z,11.65
2022-09-01T20:45:53.449Z,11.30
2022-09-01T20:51:14.444Z,11.38
2022-09-01T20:56:29.427Z,12.02
2022-09-01T21:01:48.926Z,11.80
2022-09-01T21:07:09.743Z,12.45
2022-09-01T21:12:27.994Z,11.27
2022-09-01T21:17:49.915Z,12.93
2022-09-01T21:22:55.462Z,11.40
2022-09-01T21:28:02.477Z,10.98
2022-09-01T21:33:05.942Z,14.50
2022-09-01T21:38:09.426Z,11.73
2022-09-01T21:43:26.037Z,16.88
2022-09-01T21:48:30.823Z,12.93
2022-09-01T21:53:34.282Z,12.13
2022-09-01T21:58:38.877Z,13.15
2022-09-01T22:03:42.708Z,12.10
2022-09-01T22:08:46.402Z,13.23
2022-09-01T22:13:50.565Z,11.93
2022-09-01T22:18:54.135Z,12.57
2022-09-01T22:23:58.203Z,11.43
2022-09-01T22:29:04.770Z,12.48
2022-09-01T22:39:19.233Z,12.38
2022-09-01T22:44:26.492Z,11.93
2022-09-01T22:49:29.946Z,11.90
2022-09-01T22:54:33.418Z,11.02
2022-09-01T22:59:36.714Z,11.35
2022-09-01T23:04:42.874Z,12.20
2022-09-01T23:09:46.274Z,12.63
2022-09-01T23:14:49.810Z,11.93
2022-09-01T23:19:53.246Z,13.02
2022-09-01T23:24:58.552Z,12.35
2022-09-01T23:30:05.382Z,12.23
2022-09-01T23:35:09.456Z,12.30
2022-09-01T23:40:22.298Z,11.50
2022-09-01T23:45:27.575Z,12.88
2022-09-01T23:50:49.540Z,13.25
2022-09-01T23:56:01.550Z,12.13
