createdAt,value
2022-08-17T00:00:43.244Z,5.97
2022-08-17T00:03:10.363Z,5.90
2022-08-17T00:05:43.587Z,7.23
2022-08-17T00:08:14.744Z,6.80
2022-08-17T00:10:44.127Z,6.50
2022-08-17T00:13:19.062Z,6.57
2022-08-17T00:15:48.317Z,6.90
2022-08-17T00:18:58.273Z,6.50
2022-08-17T00:21:10.396Z,6.53
2022-08-17T00:23:44.301Z,6.73
2022-08-17T00:26:44.198Z,6.40
2022-08-17T00:29:06.647Z,5.80
2022-08-17T00:31:35.562Z,6.40
2022-08-17T00:34:03.696Z,6.60
2022-08-17T00:36:31.996Z,6.23
2022-08-17T00:39:01.529Z,6.30
2022-08-17T00:41:29.899Z,6.60
2022-08-17T00:44:03.151Z,6.60
2022-08-17T00:46:34.655Z,6.40
2022-08-17T00:49:02.824Z,6.73
2022-08-17T00:51:35.463Z,6.87
2022-08-17T00:54:10.767Z,6.30
2022-08-17T00:56:44.117Z,7.10
2022-08-17T00:59:15.067Z,6.20
2022-08-17T01:01:43.527Z,6.53
2022-08-17T01:04:13.989Z,6.13
2022-08-17T01:06:43.092Z,6.63
2022-08-17T01:09:12.607Z,6.00
2022-08-17T01:11:41.349Z,7.07
2022-08-17T01:14:09.941Z,6.33
2022-08-17T01:16:39.030Z,7.13
2022-08-17T01:19:18.091Z,7.40
2022-08-17T01:21:51.766Z,7.53
2022-08-17T01:24:21.244Z,7.37
2022-08-17T01:26:49.572Z,7.50
2022-08-17T01:29:17.899Z,6.80
2022-08-17T01:31:50.746Z,6.63
2022-08-17T01:34:19.687Z,7.03
2022-08-17T01:36:50.419Z,7.53
2022-08-17T01:39:25.735Z,7.20
2022-08-17T01:41:59.494Z,7.23
2022-08-17T01:44:28.978Z,7.80
2022-08-17T01:46:57.156Z,6.60
2022-08-17T01:49:25.337Z,6.93
2022-08-17T01:51:53.517Z,7.23
2022-08-17T01:54:22.134Z,6.80
2022-08-17T01:56:52.914Z,6.80
2022-08-17T01:59:21.671Z,6.90
2022-08-17T02:01:50.671Z,7.00
2022-08-17T02:04:18.839Z,6.70
2022-08-17T02:06:53.207Z,7.53
2022-08-17T02:09:25.693Z,7.60
2022-08-17T02:11:56.563Z,7.13
2022-08-17T02:14:25.272Z,7.73
2022-08-17T02:16:53.806Z,7.43
2022-08-17T02:19:22.046Z,7.23
2022-08-17T02:21:52.812Z,7.73
2022-08-17T02:24:59.868Z,7.70
2022-08-17T02:27:14.922Z,6.87
2022-08-17T02:29:43.072Z,6.97
2022-08-17T02:32:20.851Z,6.43
2022-08-17T02:34:56.380Z,6.83
2022-08-17T02:37:24.555Z,6.50
2022-08-17T02:39:52.709Z,7.40
2022-08-17T02:42:26.134Z,7.40
2022-08-17T02:44:54.195Z,6.60
2022-08-17T02:47:22.361Z,6.97
2022-08-17T02:49:55.386Z,6.63
2022-08-17T02:52:43.529Z,5.23
2022-08-17T02:55:14.816Z,7.13
2022-08-17T02:57:44.820Z,6.57
2022-08-17T03:00:16.772Z,5.80
2022-08-17T03:02:46.166Z,6.03
2022-08-17T03:05:17.361Z,6.83
2022-08-17T03:07:45.826Z,6.10
2022-08-17T03:10:15.328Z,7.80
2022-08-17T03:12:46.737Z,7.10
2022-08-17T03:15:17.481Z,7.37
2022-08-17T03:17:46.031Z,6.57
2022-08-17T03:20:16.185Z,6.10
2022-08-17T03:22:47.870Z,6.53
2022-08-17T03:25:24.898Z,6.67
2022-08-17T03:27:54.979Z,8.37
2022-08-17T03:30:24.119Z,7.30
2022-08-17T03:32:55.140Z,6.47
2022-08-17T03:35:31.757Z,8.03
2022-08-17T03:38:01.343Z,7.50
2022-08-17T03:40:55.703Z,7.73
2022-08-17T03:43:21.767Z,8.73
2022-08-17T03:46:27.190Z,6.97
2022-08-17T03:49:13.684Z,7.50
2022-08-17T03:51:59.423Z,7.00
2022-08-17T03:54:44.934Z,6.30
2022-08-17T03:57:13.864Z,7.27
2022-08-17T03:59:43.370Z,6.47
2022-08-17T04:02:26.859Z,6.67
2022-08-17T04:04:55.434Z,6.73
2022-08-17T04:07:26.222Z,6.53
2022-08-17T04:09:55.698Z,8.07
2022-08-17T04:12:25.213Z,7.20
2022-08-17T04:14:55.455Z,7.20
2022-08-17T04:17:25.959Z,7.10
2022-08-17T04:19:55.133Z,7.17
2022-08-17T04:22:30.041Z,6.77
2022-08-17T04:25:05.045Z,6.23
2022-08-17T04:27:33.318Z,7.03
2022-08-17T04:30:03.100Z,6.37
2022-08-17T04:33:03.605Z,8.00
2022-08-17T04:35:21.088Z,8.40
2022-08-17T04:37:49.171Z,7.30
2022-08-17T04:40:34.878Z,7.60
2022-08-17T04:43:04.984Z,6.87
2022-08-17T04:45:34.548Z,7.80
2022-08-17T04:48:02.775Z,7.33
2022-08-17T04:50:30.896Z,7.13
2022-08-17T04:52:59.366Z,6.90
2022-08-17T04:55:27.771Z,7.10
2022-08-17T04:57:55.906Z,7.77
2022-08-17T05:00:25.786Z,8.30
2022-08-17T05:02:57.100Z,7.63
2022-08-17T05:05:27.724Z,8.37
2022-08-17T05:07:57.147Z,8.83
2022-08-17T05:10:26.948Z,8.40
2022-08-17T05:12:59.744Z,8.00
2022-08-17T05:15:28.558Z,7.67
2022-08-17T05:18:02.734Z,7.93
2022-08-17T05:20:30.820Z,8.13
2022-08-17T05:23:01.205Z,8.73
2022-08-17T05:25:34.544Z,9.00
2022-08-17T05:28:06.454Z,9.57
2022-08-17T05:30:35.745Z,10.13
2022-08-17T05:33:11.099Z,10.47
2022-08-17T05:35:42.523Z,9.33
2022-08-17T05:38:10.581Z,9.77
2022-08-17T05:40:39.323Z,9.80
2022-08-17T05:43:09.446Z,10.53
2022-08-17T05:45:55.412Z,10.40
2022-08-17T05:48:35.309Z,9.37
2022-08-17T05:51:29.496Z,13.17
2022-08-17T05:54:08.090Z,10.90
2022-08-17T05:56:56.355Z,8.93
2022-08-17T05:59:31.331Z,9.60
2022-08-17T06:02:06.395Z,10.47
2022-08-17T06:04:50.843Z,9.00
2022-08-17T06:07:22.659Z,8.90
2022-08-17T06:09:59.337Z,9.90
2022-08-17T06:12:41.000Z,8.80
2022-08-17T06:15:24.673Z,8.70
2022-08-17T06:17:55.757Z,9.90
2022-08-17T06:20:28.975Z,9.37
2022-08-17T06:23:05.159Z,8.83
2022-08-17T06:25:37.954Z,9.40
2022-08-17T06:28:09.951Z,9.33
2022-08-17T06:30:59.560Z,9.53
2022-08-17T06:33:32.326Z,8.67
2022-08-17T06:36:10.045Z,9.20
2022-08-17T06:38:47.996Z,8.20
2022-08-17T06:41:22.314Z,8.10
2022-08-17T06:44:03.430Z,8.57
2022-08-17T06:46:37.058Z,8.60
2022-08-17T06:49:16.642Z,7.60
2022-08-17T06:51:53.076Z,7.60
2022-08-17T06:54:29.829Z,8.57
2022-08-17T06:57:07.339Z,6.60
2022-08-17T06:59:54.626Z,6.47
2022-08-17T07:02:51.921Z,6.40
2022-08-17T07:05:23.522Z,5.80
2022-08-17T07:08:03.874Z,5.80
2022-08-17T07:10:38.767Z,5.40
2022-08-17T07:13:36.940Z,5.13
2022-08-17T07:16:14.673Z,5.90
2022-08-17T07:18:43.706Z,5.20
2022-08-17T07:21:26.478Z,5.83
2022-08-17T07:24:07.871Z,6.50
2022-08-17T07:26:35.939Z,5.60
2022-08-17T07:29:04.142Z,5.60
2022-08-17T07:31:33.663Z,6.30
2022-08-17T07:34:14.327Z,5.40
2022-08-17T07:36:42.947Z,5.77
2022-08-17T07:39:12.351Z,5.30
2022-08-17T07:41:57.300Z,5.67
2022-08-17T07:44:27.495Z,5.80
2022-08-17T07:47:14.253Z,6.10
2022-08-17T07:49:46.049Z,6.13
2022-08-17T07:52:50.502Z,6.03
2022-08-17T07:55:34.907Z,5.90
2022-08-17T07:58:03.572Z,5.63
2022-08-17T08:00:33.561Z,7.63
2022-08-17T08:03:15.949Z,5.17
2022-08-17T08:05:56.178Z,5.10
2022-08-17T08:08:28.136Z,5.60
2022-08-17T08:11:04.385Z,5.80
2022-08-17T08:13:33.672Z,5.50
2022-08-17T08:16:25.255Z,6.00
2022-08-17T08:18:57.604Z,6.50
2022-08-17T08:21:44.959Z,5.63
2022-08-17T08:24:30.965Z,4.50
2022-08-17T08:27:09.114Z,4.87
2022-08-17T08:29:44.481Z,4.17
2022-08-17T08:32:20.128Z,5.17
2022-08-17T08:35:02.855Z,4.70
2022-08-17T08:37:44.137Z,5.30
2022-08-17T08:40:29.904Z,4.40
2022-08-17T08:43:07.687Z,4.30
2022-08-17T08:45:57.197Z,4.60
2022-08-17T08:48:56.244Z,4.40
2022-08-17T08:51:37.621Z,4.60
2022-08-17T08:54:17.298Z,3.93
2022-08-17T08:57:23.355Z,3.53
2022-08-17T09:00:08.014Z,3.90
2022-08-17T09:03:09.908Z,3.90
2022-08-17T09:05:55.993Z,3.33
2022-08-17T09:08:35.453Z,3.00
2022-08-17T09:11:07.540Z,4.03
2022-08-17T09:13:44.798Z,3.17
2022-08-17T09:16:20.223Z,3.83
2022-08-17T09:19:00.613Z,3.87
2022-08-17T09:21:47.977Z,3.40
2022-08-17T09:24:35.970Z,3.93
2022-08-17T09:27:09.388Z,3.53
2022-08-17T09:29:43.740Z,3.60
2022-08-17T09:32:18.740Z,3.63
2022-08-17T09:34:52.618Z,3.27
2022-08-17T09:37:26.855Z,3.20
2022-08-17T09:40:08.653Z,3.43
2022-08-17T09:42:46.506Z,3.70
2022-08-17T09:45:31.398Z,3.60
2022-08-17T09:48:04.936Z,3.30
2022-08-17T09:50:57.421Z,3.93
2022-08-17T09:53:31.632Z,3.80
2022-08-17T09:56:20.451Z,4.30
2022-08-17T09:59:08.218Z,3.87
2022-08-17T10:01:40.745Z,3.30
2022-08-17T10:04:29.307Z,3.50
2022-08-17T10:07:04.378Z,2.90
2022-08-17T10:09:44.373Z,2.23
2022-08-17T10:12:28.285Z,3.50
2022-08-17T10:15:18.790Z,3.07
2022-08-17T10:17:56.458Z,3.70
2022-08-17T10:20:30.553Z,3.40
2022-08-17T10:23:20.715Z,2.70
2022-08-17T10:26:10.967Z,2.43
2022-08-17T10:28:45.128Z,2.50
2022-08-17T10:31:40.036Z,3.00
2022-08-17T10:34:41.718Z,3.10
2022-08-17T10:37:34.599Z,3.10
2022-08-17T10:40:19.897Z,2.77
2022-08-17T10:42:52.693Z,3.17
2022-08-17T10:45:26.903Z,2.50
2022-08-17T10:48:04.828Z,2.33
2022-08-17T10:50:59.469Z,3.17
2022-08-17T10:53:58.729Z,3.07
2022-08-17T10:56:51.436Z,3.07
2022-08-17T10:59:55.112Z,3.10
2022-08-17T11:02:27.972Z,2.70
2022-08-17T11:05:09.650Z,3.20
2022-08-17T11:07:54.752Z,2.60
2022-08-17T11:10:54.354Z,2.70
2022-08-17T11:13:32.423Z,2.47
2022-08-17T11:16:27.248Z,2.80
2022-08-17T11:19:17.687Z,2.43
2022-08-17T11:22:12.499Z,2.23
2022-08-17T11:24:43.408Z,2.97
2022-08-17T11:27:30.912Z,3.00
2022-08-17T11:30:02.470Z,2.77
2022-08-17T11:32:38.144Z,3.03
2022-08-17T11:35:32.399Z,2.43
2022-08-17T11:38:16.306Z,2.87
2022-08-17T11:41:01.904Z,2.70
2022-08-17T11:44:00.401Z,2.50
2022-08-17T11:46:56.686Z,2.77
2022-08-17T11:50:07.931Z,3.13
2022-08-17T11:52:39.225Z,2.77
2022-08-17T11:55:33.857Z,2.97
2022-08-17T11:58:01.506Z,2.23
2022-08-17T12:00:57.566Z,3.20
2022-08-17T12:03:58.785Z,2.50
2022-08-17T12:06:54.609Z,2.80
2022-08-17T12:09:26.378Z,2.83
2022-08-17T12:12:13.054Z,2.63
2022-08-17T12:17:41.364Z,3.20
2022-08-17T12:20:14.932Z,3.30
2022-08-17T12:22:53.448Z,3.20
2022-08-17T12:25:27.089Z,3.37
2022-08-17T12:28:06.809Z,3.17
2022-08-17T12:30:37.140Z,4.17
2022-08-17T12:33:25.581Z,3.40
2022-08-17T12:36:02.986Z,3.00
2022-08-17T12:38:34.394Z,3.20
2022-08-17T12:41:25.338Z,3.73
2022-08-17T12:44:02.266Z,3.57
2022-08-17T12:46:34.782Z,3.30
2022-08-17T12:49:15.840Z,3.40
2022-08-17T12:51:45.738Z,3.60
2022-08-17T12:54:31.394Z,3.17
2022-08-17T12:57:06.106Z,3.50
2022-08-17T12:59:34.336Z,3.30
2022-08-17T13:02:02.933Z,2.80
2022-08-17T13:04:32.991Z,3.50
2022-08-17T13:07:01.087Z,3.70
2022-08-17T13:09:36.092Z,3.50
2022-08-17T13:12:08.575Z,3.60
2022-08-17T13:14:36.829Z,3.47
2022-08-17T13:17:11.154Z,3.33
2022-08-17T13:19:50.415Z,4.00
2022-08-17T13:22:23.386Z,3.57
2022-08-17T13:24:54.531Z,3.00
2022-08-17T13:27:26.048Z,3.70
2022-08-17T13:29:57.494Z,3.20
2022-08-17T13:32:36.911Z,2.80
2022-08-17T13:35:35.400Z,3.27
2022-08-17T13:38:10.414Z,3.00
2022-08-17T13:40:45.734Z,3.00
2022-08-17T13:43:33.895Z,3.33
2022-08-17T13:46:10.302Z,3.50
2022-08-17T13:48:38.584Z,3.40
2022-08-17T13:51:25.698Z,3.37
2022-08-17T13:53:57.771Z,3.60
2022-08-17T13:56:37.223Z,3.53
2022-08-17T13:59:11.052Z,2.90
2022-08-17T14:01:43.007Z,3.80
2022-08-17T14:04:16.872Z,4.03
2022-08-17T14:06:56.106Z,4.00
2022-08-17T14:09:27.765Z,3.13
2022-08-17T14:11:57.755Z,3.23
2022-08-17T14:14:26.657Z,4.23
2022-08-17T14:16:55.118Z,3.30
2022-08-17T14:19:26.887Z,3.57
2022-08-17T14:21:58.709Z,3.70
2022-08-17T14:24:30.118Z,3.43
2022-08-17T14:26:59.003Z,3.30
2022-08-17T14:29:30.078Z,3.17
2022-08-17T14:31:59.136Z,3.23
2022-08-17T14:34:27.212Z,3.40
2022-08-17T14:36:57.549Z,3.80
2022-08-17T14:39:25.791Z,3.20
2022-08-17T14:41:54.032Z,3.20
2022-08-17T14:44:22.114Z,3.40
2022-08-17T14:46:50.637Z,3.57
2022-08-17T14:49:19.740Z,3.17
2022-08-17T14:51:48.634Z,3.00
2022-08-17T14:54:32.896Z,3.63
2022-08-17T14:57:32.937Z,3.00
2022-08-17T14:59:53.386Z,3.30
2022-08-17T15:02:29.663Z,3.30
2022-08-17T15:05:01.852Z,3.37
2022-08-17T15:07:30.880Z,3.37
2022-08-17T15:10:02.126Z,3.97
2022-08-17T15:12:33.588Z,4.27
2022-08-17T15:15:04.445Z,3.10
2022-08-17T15:17:43.908Z,3.83
2022-08-17T15:20:15.284Z,4.17
2022-08-17T15:22:44.897Z,3.10
2022-08-17T15:25:15.234Z,3.20
2022-08-17T15:27:44.018Z,3.07
2022-08-17T15:30:14.083Z,3.17
2022-08-17T15:32:50.798Z,3.63
2022-08-17T15:35:27.338Z,3.70
2022-08-17T15:38:04.602Z,3.80
2022-08-17T15:40:36.864Z,3.77
2022-08-17T15:43:06.834Z,3.50
2022-08-17T15:45:35.343Z,3.27
2022-08-17T15:48:03.638Z,3.63
2022-08-17T15:50:32.107Z,3.00
2022-08-17T15:53:02.363Z,3.80
2022-08-17T15:55:32.610Z,4.70
2022-08-17T15:58:02.503Z,3.60
2022-08-17T16:00:31.592Z,3.40
2022-08-17T16:03:58.119Z,3.50
2022-08-17T16:06:03.374Z,3.27
2022-08-17T16:08:31.821Z,3.50
2022-08-17T16:11:00.355Z,3.43
2022-08-17T16:13:30.220Z,3.20
2022-08-17T16:15:59.522Z,3.53
2022-08-17T16:18:31.081Z,3.73
2022-08-17T16:21:21.562Z,3.90
2022-08-17T16:23:51.416Z,3.70
2022-08-17T16:26:19.855Z,3.77
2022-08-17T16:28:49.377Z,3.40
2022-08-17T16:31:17.633Z,3.20
2022-08-17T16:34:15.502Z,3.87
2022-08-17T16:36:37.384Z,3.70
2022-08-17T16:39:05.698Z,3.30
2022-08-17T16:41:45.490Z,3.60
2022-08-17T16:44:16.976Z,3.60
2022-08-17T16:46:45.728Z,4.20
2022-08-17T16:49:36.310Z,3.53
2022-08-17T16:52:04.249Z,3.27
2022-08-17T16:54:32.598Z,3.57
2022-08-17T16:57:05.038Z,3.43
2022-08-17T16:59:41.062Z,3.10
2022-08-17T17:02:14.081Z,3.23
2022-08-17T17:04:47.466Z,3.40
2022-08-17T17:07:33.905Z,3.77
2022-08-17T17:10:06.303Z,3.60
2022-08-17T17:13:03.164Z,4.10
2022-08-17T17:15:29.962Z,3.23
2022-08-17T17:18:07.026Z,3.50
2022-08-17T17:20:47.584Z,4.00
2022-08-17T17:23:28.824Z,3.93
2022-08-17T17:26:04.234Z,3.57
2022-08-17T17:28:40.488Z,4.07
2022-08-17T17:31:16.868Z,3.80
2022-08-17T17:33:48.397Z,4.10
2022-08-17T17:36:25.270Z,3.87
2022-08-17T17:38:57.410Z,4.27
2022-08-17T17:41:34.295Z,6.43
2022-08-17T17:44:05.892Z,4.60
2022-08-17T17:46:40.980Z,6.00
2022-08-17T17:49:10.631Z,6.53
2022-08-17T17:52:07.231Z,5.40
2022-08-17T17:54:48.809Z,5.30
2022-08-17T17:57:24.632Z,4.00
2022-08-17T18:00:03.260Z,3.90
2022-08-17T18:02:51.784Z,5.67
2022-08-17T18:05:39.943Z,5.10
2022-08-17T18:08:19.578Z,7.63
2022-08-17T18:10:56.859Z,4.83
2022-08-17T18:13:33.618Z,3.70
2022-08-17T18:16:02.910Z,4.43
2022-08-17T18:18:40.072Z,4.33
2022-08-17T18:21:19.332Z,3.93
2022-08-17T18:23:50.834Z,4.07
2022-08-17T18:26:37.734Z,3.53
2022-08-17T18:29:22.860Z,3.87
2022-08-17T18:32:15.939Z,4.10
2022-08-17T18:34:48.544Z,3.63
2022-08-17T18:37:36.799Z,4.43
2022-08-17T18:40:44.337Z,4.73
2022-08-17T18:43:15.232Z,4.33
2022-08-17T18:45:47.323Z,4.00
2022-08-17T18:48:26.043Z,3.93
2022-08-17T18:50:58.236Z,4.23
2022-08-17T18:53:38.090Z,3.70
2022-08-17T18:56:20.998Z,4.37
2022-08-17T18:58:55.140Z,4.40
2022-08-17T19:01:41.735Z,5.73
2022-08-17T19:04:27.325Z,4.63
2022-08-17T19:07:25.035Z,4.30
2022-08-17T19:09:58.179Z,5.80
2022-08-17T19:12:31.053Z,4.40
2022-08-17T19:15:00.578Z,3.93
2022-08-17T19:17:40.873Z,4.60
2022-08-17T19:20:16.759Z,4.53
2022-08-17T19:22:55.569Z,4.60
2022-08-17T19:25:27.375Z,4.67
2022-08-17T19:28:00.241Z,5.10
2022-08-17T19:30:28.816Z,4.53
2022-08-17T19:32:58.427Z,4.27
2022-08-17T19:35:34.603Z,5.30
2022-08-17T19:38:12.852Z,4.80
2022-08-17T19:40:54.167Z,4.90
2022-08-17T19:43:29.648Z,5.07
2022-08-17T19:46:05.933Z,4.40
2022-08-17T19:48:45.736Z,4.70
2022-08-17T19:51:18.746Z,5.10
2022-08-17T19:54:05.558Z,4.50
2022-08-17T19:56:43.130Z,5.30
2022-08-17T19:59:24.180Z,4.40
2022-08-17T20:01:58.054Z,4.73
2022-08-17T20:04:36.659Z,4.40
2022-08-17T20:07:09.929Z,4.97
2022-08-17T20:09:45.267Z,4.63
2022-08-17T20:12:19.085Z,5.13
2022-08-17T20:14:53.450Z,5.03
2022-08-17T20:17:26.053Z,4.80
2022-08-17T20:20:03.202Z,4.80
2022-08-17T20:22:52.191Z,5.20
2022-08-17T20:25:30.468Z,5.40
2022-08-17T20:28:03.876Z,4.93
2022-08-17T20:30:38.409Z,5.53
2022-08-17T20:33:13.160Z,5.93
2022-08-17T20:36:01.162Z,5.23
2022-08-17T20:38:41.405Z,5.90
2022-08-17T20:41:16.134Z,5.90
2022-08-17T20:43:51.947Z,5.57
2022-08-17T20:46:35.093Z,5.90
2022-08-17T20:49:19.189Z,5.73
2022-08-17T20:52:01.630Z,6.23
2022-08-17T20:54:47.575Z,5.67
2022-08-17T20:57:47.766Z,5.73
2022-08-17T21:00:42.082Z,6.20
2022-08-17T21:03:51.336Z,5.90
2022-08-17T21:06:25.071Z,6.87
2022-08-17T21:08:57.877Z,6.03
2022-08-17T21:12:03.910Z,4.93
2022-08-17T21:14:58.555Z,6.00
2022-08-17T21:17:44.439Z,6.10
2022-08-17T21:20:35.210Z,6.10
2022-08-17T21:23:19.625Z,6.27
2022-08-17T21:26:15.606Z,7.03
2022-08-17T21:29:00.783Z,6.53
2022-08-17T21:31:34.983Z,6.70
2022-08-17T21:34:26.785Z,6.20
2022-08-17T21:36:56.787Z,5.73
2022-08-17T21:39:34.218Z,7.23
2022-08-17T21:42:02.609Z,6.60
2022-08-17T21:44:34.734Z,6.67
2022-08-17T21:47:21.974Z,6.50
2022-08-17T21:49:50.236Z,6.13
2022-08-17T21:52:21.251Z,6.70
2022-08-17T21:54:52.117Z,6.97
2022-08-17T21:57:24.107Z,6.77
2022-08-17T21:59:56.078Z,5.70
2022-08-17T22:02:35.946Z,6.83
2022-08-17T22:05:06.683Z,6.80
2022-08-17T22:07:38.512Z,6.23
2022-08-17T22:10:09.060Z,6.93
2022-08-17T22:12:37.233Z,7.30
2022-08-17T22:15:09.582Z,6.20
2022-08-17T22:17:46.302Z,6.43
2022-08-17T22:20:18.322Z,6.50
2022-08-17T22:23:23.816Z,7.90
2022-08-17T22:26:00.842Z,6.23
2022-08-17T22:28:41.670Z,7.50
2022-08-17T22:31:14.670Z,6.50
2022-08-17T22:33:47.669Z,7.90
2022-08-17T22:36:29.046Z,6.57
2022-08-17T22:38:59.673Z,6.43
2022-08-17T22:41:39.119Z,6.97
2022-08-17T22:44:23.093Z,6.93
2022-08-17T22:46:58.765Z,6.70
2022-08-17T22:49:32.745Z,7.20
2022-08-17T22:52:03.770Z,7.07
2022-08-17T22:54:50.549Z,6.73
2022-08-17T22:57:51.699Z,7.37
2022-08-17T23:00:34.301Z,6.93
2022-08-17T23:03:09.114Z,7.37
2022-08-17T23:05:40.832Z,7.50
2022-08-17T23:08:11.218Z,6.80
2022-08-17T23:10:39.432Z,7.73
2022-08-17T23:13:11.704Z,7.83
2022-08-17T23:15:41.529Z,7.50
2022-08-17T23:18:09.579Z,7.10
2022-08-17T23:20:41.295Z,6.43
2022-08-17T23:23:11.207Z,5.93
2022-08-17T23:25:39.481Z,7.30
2022-08-17T23:28:08.719Z,7.47
2022-08-17T23:30:40.403Z,7.20
2022-08-17T23:33:11.355Z,7.23
2022-08-17T23:35:41.184Z,6.90
2022-08-17T23:38:10.556Z,7.03
2022-08-17T23:40:40.026Z,8.10
2022-08-17T23:43:17.575Z,7.17
2022-08-17T23:45:54.602Z,6.60
2022-08-17T23:48:28.401Z,6.87
2022-08-17T23:51:09.478Z,6.97
2022-08-17T23:53:41.776Z,7.23
2022-08-17T23:56:11.149Z,7.20
2022-08-17T23:58:40.298Z,8.07
