createdAt,value
2018-08-18T00:01:47.551Z,7.10
2018-08-18T00:04:25.893Z,7.27
2018-08-18T00:06:58.039Z,7.07
2018-08-18T00:09:33.719Z,5.87
2018-08-18T00:12:01.968Z,7.60
2018-08-18T00:14:33.149Z,5.83
2018-08-18T00:17:12.934Z,6.73
2018-08-18T00:19:40.991Z,9.60
2018-08-18T00:22:14.162Z,8.10
2018-08-18T00:24:50.782Z,10.67
2018-08-18T00:27:22.331Z,7.13
2018-08-18T00:29:59.877Z,5.93
2018-08-18T00:32:39.616Z,5.93
2018-08-18T00:35:16.110Z,6.07
2018-08-18T00:37:44.200Z,8.40
2018-08-18T00:40:17.189Z,8.97
2018-08-18T00:42:45.742Z,9.57
2018-08-18T00:45:13.972Z,6.93
2018-08-18T00:47:42.107Z,6.87
2018-08-18T00:50:17.168Z,8.67
2018-08-18T00:52:51.828Z,7.83
2018-08-18T00:55:24.354Z,6.53
2018-08-18T00:57:55.252Z,8.73
2018-08-18T01:00:23.478Z,8.23
2018-08-18T01:02:58.560Z,7.43
2018-08-18T01:05:30.939Z,6.17
2018-08-18T01:08:01.075Z,9.17
2018-08-18T01:10:29.384Z,9.57
2018-08-18T01:13:03.716Z,6.97
2018-08-18T01:15:34.743Z,8.10
2018-08-18T01:18:09.782Z,7.60
2018-08-18T01:20:42.676Z,8.10
2018-08-18T01:23:12.713Z,9.50
2018-08-18T01:25:52.475Z,8.97
2018-08-18T01:28:20.575Z,10.47
2018-08-18T01:31:02.996Z,8.63
2018-08-18T01:33:39.525Z,7.97
2018-08-18T01:36:07.701Z,8.20
2018-08-18T01:41:33.120Z,6.73
2018-08-18T01:44:18.841Z,6.77
2018-08-18T01:46:54.848Z,7.47
2018-08-18T01:49:38.012Z,7.63
2018-08-18T01:52:15.634Z,7.77
2018-08-18T01:54:51.751Z,9.17
2018-08-18T01:57:28.010Z,6.80
2018-08-18T02:00:03.722Z,6.83
2018-08-18T02:02:31.966Z,6.90
2018-08-18T02:05:08.323Z,6.97
2018-08-18T02:07:44.401Z,13.57
2018-08-18T02:10:18.037Z,9.97
2018-08-18T02:13:11.754Z,8.40
2018-08-18T02:15:39.855Z,7.63
2018-08-18T02:18:16.514Z,8.13
2018-08-18T02:20:44.671Z,9.47
2018-08-18T02:23:16.298Z,7.57
2018-08-18T02:25:53.775Z,6.50
2018-08-18T02:28:32.516Z,7.23
2018-08-18T02:31:00.636Z,6.77
2018-08-18T02:33:34.820Z,9.30
2018-08-18T02:36:06.999Z,8.27
2018-08-18T02:38:36.136Z,6.63
2018-08-18T02:41:08.486Z,6.13
2018-08-18T02:43:45.236Z,6.67
2018-08-18T02:46:33.755Z,10.93
2018-08-18T02:49:07.020Z,9.60
2018-08-18T02:51:35.463Z,7.17
2018-08-18T02:54:03.671Z,9.83
2018-08-18T02:56:42.559Z,7.73
2018-08-18T02:59:11.719Z,8.43
2018-08-18T03:01:45.160Z,7.33
2018-08-18T03:04:17.211Z,7.77
2018-08-18T03:06:50.177Z,7.47
2018-08-18T03:09:18.302Z,6.87
2018-08-18T03:11:51.239Z,8.33
2018-08-18T03:14:19.447Z,8.03
2018-08-18T03:16:52.727Z,7.27
2018-08-18T03:19:27.454Z,6.47
2018-08-18T03:21:55.539Z,8.43
2018-08-18T03:24:26.347Z,7.50
2018-08-18T03:26:58.091Z,8.23
2018-08-18T03:29:28.174Z,9.50
2018-08-18T03:32:02.930Z,22.77
2018-08-18T03:34:31.039Z,7.20
2018-08-18T03:37:03.939Z,10.33
2018-08-18T03:39:36.292Z,7.70
2018-08-18T03:42:04.671Z,7.90
2018-08-18T03:44:44.527Z,6.47
2018-08-18T03:47:15.014Z,10.73
2018-08-18T03:52:28.125Z,7.27
2018-08-18T03:55:08.290Z,9.47
2018-08-18T03:57:48.869Z,7.37
2018-08-18T04:00:20.664Z,7.30
2018-08-18T04:02:48.752Z,8.33
2018-08-18T04:05:19.712Z,8.13
2018-08-18T04:07:48.268Z,11.40
2018-08-18T04:10:17.995Z,11.47
2018-08-18T04:12:46.395Z,8.23
2018-08-18T04:15:16.702Z,6.60
2018-08-18T04:17:44.789Z,9.43
2018-08-18T04:20:17.889Z,9.60
2018-08-18T04:22:50.306Z,7.97
2018-08-18T04:25:18.682Z,8.47
2018-08-18T04:27:50.730Z,11.03
2018-08-18T04:30:21.917Z,10.53
2018-08-18T04:32:54.957Z,10.33
2018-08-18T04:35:27.091Z,11.00
2018-08-18T04:38:03.260Z,9.13
2018-08-18T04:40:37.528Z,9.43
2018-08-18T04:43:05.699Z,7.40
2018-08-18T04:45:40.100Z,11.87
2018-08-18T04:48:11.309Z,10.17
2018-08-18T04:50:45.881Z,7.60
2018-08-18T04:53:18.307Z,9.30
2018-08-18T04:55:55.845Z,11.07
2018-08-18T04:58:28.845Z,10.17
2018-08-18T05:00:59.248Z,11.30
2018-08-18T05:03:30.417Z,9.57
2018-08-18T05:05:58.484Z,10.30
2018-08-18T05:08:27.440Z,9.37
2018-08-18T05:10:55.619Z,9.90
2018-08-18T05:13:30.203Z,12.93
2018-08-18T05:16:10.637Z,15.60
2018-08-18T05:18:41.666Z,10.73
2018-08-18T05:21:15.456Z,12.80
2018-08-18T05:23:50.503Z,13.50
2018-08-18T05:26:31.203Z,11.33
2018-08-18T05:29:04.214Z,14.20
2018-08-18T05:31:35.338Z,16.70
2018-08-18T05:34:09.674Z,14.07
2018-08-18T05:36:46.264Z,14.97
2018-08-18T05:39:14.481Z,15.40
2018-08-18T05:41:49.120Z,15.67
2018-08-18T05:44:21.335Z,17.40
2018-08-18T05:46:52.349Z,20.40
2018-08-18T05:49:22.802Z,18.13
2018-08-18T05:51:53.219Z,16.20
2018-08-18T05:54:27.271Z,14.87
2018-08-18T05:57:02.713Z,15.40
2018-08-18T05:59:35.343Z,13.77
2018-08-18T06:02:08.840Z,12.60
2018-08-18T06:04:36.987Z,12.40
2018-08-18T06:07:07.997Z,15.13
2018-08-18T06:09:36.146Z,11.60
2018-08-18T06:12:18.501Z,9.30
2018-08-18T06:14:53.369Z,10.00
2018-08-18T06:17:27.326Z,12.30
2018-08-18T06:22:35.570Z,11.57
2018-08-18T06:25:04.022Z,9.43
2018-08-18T06:27:32.155Z,10.13
2018-08-18T06:30:07.605Z,13.97
2018-08-18T06:32:42.136Z,8.90
2018-08-18T06:35:16.686Z,12.27
2018-08-18T06:37:52.244Z,9.87
2018-08-18T06:40:20.335Z,12.27
2018-08-18T06:42:54.663Z,11.87
2018-08-18T06:45:33.033Z,10.77
2018-08-18T06:48:18.904Z,10.63
2018-08-18T06:50:47.052Z,9.57
2018-08-18T06:55:59.755Z,9.80
2018-08-18T06:58:34.200Z,12.07
2018-08-18T07:01:14.889Z,10.90
2018-08-18T07:03:47.798Z,11.23
2018-08-18T07:06:17.187Z,9.73
2018-08-18T07:08:52.847Z,9.27
2018-08-18T07:11:32.611Z,10.40
2018-08-18T07:14:03.285Z,13.07
2018-08-18T07:16:31.411Z,9.80
2018-08-18T07:19:06.739Z,11.27
2018-08-18T07:21:39.036Z,8.47
2018-08-18T07:24:09.278Z,11.70
2018-08-18T07:26:37.388Z,7.03
2018-08-18T07:29:06.509Z,8.43
2018-08-18T07:31:34.471Z,11.40
2018-08-18T07:34:09.791Z,9.17
2018-08-18T07:36:40.737Z,15.77
2018-08-18T07:39:08.891Z,9.60
2018-08-18T07:41:48.735Z,6.70
2018-08-18T07:44:17.052Z,8.50
2018-08-18T07:46:45.205Z,8.80
2018-08-18T07:49:21.240Z,8.53
2018-08-18T07:51:51.806Z,6.73
2018-08-18T07:54:36.872Z,7.83
2018-08-18T07:57:04.938Z,9.67
2018-08-18T07:59:36.088Z,8.70
2018-08-18T08:02:07.748Z,5.90
2018-08-18T08:04:38.639Z,6.47
2018-08-18T08:07:06.746Z,9.57
2018-08-18T08:09:39.868Z,8.07
2018-08-18T08:12:08.127Z,9.40
2018-08-18T08:14:36.319Z,7.60
2018-08-18T08:17:13.894Z,6.73
2018-08-18T08:19:46.152Z,6.00
2018-08-18T08:22:17.047Z,8.17
2018-08-18T08:24:45.269Z,6.53
2018-08-18T08:27:16.524Z,9.10
2018-08-18T08:29:49.701Z,7.63
2018-08-18T08:32:19.988Z,6.40
2018-08-18T08:34:48.286Z,4.60
2018-08-18T08:37:19.167Z,7.00
2018-08-18T08:39:47.650Z,4.83
2018-08-18T08:42:18.126Z,6.40
2018-08-18T08:44:48.623Z,5.90
2018-08-18T08:47:16.663Z,4.80
2018-08-18T08:49:48.208Z,6.30
2018-08-18T08:52:22.612Z,8.83
2018-08-18T08:54:53.170Z,6.80
2018-08-18T08:57:21.324Z,4.03
2018-08-18T08:59:58.943Z,3.77
2018-08-18T09:02:33.569Z,3.57
2018-08-18T09:05:01.653Z,3.40
2018-08-18T09:07:37.627Z,5.10
2018-08-18T09:10:11.830Z,5.40
2018-08-18T09:12:44.200Z,5.27
2018-08-18T09:15:13.490Z,3.17
2018-08-18T09:17:46.495Z,4.23
2018-08-18T09:20:23.803Z,5.57
2018-08-18T09:22:57.071Z,4.80
2018-08-18T09:25:26.789Z,3.37
2018-08-18T09:27:58.944Z,4.63
2018-08-18T09:33:14.175Z,3.67
2018-08-18T09:36:01.779Z,2.53
2018-08-18T09:38:34.144Z,2.37
2018-08-18T09:41:05.437Z,4.80
2018-08-18T09:43:33.744Z,4.30
2018-08-18T09:46:01.814Z,4.37
2018-08-18T09:48:37.056Z,5.80
2018-08-18T09:51:07.174Z,4.43
2018-08-18T09:53:35.325Z,2.87
2018-08-18T09:56:09.890Z,2.50
2018-08-18T09:58:44.271Z,5.43
2018-08-18T10:01:19.578Z,4.57
2018-08-18T10:03:54.943Z,5.93
2018-08-18T10:06:28.171Z,4.40
2018-08-18T10:08:59.387Z,2.43
2018-08-18T10:11:27.575Z,4.50
2018-08-18T10:14:05.813Z,3.03
2018-08-18T10:16:38.480Z,5.43
2018-08-18T10:19:11.529Z,2.90
2018-08-18T10:21:47.390Z,3.33
2018-08-18T10:24:18.321Z,4.60
2018-08-18T10:26:55.782Z,4.07
2018-08-18T10:29:32.661Z,7.17
2018-08-18T10:32:08.002Z,3.17
2018-08-18T10:34:44.750Z,2.37
2018-08-18T10:37:18.343Z,1.90
2018-08-18T10:39:46.480Z,3.13
2018-08-18T10:42:22.189Z,2.50
2018-08-18T10:44:57.942Z,3.10
2018-08-18T10:47:29.184Z,3.07
2018-08-18T10:50:09.076Z,3.50
2018-08-18T10:52:50.766Z,4.90
2018-08-18T10:55:19.257Z,4.93
2018-08-18T10:58:02.365Z,3.73
2018-08-18T11:00:32.249Z,3.27
2018-08-18T11:03:02.959Z,3.20
2018-08-18T11:05:31.691Z,3.63
2018-08-18T11:08:06.647Z,2.63
2018-08-18T11:10:38.532Z,2.53
2018-08-18T11:13:10.144Z,2.27
2018-08-18T11:15:38.428Z,3.23
2018-08-18T11:18:07.576Z,3.00
2018-08-18T11:20:36.034Z,2.53
2018-08-18T11:23:09.752Z,3.77
2018-08-18T11:25:52.614Z,5.20
2018-08-18T11:28:21.849Z,2.33
2018-08-18T11:30:51.961Z,4.40
2018-08-18T11:33:35.886Z,2.77
2018-08-18T11:36:05.934Z,3.57
2018-08-18T11:38:37.733Z,3.93
2018-08-18T11:41:12.084Z,3.73
2018-08-18T11:43:47.099Z,2.87
2018-08-18T11:46:15.393Z,2.40
2018-08-18T11:48:43.497Z,2.23
2018-08-18T11:51:18.987Z,2.47
2018-08-18T11:53:59.277Z,2.53
2018-08-18T11:56:32.258Z,3.00
2018-08-18T11:59:12.407Z,1.73
2018-08-18T12:01:48.306Z,2.30
2018-08-18T12:04:21.361Z,2.90
2018-08-18T12:06:57.097Z,3.97
2018-08-18T12:09:30.463Z,3.20
2018-08-18T12:11:58.801Z,2.70
2018-08-18T12:14:26.867Z,4.50
2018-08-18T12:17:04.541Z,4.03
2018-08-18T12:19:36.840Z,4.37
2018-08-18T12:22:12.244Z,4.77
2018-08-18T12:24:52.002Z,3.53
2018-08-18T12:27:20.098Z,2.83
2018-08-18T12:29:52.363Z,2.70
2018-08-18T12:32:27.445Z,5.23
2018-08-18T12:35:00.817Z,3.50
2018-08-18T12:37:29.039Z,3.57
2018-08-18T12:40:05.820Z,4.77
2018-08-18T12:42:33.916Z,3.40
2018-08-18T12:45:07.284Z,2.93
2018-08-18T12:47:42.047Z,2.33
2018-08-18T12:50:10.699Z,4.17
2018-08-18T12:52:47.652Z,3.57
2018-08-18T12:55:20.243Z,2.83
2018-08-18T12:57:51.227Z,1.70
2018-08-18T13:00:22.050Z,4.23
2018-08-18T13:02:53.217Z,3.90
2018-08-18T13:05:24.378Z,3.23
2018-08-18T13:07:59.459Z,2.97
2018-08-18T13:10:30.914Z,3.53
2018-08-18T13:13:05.397Z,3.63
2018-08-18T13:15:37.723Z,1.83
2018-08-18T13:18:08.557Z,2.00
2018-08-18T13:20:36.966Z,2.37
2018-08-18T13:23:05.317Z,5.73
2018-08-18T13:25:40.796Z,3.70
2018-08-18T13:28:18.961Z,2.30
2018-08-18T13:30:50.180Z,3.67
2018-08-18T13:33:18.417Z,2.47
2018-08-18T13:35:54.796Z,3.20
2018-08-18T13:38:29.915Z,3.27
2018-08-18T13:41:05.248Z,3.40
2018-08-18T13:43:44.445Z,2.20
2018-08-18T13:46:16.507Z,4.50
2018-08-18T13:48:56.334Z,2.63
2018-08-18T13:51:26.493Z,4.93
2018-08-18T13:53:55.302Z,5.03
2018-08-18T13:56:26.547Z,4.60
2018-08-18T13:58:57.543Z,3.10
2018-08-18T14:01:36.831Z,3.70
2018-08-18T14:04:12.507Z,2.50
2018-08-18T14:06:51.718Z,4.30
2018-08-18T14:09:26.273Z,3.70
2018-08-18T14:12:03.126Z,5.70
2018-08-18T14:14:31.234Z,3.67
2018-08-18T14:17:06.523Z,3.00
2018-08-18T14:19:36.794Z,2.20
2018-08-18T14:22:09.406Z,1.90
2018-08-18T14:24:44.819Z,4.73
2018-08-18T14:27:17.430Z,3.10
2018-08-18T14:29:48.227Z,4.90
2018-08-18T14:32:21.727Z,4.53
2018-08-18T14:35:06.792Z,3.20
2018-08-18T14:37:38.842Z,4.07
2018-08-18T14:40:10.030Z,2.20
2018-08-18T14:42:38.081Z,2.87
2018-08-18T14:45:12.227Z,4.87
2018-08-18T14:47:40.467Z,4.80
2018-08-18T14:50:17.592Z,2.80
2018-08-18T14:52:51.832Z,5.17
2018-08-18T14:55:31.899Z,3.87
2018-08-18T14:58:04.138Z,5.63
2018-08-18T15:00:32.401Z,6.33
2018-08-18T15:03:03.394Z,4.13
2018-08-18T15:05:31.883Z,3.33
2018-08-18T15:08:03.013Z,4.07
2018-08-18T15:10:39.687Z,4.20
2018-08-18T15:13:08.950Z,5.80
2018-08-18T15:15:37.401Z,3.73
2018-08-18T15:18:08.338Z,6.50
2018-08-18T15:20:39.485Z,2.83
2018-08-18T15:23:08.866Z,4.13
2018-08-18T15:25:40.911Z,5.70
2018-08-18T15:28:15.433Z,4.20
2018-08-18T15:30:49.874Z,3.17
2018-08-18T15:33:20.045Z,3.93
2018-08-18T15:35:50.517Z,4.20
2018-08-18T15:38:35.855Z,4.57
2018-08-18T15:41:06.342Z,5.37
2018-08-18T15:43:34.573Z,4.97
2018-08-18T15:46:03.947Z,3.50
2018-08-18T15:48:37.857Z,4.40
2018-08-18T15:51:17.760Z,5.40
2018-08-18T15:54:02.613Z,3.90
2018-08-18T15:56:41.159Z,2.93
2018-08-18T15:59:12.397Z,3.00
2018-08-18T16:01:42.408Z,3.50
2018-08-18T16:04:15.693Z,4.90
2018-08-18T16:06:49.849Z,3.27
2018-08-18T16:09:21.305Z,4.33
2018-08-18T16:11:52.287Z,3.40
2018-08-18T16:14:30.087Z,4.60
2018-08-18T16:17:11.134Z,2.90
2018-08-18T16:19:39.444Z,2.30
2018-08-18T16:22:10.819Z,2.63
2018-08-18T16:24:47.465Z,4.43
2018-08-18T16:27:21.571Z,4.23
2018-08-18T16:29:53.798Z,4.20
2018-08-18T16:32:27.031Z,3.63
2018-08-18T16:35:03.826Z,3.40
2018-08-18T16:37:41.787Z,2.90
2018-08-18T16:40:10.093Z,3.73
2018-08-18T16:42:41.075Z,3.50
2018-08-18T16:45:19.515Z,5.23
2018-08-18T16:47:57.960Z,3.47
2018-08-18T16:50:28.266Z,3.47
2018-08-18T16:52:58.802Z,3.83
2018-08-18T16:55:34.458Z,4.77
2018-08-18T16:58:09.863Z,3.33
2018-08-18T17:01:12.177Z,4.60
2018-08-18T17:03:46.375Z,2.07
2018-08-18T17:06:17.735Z,4.60
2018-08-18T17:08:47.934Z,3.47
2018-08-18T17:11:16.087Z,3.63
2018-08-18T17:13:49.055Z,4.23
2018-08-18T17:16:17.247Z,3.80
2018-08-18T17:18:48.440Z,3.23
2018-08-18T17:21:18.904Z,3.03
2018-08-18T17:23:51.990Z,5.43
2018-08-18T17:26:20.061Z,3.10
2018-08-18T17:28:53.234Z,3.40
2018-08-18T17:31:24.283Z,3.27
2018-08-18T17:33:52.327Z,3.43
2018-08-18T17:36:25.670Z,2.97
2018-08-18T17:38:56.668Z,4.17
2018-08-18T17:41:24.835Z,2.83
2018-08-18T17:44:04.672Z,4.90
2018-08-18T17:46:33.062Z,6.57
2018-08-18T17:49:01.542Z,2.40
2018-08-18T17:51:29.655Z,2.50
2018-08-18T17:54:11.647Z,4.63
2018-08-18T17:56:47.023Z,3.17
2018-08-18T17:59:15.392Z,3.17
2018-08-18T18:01:57.997Z,3.43
2018-08-18T18:04:29.433Z,3.77
2018-08-18T18:07:01.931Z,3.70
2018-08-18T18:09:37.689Z,3.30
2018-08-18T18:12:27.022Z,6.30
2018-08-18T18:15:02.381Z,2.67
2018-08-18T18:17:33.290Z,2.00
2018-08-18T18:20:01.546Z,2.00
2018-08-18T18:22:38.376Z,2.40
2018-08-18T18:25:06.906Z,2.87
2018-08-18T18:27:35.081Z,4.13
2018-08-18T18:30:08.946Z,2.50
2018-08-18T18:32:39.432Z,2.27
2018-08-18T18:35:10.452Z,3.13
2018-08-18T18:37:41.458Z,4.20
2018-08-18T18:40:17.486Z,1.90
2018-08-18T18:42:45.563Z,3.13
2018-08-18T18:45:16.015Z,2.80
2018-08-18T18:47:47.191Z,2.67
2018-08-18T18:50:27.688Z,3.67
2018-08-18T18:52:55.854Z,1.53
2018-08-18T18:55:24.159Z,6.23
2018-08-18T18:58:04.377Z,4.03
2018-08-18T19:00:34.237Z,2.90
2018-08-18T19:03:02.555Z,5.80
2018-08-18T19:05:35.675Z,1.70
2018-08-18T19:08:15.215Z,2.00
2018-08-18T19:10:46.250Z,3.73
2018-08-18T19:13:14.513Z,2.90
2018-08-18T19:15:42.648Z,4.47
2018-08-18T19:18:11.626Z,2.33
2018-08-18T19:20:39.716Z,5.70
2018-08-18T19:23:16.132Z,2.33
2018-08-18T19:25:50.432Z,2.83
2018-08-18T19:28:25.154Z,3.10
2018-08-18T19:30:56.055Z,5.57
2018-08-18T19:33:28.498Z,3.33
2018-08-18T19:35:58.651Z,4.00
2018-08-18T19:38:26.758Z,3.47
2018-08-18T19:40:59.532Z,5.10
2018-08-18T19:43:31.852Z,3.93
2018-08-18T19:46:06.260Z,4.53
2018-08-18T19:48:37.400Z,4.47
2018-08-18T19:51:07.401Z,3.47
2018-08-18T19:53:40.635Z,7.13
2018-08-18T19:56:11.406Z,4.00
2018-08-18T19:58:39.519Z,7.73
2018-08-18T20:01:11.771Z,6.07
2018-08-18T20:03:41.931Z,4.93
2018-08-18T20:06:15.223Z,5.73
2018-08-18T20:08:47.698Z,3.07
2018-08-18T20:11:20.428Z,10.47
2018-08-18T20:13:48.587Z,5.60
2018-08-18T20:16:26.001Z,8.03
2018-08-18T20:19:00.576Z,5.43
2018-08-18T20:21:28.861Z,4.27
2018-08-18T20:24:03.350Z,3.13
2018-08-18T20:26:34.320Z,4.93
2018-08-18T20:29:02.541Z,5.03
2018-08-18T20:31:30.721Z,3.93
2018-08-18T20:34:13.470Z,4.67
2018-08-18T20:36:43.694Z,6.60
2018-08-18T20:39:17.597Z,4.80
2018-08-18T20:41:46.148Z,4.33
2018-08-18T20:44:14.390Z,6.13
2018-08-18T20:46:42.471Z,3.00
2018-08-18T20:49:17.733Z,3.37
2018-08-18T20:51:55.379Z,4.67
2018-08-18T20:54:28.746Z,6.37
2018-08-18T20:57:02.184Z,3.83
2018-08-18T20:59:33.036Z,4.33
2018-08-18T21:02:01.072Z,4.80
2018-08-18T21:04:34.695Z,4.33
2018-08-18T21:07:07.592Z,6.17
2018-08-18T21:09:35.682Z,3.60
2018-08-18T21:12:06.504Z,3.53
2018-08-18T21:14:34.558Z,4.60
2018-08-18T21:17:05.671Z,5.83
2018-08-18T21:19:38.367Z,4.43
2018-08-18T21:22:07.199Z,6.13
2018-08-18T21:24:43.648Z,4.03
2018-08-18T21:27:18.396Z,5.17
2018-08-18T21:29:46.419Z,3.93
2018-08-18T21:32:17.284Z,5.60
2018-08-18T21:34:49.784Z,4.53
2018-08-18T21:37:17.816Z,4.50
2018-08-18T21:39:51.322Z,4.77
2018-08-18T21:42:22.163Z,4.30
2018-08-18T21:44:55.717Z,4.20
2018-08-18T21:47:23.926Z,3.83
2018-08-18T21:49:55.348Z,5.67
2018-08-18T21:52:29.972Z,4.87
2018-08-18T21:55:02.913Z,5.30
2018-08-18T21:57:37.931Z,4.30
2018-08-18T22:00:06.898Z,4.83
2018-08-18T22:02:41.166Z,6.70
2018-08-18T22:05:13.971Z,3.53
2018-08-18T22:07:50.738Z,4.77
2018-08-18T22:10:18.947Z,5.47
2018-08-18T22:12:53.584Z,6.33
2018-08-18T22:15:22.181Z,5.20
2018-08-18T22:18:03.359Z,5.87
2018-08-18T22:20:33.679Z,5.93
2018-08-18T22:23:01.959Z,5.53
2018-08-18T22:25:34.191Z,6.67
2018-08-18T22:28:02.690Z,3.77
2018-08-18T22:30:31.253Z,4.97
2018-08-18T22:33:02.447Z,7.07
2018-08-18T22:35:30.611Z,4.57
2018-08-18T22:38:05.907Z,7.60
2018-08-18T22:40:34.836Z,4.97
2018-08-18T22:43:02.898Z,6.50
2018-08-18T22:45:36.102Z,6.77
2018-08-18T22:48:08.548Z,4.40
2018-08-18T22:50:38.887Z,4.93
2018-08-18T22:53:07.020Z,7.67
2018-08-18T22:55:41.612Z,5.13
2018-08-18T22:58:09.843Z,5.80
2018-08-18T23:00:44.282Z,8.70
2018-08-18T23:03:15.715Z,7.07
2018-08-18T23:05:50.041Z,6.23
2018-08-18T23:08:19.291Z,7.50
2018-08-18T23:10:49.706Z,5.80
2018-08-18T23:13:17.784Z,6.10
2018-08-18T23:15:50.795Z,7.80
2018-08-18T23:18:21.287Z,6.30
2018-08-18T23:20:51.383Z,7.40
2018-08-18T23:23:19.509Z,7.27
2018-08-18T23:25:49.865Z,8.93
2018-08-18T23:28:20.032Z,12.47
2018-08-18T23:30:48.057Z,7.17
2018-08-18T23:33:20.952Z,7.20
2018-08-18T23:35:48.983Z,7.03
2018-08-18T23:38:19.959Z,6.47
2018-08-18T23:41:00.215Z,13.40
2018-08-18T23:43:28.265Z,10.70
2018-08-18T23:46:00.490Z,8.00
2018-08-18T23:48:28.808Z,9.27
2018-08-18T23:50:56.939Z,5.43
2018-08-18T23:53:34.384Z,5.03
2018-08-18T23:56:08.776Z,7.90
2018-08-18T23:58:45.497Z,5.67
