createdAt,value
2018-02-13T00:02:32.731Z,99.90
2018-02-13T00:05:37.711Z,99.90
2018-02-13T00:08:42.663Z,99.90
2018-02-13T00:11:47.773Z,99.90
2018-02-13T00:14:53.168Z,99.90
2018-02-13T00:17:58.384Z,99.90
2018-02-13T00:21:03.863Z,99.90
2018-02-13T00:24:09.113Z,99.90
2018-02-13T00:27:14.645Z,99.90
2018-02-13T00:30:20.320Z,99.90
2018-02-13T00:33:25.143Z,99.90
2018-02-13T00:36:30.350Z,99.90
2018-02-13T00:39:36.589Z,99.90
2018-02-13T00:42:41.743Z,99.90
2018-02-13T00:45:48.281Z,99.90
2018-02-13T00:48:55.849Z,99.90
2018-02-13T00:52:00.854Z,99.90
2018-02-13T00:55:06.359Z,99.90
2018-02-13T00:58:11.416Z,99.90
2018-02-13T01:01:16.548Z,99.90
2018-02-13T01:04:21.736Z,99.90
2018-02-13T01:07:28.550Z,99.90
2018-02-13T01:10:33.592Z,99.90
2018-02-13T01:13:38.821Z,99.90
2018-02-13T01:16:44.055Z,99.90
2018-02-13T01:19:49.950Z,99.90
2018-02-13T01:22:55.571Z,99.90
2018-02-13T01:26:01.211Z,99.90
2018-02-13T01:29:06.749Z,99.90
2018-02-13T01:32:12.288Z,99.90
2018-02-13T01:35:16.961Z,99.90
2018-02-13T01:38:22.151Z,99.90
2018-02-13T01:41:27.736Z,99.90
2018-02-13T01:44:32.417Z,99.90
2018-02-13T01:47:37.623Z,99.90
2018-02-13T01:50:48.592Z,99.90
2018-02-13T01:53:54.088Z,99.90
2018-02-13T01:56:59.120Z,99.90
2018-02-13T02:00:04.683Z,99.90
2018-02-13T02:03:10.444Z,99.90
2018-02-13T02:06:17.119Z,99.90
2018-02-13T02:09:23.013Z,99.90
2018-02-13T02:12:28.604Z,99.90
2018-02-13T02:15:34.030Z,99.90
2018-02-13T02:18:38.950Z,99.90
2018-02-13T02:21:43.836Z,99.90
2018-02-13T02:24:49.048Z,99.90
2018-02-13T02:27:55.276Z,99.90
2018-02-13T02:31:01.285Z,99.90
2018-02-13T02:34:06.838Z,99.90
2018-02-13T02:37:12.063Z,99.90
2018-02-13T02:40:17.743Z,99.90
2018-02-13T02:43:28.723Z,99.90
2018-02-13T02:46:36.293Z,99.90
2018-02-13T02:49:41.893Z,99.90
2018-02-13T02:52:46.440Z,99.90
2018-02-13T02:55:52.279Z,99.90
2018-02-13T02:58:58.065Z,99.90
2018-02-13T03:02:03.267Z,99.90
2018-02-13T03:05:08.907Z,99.90
2018-02-13T03:08:14.492Z,99.90
2018-02-13T03:11:19.787Z,99.90
2018-02-13T03:14:26.715Z,99.90
2018-02-13T03:17:31.652Z,99.90
2018-02-13T03:20:36.540Z,99.90
2018-02-13T03:23:42.699Z,99.90
2018-02-13T03:26:49.019Z,99.90
2018-02-13T03:29:54.065Z,99.90
2018-02-13T03:32:59.928Z,99.90
2018-02-13T03:36:05.193Z,99.90
2018-02-13T03:39:10.648Z,99.90
2018-02-13T03:42:15.867Z,99.90
2018-02-13T03:45:22.626Z,99.90
2018-02-13T03:48:28.947Z,99.90
2018-02-13T03:51:34.292Z,99.90
2018-02-13T03:54:39.859Z,99.90
2018-02-13T03:57:44.736Z,99.90
2018-02-13T04:00:50.465Z,99.90
2018-02-13T04:03:56.212Z,99.90
2018-02-13T04:07:01.186Z,99.90
2018-02-13T04:10:07.121Z,99.90
2018-02-13T04:13:12.869Z,99.90
2018-02-13T04:16:17.472Z,99.90
2018-02-13T04:19:22.752Z,99.90
2018-02-13T04:22:28.367Z,99.90
2018-02-13T04:25:33.988Z,99.90
2018-02-13T04:28:39.032Z,99.90
2018-02-13T04:31:43.660Z,99.90
2018-02-13T04:34:48.932Z,99.90
2018-02-13T04:37:53.883Z,99.90
2018-02-13T04:40:58.899Z,99.90
2018-02-13T04:44:04.290Z,99.90
2018-02-13T04:47:10.678Z,99.90
2018-02-13T04:50:16.304Z,99.90
2018-02-13T04:53:22.316Z,99.90
2018-02-13T04:56:27.276Z,99.90
2018-02-13T04:59:32.682Z,99.90
2018-02-13T05:02:38.475Z,99.90
2018-02-13T05:05:43.624Z,99.90
2018-02-13T05:08:49.160Z,99.90
2018-02-13T05:11:54.048Z,99.90
2018-02-13T05:14:59.810Z,99.90
2018-02-13T05:18:06.938Z,99.90
2018-02-13T05:21:12.402Z,99.90
2018-02-13T05:24:18.654Z,99.90
2018-02-13T05:27:23.802Z,99.90
2018-02-13T05:30:29.177Z,99.90
2018-02-13T05:33:34.265Z,99.90
2018-02-13T05:36:39.133Z,99.90
2018-02-13T05:39:45.735Z,99.90
2018-02-13T05:42:51.795Z,99.90
2018-02-13T05:45:57.256Z,99.90
2018-02-13T05:49:02.474Z,99.90
2018-02-13T05:52:07.724Z,99.90
2018-02-13T05:55:14.250Z,99.90
2018-02-13T05:58:20.106Z,99.90
2018-02-13T06:01:25.951Z,99.90
2018-02-13T06:04:31.284Z,99.90
2018-02-13T06:07:36.719Z,99.90
2018-02-13T06:10:41.764Z,99.90
2018-02-13T06:13:47.492Z,99.90
2018-02-13T06:16:54.049Z,99.90
2018-02-13T06:19:59.962Z,99.90
2018-02-13T06:23:04.932Z,99.90
2018-02-13T06:26:11.390Z,99.90
2018-02-13T06:29:17.044Z,99.90
2018-02-13T06:32:22.118Z,99.90
2018-02-13T06:35:27.149Z,99.90
2018-02-13T06:38:32.318Z,99.90
2018-02-13T06:41:37.248Z,99.90
2018-02-13T06:44:42.161Z,99.90
2018-02-13T06:47:47.774Z,99.90
2018-02-13T06:50:53.126Z,99.90
2018-02-13T06:53:58.550Z,99.90
2018-02-13T06:57:04.201Z,99.90
2018-02-13T07:00:09.427Z,99.90
2018-02-13T07:03:17.746Z,99.90
2018-02-13T07:06:23.221Z,99.90
2018-02-13T07:09:28.967Z,99.90
2018-02-13T07:12:33.875Z,99.90
2018-02-13T07:15:39.456Z,99.90
2018-02-13T07:18:44.750Z,99.90
2018-02-13T07:21:49.781Z,99.90
2018-02-13T07:24:55.388Z,99.90
2018-02-13T07:28:00.438Z,99.90
2018-02-13T07:31:06.410Z,99.90
2018-02-13T07:34:12.039Z,99.90
2018-02-13T07:37:17.552Z,99.90
2018-02-13T07:40:24.004Z,99.90
2018-02-13T07:43:29.455Z,99.90
2018-02-13T07:46:34.903Z,99.90
2018-02-13T07:49:40.268Z,99.90
2018-02-13T07:52:55.372Z,99.90
2018-02-13T07:56:01.961Z,99.90
2018-02-13T07:59:06.808Z,99.90
2018-02-13T08:02:11.882Z,99.90
2018-02-13T08:05:16.965Z,99.90
2018-02-13T08:08:22.863Z,99.90
2018-02-13T08:11:27.752Z,99.90
2018-02-13T08:14:32.677Z,99.90
2018-02-13T08:17:37.817Z,99.90
2018-02-13T08:20:43.510Z,99.90
2018-02-13T08:23:52.189Z,99.90
2018-02-13T08:27:03.366Z,99.90
2018-02-13T08:30:08.398Z,99.90
2018-02-13T08:33:14.246Z,99.90
2018-02-13T08:36:19.693Z,99.90
2018-02-13T08:39:25.155Z,99.90
2018-02-13T08:42:30.376Z,99.90
2018-02-13T08:45:35.255Z,99.90
2018-02-13T08:48:40.415Z,99.90
2018-02-13T08:51:46.006Z,99.90
2018-02-13T08:54:51.275Z,99.90
2018-02-13T08:57:57.757Z,99.80
2018-02-13T09:01:02.754Z,99.80
2018-02-13T09:04:07.573Z,99.90
2018-02-13T09:07:12.432Z,99.90
2018-02-13T09:10:17.835Z,99.00
2018-02-13T09:13:23.244Z,98.40
2018-02-13T09:16:33.480Z,98.20
2018-02-13T09:19:38.491Z,98.40
2018-02-13T09:22:44.160Z,97.80
2018-02-13T09:25:48.859Z,97.60
2018-02-13T09:28:54.642Z,97.20
2018-02-13T09:31:59.644Z,96.70
2018-02-13T09:35:05.295Z,97.00
2018-02-13T09:38:10.722Z,96.80
2018-02-13T09:41:16.277Z,96.00
2018-02-13T09:44:21.289Z,95.90
2018-02-13T09:47:26.839Z,95.30
2018-02-13T09:50:31.948Z,96.10
2018-02-13T09:53:37.651Z,96.30
2018-02-13T09:56:42.930Z,95.50
2018-02-13T09:59:48.734Z,94.80
2018-02-13T10:02:53.918Z,95.20
2018-02-13T10:06:00.057Z,94.30
2018-02-13T10:09:05.068Z,94.80
2018-02-13T10:12:10.226Z,94.00
2018-02-13T10:15:15.260Z,93.20
2018-02-13T10:18:20.714Z,94.40
2018-02-13T10:21:27.351Z,94.20
2018-02-13T10:24:32.437Z,94.70
2018-02-13T10:27:38.106Z,93.80
2018-02-13T10:30:43.399Z,93.50
2018-02-13T10:33:49.501Z,94.40
2018-02-13T10:36:54.603Z,94.40
2018-02-13T10:40:00.189Z,94.50
2018-02-13T10:43:05.640Z,94.30
2018-02-13T10:46:10.836Z,94.40
2018-02-13T10:49:16.391Z,94.60
2018-02-13T10:52:24.816Z,94.20
2018-02-13T10:55:30.304Z,94.50
2018-02-13T10:58:37.667Z,95.10
2018-02-13T11:01:45.479Z,95.10
2018-02-13T11:04:50.466Z,93.50
2018-02-13T11:07:55.521Z,94.80
2018-02-13T11:11:00.712Z,95.60
2018-02-13T11:14:06.047Z,94.30
2018-02-13T11:17:11.557Z,94.10
2018-02-13T11:20:16.711Z,89.20
2018-02-13T11:23:22.160Z,90.20
2018-02-13T11:26:27.326Z,86.70
2018-02-13T11:29:32.361Z,88.00
2018-02-13T11:32:37.195Z,82.20
2018-02-13T11:35:43.483Z,83.80
2018-02-13T11:38:49.151Z,83.80
2018-02-13T11:41:54.125Z,82.80
2018-02-13T11:44:59.140Z,85.70
2018-02-13T11:48:05.550Z,82.60
2018-02-13T11:51:11.103Z,81.20
2018-02-13T11:54:16.685Z,81.60
2018-02-13T11:57:22.397Z,81.70
2018-02-13T12:00:28.804Z,79.30
2018-02-13T12:03:34.061Z,79.10
2018-02-13T12:06:39.154Z,81.40
2018-02-13T12:09:44.283Z,80.80
2018-02-13T12:12:49.183Z,78.90
2018-02-13T12:15:54.966Z,79.60
2018-02-13T12:19:00.482Z,78.30
2018-02-13T12:22:05.960Z,75.90
2018-02-13T12:25:11.844Z,75.90
2018-02-13T12:28:16.881Z,74.40
2018-02-13T12:31:22.032Z,74.00
2018-02-13T12:34:26.993Z,74.80
2018-02-13T12:37:32.592Z,72.60
2018-02-13T12:40:37.875Z,73.30
2018-02-13T12:43:43.407Z,73.10
2018-02-13T12:46:49.136Z,71.30
2018-02-13T12:49:54.152Z,70.00
2018-02-13T12:52:59.659Z,70.70
2018-02-13T12:56:04.869Z,67.40
2018-02-13T12:59:10.456Z,70.50
2018-02-13T13:02:16.433Z,66.40
2018-02-13T13:05:21.351Z,66.40
2018-02-13T13:08:26.393Z,68.50
2018-02-13T13:11:31.537Z,66.40
2018-02-13T13:14:37.268Z,66.30
2018-02-13T13:17:42.415Z,66.40
2018-02-13T13:20:48.071Z,66.10
2018-02-13T13:23:53.052Z,64.60
2018-02-13T13:26:58.357Z,61.40
2018-02-13T13:30:03.648Z,63.40
2018-02-13T13:33:08.766Z,65.10
2018-02-13T13:36:14.030Z,65.80
2018-02-13T13:39:20.547Z,63.40
2018-02-13T13:42:34.327Z,58.10
2018-02-13T13:45:40.186Z,57.80
2018-02-13T13:48:45.099Z,57.80
2018-02-13T13:51:50.234Z,59.00
2018-02-13T13:54:56.140Z,61.40
2018-02-13T13:58:00.672Z,62.50
2018-02-13T14:01:06.145Z,62.50
2018-02-13T14:04:12.285Z,62.30
2018-02-13T14:07:17.346Z,62.20
2018-02-13T14:10:23.028Z,61.40
2018-02-13T14:13:28.512Z,59.30
2018-02-13T14:16:35.417Z,59.10
2018-02-13T14:19:40.211Z,59.90
2018-02-13T14:22:45.590Z,63.00
2018-02-13T14:25:52.489Z,60.90
2018-02-13T14:28:57.776Z,60.90
2018-02-13T14:32:04.156Z,65.00
2018-02-13T14:35:09.535Z,64.50
2018-02-13T14:38:14.169Z,62.90
2018-02-13T14:41:19.392Z,63.30
2018-02-13T14:44:24.588Z,63.20
2018-02-13T14:47:30.428Z,63.30
2018-02-13T14:50:36.031Z,62.70
2018-02-13T14:53:41.488Z,62.30
2018-02-13T14:56:46.413Z,62.20
2018-02-13T14:59:51.631Z,58.30
2018-02-13T15:02:56.641Z,59.40
2018-02-13T15:06:02.204Z,60.40
2018-02-13T15:09:08.105Z,58.60
2018-02-13T15:12:12.734Z,59.00
2018-02-13T15:15:19.140Z,59.70
2018-02-13T15:18:27.227Z,62.00
2018-02-13T15:21:33.300Z,62.80
2018-02-13T15:24:39.144Z,59.40
2018-02-13T15:27:44.292Z,61.20
2018-02-13T15:30:49.672Z,61.40
2018-02-13T15:33:56.399Z,62.10
2018-02-13T15:37:02.480Z,60.70
2018-02-13T15:40:08.141Z,63.10
2018-02-13T15:43:13.752Z,63.00
2018-02-13T15:46:18.562Z,64.30
2018-02-13T15:49:24.175Z,63.80
2018-02-13T15:52:30.117Z,63.60
2018-02-13T15:55:36.385Z,65.80
2018-02-13T15:58:41.484Z,65.80
2018-02-13T16:01:46.456Z,63.40
2018-02-13T16:04:51.802Z,62.80
2018-02-13T16:07:57.503Z,63.00
2018-02-13T16:11:02.769Z,62.20
2018-02-13T16:14:07.840Z,62.90
2018-02-13T16:17:13.514Z,65.60
2018-02-13T16:20:19.315Z,66.00
2018-02-13T16:23:24.240Z,66.40
2018-02-13T16:26:29.912Z,69.00
2018-02-13T16:29:35.190Z,70.40
2018-02-13T16:32:40.684Z,71.90
2018-02-13T16:35:48.568Z,70.50
2018-02-13T16:38:54.471Z,70.60
2018-02-13T16:41:59.661Z,73.00
2018-02-13T16:45:04.975Z,73.20
2018-02-13T16:48:09.998Z,74.80
2018-02-13T16:51:15.612Z,74.30
2018-02-13T16:54:20.804Z,75.80
2018-02-13T16:57:26.392Z,77.20
2018-02-13T17:00:31.823Z,77.80
2018-02-13T17:03:37.468Z,79.50
2018-02-13T17:06:42.825Z,84.80
2018-02-13T17:09:50.280Z,84.20
2018-02-13T17:12:56.110Z,82.00
2018-02-13T17:16:01.907Z,82.00
2018-02-13T17:19:07.526Z,81.30
2018-02-13T17:22:13.831Z,83.10
2018-02-13T17:25:19.268Z,83.10
2018-02-13T17:28:24.409Z,82.20
2018-02-13T17:31:29.764Z,80.90
2018-02-13T17:34:34.904Z,81.90
2018-02-13T17:37:41.540Z,80.80
2018-02-13T17:40:46.342Z,81.90
2018-02-13T17:43:52.223Z,81.30
2018-02-13T17:46:58.605Z,79.70
2018-02-13T17:50:04.287Z,79.80
2018-02-13T17:53:10.283Z,81.20
2018-02-13T17:56:15.002Z,81.10
2018-02-13T17:59:19.973Z,81.40
2018-02-13T18:02:25.807Z,81.60
2018-02-13T18:05:30.591Z,82.00
2018-02-13T18:08:35.955Z,82.60
2018-02-13T18:11:41.089Z,85.30
2018-02-13T18:14:46.088Z,88.20
2018-02-13T18:17:51.303Z,88.80
2018-02-13T18:20:56.143Z,89.30
2018-02-13T18:24:01.413Z,90.30
2018-02-13T18:27:06.502Z,90.70
2018-02-13T18:30:11.659Z,91.30
2018-02-13T18:33:17.782Z,93.00
2018-02-13T18:36:23.176Z,94.10
2018-02-13T18:39:28.368Z,95.20
2018-02-13T18:42:34.549Z,94.40
2018-02-13T18:45:39.794Z,94.70
2018-02-13T18:48:45.471Z,94.20
2018-02-13T18:51:50.587Z,94.30
2018-02-13T18:54:57.812Z,94.30
2018-02-13T18:58:02.963Z,94.30
2018-02-13T19:01:08.113Z,94.70
2018-02-13T19:04:13.117Z,95.20
2018-02-13T19:07:18.928Z,94.00
2018-02-13T19:10:24.301Z,93.90
2018-02-13T19:13:29.596Z,93.10
2018-02-13T19:16:35.253Z,93.50
2018-02-13T19:19:40.698Z,93.40
2018-02-13T19:22:46.568Z,93.90
2018-02-13T19:25:51.762Z,94.10
2018-02-13T19:28:57.100Z,94.40
2018-02-13T19:32:01.837Z,94.20
2018-02-13T19:35:07.756Z,95.20
2018-02-13T19:38:12.956Z,94.90
2018-02-13T19:41:18.033Z,94.60
2018-02-13T19:44:23.797Z,95.20
2018-02-13T19:47:28.918Z,95.40
2018-02-13T19:50:34.594Z,95.20
2018-02-13T19:53:39.507Z,95.40
2018-02-13T19:56:44.229Z,95.20
2018-02-13T19:59:49.731Z,94.30
2018-02-13T20:02:59.132Z,94.50
2018-02-13T20:06:10.821Z,94.30
2018-02-13T20:09:19.276Z,94.70
2018-02-13T20:12:26.377Z,95.20
2018-02-13T20:15:33.726Z,95.20
2018-02-13T20:18:39.201Z,95.00
2018-02-13T20:21:46.132Z,95.70
2018-02-13T20:24:52.005Z,95.90
2018-02-13T20:28:01.037Z,96.60
2018-02-13T20:31:07.259Z,96.80
2018-02-13T20:34:13.656Z,97.10
2018-02-13T20:37:18.994Z,97.10
2018-02-13T20:40:25.125Z,97.40
2018-02-13T20:43:30.926Z,97.40
2018-02-13T20:46:37.772Z,97.60
2018-02-13T20:49:43.317Z,97.50
2018-02-13T20:52:48.712Z,97.70
2018-02-13T20:55:55.067Z,97.70
2018-02-13T20:59:00.645Z,97.70
2018-02-13T21:02:05.685Z,97.40
2018-02-13T21:05:11.884Z,97.50
2018-02-13T21:08:17.479Z,96.40
2018-02-13T21:11:23.077Z,96.00
2018-02-13T21:14:28.507Z,95.50
2018-02-13T21:17:34.195Z,95.70
2018-02-13T21:20:39.828Z,95.40
2018-02-13T21:23:44.612Z,94.80
2018-02-13T21:26:50.408Z,94.80
2018-02-13T21:29:55.515Z,95.00
2018-02-13T21:33:00.819Z,94.80
2018-02-13T21:36:06.112Z,94.80
2018-02-13T21:39:11.737Z,94.80
2018-02-13T21:42:16.578Z,94.60
2018-02-13T21:45:22.448Z,95.00
2018-02-13T21:48:27.963Z,94.90
2018-02-13T21:51:33.217Z,94.40
2018-02-13T21:54:38.487Z,94.70
2018-02-13T21:57:44.437Z,94.50
2018-02-13T22:00:50.303Z,94.50
2018-02-13T22:03:55.192Z,94.70
2018-02-13T22:07:00.384Z,94.60
2018-02-13T22:10:08.107Z,94.40
2018-02-13T22:13:13.280Z,94.40
2018-02-13T22:16:19.215Z,94.40
2018-02-13T22:19:24.146Z,94.80
2018-02-13T22:22:28.903Z,95.20
2018-02-13T22:25:34.619Z,96.90
2018-02-13T22:28:41.138Z,96.80
2018-02-13T22:31:46.397Z,97.10
2018-02-13T22:34:51.354Z,97.30
2018-02-13T22:37:56.619Z,97.80
2018-02-13T22:41:02.110Z,98.30
2018-02-13T22:44:08.584Z,98.70
2018-02-13T22:47:13.338Z,98.60
2018-02-13T22:50:19.155Z,98.90
2018-02-13T22:53:24.216Z,98.90
2018-02-13T22:56:30.051Z,98.90
2018-02-13T22:59:36.048Z,99.00
2018-02-13T23:02:40.980Z,99.00
2018-02-13T23:05:46.592Z,98.70
2018-02-13T23:08:52.265Z,97.90
2018-02-13T23:11:57.890Z,97.80
2018-02-13T23:15:03.959Z,98.80
2018-02-13T23:18:10.610Z,98.80
2018-02-13T23:21:16.243Z,98.90
2018-02-13T23:24:22.381Z,99.10
2018-02-13T23:27:28.132Z,99.00
2018-02-13T23:30:34.025Z,98.90
2018-02-13T23:33:39.332Z,99.10
2018-02-13T23:36:44.591Z,99.40
2018-02-13T23:39:49.423Z,99.30
2018-02-13T23:42:55.464Z,98.70
2018-02-13T23:46:00.844Z,98.70
2018-02-13T23:49:06.575Z,98.20
2018-02-13T23:52:11.723Z,98.30
2018-02-13T23:55:17.519Z,98.30
2018-02-13T23:58:22.481Z,98.20
