createdAt,value
2019-03-24T00:00:08.883Z,2.99
2019-03-24T00:02:43.429Z,2.92
2019-03-24T00:05:16.132Z,3.07
2019-03-24T00:07:48.830Z,3.11
2019-03-24T00:10:21.546Z,3.27
2019-03-24T00:12:54.204Z,3.21
2019-03-24T00:15:27.459Z,3.52
2019-03-24T00:18:00.073Z,3.59
2019-03-24T00:20:32.709Z,3.76
2019-03-24T00:23:05.481Z,3.49
2019-03-24T00:25:38.117Z,3.46
2019-03-24T00:28:11.735Z,3.28
2019-03-24T00:30:44.447Z,3.20
2019-03-24T00:33:17.001Z,3.04
2019-03-24T00:35:49.713Z,3.03
2019-03-24T00:38:22.330Z,2.96
2019-03-24T00:40:55.042Z,2.80
2019-03-24T00:43:27.734Z,2.69
2019-03-24T00:46:00.401Z,2.70
2019-03-24T00:48:33.018Z,2.61
2019-03-24T00:51:05.726Z,2.52
2019-03-24T00:53:38.653Z,2.46
2019-03-24T00:56:12.452Z,2.42
2019-03-24T00:58:45.154Z,2.43
2019-03-24T01:01:17.863Z,2.43
2019-03-24T01:03:50.565Z,2.23
2019-03-24T01:06:23.207Z,2.23
2019-03-24T01:08:55.892Z,2.25
2019-03-24T01:11:28.941Z,2.10
2019-03-24T01:14:01.560Z,2.17
2019-03-24T01:16:34.231Z,2.16
2019-03-24T01:19:07.081Z,2.17
2019-03-24T01:21:39.715Z,2.15
2019-03-24T01:24:12.293Z,2.05
2019-03-24T01:26:45.210Z,2.09
2019-03-24T01:29:17.769Z,2.12
2019-03-24T01:31:50.447Z,2.11
2019-03-24T01:34:23.357Z,2.15
2019-03-24T01:36:55.925Z,2.18
2019-03-24T01:39:28.557Z,2.20
2019-03-24T01:42:01.282Z,2.14
2019-03-24T01:44:34.193Z,2.09
2019-03-24T01:47:06.904Z,2.04
2019-03-24T01:49:39.521Z,2.04
2019-03-24T01:52:12.216Z,2.11
2019-03-24T01:54:45.088Z,2.11
2019-03-24T01:57:17.727Z,2.15
2019-03-24T01:59:50.662Z,2.12
2019-03-24T02:02:23.386Z,2.01
2019-03-24T02:04:56.011Z,1.86
2019-03-24T02:07:28.635Z,1.75
2019-03-24T02:10:01.264Z,1.63
2019-03-24T02:12:33.912Z,1.59
2019-03-24T02:15:07.098Z,1.57
2019-03-24T02:17:39.742Z,1.55
2019-03-24T02:20:13.423Z,1.48
2019-03-24T02:22:46.096Z,1.41
2019-03-24T02:25:18.651Z,1.34
2019-03-24T02:27:51.204Z,1.28
2019-03-24T02:30:25.653Z,1.27
2019-03-24T02:32:58.708Z,1.22
2019-03-24T02:35:32.405Z,1.28
2019-03-24T02:38:06.010Z,1.22
2019-03-24T02:40:38.647Z,1.14
2019-03-24T02:43:12.167Z,1.22
2019-03-24T02:45:44.858Z,1.25
2019-03-24T02:48:18.374Z,1.28
2019-03-24T02:50:52.292Z,1.25
2019-03-24T02:53:24.860Z,1.25
2019-03-24T02:55:57.487Z,1.29
2019-03-24T02:58:30.062Z,1.24
2019-03-24T03:01:03.736Z,1.19
2019-03-24T03:03:36.324Z,1.13
2019-03-24T03:06:08.879Z,1.13
2019-03-24T03:08:41.949Z,1.11
2019-03-24T03:11:14.643Z,1.05
2019-03-24T03:13:47.264Z,1.04
2019-03-24T03:16:20.070Z,1.08
2019-03-24T03:18:52.773Z,1.13
2019-03-24T03:21:25.610Z,1.04
2019-03-24T03:23:59.321Z,1.01
2019-03-24T03:26:31.855Z,1.08
2019-03-24T03:29:04.537Z,1.07
2019-03-24T03:31:37.150Z,1.01
2019-03-24T03:34:09.860Z,0.98
2019-03-24T03:36:42.810Z,0.91
2019-03-24T03:39:15.345Z,0.79
2019-03-24T03:41:48.034Z,0.86
2019-03-24T03:44:20.729Z,0.70
2019-03-24T03:46:53.494Z,0.65
2019-03-24T03:49:26.213Z,0.59
2019-03-24T03:51:58.760Z,0.53
2019-03-24T03:54:31.385Z,0.48
2019-03-24T03:57:03.929Z,0.45
2019-03-24T03:59:36.491Z,0.43
2019-03-24T04:02:09.184Z,0.37
2019-03-24T04:04:41.728Z,0.35
2019-03-24T04:07:14.353Z,0.33
2019-03-24T04:09:46.905Z,0.34
2019-03-24T04:12:19.872Z,0.35
2019-03-24T04:14:53.570Z,0.34
2019-03-24T04:17:26.117Z,0.36
2019-03-24T04:19:58.753Z,0.41
2019-03-24T04:22:31.428Z,0.44
2019-03-24T04:25:04.065Z,0.46
2019-03-24T04:27:37.671Z,0.59
2019-03-24T04:30:11.149Z,0.59
2019-03-24T04:32:44.074Z,0.52
2019-03-24T04:35:16.764Z,0.47
2019-03-24T04:37:49.311Z,0.53
2019-03-24T04:40:22.236Z,0.45
2019-03-24T04:42:54.771Z,0.32
2019-03-24T04:45:27.320Z,0.28
2019-03-24T04:47:59.991Z,0.21
2019-03-24T04:50:32.539Z,0.14
2019-03-24T04:53:05.148Z,0.15
2019-03-24T04:55:37.710Z,0.09
2019-03-24T04:58:10.326Z,-0.03
2019-03-24T05:00:43.116Z,-0.19
2019-03-24T05:03:15.812Z,-0.22
2019-03-24T05:05:48.825Z,-0.21
2019-03-24T05:08:21.501Z,-0.39
2019-03-24T05:10:54.058Z,-0.37
2019-03-24T05:13:26.961Z,-0.42
2019-03-24T05:16:00.887Z,-0.59
2019-03-24T05:18:33.614Z,-0.60
2019-03-24T05:21:06.358Z,-0.49
2019-03-24T05:23:39.223Z,-0.62
2019-03-24T05:26:12.506Z,-0.63
2019-03-24T05:28:45.046Z,-0.73
2019-03-24T05:31:17.599Z,-0.59
2019-03-24T05:33:50.133Z,-0.56
2019-03-24T05:36:22.993Z,-0.64
2019-03-24T05:38:55.604Z,-0.49
2019-03-24T05:41:28.157Z,-0.47
2019-03-24T05:44:00.704Z,-0.42
2019-03-24T05:46:33.268Z,-0.51
2019-03-24T05:49:05.802Z,-0.51
2019-03-24T05:51:38.787Z,-0.44
2019-03-24T05:54:11.992Z,-0.56
2019-03-24T05:56:45.022Z,-0.48
2019-03-24T05:59:18.162Z,-0.55
2019-03-24T06:01:50.716Z,-0.44
2019-03-24T06:04:23.251Z,-0.37
2019-03-24T06:06:55.816Z,-0.31
2019-03-24T06:09:28.352Z,-0.33
2019-03-24T06:12:00.986Z,-0.33
2019-03-24T06:14:33.601Z,-0.34
2019-03-24T06:17:06.328Z,-0.34
2019-03-24T06:19:38.901Z,-0.15
2019-03-24T06:22:12.292Z,-0.05
2019-03-24T06:24:44.912Z,-0.04
2019-03-24T06:27:17.600Z,-0.05
2019-03-24T06:29:50.137Z,-0.02
2019-03-24T06:32:23.042Z,-0.02
2019-03-24T06:34:55.694Z,0.08
2019-03-24T06:37:28.699Z,0.25
2019-03-24T06:40:01.302Z,0.31
2019-03-24T06:42:33.855Z,0.38
2019-03-24T06:45:07.108Z,0.52
2019-03-24T06:47:40.813Z,0.64
2019-03-24T06:50:15.179Z,0.71
2019-03-24T06:52:47.869Z,0.84
2019-03-24T06:55:20.694Z,0.91
2019-03-24T06:57:53.303Z,1.03
2019-03-24T07:00:26.076Z,1.11
2019-03-24T07:02:58.772Z,1.23
2019-03-24T07:05:31.483Z,1.30
2019-03-24T07:08:04.084Z,1.36
2019-03-24T07:10:36.691Z,1.46
2019-03-24T07:13:09.204Z,1.58
2019-03-24T07:15:41.773Z,1.65
2019-03-24T07:18:14.494Z,1.80
2019-03-24T07:20:47.095Z,1.84
2019-03-24T07:23:19.719Z,2.01
2019-03-24T07:25:52.356Z,2.08
2019-03-24T07:28:25.091Z,2.21
2019-03-24T07:30:58.904Z,2.33
2019-03-24T07:33:31.454Z,2.47
2019-03-24T07:36:04.160Z,2.59
2019-03-24T07:38:36.827Z,2.65
2019-03-24T07:41:09.433Z,2.83
2019-03-24T07:43:42.034Z,2.97
2019-03-24T07:46:14.598Z,3.13
2019-03-24T07:48:47.205Z,3.28
2019-03-24T07:51:19.760Z,3.43
2019-03-24T07:53:52.408Z,3.58
2019-03-24T07:56:24.918Z,3.74
2019-03-24T07:58:57.453Z,3.92
2019-03-24T08:01:30.054Z,4.13
2019-03-24T08:04:02.680Z,4.38
2019-03-24T08:06:35.222Z,4.59
2019-03-24T08:09:08.670Z,4.70
2019-03-24T08:11:41.212Z,4.96
2019-03-24T08:14:13.737Z,5.13
2019-03-24T08:16:46.432Z,5.32
2019-03-24T08:19:18.978Z,5.47
2019-03-24T08:21:51.514Z,5.65
2019-03-24T08:24:24.377Z,5.74
2019-03-24T08:26:57.286Z,5.84
2019-03-24T08:29:29.878Z,6.01
2019-03-24T08:32:02.737Z,6.17
2019-03-24T08:34:35.279Z,6.36
2019-03-24T08:37:08.022Z,6.52
2019-03-24T08:39:40.544Z,6.59
2019-03-24T08:42:13.147Z,6.75
2019-03-24T08:44:46.161Z,6.93
2019-03-24T08:47:18.716Z,6.87
2019-03-24T08:49:51.689Z,6.88
2019-03-24T08:52:24.332Z,7.05
2019-03-24T08:54:59.632Z,7.13
2019-03-24T08:57:32.474Z,7.20
2019-03-24T09:00:05.599Z,7.34
2019-03-24T09:02:38.334Z,7.61
2019-03-24T09:05:12.259Z,7.87
2019-03-24T09:07:44.926Z,7.92
2019-03-24T09:10:17.892Z,8.06
2019-03-24T09:12:50.503Z,8.16
2019-03-24T09:15:23.272Z,8.14
2019-03-24T09:17:55.888Z,8.22
2019-03-24T09:20:29.566Z,8.40
2019-03-24T09:23:02.109Z,8.55
2019-03-24T09:25:35.003Z,8.76
2019-03-24T09:28:09.265Z,8.64
2019-03-24T09:30:42.358Z,8.72
2019-03-24T09:33:14.984Z,8.83
2019-03-24T09:35:47.675Z,9.02
2019-03-24T09:38:20.280Z,9.22
2019-03-24T09:40:53.174Z,9.34
2019-03-24T09:43:25.711Z,9.36
2019-03-24T09:45:58.231Z,9.30
2019-03-24T09:48:30.924Z,9.45
2019-03-24T09:51:05.159Z,9.38
2019-03-24T09:53:37.705Z,9.27
2019-03-24T09:56:10.232Z,9.50
2019-03-24T09:58:43.319Z,9.61
2019-03-24T10:01:15.847Z,9.66
2019-03-24T10:03:49.050Z,9.74
2019-03-24T10:06:21.692Z,9.53
2019-03-24T10:08:54.487Z,9.57
2019-03-24T10:11:27.413Z,9.68
2019-03-24T10:14:00.101Z,9.92
2019-03-24T10:16:32.739Z,10.33
2019-03-24T10:19:13.593Z,10.15
2019-03-24T10:21:39.815Z,10.36
2019-03-24T10:24:12.433Z,10.22
2019-03-24T10:26:45.051Z,10.24
2019-03-24T10:29:17.574Z,10.54
2019-03-24T10:31:50.138Z,10.84
2019-03-24T10:34:24.101Z,10.64
2019-03-24T10:36:56.744Z,10.90
2019-03-24T10:39:29.280Z,11.07
2019-03-24T10:42:01.964Z,11.26
2019-03-24T10:44:34.807Z,11.13
2019-03-24T10:47:07.345Z,10.91
2019-03-24T10:49:40.064Z,11.21
2019-03-24T10:52:14.089Z,11.39
2019-03-24T10:54:46.778Z,11.84
2019-03-24T10:57:19.291Z,11.99
2019-03-24T10:59:52.161Z,12.10
2019-03-24T11:02:24.938Z,12.14
2019-03-24T11:04:57.541Z,12.58
2019-03-24T11:07:30.073Z,12.53
2019-03-24T11:10:03.064Z,12.54
2019-03-24T11:12:35.688Z,12.38
2019-03-24T11:15:10.606Z,12.06
2019-03-24T11:17:43.238Z,12.13
2019-03-24T11:20:15.968Z,12.60
2019-03-24T11:22:48.658Z,12.96
2019-03-24T11:25:21.294Z,12.78
2019-03-24T11:27:53.916Z,12.94
2019-03-24T11:30:26.639Z,12.52
2019-03-24T11:32:59.260Z,12.52
2019-03-24T11:35:31.974Z,13.10
2019-03-24T11:38:04.594Z,12.63
2019-03-24T11:40:37.235Z,12.51
2019-03-24T11:43:10.018Z,13.10
2019-03-24T11:45:42.667Z,13.30
2019-03-24T11:48:15.396Z,12.76
2019-03-24T11:50:48.100Z,12.97
2019-03-24T11:53:20.970Z,12.71
2019-03-24T11:55:54.108Z,12.75
2019-03-24T11:58:26.885Z,12.62
2019-03-24T12:00:59.600Z,12.88
2019-03-24T12:03:32.344Z,12.74
2019-03-24T12:06:14.117Z,13.04
2019-03-24T12:08:40.263Z,13.68
2019-03-24T12:11:12.812Z,13.78
2019-03-24T12:13:45.876Z,13.66
2019-03-24T12:16:18.522Z,13.77
2019-03-24T12:18:51.270Z,13.73
2019-03-24T12:21:23.814Z,14.25
2019-03-24T12:23:56.539Z,14.27
2019-03-24T12:26:29.245Z,14.05
2019-03-24T12:29:01.780Z,14.09
2019-03-24T12:31:34.709Z,14.04
2019-03-24T12:34:07.404Z,13.72
2019-03-24T12:36:40.041Z,13.76
2019-03-24T12:39:12.743Z,13.63
2019-03-24T12:41:45.477Z,13.80
2019-03-24T12:44:18.087Z,14.35
2019-03-24T12:46:50.804Z,14.21
2019-03-24T12:49:23.522Z,14.40
2019-03-24T12:51:56.080Z,13.95
2019-03-24T12:54:28.779Z,14.08
2019-03-24T12:57:01.596Z,14.36
2019-03-24T12:59:34.202Z,14.56
2019-03-24T13:02:07.008Z,15.36
2019-03-24T13:04:39.650Z,15.11
2019-03-24T13:07:12.290Z,15.38
2019-03-24T13:09:44.922Z,15.00
2019-03-24T13:12:17.644Z,15.11
2019-03-24T13:14:50.274Z,15.09
2019-03-24T13:17:23.044Z,14.75
2019-03-24T13:19:55.680Z,15.00
2019-03-24T13:22:28.333Z,15.17
2019-03-24T13:25:01.176Z,15.26
2019-03-24T13:27:33.886Z,15.19
2019-03-24T13:30:07.467Z,15.52
2019-03-24T13:32:40.364Z,15.10
2019-03-24T13:35:13.979Z,14.72
2019-03-24T13:37:46.614Z,14.82
2019-03-24T13:40:19.268Z,14.79
2019-03-24T13:42:51.931Z,14.69
2019-03-24T13:45:24.954Z,14.85
2019-03-24T13:47:57.683Z,14.80
2019-03-24T13:50:31.647Z,14.81
2019-03-24T13:53:04.600Z,15.34
2019-03-24T13:55:37.348Z,15.62
2019-03-24T13:58:12.076Z,15.59
2019-03-24T14:00:44.379Z,15.37
2019-03-24T14:03:17.024Z,15.44
2019-03-24T14:05:50.658Z,15.83
2019-03-24T14:08:23.545Z,15.77
2019-03-24T14:10:56.189Z,15.99
2019-03-24T14:13:28.768Z,15.86
2019-03-24T14:16:01.670Z,15.70
2019-03-24T14:18:34.322Z,15.37
2019-03-24T14:21:12.864Z,15.26
2019-03-24T14:23:45.444Z,15.19
2019-03-24T14:26:18.163Z,14.88
2019-03-24T14:28:50.741Z,14.18
2019-03-24T14:31:23.478Z,14.49
2019-03-24T14:33:56.041Z,14.75
2019-03-24T14:36:29.049Z,14.56
2019-03-24T14:39:02.174Z,14.74
2019-03-24T14:41:36.152Z,15.01
2019-03-24T14:44:08.879Z,15.03
2019-03-24T14:46:41.510Z,15.03
2019-03-24T14:49:14.079Z,15.22
2019-03-24T14:51:46.715Z,15.40
2019-03-24T14:54:19.368Z,15.32
2019-03-24T14:56:52.028Z,15.28
2019-03-24T14:59:24.619Z,15.51
2019-03-24T15:01:57.646Z,15.61
2019-03-24T15:04:30.275Z,15.20
2019-03-24T15:07:02.987Z,15.44
2019-03-24T15:09:35.739Z,15.06
2019-03-24T15:12:08.436Z,15.77
2019-03-24T15:14:41.368Z,15.66
2019-03-24T15:17:14.012Z,15.34
2019-03-24T15:19:46.923Z,15.96
2019-03-24T15:22:19.579Z,16.00
2019-03-24T15:24:53.289Z,15.84
2019-03-24T15:27:26.238Z,15.60
2019-03-24T15:29:59.256Z,15.81
2019-03-24T15:32:32.186Z,15.15
2019-03-24T15:35:05.231Z,15.07
2019-03-24T15:37:38.598Z,15.03
2019-03-24T15:40:12.980Z,14.37
2019-03-24T15:42:46.869Z,14.67
2019-03-24T15:45:19.708Z,14.53
2019-03-24T15:47:52.699Z,14.20
2019-03-24T15:50:25.726Z,13.96
2019-03-24T15:53:00.144Z,13.44
2019-03-24T15:55:34.237Z,13.83
2019-03-24T15:58:07.338Z,13.47
2019-03-24T16:00:48.896Z,13.76
2019-03-24T16:03:21.847Z,13.50
2019-03-24T16:05:56.456Z,13.85
2019-03-24T16:08:29.599Z,13.27
2019-03-24T16:11:02.442Z,13.39
2019-03-24T16:13:35.323Z,13.32
2019-03-24T16:16:08.233Z,13.05
2019-03-24T16:18:41.322Z,12.62
2019-03-24T16:21:14.187Z,12.54
2019-03-24T16:23:47.053Z,12.71
2019-03-24T16:26:19.954Z,12.77
2019-03-24T16:28:52.911Z,12.18
2019-03-24T16:31:25.895Z,12.35
2019-03-24T16:33:58.794Z,12.29
2019-03-24T16:36:32.729Z,12.76
2019-03-24T16:39:07.396Z,12.72
2019-03-24T16:41:40.329Z,12.78
2019-03-24T16:44:13.564Z,12.74
2019-03-24T16:46:46.689Z,12.29
2019-03-24T16:49:19.478Z,12.36
2019-03-24T16:51:52.330Z,12.23
2019-03-24T16:54:24.943Z,12.08
2019-03-24T16:56:57.706Z,11.74
2019-03-24T16:59:30.261Z,11.48
2019-03-24T17:02:02.801Z,11.28
2019-03-24T17:04:35.364Z,11.22
2019-03-24T17:07:07.988Z,11.23
2019-03-24T17:09:40.579Z,11.21
2019-03-24T17:12:14.356Z,11.33
2019-03-24T17:14:47.151Z,11.26
2019-03-24T17:17:19.762Z,11.47
2019-03-24T17:19:52.384Z,11.56
2019-03-24T17:22:25.068Z,11.25
2019-03-24T17:24:59.434Z,10.83
2019-03-24T17:27:32.027Z,11.11
2019-03-24T17:30:05.868Z,11.27
2019-03-24T17:32:38.632Z,11.20
2019-03-24T17:35:12.621Z,11.38
2019-03-24T17:37:45.234Z,11.42
2019-03-24T17:40:18.819Z,11.21
2019-03-24T17:42:51.572Z,11.05
2019-03-24T17:45:24.192Z,11.06
2019-03-24T17:47:56.802Z,11.05
2019-03-24T17:50:29.415Z,10.92
2019-03-24T17:53:02.018Z,10.77
2019-03-24T17:55:35.023Z,11.05
2019-03-24T17:58:07.674Z,10.92
2019-03-24T18:00:47.525Z,10.97
2019-03-24T18:03:20.505Z,10.94
2019-03-24T18:05:53.071Z,10.75
2019-03-24T18:08:25.701Z,10.74
2019-03-24T18:10:58.444Z,10.39
2019-03-24T18:13:32.050Z,10.26
2019-03-24T18:16:04.779Z,10.15
2019-03-24T18:18:37.409Z,10.20
2019-03-24T18:21:10.046Z,10.19
2019-03-24T18:23:43.669Z,10.32
2019-03-24T18:26:16.395Z,10.20
2019-03-24T18:28:50.187Z,10.13
2019-03-24T18:31:22.829Z,10.08
2019-03-24T18:33:55.505Z,10.08
2019-03-24T18:36:28.279Z,10.14
2019-03-24T18:39:00.915Z,10.30
2019-03-24T18:41:34.236Z,10.35
2019-03-24T18:44:07.123Z,10.20
2019-03-24T18:46:39.846Z,10.24
2019-03-24T18:49:12.696Z,10.06
2019-03-24T18:51:45.506Z,10.05
2019-03-24T18:54:18.512Z,10.18
2019-03-24T18:56:51.234Z,9.91
2019-03-24T18:59:24.326Z,9.97
2019-03-24T19:01:57.406Z,9.99
2019-03-24T19:04:30.199Z,9.85
2019-03-24T19:07:02.888Z,10.07
2019-03-24T19:09:35.877Z,9.84
2019-03-24T19:12:08.508Z,9.71
2019-03-24T19:14:41.305Z,9.61
2019-03-24T19:17:13.947Z,9.54
2019-03-24T19:19:46.824Z,9.44
2019-03-24T19:22:19.475Z,9.34
2019-03-24T19:24:52.227Z,9.32
2019-03-24T19:27:24.964Z,9.30
2019-03-24T19:29:57.726Z,9.17
2019-03-24T19:32:30.703Z,9.10
2019-03-24T19:35:03.615Z,8.89
2019-03-24T19:37:37.546Z,8.81
2019-03-24T19:40:26.250Z,8.63
2019-03-24T19:43:00.329Z,8.47
2019-03-24T19:45:32.994Z,8.40
2019-03-24T19:48:05.868Z,8.33
2019-03-24T19:50:38.416Z,8.28
2019-03-24T19:53:12.260Z,8.09
2019-03-24T19:55:45.046Z,7.94
2019-03-24T19:58:17.731Z,7.78
2019-03-24T20:00:51.301Z,7.62
2019-03-24T20:03:23.907Z,7.47
2019-03-24T20:05:56.441Z,7.36
2019-03-24T20:08:29.039Z,7.37
2019-03-24T20:11:01.570Z,7.20
2019-03-24T20:13:34.087Z,7.15
2019-03-24T20:16:08.302Z,7.03
2019-03-24T20:18:40.889Z,6.76
2019-03-24T20:21:13.730Z,6.69
2019-03-24T20:23:46.244Z,6.50
2019-03-24T20:26:18.776Z,6.46
2019-03-24T20:28:51.458Z,6.41
2019-03-24T20:31:24.019Z,6.31
2019-03-24T20:33:56.545Z,6.43
2019-03-24T20:36:30.119Z,6.30
2019-03-24T20:39:02.714Z,6.14
2019-03-24T20:41:37.519Z,6.10
2019-03-24T20:44:11.405Z,6.09
2019-03-24T20:46:44.301Z,6.03
2019-03-24T20:49:16.814Z,5.87
2019-03-24T20:51:49.423Z,5.79
2019-03-24T20:54:22.015Z,5.53
2019-03-24T20:56:54.544Z,5.43
2019-03-24T20:59:27.065Z,5.30
2019-03-24T21:01:59.596Z,5.37
2019-03-24T21:04:32.366Z,5.19
2019-03-24T21:07:05.044Z,5.23
2019-03-24T21:09:37.658Z,5.16
2019-03-24T21:12:10.181Z,5.15
2019-03-24T21:14:42.798Z,5.27
2019-03-24T21:17:15.443Z,5.40
2019-03-24T21:19:47.951Z,5.54
2019-03-24T21:22:20.640Z,5.52
2019-03-24T21:24:53.162Z,5.71
2019-03-24T21:27:25.704Z,5.77
2019-03-24T21:29:58.227Z,5.74
2019-03-24T21:32:30.845Z,5.74
2019-03-24T21:35:03.433Z,5.72
2019-03-24T21:37:36.689Z,5.66
2019-03-24T21:40:09.691Z,5.67
2019-03-24T21:42:42.215Z,5.61
2019-03-24T21:45:16.396Z,5.59
2019-03-24T21:47:48.939Z,5.64
2019-03-24T21:50:21.544Z,5.69
2019-03-24T21:52:54.149Z,5.58
2019-03-24T21:55:26.680Z,5.72
2019-03-24T21:57:59.218Z,5.80
2019-03-24T22:00:37.254Z,5.66
2019-03-24T22:03:09.870Z,5.68
2019-03-24T22:05:42.456Z,5.74
2019-03-24T22:08:15.088Z,5.74
2019-03-24T22:10:47.667Z,5.83
2019-03-24T22:13:20.268Z,5.88
2019-03-24T22:15:53.161Z,5.82
2019-03-24T22:18:25.696Z,5.86
2019-03-24T22:20:58.294Z,5.92
2019-03-24T22:23:30.815Z,5.96
2019-03-24T22:26:03.403Z,5.93
2019-03-24T22:28:35.941Z,6.02
2019-03-24T22:31:08.800Z,5.95
2019-03-24T22:33:41.301Z,5.99
2019-03-24T22:36:13.832Z,6.06
2019-03-24T22:38:46.459Z,6.10
2019-03-24T22:41:19.053Z,6.15
2019-03-24T22:43:51.587Z,6.10
2019-03-24T22:46:24.487Z,6.20
2019-03-24T22:48:57.027Z,6.25
2019-03-24T22:51:30.700Z,6.32
2019-03-24T22:54:03.698Z,6.51
2019-03-24T22:56:36.671Z,6.85
2019-03-24T22:59:09.282Z,7.05
2019-03-24T23:01:41.970Z,7.10
2019-03-24T23:04:15.103Z,7.10
2019-03-24T23:06:47.766Z,7.23
2019-03-24T23:09:20.312Z,7.11
2019-03-24T23:11:52.912Z,7.17
2019-03-24T23:14:25.446Z,7.19
2019-03-24T23:16:58.053Z,7.01
2019-03-24T23:19:30.661Z,7.24
2019-03-24T23:22:06.020Z,7.16
2019-03-24T23:24:38.548Z,7.19
2019-03-24T23:27:11.965Z,7.26
2019-03-24T23:29:44.576Z,7.21
2019-03-24T23:32:17.162Z,7.31
2019-03-24T23:34:49.684Z,7.13
2019-03-24T23:37:22.210Z,7.18
2019-03-24T23:39:54.831Z,7.16
2019-03-24T23:42:28.581Z,7.14
2019-03-24T23:45:01.101Z,6.89
2019-03-24T23:47:33.715Z,6.94
2019-03-24T23:50:07.094Z,6.80
2019-03-24T23:52:39.631Z,6.86
2019-03-24T23:55:12.563Z,6.79
2019-03-24T23:57:45.234Z,6.92
