createdAt,value
2022-10-13T00:01:21.754Z,12.67
2022-10-13T00:03:50.413Z,12.67
2022-10-13T00:06:25.345Z,12.73
2022-10-13T00:08:53.416Z,12.66
2022-10-13T00:11:28.767Z,12.68
2022-10-13T00:14:00.930Z,12.65
2022-10-13T00:16:31.777Z,12.62
2022-10-13T00:18:59.579Z,12.57
2022-10-13T00:21:28.302Z,12.59
2022-10-13T00:23:55.961Z,12.64
2022-10-13T00:26:26.102Z,12.63
2022-10-13T00:28:56.186Z,12.60
2022-10-13T00:31:27.339Z,12.61
2022-10-13T00:33:55.593Z,12.63
2022-10-13T00:36:24.959Z,12.69
2022-10-13T00:38:53.424Z,12.72
2022-10-13T00:41:21.776Z,12.70
2022-10-13T00:44:00.430Z,12.66
2022-10-13T00:46:35.216Z,12.72
2022-10-13T00:49:12.855Z,12.72
2022-10-13T00:51:47.781Z,12.71
2022-10-13T00:54:21.172Z,12.64
2022-10-13T00:56:50.717Z,12.61
2022-10-13T00:59:27.423Z,12.57
2022-10-13T01:01:57.520Z,12.62
2022-10-13T01:04:40.077Z,12.63
2022-10-13T01:07:07.715Z,12.59
2022-10-13T01:09:37.757Z,12.57
2022-10-13T01:12:48.129Z,12.59
2022-10-13T01:15:47.939Z,12.58
2022-10-13T01:19:39.625Z,12.56
2022-10-13T01:22:43.186Z,12.62
2022-10-13T01:25:37.369Z,12.69
2022-10-13T01:29:11.874Z,12.68
2022-10-13T01:32:32.000Z,12.70
2022-10-13T01:35:27.873Z,12.66
2022-10-13T01:38:26.895Z,12.63
2022-10-13T01:41:20.066Z,12.59
2022-10-13T01:44:00.847Z,12.58
2022-10-13T01:46:38.027Z,12.51
2022-10-13T01:49:11.884Z,12.47
2022-10-13T01:51:40.994Z,12.42
2022-10-13T01:54:08.912Z,12.40
2022-10-13T01:56:36.232Z,12.35
2022-10-13T01:59:13.777Z,12.28
2022-10-13T02:02:21.604Z,12.23
2022-10-13T02:05:16.290Z,12.20
2022-10-13T02:07:59.791Z,12.15
2022-10-13T02:10:42.677Z,12.11
2022-10-13T02:13:13.404Z,12.08
2022-10-13T02:15:53.094Z,12.09
2022-10-13T02:18:29.205Z,12.20
2022-10-13T02:20:57.057Z,12.25
2022-10-13T02:23:24.701Z,12.22
2022-10-13T02:25:52.029Z,12.19
2022-10-13T02:28:20.179Z,12.17
2022-10-13T02:30:48.026Z,12.19
2022-10-13T02:33:16.506Z,12.12
2022-10-13T02:35:44.354Z,12.06
2022-10-13T02:38:12.002Z,12.03
2022-10-13T02:40:39.220Z,12.05
2022-10-13T02:43:06.466Z,12.08
2022-10-13T02:45:33.720Z,12.09
2022-10-13T02:48:01.047Z,12.10
2022-10-13T02:50:28.865Z,12.10
2022-10-13T02:52:56.928Z,12.09
2022-10-13T02:55:24.119Z,12.05
2022-10-13T02:57:56.923Z,12.07
2022-10-13T03:00:25.463Z,12.15
2022-10-13T03:02:52.685Z,12.20
2022-10-13T03:05:20.266Z,12.14
2022-10-13T03:07:47.460Z,12.08
2022-10-13T03:10:14.781Z,12.01
2022-10-13T03:12:41.941Z,11.99
2022-10-13T03:15:09.872Z,11.96
2022-10-13T03:17:37.009Z,11.93
2022-10-13T03:20:05.789Z,11.94
2022-10-13T03:22:33.921Z,11.96
2022-10-13T03:25:01.124Z,11.94
2022-10-13T03:27:28.358Z,11.91
2022-10-13T03:29:55.490Z,11.84
2022-10-13T03:32:23.005Z,11.83
2022-10-13T03:34:51.585Z,11.77
2022-10-13T03:37:18.801Z,11.78
2022-10-13T03:39:46.057Z,11.84
2022-10-13T03:42:14.055Z,11.87
2022-10-13T03:44:41.495Z,11.83
2022-10-13T03:47:08.724Z,11.81
2022-10-13T03:49:38.965Z,11.80
2022-10-13T03:52:06.779Z,11.78
2022-10-13T03:54:34.065Z,11.75
2022-10-13T03:57:03.194Z,11.70
2022-10-13T03:59:35.666Z,11.76
2022-10-13T04:02:04.161Z,11.68
2022-10-13T04:04:31.479Z,11.70
2022-10-13T04:06:58.708Z,11.70
2022-10-13T04:09:26.279Z,11.67
2022-10-13T04:11:53.902Z,11.58
2022-10-13T04:14:21.530Z,11.60
2022-10-13T04:16:48.632Z,11.62
2022-10-13T04:19:16.234Z,11.66
2022-10-13T04:21:44.457Z,11.64
2022-10-13T04:24:17.625Z,11.55
2022-10-13T04:26:46.328Z,11.53
2022-10-13T04:29:14.073Z,11.47
2022-10-13T04:31:44.797Z,11.43
2022-10-13T04:34:12.287Z,11.42
2022-10-13T04:36:39.675Z,11.37
2022-10-13T04:39:07.073Z,11.36
2022-10-13T04:41:35.605Z,11.34
2022-10-13T04:44:02.797Z,11.34
2022-10-13T04:46:30.693Z,11.40
2022-10-13T04:48:58.350Z,11.35
2022-10-13T04:51:32.276Z,11.34
2022-10-13T04:54:01.573Z,11.34
2022-10-13T04:56:29.653Z,11.30
2022-10-13T04:59:02.555Z,11.35
2022-10-13T05:01:29.914Z,11.43
2022-10-13T05:04:01.985Z,11.51
2022-10-13T05:06:53.255Z,11.57
2022-10-13T05:09:26.318Z,11.57
2022-10-13T05:11:55.106Z,11.62
2022-10-13T05:14:23.385Z,11.62
2022-10-13T05:16:50.610Z,11.67
2022-10-13T05:19:17.909Z,11.69
2022-10-13T05:21:45.145Z,11.71
2022-10-13T05:24:13.698Z,11.76
2022-10-13T05:26:41.770Z,11.77
2022-10-13T05:29:09.206Z,11.83
2022-10-13T05:31:36.584Z,11.85
2022-10-13T05:34:03.982Z,11.92
2022-10-13T05:36:34.758Z,11.97
2022-10-13T05:39:07.777Z,11.98
2022-10-13T05:41:35.356Z,11.95
2022-10-13T05:44:09.265Z,11.94
2022-10-13T05:46:42.513Z,11.95
2022-10-13T05:49:10.858Z,11.96
2022-10-13T05:51:50.950Z,12.01
2022-10-13T05:54:54.081Z,12.07
2022-10-13T05:57:49.788Z,12.14
2022-10-13T06:00:20.210Z,12.28
2022-10-13T06:03:05.140Z,12.36
2022-10-13T06:05:33.255Z,12.39
2022-10-13T06:08:00.782Z,12.46
2022-10-13T06:10:28.344Z,12.53
2022-10-13T06:12:55.481Z,12.58
2022-10-13T06:15:27.806Z,12.69
2022-10-13T06:17:56.797Z,12.84
2022-10-13T06:20:24.048Z,12.89
2022-10-13T06:22:51.309Z,12.96
2022-10-13T06:25:18.602Z,13.04
2022-10-13T06:27:45.900Z,13.08
2022-10-13T06:30:13.226Z,13.13
2022-10-13T06:32:41.169Z,13.20
2022-10-13T06:35:09.148Z,13.28
2022-10-13T06:37:36.671Z,13.39
2022-10-13T06:40:05.539Z,13.43
2022-10-13T06:42:34.807Z,13.50
2022-10-13T06:45:11.188Z,13.59
2022-10-13T06:47:41.179Z,13.64
2022-10-13T06:50:09.068Z,13.66
2022-10-13T06:52:37.117Z,13.63
2022-10-13T06:55:06.127Z,13.68
2022-10-13T06:57:34.183Z,13.78
2022-10-13T07:00:06.049Z,13.92
2022-10-13T07:02:34.405Z,14.16
2022-10-13T07:05:01.651Z,14.32
2022-10-13T07:07:28.882Z,14.54
2022-10-13T07:09:56.485Z,14.75
2022-10-13T07:12:23.686Z,14.95
2022-10-13T07:14:50.947Z,15.13
2022-10-13T07:17:18.990Z,15.20
2022-10-13T07:19:48.566Z,15.30
2022-10-13T07:22:16.139Z,15.45
2022-10-13T07:24:43.444Z,15.60
2022-10-13T07:27:10.738Z,15.69
2022-10-13T07:29:38.088Z,15.82
2022-10-13T07:32:06.061Z,15.90
2022-10-13T07:34:33.346Z,16.03
2022-10-13T07:37:00.566Z,16.11
2022-10-13T07:39:27.817Z,16.20
2022-10-13T07:41:54.963Z,16.30
2022-10-13T07:44:22.434Z,16.34
2022-10-13T07:46:49.772Z,16.38
2022-10-13T07:49:17.119Z,16.26
2022-10-13T07:51:44.694Z,16.18
2022-10-13T07:54:12.344Z,16.16
2022-10-13T07:56:39.876Z,16.21
2022-10-13T07:59:08.187Z,16.29
2022-10-13T08:01:35.461Z,16.29
2022-10-13T08:04:03.582Z,16.36
2022-10-13T08:06:31.022Z,16.49
2022-10-13T08:09:00.524Z,16.61
2022-10-13T08:11:27.862Z,16.69
2022-10-13T08:13:56.011Z,16.85
2022-10-13T08:16:23.517Z,16.81
2022-10-13T08:18:51.087Z,16.61
2022-10-13T08:24:14.546Z,16.92
2022-10-13T08:26:44.126Z,16.94
2022-10-13T08:29:28.198Z,17.10
2022-10-13T08:31:56.014Z,17.29
2022-10-13T08:34:25.108Z,17.40
2022-10-13T08:36:56.227Z,17.41
2022-10-13T08:39:25.466Z,17.56
2022-10-13T08:41:53.541Z,17.75
2022-10-13T08:45:06.397Z,18.08
2022-10-13T08:47:53.812Z,18.35
2022-10-13T08:50:29.109Z,18.55
2022-10-13T08:53:21.730Z,18.31
2022-10-13T08:56:09.466Z,18.04
2022-10-13T08:58:41.351Z,18.09
2022-10-13T09:01:31.720Z,18.16
2022-10-13T09:04:33.045Z,18.15
2022-10-13T09:07:09.518Z,18.16
2022-10-13T09:09:38.555Z,18.20
2022-10-13T09:12:07.710Z,18.19
2022-10-13T09:14:39.913Z,18.31
2022-10-13T09:17:20.172Z,18.44
2022-10-13T09:20:19.145Z,18.41
2022-10-13T09:23:18.606Z,18.37
2022-10-13T09:25:52.031Z,18.14
2022-10-13T09:28:28.134Z,18.05
2022-10-13T09:31:25.585Z,17.93
2022-10-13T09:34:18.738Z,17.88
2022-10-13T09:37:17.915Z,17.93
2022-10-13T09:39:45.107Z,17.88
2022-10-13T09:42:31.637Z,18.26
2022-10-13T09:45:17.106Z,18.55
2022-10-13T09:48:20.361Z,19.08
2022-10-13T09:50:55.397Z,19.24
2022-10-13T09:53:40.802Z,19.18
2022-10-13T09:56:40.676Z,18.89
2022-10-13T09:59:33.044Z,18.57
2022-10-13T10:02:22.551Z,18.74
2022-10-13T10:04:55.142Z,18.99
2022-10-13T10:07:30.767Z,19.40
2022-10-13T10:10:15.552Z,19.75
2022-10-13T10:12:44.701Z,19.78
2022-10-13T10:15:49.717Z,19.75
2022-10-13T10:19:00.384Z,19.86
2022-10-13T10:21:58.318Z,19.58
2022-10-13T10:25:01.911Z,19.03
2022-10-13T10:28:13.015Z,19.12
2022-10-13T10:30:52.604Z,19.68
2022-10-13T10:33:44.845Z,20.22
2022-10-13T10:36:22.410Z,20.02
2022-10-13T10:39:30.366Z,20.69
2022-10-13T10:42:10.012Z,19.62
2022-10-13T10:44:43.515Z,20.01
2022-10-13T10:47:28.451Z,20.01
2022-10-13T10:50:04.081Z,19.96
2022-10-13T10:53:13.535Z,19.96
2022-10-13T10:56:15.703Z,19.99
2022-10-13T10:59:26.828Z,20.58
2022-10-13T11:02:08.910Z,20.59
2022-10-13T11:04:48.228Z,20.75
2022-10-13T11:07:24.451Z,21.37
2022-10-13T11:09:51.534Z,21.73
2022-10-13T11:12:22.209Z,21.94
2022-10-13T11:15:24.955Z,21.44
2022-10-13T11:17:53.586Z,20.74
2022-10-13T11:20:40.563Z,20.50
2022-10-13T11:23:13.796Z,20.57
2022-10-13T11:25:45.580Z,20.17
2022-10-13T11:28:22.167Z,20.35
2022-10-13T11:30:56.572Z,20.56
2022-10-13T11:33:38.604Z,20.75
2022-10-13T11:36:50.362Z,20.23
2022-10-13T11:42:37.500Z,19.83
2022-10-13T11:45:28.393Z,19.90
2022-10-13T11:48:40.020Z,20.10
2022-10-13T11:51:25.842Z,20.40
2022-10-13T11:54:34.678Z,20.49
2022-10-13T11:57:02.019Z,20.81
2022-10-13T11:59:37.551Z,20.64
2022-10-13T12:02:10.729Z,20.20
2022-10-13T12:04:45.678Z,20.04
2022-10-13T12:07:16.096Z,20.20
2022-10-13T12:09:55.112Z,20.07
2022-10-13T12:12:24.308Z,20.34
2022-10-13T12:14:59.874Z,20.70
2022-10-13T12:17:32.636Z,20.75
2022-10-13T12:20:20.069Z,20.95
2022-10-13T12:22:53.363Z,21.41
2022-10-13T12:25:25.959Z,20.99
2022-10-13T12:28:01.092Z,20.65
2022-10-13T12:30:37.958Z,20.78
2022-10-13T12:33:32.538Z,20.97
2022-10-13T12:36:18.273Z,20.79
2022-10-13T12:38:55.071Z,20.55
2022-10-13T12:41:33.700Z,20.53
2022-10-13T12:44:05.591Z,20.57
2022-10-13T12:46:48.908Z,20.42
2022-10-13T12:49:22.668Z,20.60
2022-10-13T12:52:20.282Z,20.68
2022-10-13T12:54:55.798Z,20.53
2022-10-13T12:57:36.056Z,20.44
2022-10-13T13:00:26.995Z,20.66
2022-10-13T13:02:59.112Z,20.57
2022-10-13T13:05:50.777Z,20.48
2022-10-13T13:08:31.789Z,20.35
2022-10-13T13:11:19.794Z,20.05
2022-10-13T13:13:48.322Z,20.08
2022-10-13T13:16:21.412Z,20.15
2022-10-13T13:18:51.180Z,20.14
2022-10-13T13:21:20.283Z,20.09
2022-10-13T13:23:52.862Z,20.07
2022-10-13T13:26:25.028Z,20.05
2022-10-13T13:28:55.851Z,20.05
2022-10-13T13:31:26.178Z,20.05
2022-10-13T13:33:53.882Z,19.88
2022-10-13T13:36:26.075Z,19.92
2022-10-13T13:38:54.734Z,19.97
2022-10-13T13:41:22.629Z,20.05
2022-10-13T13:43:50.290Z,20.02
2022-10-13T13:46:22.445Z,20.01
2022-10-13T13:48:50.073Z,20.05
2022-10-13T13:51:17.864Z,20.07
2022-10-13T13:53:46.340Z,20.22
2022-10-13T13:56:18.639Z,20.11
2022-10-13T13:58:46.773Z,19.91
2022-10-13T14:01:15.552Z,19.88
2022-10-13T14:03:42.795Z,19.80
2022-10-13T14:06:21.309Z,19.66
2022-10-13T14:08:49.690Z,19.74
2022-10-13T14:11:17.069Z,19.76
2022-10-13T14:13:44.310Z,19.74
2022-10-13T14:16:17.986Z,19.75
2022-10-13T14:18:45.288Z,19.80
2022-10-13T14:21:12.711Z,19.96
2022-10-13T14:23:45.459Z,19.99
2022-10-13T14:26:14.363Z,19.87
2022-10-13T14:28:43.595Z,19.75
2022-10-13T14:31:12.217Z,19.69
2022-10-13T14:33:43.162Z,19.69
2022-10-13T14:36:10.724Z,19.75
2022-10-13T14:38:37.995Z,19.76
2022-10-13T14:41:07.161Z,19.68
2022-10-13T14:43:34.445Z,19.73
2022-10-13T14:46:06.553Z,19.82
2022-10-13T14:48:35.981Z,19.79
2022-10-13T14:51:09.980Z,19.91
2022-10-13T14:53:42.110Z,20.05
2022-10-13T14:56:29.533Z,20.53
2022-10-13T14:59:01.248Z,21.00
2022-10-13T15:01:41.319Z,21.19
2022-10-13T15:04:09.207Z,20.82
2022-10-13T15:06:39.222Z,20.46
2022-10-13T15:11:41.153Z,19.98
2022-10-13T15:14:09.781Z,19.94
2022-10-13T15:16:37.839Z,20.11
2022-10-13T15:19:05.701Z,19.93
2022-10-13T15:21:33.028Z,19.81
2022-10-13T15:24:01.462Z,19.75
2022-10-13T15:26:28.817Z,19.80
2022-10-13T15:28:56.135Z,19.82
2022-10-13T15:31:24.412Z,19.67
2022-10-13T15:33:54.018Z,19.93
2022-10-13T15:36:23.351Z,20.41
2022-10-13T15:38:52.001Z,21.16
2022-10-13T15:41:19.800Z,21.97
2022-10-13T15:43:47.882Z,22.55
2022-10-13T15:46:21.501Z,22.64
2022-10-13T15:48:51.621Z,22.42
2022-10-13T15:51:21.567Z,22.05
2022-10-13T15:53:49.162Z,21.38
2022-10-13T15:56:17.492Z,20.85
2022-10-13T15:58:45.506Z,20.90
2022-10-13T16:01:14.457Z,20.85
2022-10-13T16:03:42.670Z,20.28
2022-10-13T16:06:13.293Z,19.94
2022-10-13T16:08:44.201Z,19.63
2022-10-13T16:11:18.003Z,19.29
2022-10-13T16:13:51.929Z,18.98
2022-10-13T16:16:20.809Z,18.76
2022-10-13T16:18:50.766Z,18.69
2022-10-13T16:21:23.794Z,18.65
2022-10-13T16:23:51.156Z,18.56
2022-10-13T16:26:19.187Z,18.38
2022-10-13T16:28:46.960Z,18.21
2022-10-13T16:31:16.965Z,18.14
2022-10-13T16:33:45.818Z,18.14
2022-10-13T16:36:19.577Z,18.02
2022-10-13T16:38:57.182Z,17.80
2022-10-13T16:41:24.552Z,17.67
2022-10-13T16:43:51.935Z,17.54
2022-10-13T16:46:22.350Z,17.45
2022-10-13T16:48:50.133Z,17.37
2022-10-13T16:51:26.507Z,17.27
2022-10-13T16:54:03.911Z,17.13
2022-10-13T16:56:32.799Z,17.05
2022-10-13T16:59:04.225Z,16.96
2022-10-13T17:01:32.807Z,16.87
2022-10-13T17:04:00.666Z,16.82
2022-10-13T17:06:29.129Z,16.77
2022-10-13T17:09:03.194Z,16.75
2022-10-13T17:11:34.753Z,16.76
2022-10-13T17:14:05.665Z,16.70
2022-10-13T17:16:34.121Z,16.63
2022-10-13T17:19:01.942Z,16.57
2022-10-13T17:21:36.790Z,16.51
2022-10-13T17:24:06.284Z,16.45
2022-10-13T17:26:33.646Z,16.38
2022-10-13T17:29:01.111Z,16.34
2022-10-13T17:31:28.481Z,16.29
2022-10-13T17:33:55.707Z,16.21
2022-10-13T17:36:28.031Z,16.13
2022-10-13T17:38:56.870Z,16.06
2022-10-13T17:41:24.709Z,16.01
2022-10-13T17:43:52.508Z,15.94
2022-10-13T17:46:37.328Z,15.93
2022-10-13T17:49:07.966Z,15.88
2022-10-13T17:51:35.445Z,15.90
2022-10-13T17:54:03.224Z,15.90
2022-10-13T17:56:30.632Z,15.84
2022-10-13T17:58:59.115Z,15.80
2022-10-13T18:01:31.780Z,15.75
2022-10-13T18:04:05.420Z,15.71
2022-10-13T18:06:40.363Z,15.66
2022-10-13T18:09:18.106Z,15.63
2022-10-13T18:11:50.566Z,15.59
2022-10-13T18:14:22.580Z,15.57
2022-10-13T18:16:52.189Z,15.52
2022-10-13T18:19:21.190Z,15.48
2022-10-13T18:21:49.529Z,15.42
2022-10-13T18:24:16.781Z,15.37
2022-10-13T18:26:44.385Z,15.33
2022-10-13T18:29:13.198Z,15.30
2022-10-13T18:31:42.094Z,15.32
2022-10-13T18:34:15.544Z,15.33
2022-10-13T18:36:50.678Z,15.32
2022-10-13T18:39:24.980Z,15.24
2022-10-13T18:41:54.530Z,15.16
2022-10-13T18:44:23.993Z,15.14
2022-10-13T18:46:53.781Z,15.08
2022-10-13T18:49:23.845Z,15.01
2022-10-13T18:51:51.961Z,14.96
2022-10-13T18:54:19.180Z,14.92
2022-10-13T18:56:46.425Z,14.88
2022-10-13T18:59:13.596Z,14.83
2022-10-13T19:01:41.028Z,14.78
2022-10-13T19:04:08.719Z,14.71
2022-10-13T19:06:37.472Z,14.68
2022-10-13T19:09:11.427Z,14.64
2022-10-13T19:11:39.198Z,14.56
2022-10-13T19:14:11.304Z,14.61
2022-10-13T19:16:41.649Z,14.70
2022-10-13T19:19:09.173Z,14.64
2022-10-13T19:21:38.437Z,14.53
2022-10-13T19:24:08.145Z,14.47
2022-10-13T19:26:37.163Z,14.42
2022-10-13T19:29:10.444Z,14.33
2022-10-13T19:31:39.768Z,14.30
2022-10-13T19:34:12.629Z,14.27
2022-10-13T19:36:45.447Z,14.23
2022-10-13T19:39:23.961Z,14.19
2022-10-13T19:41:54.744Z,14.15
2022-10-13T19:44:24.947Z,14.13
2022-10-13T19:46:53.767Z,14.08
2022-10-13T19:49:25.944Z,14.04
2022-10-13T19:51:54.084Z,14.08
2022-10-13T19:54:22.325Z,14.07
2022-10-13T19:56:50.437Z,14.10
2022-10-13T19:59:18.993Z,14.03
2022-10-13T20:43:59.242Z,13.36
2022-10-13T20:46:27.313Z,13.33
2022-10-13T20:49:13.027Z,13.30
2022-10-13T20:51:42.866Z,13.28
2022-10-13T20:54:13.786Z,13.25
2022-10-13T20:56:42.184Z,13.20
2022-10-13T20:59:14.397Z,13.21
2022-10-13T21:01:42.210Z,13.20
2022-10-13T21:04:09.738Z,13.19
2022-10-13T21:06:37.961Z,13.18
2022-10-13T21:09:06.219Z,13.17
2022-10-13T21:11:34.959Z,13.16
2022-10-13T21:14:08.358Z,13.09
2022-10-13T21:16:37.426Z,13.07
2022-10-13T21:19:09.428Z,13.06
2022-10-13T21:21:36.885Z,13.03
2022-10-13T21:24:07.465Z,12.97
2022-10-13T21:26:36.116Z,12.97
2022-10-13T21:29:04.170Z,12.95
2022-10-13T21:31:31.743Z,12.98
2022-10-13T21:33:59.201Z,12.97
2022-10-13T21:36:31.061Z,13.02
2022-10-13T21:39:03.905Z,13.03
2022-10-13T21:41:32.923Z,13.01
2022-10-13T21:44:00.173Z,13.03
2022-10-13T21:46:36.269Z,13.02
2022-10-13T21:49:05.983Z,12.98
2022-10-13T21:51:39.152Z,12.93
2022-10-13T21:54:11.325Z,12.92
2022-10-13T21:56:40.405Z,12.90
2022-10-13T21:59:09.773Z,12.84
2022-10-13T22:01:36.975Z,12.82
2022-10-13T22:04:13.269Z,12.73
2022-10-13T22:06:40.652Z,12.67
2022-10-13T22:09:08.324Z,12.63
2022-10-13T22:11:37.855Z,12.59
2022-10-13T22:14:11.677Z,12.53
2022-10-13T22:16:43.856Z,12.51
2022-10-13T22:19:11.413Z,12.47
2022-10-13T22:21:46.965Z,12.48
2022-10-13T22:24:18.462Z,12.44
2022-10-13T22:26:48.200Z,12.37
2022-10-13T22:29:21.052Z,12.35
2022-10-13T22:31:50.165Z,12.34
2022-10-13T22:34:18.047Z,12.41
2022-10-13T22:36:45.592Z,12.43
2022-10-13T22:39:14.532Z,12.49
2022-10-13T22:41:42.052Z,12.44
2022-10-13T22:44:09.394Z,12.42
2022-10-13T22:46:38.301Z,12.37
2022-10-13T22:49:07.227Z,12.37
2022-10-13T22:51:36.445Z,12.39
2022-10-13T22:54:04.870Z,12.38
2022-10-13T22:56:35.078Z,12.33
2022-10-13T22:59:08.141Z,12.28
2022-10-13T23:01:36.109Z,12.23
2022-10-13T23:04:03.863Z,12.19
2022-10-13T23:06:34.997Z,12.17
2022-10-13T23:09:07.104Z,12.14
2022-10-13T23:11:35.078Z,12.10
2022-10-13T23:14:06.037Z,12.06
2022-10-13T23:16:33.391Z,12.05
2022-10-13T23:19:00.749Z,12.01
2022-10-13T23:21:30.302Z,12.08
2022-10-13T23:24:05.801Z,12.11
2022-10-13T23:26:34.617Z,12.00
2022-10-13T23:29:03.477Z,11.97
2022-10-13T23:31:30.924Z,11.99
2022-10-13T23:33:58.790Z,11.99
2022-10-13T23:36:30.598Z,11.90
2022-10-13T23:39:06.544Z,11.86
2022-10-13T23:41:34.078Z,11.91
2022-10-13T23:44:01.367Z,11.90
2022-10-13T23:46:28.630Z,11.98
2022-10-13T23:48:56.708Z,12.02
2022-10-13T23:51:26.126Z,11.93
2022-10-13T23:53:54.413Z,11.82
2022-10-13T23:56:22.031Z,11.81
2022-10-13T23:58:50.585Z,11.84
