createdAt,value
2022-10-29T00:01:06.005Z,9.90
2022-10-29T00:03:33.058Z,10.07
2022-10-29T00:06:09.991Z,8.57
2022-10-29T00:08:39.086Z,5.72
2022-10-29T00:11:11.776Z,6.57
2022-10-29T00:13:39.223Z,6.85
2022-10-29T00:16:28.656Z,6.07
2022-10-29T00:18:57.249Z,9.52
2022-10-29T00:21:42.899Z,6.35
2022-10-29T00:24:10.953Z,8.38
2022-10-29T00:26:38.166Z,5.75
2022-10-29T00:29:05.208Z,8.93
2022-10-29T00:31:32.428Z,7.35
2022-10-29T00:33:59.559Z,6.53
2022-10-29T00:36:28.998Z,6.38
2022-10-29T00:38:57.196Z,6.15
2022-10-29T00:41:27.644Z,6.15
2022-10-29T00:44:38.978Z,4.60
2022-10-29T00:47:28.083Z,7.88
2022-10-29T00:50:13.925Z,8.85
2022-10-29T00:52:46.513Z,8.43
2022-10-29T00:55:15.885Z,4.50
2022-10-29T00:57:55.382Z,5.35
2022-10-29T01:00:52.328Z,7.00
2022-10-29T01:03:18.075Z,5.43
2022-10-29T01:05:46.298Z,8.88
2022-10-29T01:08:15.477Z,8.73
2022-10-29T01:11:00.183Z,9.80
2022-10-29T01:14:04.137Z,4.35
2022-10-29T01:17:17.718Z,8.10
2022-10-29T01:20:15.618Z,8.02
2022-10-29T01:22:47.096Z,6.30
2022-10-29T01:25:35.787Z,4.43
2022-10-29T01:28:02.837Z,6.20
2022-10-29T01:30:54.462Z,7.60
2022-10-29T01:33:39.592Z,5.63
2022-10-29T01:36:35.956Z,2.95
2022-10-29T01:39:11.841Z,6.93
2022-10-29T01:42:02.963Z,7.07
2022-10-29T01:44:53.885Z,5.03
2022-10-29T01:47:23.431Z,8.30
2022-10-29T01:49:57.945Z,5.13
2022-10-29T01:52:27.603Z,6.88
2022-10-29T01:54:55.247Z,8.40
2022-10-29T01:57:29.011Z,7.75
2022-10-29T02:00:19.427Z,5.35
2022-10-29T02:03:12.001Z,7.05
2022-10-29T02:06:03.167Z,5.18
2022-10-29T02:08:51.411Z,4.18
2022-10-29T02:11:25.857Z,6.40
2022-10-29T02:14:19.165Z,3.10
2022-10-29T02:16:48.089Z,7.18
2022-10-29T02:19:15.259Z,3.85
2022-10-29T02:21:44.248Z,6.80
2022-10-29T02:24:11.456Z,7.25
2022-10-29T02:26:38.611Z,7.32
2022-10-29T02:29:05.813Z,7.38
2022-10-29T02:31:33.020Z,5.15
2022-10-29T02:34:00.059Z,5.00
2022-10-29T02:36:27.124Z,4.30
2022-10-29T02:38:54.180Z,4.63
2022-10-29T02:41:21.260Z,8.35
2022-10-29T02:43:48.337Z,6.13
2022-10-29T02:46:18.585Z,6.90
2022-10-29T02:48:46.212Z,7.20
2022-10-29T02:51:13.829Z,7.13
2022-10-29T02:53:41.068Z,5.47
2022-10-29T02:56:09.361Z,6.88
2022-10-29T02:58:36.817Z,4.75
2022-10-29T03:01:04.957Z,5.38
2022-10-29T03:03:32.477Z,7.47
2022-10-29T03:05:59.567Z,6.25
2022-10-29T03:08:26.631Z,6.82
2022-10-29T03:10:55.369Z,7.68
2022-10-29T03:13:22.452Z,4.28
2022-10-29T03:15:49.530Z,9.02
2022-10-29T03:18:16.764Z,7.60
2022-10-29T03:20:45.537Z,4.30
2022-10-29T03:23:12.719Z,6.15
2022-10-29T03:25:39.872Z,7.05
2022-10-29T03:28:07.336Z,8.00
2022-10-29T03:30:34.550Z,6.30
2022-10-29T03:33:01.806Z,7.03
2022-10-29T03:35:28.938Z,4.18
2022-10-29T03:37:56.137Z,7.00
2022-10-29T03:40:23.231Z,12.07
2022-10-29T03:42:50.299Z,5.38
2022-10-29T03:45:17.457Z,8.60
2022-10-29T03:47:44.567Z,6.13
2022-10-29T03:50:11.868Z,4.43
2022-10-29T03:52:39.078Z,3.78
2022-10-29T03:55:07.286Z,8.23
2022-10-29T03:57:34.518Z,6.82
2022-10-29T04:00:04.840Z,5.75
2022-10-29T04:02:40.172Z,5.40
2022-10-29T04:05:07.987Z,6.15
2022-10-29T04:07:35.107Z,6.93
2022-10-29T04:10:02.344Z,6.68
2022-10-29T04:12:29.425Z,5.22
2022-10-29T04:14:56.495Z,6.20
2022-10-29T04:17:23.616Z,6.70
2022-10-29T04:19:50.704Z,4.32
2022-10-29T04:30:42.505Z,6.32
2022-10-29T04:33:09.557Z,5.35
2022-10-29T04:35:36.592Z,8.95
2022-10-29T04:38:13.204Z,7.82
2022-10-29T04:40:40.217Z,8.45
2022-10-29T04:43:07.326Z,7.47
2022-10-29T04:45:34.588Z,4.55
2022-10-29T04:48:02.963Z,6.72
2022-10-29T04:50:31.329Z,3.88
2022-10-29T04:53:02.842Z,6.15
2022-10-29T04:55:30.032Z,4.70
2022-10-29T04:57:57.735Z,4.65
2022-10-29T05:00:25.254Z,6.28
2022-10-29T05:02:53.727Z,4.03
2022-10-29T05:05:21.918Z,8.68
2022-10-29T05:07:49.286Z,3.83
2022-10-29T05:10:16.458Z,3.33
2022-10-29T05:12:43.506Z,3.78
2022-10-29T05:15:11.174Z,3.90
2022-10-29T05:17:38.936Z,4.40
2022-10-29T05:20:06.821Z,6.57
2022-10-29T05:22:33.933Z,3.05
2022-10-29T05:25:01.046Z,4.35
2022-10-29T05:27:30.315Z,5.70
2022-10-29T05:29:57.355Z,5.63
2022-10-29T05:32:24.447Z,7.10
2022-10-29T05:34:51.500Z,5.07
2022-10-29T05:37:18.614Z,5.47
2022-10-29T05:39:45.688Z,6.60
2022-10-29T05:42:12.813Z,4.22
2022-10-29T05:44:39.950Z,6.13
2022-10-29T05:47:07.544Z,11.93
2022-10-29T05:49:34.656Z,8.35
2022-10-29T05:52:01.743Z,8.07
2022-10-29T05:54:28.835Z,5.50
2022-10-29T05:56:57.877Z,4.43
2022-10-29T05:59:26.698Z,7.75
2022-10-29T06:01:56.793Z,4.25
2022-10-29T06:04:24.051Z,4.53
2022-10-29T06:06:51.235Z,4.20
2022-10-29T06:09:18.513Z,5.25
2022-10-29T06:11:45.601Z,5.53
2022-10-29T06:14:12.734Z,5.38
2022-10-29T06:16:41.186Z,6.15
2022-10-29T06:19:08.276Z,6.68
2022-10-29T06:21:35.734Z,6.15
2022-10-29T06:24:03.071Z,4.30
2022-10-29T06:26:30.177Z,6.65
2022-10-29T06:28:57.281Z,11.50
2022-10-29T06:31:24.476Z,5.05
2022-10-29T06:33:52.705Z,11.25
2022-10-29T06:36:19.794Z,6.72
2022-10-29T06:38:46.922Z,2.75
2022-10-29T06:41:14.549Z,3.47
2022-10-29T06:43:41.908Z,7.93
2022-10-29T06:46:08.985Z,6.35
2022-10-29T06:48:36.198Z,5.95
2022-10-29T06:51:03.351Z,3.72
2022-10-29T06:53:30.775Z,8.13
2022-10-29T06:55:59.612Z,4.45
2022-10-29T06:58:26.823Z,3.42
2022-10-29T07:00:54.127Z,5.65
2022-10-29T07:03:23.151Z,6.72
2022-10-29T07:05:56.980Z,6.68
2022-10-29T07:08:24.394Z,8.02
2022-10-29T07:10:52.863Z,6.38
2022-10-29T07:13:20.359Z,5.85
2022-10-29T07:15:47.553Z,5.55
2022-10-29T07:18:16.003Z,9.57
2022-10-29T07:20:45.147Z,6.20
2022-10-29T07:23:13.656Z,3.88
2022-10-29T07:25:41.191Z,7.05
2022-10-29T07:28:17.486Z,8.30
2022-10-29T07:30:45.391Z,9.57
2022-10-29T07:33:12.846Z,7.57
2022-10-29T07:35:39.947Z,14.20
2022-10-29T07:38:11.227Z,6.35
2022-10-29T07:40:40.842Z,6.50
2022-10-29T07:43:09.547Z,9.88
2022-10-29T07:45:36.598Z,8.70
2022-10-29T07:48:07.478Z,7.75
2022-10-29T07:50:34.645Z,4.45
2022-10-29T07:53:02.966Z,5.65
2022-10-29T08:00:33.787Z,9.50
2022-10-29T08:03:01.236Z,12.30
2022-10-29T08:05:30.312Z,11.50
2022-10-29T08:07:58.245Z,11.10
2022-10-29T08:10:26.207Z,8.00
2022-10-29T08:12:58.526Z,11.57
2022-10-29T08:15:27.563Z,10.90
2022-10-29T08:17:55.344Z,11.45
2022-10-29T08:20:24.250Z,9.88
2022-10-29T08:22:51.400Z,10.55
2022-10-29T08:25:19.533Z,7.88
2022-10-29T08:27:57.464Z,8.70
2022-10-29T08:30:24.515Z,10.60
2022-10-29T08:32:51.642Z,11.45
2022-10-29T08:35:18.722Z,11.23
2022-10-29T08:37:46.227Z,7.80
2022-10-29T08:40:48.357Z,11.57
2022-10-29T08:43:33.347Z,10.10
2022-10-29T08:46:00.719Z,10.57
2022-10-29T08:48:46.647Z,9.50
2022-10-29T08:51:42.839Z,10.35
2022-10-29T08:54:31.975Z,10.35
2022-10-29T08:57:06.085Z,6.97
2022-10-29T08:59:40.562Z,15.25
2022-10-29T09:02:17.714Z,8.57
2022-10-29T09:04:45.109Z,11.23
2022-10-29T09:07:33.630Z,10.95
2022-10-29T09:10:45.979Z,10.38
2022-10-29T09:13:51.514Z,9.52
2022-10-29T09:16:43.726Z,10.45
2022-10-29T09:19:17.290Z,14.13
2022-10-29T09:22:16.961Z,11.75
2022-10-29T09:24:58.101Z,9.15
2022-10-29T09:27:56.749Z,9.30
2022-10-29T09:30:29.694Z,9.43
2022-10-29T09:33:14.576Z,14.55
2022-10-29T09:35:46.798Z,9.00
2022-10-29T09:38:16.842Z,12.38
2022-10-29T09:40:44.810Z,18.27
2022-10-29T09:43:46.251Z,14.35
2022-10-29T09:46:38.288Z,11.55
2022-10-29T09:49:11.558Z,10.18
2022-10-29T09:52:00.845Z,9.50
2022-10-29T09:54:30.592Z,7.72
2022-10-29T09:57:15.917Z,11.88
2022-10-29T09:59:52.417Z,9.68
2022-10-29T10:02:43.720Z,8.82
2022-10-29T10:05:38.204Z,7.57
2022-10-29T10:08:14.107Z,16.70
2022-10-29T10:10:53.951Z,10.50
2022-10-29T10:13:27.981Z,13.35
2022-10-29T10:15:58.021Z,9.88
2022-10-29T10:18:38.571Z,10.70
2022-10-29T10:21:10.138Z,12.63
2022-10-29T10:23:44.101Z,11.00
2022-10-29T10:26:39.318Z,9.57
2022-10-29T10:29:17.721Z,14.93
2022-10-29T10:31:49.583Z,16.10
2022-10-29T10:34:24.098Z,10.48
2022-10-29T10:37:11.127Z,11.60
2022-10-29T10:40:03.002Z,11.85
2022-10-29T10:42:34.470Z,6.70
2022-10-29T10:45:15.051Z,12.23
2022-10-29T10:47:50.455Z,12.30
2022-10-29T10:50:30.573Z,9.00
2022-10-29T10:53:00.654Z,11.70
2022-10-29T10:55:33.602Z,10.40
2022-10-29T10:58:26.003Z,15.05
2022-10-29T11:01:14.660Z,10.93
2022-10-29T11:03:52.756Z,11.05
2022-10-29T11:06:41.806Z,12.23
2022-10-29T11:09:45.596Z,15.93
2022-10-29T11:12:36.984Z,11.93
2022-10-29T11:15:52.761Z,13.27
2022-10-29T11:18:38.283Z,9.60
2022-10-29T11:21:17.351Z,9.10
2022-10-29T11:24:14.164Z,11.23
2022-10-29T11:27:04.816Z,11.73
2022-10-29T11:30:15.003Z,9.95
2022-10-29T11:33:36.671Z,12.38
2022-10-29T11:36:17.665Z,15.55
2022-10-29T11:39:13.827Z,11.45
2022-10-29T11:41:49.063Z,10.20
2022-10-29T11:44:27.199Z,11.32
2022-10-29T11:46:57.348Z,14.73
2022-10-29T11:49:35.854Z,13.63
2022-10-29T11:52:22.084Z,8.70
2022-10-29T11:54:59.876Z,8.43
2022-10-29T11:58:00.694Z,8.98
2022-10-29T12:00:32.483Z,10.77
2022-10-29T12:03:24.391Z,10.68
2022-10-29T12:06:13.560Z,8.00
2022-10-29T12:08:56.867Z,8.93
2022-10-29T12:11:45.948Z,10.73
2022-10-29T12:14:15.892Z,6.85
2022-10-29T12:17:10.891Z,11.18
2022-10-29T12:19:59.357Z,8.07
2022-10-29T12:22:52.281Z,12.93
2022-10-29T12:26:03.271Z,11.45
2022-10-29T12:28:55.604Z,9.75
2022-10-29T12:31:25.798Z,8.38
2022-10-29T12:34:05.763Z,7.88
2022-10-29T12:36:59.216Z,11.35
2022-10-29T12:40:00.855Z,8.57
2022-10-29T12:42:32.165Z,9.15
2022-10-29T12:45:18.007Z,9.68
2022-10-29T12:48:00.703Z,9.93
2022-10-29T12:51:38.460Z,13.68
2022-10-29T12:54:39.300Z,10.48
2022-10-29T12:57:19.187Z,6.90
2022-10-29T12:59:46.401Z,13.35
2022-10-29T13:02:48.685Z,8.52
2022-10-29T13:05:49.102Z,9.30
2022-10-29T13:08:55.602Z,6.68
2022-10-29T13:12:25.417Z,7.80
2022-10-29T13:15:15.619Z,6.85
2022-10-29T13:17:50.569Z,7.38
2022-10-29T13:20:37.401Z,11.32
2022-10-29T13:23:24.266Z,11.82
2022-10-29T13:25:59.672Z,11.57
2022-10-29T13:29:01.132Z,9.85
2022-10-29T13:31:28.704Z,10.10
2022-10-29T13:34:12.877Z,9.32
2022-10-29T13:36:49.789Z,11.20
2022-10-29T13:39:28.928Z,10.27
2022-10-29T13:41:56.146Z,7.32
2022-10-29T13:44:28.184Z,5.80
2022-10-29T13:47:02.602Z,10.40
2022-10-29T13:49:50.840Z,12.18
2022-10-29T13:52:27.544Z,11.23
2022-10-29T13:55:08.008Z,7.93
2022-10-29T13:57:54.725Z,11.90
2022-10-29T14:00:29.086Z,9.20
2022-10-29T14:03:16.371Z,11.43
2022-10-29T14:05:50.975Z,5.97
2022-10-29T14:08:38.131Z,9.48
2022-10-29T14:11:22.382Z,13.65
2022-10-29T14:13:51.966Z,10.13
2022-10-29T14:16:24.975Z,7.28
2022-10-29T14:18:54.049Z,8.63
2022-10-29T14:21:30.101Z,8.75
2022-10-29T14:24:07.290Z,7.93
2022-10-29T14:26:40.466Z,7.82
2022-10-29T14:29:25.901Z,9.35
2022-10-29T14:32:14.609Z,7.10
2022-10-29T14:34:42.867Z,6.90
2022-10-29T14:37:38.235Z,9.25
2022-10-29T14:40:23.007Z,13.98
2022-10-29T14:42:58.161Z,14.38
2022-10-29T14:45:31.158Z,13.40
2022-10-29T14:48:03.320Z,7.00
2022-10-29T14:53:05.365Z,8.55
2022-10-29T14:55:39.038Z,14.43
2022-10-29T14:58:30.121Z,10.63
2022-10-29T15:01:03.620Z,10.73
2022-10-29T15:03:44.507Z,11.25
2022-10-29T15:06:27.872Z,11.75
2022-10-29T15:09:21.965Z,16.38
2022-10-29T15:12:07.271Z,11.02
2022-10-29T15:14:42.363Z,11.57
2022-10-29T15:17:15.408Z,16.20
2022-10-29T15:19:46.080Z,10.75
2022-10-29T15:22:22.081Z,12.55
2022-10-29T15:24:51.882Z,14.18
2022-10-29T15:27:19.234Z,9.35
2022-10-29T15:29:49.603Z,9.70
2022-10-29T15:32:24.169Z,7.68
2022-10-29T15:34:56.917Z,11.20
2022-10-29T15:37:33.240Z,10.23
2022-10-29T15:40:07.008Z,10.32
2022-10-29T15:42:36.666Z,14.27
2022-10-29T15:47:51.879Z,11.70
2022-10-29T15:50:49.846Z,10.77
2022-10-29T15:53:17.490Z,12.35
2022-10-29T15:55:45.180Z,11.32
2022-10-29T15:58:23.356Z,11.77
2022-10-29T16:00:57.360Z,16.88
2022-10-29T16:03:27.756Z,11.85
2022-10-29T16:05:59.899Z,9.07
2022-10-29T16:11:21.077Z,11.07
2022-10-29T16:14:19.761Z,12.65
2022-10-29T16:16:49.718Z,23.15
2022-10-29T16:19:29.157Z,11.70
2022-10-29T16:22:00.547Z,16.00
2022-10-29T16:24:29.763Z,13.57
2022-10-29T16:26:56.932Z,18.10
2022-10-29T16:29:28.621Z,19.05
2022-10-29T16:31:56.631Z,20.92
2022-10-29T16:34:24.771Z,11.90
2022-10-29T16:36:52.494Z,16.17
2022-10-29T16:39:20.131Z,13.20
2022-10-29T16:41:48.032Z,19.23
2022-10-29T16:44:15.238Z,16.50
2022-10-29T16:46:42.485Z,14.55
2022-10-29T16:49:12.099Z,13.93
2022-10-29T16:51:40.394Z,17.35
2022-10-29T16:54:07.528Z,12.70
2022-10-29T16:56:40.359Z,15.40
2022-10-29T16:59:07.779Z,12.93
2022-10-29T17:01:43.958Z,16.10
2022-10-29T17:04:11.235Z,17.88
2022-10-29T17:06:38.536Z,15.05
2022-10-29T17:09:09.191Z,16.13
2022-10-29T17:12:14.815Z,13.23
2022-10-29T17:14:44.993Z,13.43
2022-10-29T17:17:12.262Z,14.40
2022-10-29T17:22:21.315Z,13.18
2022-10-29T17:24:48.448Z,15.32
2022-10-29T17:27:18.670Z,14.43
2022-10-29T17:29:46.179Z,14.18
2022-10-29T17:32:16.391Z,19.63
2022-10-29T17:34:46.566Z,12.90
2022-10-29T17:37:14.230Z,13.00
2022-10-29T17:39:58.462Z,11.65
2022-10-29T17:42:32.008Z,11.77
2022-10-29T17:45:02.131Z,12.20
2022-10-29T17:47:30.200Z,18.60
2022-10-29T17:49:57.607Z,15.48
2022-10-29T17:52:44.663Z,14.80
2022-10-29T17:55:17.570Z,13.63
2022-10-29T17:57:44.734Z,19.55
2022-10-29T18:00:18.141Z,18.17
2022-10-29T18:02:53.994Z,17.98
2022-10-29T18:05:41.948Z,23.90
2022-10-29T18:08:12.266Z,20.60
2022-10-29T18:10:39.499Z,20.70
2022-10-29T18:13:06.657Z,15.27
2022-10-29T18:15:33.858Z,19.15
2022-10-29T18:18:01.065Z,15.95
2022-10-29T18:20:28.201Z,14.27
2022-10-29T18:22:56.361Z,14.00
2022-10-29T18:25:23.583Z,12.10
2022-10-29T18:27:55.563Z,11.07
2022-10-29T18:30:23.082Z,11.43
2022-10-29T18:32:50.326Z,12.18
2022-10-29T18:35:17.671Z,14.75
2022-10-29T18:37:46.272Z,13.40
2022-10-29T18:40:13.519Z,12.52
2022-10-29T18:42:40.716Z,12.27
2022-10-29T18:45:08.887Z,17.23
2022-10-29T18:47:35.997Z,13.10
2022-10-29T18:50:03.340Z,15.15
2022-10-29T18:52:30.491Z,17.05
2022-10-29T18:54:57.806Z,11.55
2022-10-29T18:57:25.045Z,12.23
2022-10-29T18:59:52.234Z,14.25
2022-10-29T19:02:19.517Z,10.65
2022-10-29T19:04:46.718Z,11.85
2022-10-29T19:07:13.778Z,12.35
2022-10-29T19:09:40.904Z,13.15
2022-10-29T19:12:08.167Z,16.27
2022-10-29T19:14:35.259Z,11.30
2022-10-29T19:17:02.388Z,14.40
2022-10-29T19:19:29.459Z,11.48
2022-10-29T19:21:56.627Z,13.18
2022-10-29T19:24:23.941Z,22.88
2022-10-29T19:26:51.159Z,15.45
2022-10-29T19:29:18.283Z,24.63
2022-10-29T19:31:46.591Z,18.48
2022-10-29T19:34:13.855Z,18.15
2022-10-29T19:36:41.084Z,20.65
2022-10-29T19:39:09.341Z,16.80
2022-10-29T19:41:36.532Z,12.57
2022-10-29T19:44:04.175Z,11.13
2022-10-29T19:46:31.499Z,16.10
2022-10-29T19:48:58.705Z,16.15
2022-10-29T19:51:26.355Z,10.52
2022-10-29T19:53:53.618Z,15.73
2022-10-29T19:56:21.488Z,13.18
2022-10-29T19:58:49.064Z,14.15
2022-10-29T20:01:18.168Z,19.25
2022-10-29T20:03:46.687Z,13.30
2022-10-29T20:06:15.323Z,11.80
2022-10-29T20:08:42.507Z,14.05
2022-10-29T20:11:09.909Z,10.45
2022-10-29T20:13:38.024Z,13.82
2022-10-29T20:16:16.248Z,11.30
2022-10-29T20:18:43.828Z,14.88
2022-10-29T20:21:11.827Z,10.45
2022-10-29T20:23:39.436Z,9.00
2022-10-29T20:26:09.020Z,8.55
2022-10-29T20:28:36.647Z,13.70
2022-10-29T20:31:29.749Z,12.43
2022-10-29T20:33:59.553Z,12.68
2022-10-29T20:36:30.555Z,9.07
2022-10-29T20:38:58.154Z,11.18
2022-10-29T20:41:25.465Z,13.45
2022-10-29T20:43:54.735Z,11.80
2022-10-29T20:46:22.923Z,13.40
2022-10-29T20:48:50.067Z,12.48
2022-10-29T20:51:17.333Z,9.30
2022-10-29T20:53:45.050Z,10.60
2022-10-29T20:56:15.934Z,13.13
2022-10-29T20:58:44.266Z,11.32
2022-10-29T21:01:13.687Z,9.85
2022-10-29T21:03:41.828Z,10.20
2022-10-29T21:06:15.771Z,11.75
2022-10-29T21:08:44.570Z,15.40
2022-10-29T21:11:14.098Z,10.27
2022-10-29T21:13:41.254Z,8.73
2022-10-29T21:16:15.609Z,10.13
2022-10-29T21:18:44.419Z,7.97
2022-10-29T21:21:11.659Z,11.20
2022-10-29T21:23:38.898Z,12.15
2022-10-29T21:26:07.355Z,10.07
2022-10-29T21:28:34.621Z,12.13
2022-10-29T21:31:01.732Z,10.15
2022-10-29T21:33:28.935Z,11.95
2022-10-29T21:35:57.172Z,11.05
2022-10-29T21:38:25.895Z,9.23
2022-10-29T21:40:53.498Z,15.40
2022-10-29T21:43:23.535Z,18.02
2022-10-29T21:45:51.817Z,16.45
2022-10-29T21:48:19.637Z,16.95
2022-10-29T21:50:54.953Z,13.50
2022-10-29T21:53:22.291Z,16.55
2022-10-29T21:55:56.472Z,9.75
2022-10-29T21:58:23.650Z,13.15
2022-10-29T22:00:50.835Z,13.63
2022-10-29T22:03:18.387Z,19.42
2022-10-29T22:05:45.601Z,11.52
2022-10-29T22:08:12.835Z,15.60
2022-10-29T22:10:40.022Z,13.82
2022-10-29T22:13:09.175Z,19.00
2022-10-29T22:15:39.084Z,9.82
2022-10-29T22:18:06.346Z,13.68
2022-10-29T22:20:33.485Z,12.27
2022-10-29T22:23:00.907Z,12.70
2022-10-29T22:25:28.409Z,14.40
2022-10-29T22:27:58.262Z,11.32
2022-10-29T22:30:25.707Z,16.10
2022-10-29T22:32:54.169Z,13.10
2022-10-29T22:35:22.699Z,14.55
2022-10-29T22:37:49.838Z,10.48
2022-10-29T22:40:17.004Z,12.18
2022-10-29T22:42:44.145Z,12.82
2022-10-29T22:45:11.255Z,12.25
2022-10-29T22:47:38.493Z,15.80
2022-10-29T22:50:05.985Z,14.68
2022-10-29T22:52:33.664Z,10.25
2022-10-29T22:55:00.898Z,8.82
2022-10-29T22:57:28.001Z,9.35
2022-10-29T22:59:55.149Z,13.13
2022-10-29T23:02:40.709Z,11.93
2022-10-29T23:05:23.147Z,13.88
2022-10-29T23:08:00.575Z,14.73
2022-10-29T23:10:33.989Z,12.35
2022-10-29T23:13:04.638Z,11.25
2022-10-29T23:15:56.279Z,11.25
2022-10-29T23:18:26.491Z,9.68
2022-10-29T23:21:28.132Z,13.10
2022-10-29T23:24:05.066Z,9.55
2022-10-29T23:26:45.332Z,11.15
2022-10-29T23:29:27.155Z,8.43
2022-10-29T23:32:20.231Z,10.27
2022-10-29T23:34:48.326Z,11.50
2022-10-29T23:37:15.476Z,5.72
2022-10-29T23:39:51.699Z,6.40
2022-10-29T23:42:28.560Z,9.05
2022-10-29T23:45:09.088Z,8.32
2022-10-29T23:47:41.782Z,12.02
2022-10-29T23:50:09.377Z,7.97
2022-10-29T23:52:49.988Z,8.00
2022-10-29T23:55:21.287Z,8.75
2022-10-29T23:58:10.104Z,11.80
