createdAt,value
2019-05-16T00:00:23.737Z,6.00
2019-05-16T00:02:52.439Z,5.90
2019-05-16T00:05:21.204Z,5.80
2019-05-16T00:07:50.004Z,5.80
2019-05-16T00:10:18.822Z,5.70
2019-05-16T00:12:48.600Z,5.70
2019-05-16T00:15:18.252Z,5.60
2019-05-16T00:17:48.850Z,5.50
2019-05-16T00:20:19.090Z,5.40
2019-05-16T00:22:48.525Z,5.40
2019-05-16T00:25:17.968Z,5.30
2019-05-16T00:27:47.909Z,5.30
2019-05-16T00:30:18.155Z,5.20
2019-05-16T00:32:48.236Z,5.30
2019-05-16T00:35:18.225Z,5.30
2019-05-16T00:37:48.406Z,5.30
2019-05-16T00:40:18.918Z,5.30
2019-05-16T00:42:49.142Z,5.20
2019-05-16T00:45:18.683Z,5.10
2019-05-16T00:47:48.131Z,5.00
2019-05-16T00:50:18.346Z,5.00
2019-05-16T00:52:48.800Z,5.00
2019-05-16T00:55:18.071Z,5.00
2019-05-16T00:57:48.382Z,5.00
2019-05-16T01:00:18.684Z,5.00
2019-05-16T01:02:48.570Z,5.00
2019-05-16T01:05:19.099Z,4.90
2019-05-16T01:07:48.203Z,4.80
2019-05-16T01:10:18.332Z,4.90
2019-05-16T01:12:48.094Z,4.90
2019-05-16T01:15:18.361Z,4.80
2019-05-16T01:17:48.375Z,4.80
2019-05-16T01:20:19.303Z,4.80
2019-05-16T01:22:49.009Z,4.90
2019-05-16T01:25:19.541Z,4.90
2019-05-16T01:27:48.471Z,4.80
2019-05-16T01:30:18.648Z,4.80
2019-05-16T01:32:49.212Z,4.70
2019-05-16T01:35:18.837Z,4.60
2019-05-16T01:37:48.820Z,4.50
2019-05-16T01:40:18.854Z,4.50
2019-05-16T01:42:49.047Z,4.50
2019-05-16T01:45:18.782Z,4.50
2019-05-16T01:47:48.254Z,4.50
2019-05-16T01:50:18.056Z,4.50
2019-05-16T01:52:48.717Z,4.40
2019-05-16T01:55:18.618Z,4.30
2019-05-16T01:57:48.056Z,4.20
2019-05-16T02:00:23.147Z,4.10
2019-05-16T02:02:48.781Z,4.10
2019-05-16T02:05:18.784Z,4.00
2019-05-16T02:07:48.114Z,4.00
2019-05-16T02:10:18.054Z,4.00
2019-05-16T02:12:48.980Z,3.90
2019-05-16T02:15:18.247Z,3.90
2019-05-16T02:17:48.437Z,3.90
2019-05-16T02:20:17.952Z,3.90
2019-05-16T02:22:48.253Z,3.90
2019-05-16T02:25:18.528Z,3.90
2019-05-16T02:27:48.835Z,3.90
2019-05-16T02:30:21.278Z,3.90
2019-05-16T02:32:51.923Z,3.90
2019-05-16T02:35:21.023Z,3.90
2019-05-16T02:37:54.737Z,3.80
2019-05-16T02:40:23.713Z,3.80
2019-05-16T02:42:55.813Z,3.80
2019-05-16T02:45:24.530Z,3.80
2019-05-16T02:47:53.385Z,3.80
2019-05-16T02:50:22.587Z,3.70
2019-05-16T02:52:51.945Z,3.70
2019-05-16T02:55:21.644Z,3.80
2019-05-16T02:58:11.420Z,3.80
2019-05-16T03:00:42.663Z,3.80
2019-05-16T03:03:12.006Z,3.80
2019-05-16T03:05:43.095Z,3.80
2019-05-16T03:08:12.366Z,3.80
2019-05-16T03:10:41.509Z,3.80
2019-05-16T03:13:11.347Z,3.80
2019-05-16T03:15:41.007Z,3.80
2019-05-16T03:18:12.158Z,3.80
2019-05-16T03:20:41.852Z,3.80
2019-05-16T03:23:11.514Z,3.80
2019-05-16T03:25:41.926Z,3.80
2019-05-16T03:28:11.261Z,3.90
2019-05-16T03:30:44.669Z,3.90
2019-05-16T03:33:19.255Z,3.90
2019-05-16T03:35:44.648Z,4.00
2019-05-16T03:38:12.150Z,4.00
2019-05-16T03:40:41.457Z,4.00
2019-05-16T03:43:11.544Z,4.10
2019-05-16T03:45:41.798Z,4.10
2019-05-16T03:48:11.943Z,4.10
2019-05-16T03:50:41.360Z,4.20
2019-05-16T03:53:11.684Z,4.20
2019-05-16T03:55:41.082Z,4.30
2019-05-16T03:58:11.609Z,4.40
2019-05-16T04:00:52.759Z,4.50
2019-05-16T04:03:21.704Z,4.60
2019-05-16T04:05:52.590Z,4.60
2019-05-16T04:08:25.033Z,4.70
2019-05-16T04:10:52.283Z,4.80
2019-05-16T04:13:21.884Z,4.90
2019-05-16T04:15:52.438Z,5.00
2019-05-16T04:18:22.350Z,5.20
2019-05-16T04:20:52.466Z,5.60
2019-05-16T04:23:21.868Z,5.80
2019-05-16T04:25:52.435Z,5.80
2019-05-16T04:28:22.508Z,6.20
2019-05-16T04:30:52.311Z,6.40
2019-05-16T04:33:22.438Z,6.50
2019-05-16T04:35:52.438Z,6.50
2019-05-16T04:38:35.392Z,6.50
2019-05-16T04:40:52.447Z,6.60
2019-05-16T04:43:22.118Z,7.60
2019-05-16T04:45:52.517Z,10.10
2019-05-16T04:48:22.638Z,12.70
2019-05-16T04:50:52.442Z,13.10
2019-05-16T04:53:21.742Z,13.50
2019-05-16T04:55:51.873Z,15.10
2019-05-16T04:58:23.112Z,17.00
2019-05-16T05:00:52.315Z,18.10
2019-05-16T05:03:22.151Z,19.10
2019-05-16T05:05:51.606Z,19.10
2019-05-16T05:08:21.887Z,19.90
2019-05-16T05:10:51.961Z,19.60
2019-05-16T05:13:22.260Z,19.40
2019-05-16T05:15:51.417Z,19.30
2019-05-16T05:18:21.211Z,20.40
2019-05-16T05:20:52.175Z,21.70
2019-05-16T05:23:21.262Z,21.80
2019-05-16T05:25:51.301Z,21.20
2019-05-16T05:28:21.155Z,20.70
2019-05-16T05:30:50.398Z,21.00
2019-05-16T05:33:20.974Z,21.60
2019-05-16T05:35:50.715Z,22.30
2019-05-16T05:38:21.302Z,21.70
2019-05-16T05:40:50.993Z,22.40
2019-05-16T05:43:21.564Z,22.80
2019-05-16T05:45:51.234Z,22.40
2019-05-16T05:48:21.574Z,21.90
2019-05-16T05:50:51.467Z,22.00
2019-05-16T05:53:21.087Z,22.70
2019-05-16T05:55:51.290Z,24.00
2019-05-16T05:58:21.031Z,25.20
2019-05-16T06:00:51.751Z,24.50
2019-05-16T06:03:22.518Z,24.80
2019-05-16T06:05:50.746Z,24.20
2019-05-16T06:08:20.610Z,24.00
2019-05-16T06:10:50.554Z,23.20
2019-05-16T06:13:20.732Z,23.50
2019-05-16T06:15:51.132Z,23.40
2019-05-16T06:18:20.264Z,24.00
2019-05-16T06:20:51.348Z,24.20
2019-05-16T06:23:20.786Z,25.60
2019-05-16T06:25:50.826Z,25.20
2019-05-16T06:28:20.539Z,24.90
2019-05-16T06:30:51.488Z,25.40
2019-05-16T06:33:20.419Z,26.60
2019-05-16T06:35:51.426Z,27.00
2019-05-16T06:38:20.984Z,25.60
2019-05-16T06:40:52.700Z,25.50
2019-05-16T06:43:20.733Z,25.20
2019-05-16T06:45:51.364Z,26.30
2019-05-16T06:48:21.146Z,28.00
2019-05-16T06:50:51.441Z,28.20
2019-05-16T06:53:21.219Z,29.20
2019-05-16T06:55:50.210Z,28.20
2019-05-16T06:58:21.883Z,28.10
2019-05-16T07:00:52.257Z,27.30
2019-05-16T07:03:20.650Z,27.20
2019-05-16T07:05:50.394Z,26.40
2019-05-16T07:08:20.747Z,27.30
2019-05-16T07:10:50.749Z,28.50
2019-05-16T07:13:20.148Z,26.70
2019-05-16T07:15:50.023Z,26.40
2019-05-16T07:18:20.757Z,26.80
2019-05-16T07:20:51.057Z,26.80
2019-05-16T07:23:20.936Z,27.40
2019-05-16T07:25:50.717Z,26.20
2019-05-16T07:28:20.897Z,27.50
2019-05-16T07:30:50.352Z,28.30
2019-05-16T07:33:21.028Z,26.80
2019-05-16T07:35:51.198Z,27.60
2019-05-16T07:38:20.494Z,27.60
2019-05-16T07:40:51.098Z,26.80
2019-05-16T07:43:20.490Z,27.30
2019-05-16T07:45:51.254Z,26.10
2019-05-16T07:48:21.512Z,26.70
2019-05-16T07:50:50.323Z,27.10
2019-05-16T07:53:21.440Z,26.80
2019-05-16T07:55:50.978Z,27.10
2019-05-16T07:58:21.979Z,26.90
2019-05-16T08:01:01.769Z,26.50
2019-05-16T08:03:20.965Z,26.70
2019-05-16T08:05:51.503Z,27.60
2019-05-16T08:08:23.849Z,27.90
2019-05-16T08:10:51.215Z,29.30
2019-05-16T08:13:21.066Z,28.30
2019-05-16T08:15:50.584Z,27.60
2019-05-16T08:18:21.301Z,28.10
2019-05-16T08:23:22.393Z,28.50
2019-05-16T08:25:51.145Z,28.30
2019-05-16T08:28:21.674Z,29.20
2019-05-16T08:30:52.908Z,29.10
2019-05-16T08:33:21.837Z,28.70
2019-05-16T08:35:51.694Z,27.80
2019-05-16T08:38:21.794Z,28.50
2019-05-16T08:41:06.306Z,29.90
2019-05-16T08:43:22.003Z,29.20
2019-05-16T08:45:51.821Z,28.50
2019-05-16T08:53:22.001Z,27.60
2019-05-16T08:55:50.997Z,28.30
2019-05-16T08:58:22.713Z,28.20
2019-05-16T09:00:55.173Z,28.30
2019-05-16T09:03:22.228Z,27.40
2019-05-16T09:05:53.908Z,27.80
2019-05-16T09:08:21.263Z,28.60
2019-05-16T09:10:35.111Z,28.80
2019-05-16T09:10:39.232Z,29.20
2019-05-16T09:11:00.692Z,29.20
2019-05-16T09:13:20.344Z,30.20
2019-05-16T09:15:49.112Z,29.30
2019-05-16T09:18:18.067Z,27.30
2019-05-16T09:18:30.746Z,27.70
2019-05-16T09:20:49.932Z,26.80
2019-05-16T09:23:18.008Z,27.30
2019-05-16T09:25:48.736Z,26.80
2019-05-16T09:28:17.343Z,25.40
2019-05-16T09:30:46.925Z,26.50
2019-05-16T09:33:17.575Z,27.50
2019-05-16T09:35:47.709Z,26.10
2019-05-16T09:38:22.906Z,25.40
2019-05-16T09:40:48.056Z,26.30
2019-05-16T09:43:17.889Z,26.40
2019-05-16T09:45:47.399Z,26.80
2019-05-16T09:48:18.959Z,27.20
2019-05-16T09:51:06.655Z,27.90
2019-05-16T09:53:36.608Z,28.00
2019-05-16T09:56:07.102Z,27.60
2019-05-16T09:58:37.236Z,26.90
2019-05-16T10:01:06.732Z,25.90
2019-05-16T10:03:37.231Z,25.90
2019-05-16T10:06:08.047Z,23.90
2019-05-16T10:08:37.482Z,23.90
2019-05-16T10:11:06.398Z,23.60
2019-05-16T10:13:37.320Z,24.20
2019-05-16T10:16:07.228Z,23.60
2019-05-16T10:18:37.019Z,23.50
2019-05-16T10:21:07.986Z,23.70
2019-05-16T10:23:36.508Z,23.80
2019-05-16T10:26:05.223Z,24.30
2019-05-16T10:28:33.930Z,24.70
2019-05-16T10:31:02.633Z,24.70
2019-05-16T10:33:31.348Z,24.20
2019-05-16T10:36:00.040Z,23.90
2019-05-16T10:38:28.887Z,23.80
2019-05-16T10:40:57.658Z,24.00
2019-05-16T10:43:26.601Z,24.20
2019-05-16T10:45:55.563Z,23.50
2019-05-16T10:48:26.744Z,23.30
2019-05-16T10:50:57.418Z,23.60
2019-05-16T10:53:53.776Z,24.20
2019-05-16T10:55:57.107Z,24.40
2019-05-16T10:58:36.535Z,23.40
2019-05-16T11:01:24.332Z,23.60
2019-05-16T11:03:27.673Z,23.90
2019-05-16T11:06:05.458Z,23.70
2019-05-16T11:08:27.099Z,23.80
2019-05-16T11:10:57.122Z,24.30
2019-05-16T11:13:27.956Z,24.40
2019-05-16T11:15:56.416Z,24.00
2019-05-16T11:18:27.237Z,24.50
2019-05-16T11:20:58.101Z,24.60
2019-05-16T11:23:30.663Z,23.90
2019-05-16T11:25:58.401Z,24.20
2019-05-16T11:28:27.384Z,23.20
2019-05-16T11:31:02.932Z,23.30
2019-05-16T11:33:28.086Z,23.20
2019-05-16T11:35:56.899Z,23.80
2019-05-16T11:38:25.603Z,24.10
2019-05-16T11:40:56.672Z,23.80
2019-05-16T11:43:24.639Z,24.20
2019-05-16T11:45:53.332Z,22.70
2019-05-16T11:48:25.059Z,23.70
2019-05-16T11:50:52.382Z,23.50
2019-05-16T11:53:21.088Z,23.40
2019-05-16T11:55:55.466Z,24.00
2019-05-16T11:58:20.126Z,23.70
2019-05-16T12:00:48.911Z,23.40
2019-05-16T12:03:17.611Z,24.50
2019-05-16T12:05:48.276Z,24.50
2019-05-16T12:08:17.400Z,24.30
2019-05-16T12:10:47.233Z,23.90
2019-05-16T12:13:25.289Z,23.80
2019-05-16T12:15:46.499Z,24.10
2019-05-16T12:18:17.332Z,23.30
2019-05-16T12:20:45.559Z,22.80
2019-05-16T12:23:16.906Z,22.60
2019-05-16T12:25:44.579Z,22.90
2019-05-16T12:28:13.287Z,23.50
2019-05-16T12:30:41.980Z,23.70
2019-05-16T12:33:10.684Z,23.70
2019-05-16T12:35:39.378Z,23.70
2019-05-16T12:38:08.407Z,23.80
2019-05-16T12:40:37.596Z,22.30
2019-05-16T12:43:07.834Z,21.90
2019-05-16T12:45:38.669Z,21.90
2019-05-16T12:48:07.229Z,21.80
2019-05-16T12:50:38.882Z,22.00
2019-05-16T12:53:08.036Z,21.60
2019-05-16T12:55:36.914Z,22.00
2019-05-16T12:58:12.704Z,22.50
2019-05-16T13:00:37.071Z,22.40
2019-05-16T13:03:07.172Z,22.70
2019-05-16T13:05:37.623Z,22.50
2019-05-16T13:08:06.583Z,23.20
2019-05-16T13:10:37.762Z,23.30
2019-05-16T13:13:07.856Z,23.20
2019-05-16T13:15:38.197Z,22.70
2019-05-16T13:18:07.881Z,23.20
2019-05-16T13:20:39.253Z,22.50
2019-05-16T13:23:14.520Z,22.30
2019-05-16T13:25:37.400Z,22.30
2019-05-16T13:28:08.181Z,22.50
2019-05-16T13:30:37.731Z,22.40
2019-05-16T13:33:07.294Z,22.70
2019-05-16T13:35:36.961Z,22.40
2019-05-16T13:38:07.955Z,22.00
2019-05-16T13:40:36.394Z,21.50
2019-05-16T13:43:09.623Z,21.70
2019-05-16T13:45:37.747Z,22.00
2019-05-16T13:48:08.149Z,21.80
2019-05-16T13:51:08.430Z,21.70
2019-05-16T13:53:27.010Z,21.50
2019-05-16T13:55:55.525Z,21.50
2019-05-16T13:58:24.226Z,21.20
2019-05-16T14:00:52.925Z,21.20
2019-05-16T14:03:21.693Z,21.10
2019-05-16T14:05:50.387Z,21.10
2019-05-16T14:08:19.095Z,20.40
2019-05-16T14:10:49.026Z,20.20
2019-05-16T14:13:18.089Z,20.10
2019-05-16T14:15:47.313Z,20.30
2019-05-16T14:18:17.661Z,20.20
2019-05-16T14:20:46.816Z,20.10
2019-05-16T14:23:17.567Z,20.10
2019-05-16T14:25:48.104Z,19.90
2019-05-16T14:28:17.276Z,19.90
2019-05-16T14:30:46.893Z,19.50
2019-05-16T14:33:17.248Z,19.30
2019-05-16T14:35:47.217Z,19.30
2019-05-16T14:38:17.566Z,19.20
2019-05-16T14:40:50.228Z,19.30
2019-05-16T14:43:17.323Z,19.30
2019-05-16T14:45:46.685Z,19.30
2019-05-16T14:48:18.154Z,19.40
2019-05-16T14:50:47.006Z,19.40
2019-05-16T14:53:17.964Z,18.90
2019-05-16T14:55:47.535Z,18.60
2019-05-16T14:58:16.513Z,18.70
2019-05-16T15:00:49.159Z,18.80
2019-05-16T15:03:17.894Z,19.00
2019-05-16T15:05:47.984Z,18.80
2019-05-16T15:08:18.155Z,18.80
2019-05-16T15:10:46.914Z,18.90
2019-05-16T15:13:17.555Z,18.70
2019-05-16T15:15:46.588Z,18.80
2019-05-16T15:18:17.679Z,18.90
2019-05-16T15:20:46.905Z,18.70
2019-05-16T15:23:17.485Z,18.80
2019-05-16T15:25:46.176Z,18.70
2019-05-16T15:28:17.140Z,18.40
2019-05-16T15:30:46.794Z,18.20
2019-05-16T15:33:19.398Z,18.00
2019-05-16T15:35:47.080Z,17.60
2019-05-16T15:38:16.716Z,17.50
2019-05-16T15:40:47.921Z,17.40
2019-05-16T15:43:18.097Z,17.40
2019-05-16T15:45:49.831Z,17.50
2019-05-16T15:48:17.240Z,17.40
2019-05-16T15:50:46.139Z,17.40
2019-05-16T15:53:14.853Z,17.30
2019-05-16T15:55:46.914Z,17.10
2019-05-16T15:58:17.799Z,17.00
2019-05-16T16:00:49.659Z,17.00
2019-05-16T16:03:18.663Z,17.00
2019-05-16T16:05:47.358Z,17.00
2019-05-16T16:08:18.213Z,16.90
2019-05-16T16:10:47.851Z,16.90
2019-05-16T16:13:19.757Z,17.10
2019-05-16T16:15:51.360Z,17.10
2019-05-16T16:18:21.427Z,17.10
2019-05-16T16:20:48.139Z,16.80
2019-05-16T16:23:17.857Z,16.60
2019-05-16T16:25:50.560Z,16.60
2019-05-16T16:28:17.803Z,16.60
2019-05-16T16:30:47.942Z,16.70
2019-05-16T16:33:25.502Z,16.60
2019-05-16T16:35:47.982Z,16.50
2019-05-16T16:38:17.023Z,16.50
2019-05-16T16:40:47.975Z,16.40
2019-05-16T16:43:16.308Z,16.20
2019-05-16T16:45:47.683Z,15.90
2019-05-16T16:48:17.151Z,15.90
2019-05-16T16:50:45.704Z,15.90
2019-05-16T16:53:14.408Z,15.80
2019-05-16T16:55:43.107Z,15.70
2019-05-16T16:58:11.831Z,15.60
2019-05-16T17:00:40.545Z,15.60
2019-05-16T17:03:10.713Z,15.60
2019-05-16T17:05:39.585Z,15.50
2019-05-16T17:08:08.302Z,15.50
2019-05-16T17:10:38.131Z,15.40
2019-05-16T17:13:07.144Z,15.40
2019-05-16T17:15:36.769Z,15.30
2019-05-16T17:18:07.076Z,15.30
2019-05-16T17:20:37.183Z,15.20
2019-05-16T17:23:06.829Z,15.10
2019-05-16T17:25:36.688Z,15.10
2019-05-16T17:28:07.035Z,15.10
2019-05-16T17:30:36.828Z,15.00
2019-05-16T17:33:07.683Z,14.90
2019-05-16T17:35:38.928Z,14.90
2019-05-16T17:38:06.938Z,14.80
2019-05-16T17:40:37.808Z,14.70
2019-05-16T17:43:07.451Z,14.60
2019-05-16T17:45:37.536Z,14.50
2019-05-16T17:48:07.028Z,14.50
2019-05-16T17:50:37.493Z,14.40
2019-05-16T17:53:07.254Z,14.40
2019-05-16T17:55:36.848Z,14.30
2019-05-16T17:58:08.755Z,14.20
2019-05-16T18:00:36.911Z,14.10
2019-05-16T18:03:06.751Z,14.10
2019-05-16T18:05:37.089Z,14.00
2019-05-16T18:08:07.525Z,13.90
2019-05-16T18:10:36.629Z,13.90
2019-05-16T18:13:07.694Z,13.80
2019-05-16T18:15:36.692Z,13.80
2019-05-16T18:18:07.154Z,13.60
2019-05-16T18:20:37.337Z,13.60
2019-05-16T18:23:07.114Z,13.50
2019-05-16T18:25:36.686Z,13.50
2019-05-16T18:28:07.890Z,13.30
2019-05-16T18:30:36.620Z,13.30
2019-05-16T18:33:07.203Z,13.20
2019-05-16T18:35:37.029Z,13.10
2019-05-16T18:38:07.436Z,13.00
2019-05-16T18:40:36.999Z,12.90
2019-05-16T18:43:08.394Z,12.70
2019-05-16T18:45:36.748Z,12.70
2019-05-16T18:48:07.294Z,12.50
2019-05-16T18:50:37.518Z,12.40
2019-05-16T18:53:07.429Z,12.40
2019-05-16T18:55:37.331Z,12.30
2019-05-16T18:58:08.495Z,12.30
2019-05-16T19:00:37.649Z,12.20
2019-05-16T19:03:07.998Z,12.10
2019-05-16T19:05:37.304Z,12.00
2019-05-16T19:08:07.392Z,11.80
2019-05-16T19:10:36.927Z,11.80
2019-05-16T19:13:07.996Z,11.60
2019-05-16T19:15:37.394Z,11.50
2019-05-16T19:18:07.009Z,11.40
2019-05-16T19:20:37.440Z,11.20
2019-05-16T19:23:07.435Z,11.10
2019-05-16T19:25:36.747Z,11.00
2019-05-16T19:28:06.863Z,10.80
2019-05-16T19:30:37.385Z,10.80
2019-05-16T19:33:07.019Z,10.90
2019-05-16T19:35:36.136Z,11.00
2019-05-16T19:38:06.802Z,10.80
2019-05-16T19:40:40.128Z,10.60
2019-05-16T19:43:07.333Z,10.40
2019-05-16T19:45:37.311Z,10.30
2019-05-16T19:48:07.278Z,10.20
2019-05-16T19:50:37.293Z,10.10
2019-05-16T19:53:07.645Z,9.90
2019-05-16T19:55:36.839Z,9.70
2019-05-16T19:58:06.818Z,9.60
2019-05-16T20:00:37.423Z,9.60
2019-05-16T20:03:07.638Z,9.60
2019-05-16T20:05:56.842Z,9.70
2019-05-16T20:08:26.988Z,9.70
2019-05-16T20:10:55.828Z,9.70
2019-05-16T20:13:24.515Z,9.70
2019-05-16T20:15:53.210Z,9.60
2019-05-16T20:18:21.896Z,9.60
2019-05-16T20:20:50.627Z,9.50
2019-05-16T20:23:19.340Z,9.40
2019-05-16T20:25:48.107Z,9.40
2019-05-16T20:28:18.432Z,9.30
2019-05-16T20:30:47.544Z,9.10
2019-05-16T20:33:17.920Z,9.00
2019-05-16T20:35:46.952Z,8.80
2019-05-16T20:38:17.320Z,8.70
2019-05-16T20:40:46.610Z,8.60
2019-05-16T20:43:16.841Z,8.50
2019-05-16T20:45:47.680Z,8.50
2019-05-16T20:48:18.447Z,8.40
2019-05-16T20:50:48.819Z,8.40
2019-05-16T20:53:17.575Z,8.30
2019-05-16T20:55:46.436Z,8.20
2019-05-16T20:58:16.720Z,8.10
2019-05-16T21:00:49.433Z,8.10
2019-05-16T21:03:16.293Z,7.90
2019-05-16T21:05:48.083Z,7.80
2019-05-16T21:08:17.216Z,7.60
2019-05-16T21:10:46.405Z,7.40
2019-05-16T21:13:17.178Z,7.20
2019-05-16T21:15:47.549Z,7.00
2019-05-16T21:18:16.573Z,6.90
2019-05-16T21:20:47.045Z,6.80
2019-05-16T21:23:19.074Z,6.70
2019-05-16T21:25:46.796Z,6.60
2019-05-16T21:28:19.487Z,6.60
2019-05-16T21:30:47.343Z,6.60
2019-05-16T21:33:16.543Z,6.50
2019-05-16T21:35:47.003Z,6.50
2019-05-16T21:38:16.546Z,6.40
2019-05-16T21:40:45.394Z,6.30
2019-05-16T21:43:16.624Z,6.30
2019-05-16T21:45:44.430Z,6.20
2019-05-16T21:48:13.118Z,6.10
2019-05-16T21:50:41.943Z,6.00
2019-05-16T21:53:10.635Z,5.90
2019-05-16T21:55:39.328Z,5.80
2019-05-16T21:58:08.018Z,5.70
2019-05-16T22:00:43.795Z,5.70
2019-05-16T22:03:13.571Z,5.70
2019-05-16T22:05:42.265Z,5.70
2019-05-16T22:08:11.906Z,5.60
2019-05-16T22:10:40.928Z,5.50
2019-05-16T22:13:09.628Z,5.50
2019-05-16T22:15:38.327Z,5.40
2019-05-16T22:18:07.443Z,5.30
2019-05-16T22:20:36.323Z,5.20
2019-05-16T22:23:07.084Z,5.10
2019-05-16T22:25:35.350Z,5.00
2019-05-16T22:28:06.954Z,5.00
2019-05-16T22:30:36.597Z,4.90
2019-05-16T22:33:08.977Z,4.90
2019-05-16T22:35:37.521Z,4.90
2019-05-16T22:38:06.522Z,4.90
2019-05-16T22:40:37.402Z,4.80
2019-05-16T22:43:09.704Z,4.90
2019-05-16T22:45:37.321Z,4.90
2019-05-16T22:48:07.020Z,4.80
2019-05-16T22:50:36.529Z,4.70
2019-05-16T22:53:06.466Z,4.60
2019-05-16T22:55:37.257Z,4.40
2019-05-16T22:58:07.388Z,4.40
2019-05-16T23:00:39.286Z,4.40
2019-05-16T23:03:07.587Z,4.30
2019-05-16T23:05:36.938Z,4.20
2019-05-16T23:08:09.542Z,4.10
2019-05-16T23:10:36.822Z,4.10
2019-05-16T23:13:06.695Z,4.00
2019-05-16T23:15:35.816Z,4.00
2019-05-16T23:18:06.765Z,3.90
2019-05-16T23:20:36.949Z,3.90
2019-05-16T23:23:07.248Z,3.90
2019-05-16T23:25:37.119Z,3.80
2019-05-16T23:28:07.704Z,3.80
2019-05-16T23:30:36.991Z,3.70
2019-05-16T23:33:07.105Z,3.70
2019-05-16T23:35:37.576Z,3.70
2019-05-16T23:38:18.497Z,3.70
2019-05-16T23:40:37.387Z,3.70
2019-05-16T23:43:07.577Z,3.80
2019-05-16T23:45:37.550Z,3.80
2019-05-16T23:48:10.438Z,3.80
2019-05-16T23:50:36.976Z,3.80
2019-05-16T23:53:07.412Z,3.70
2019-05-16T23:55:37.300Z,3.60
2019-05-16T23:58:06.980Z,3.50
