createdAt,value
2023-01-04T00:00:37.989Z,1.90
2023-01-04T00:03:01.777Z,1.88
2023-01-04T00:05:25.090Z,2.05
2023-01-04T00:07:49.937Z,1.98
2023-01-04T00:10:13.305Z,2.47
2023-01-04T00:12:37.284Z,1.88
2023-01-04T00:15:00.669Z,1.92
2023-01-04T00:17:24.001Z,2.13
2023-01-04T00:19:47.503Z,2.20
2023-01-04T00:22:10.962Z,2.00
2023-01-04T00:24:35.903Z,2.05
2023-01-04T00:26:59.221Z,1.80
2023-01-04T00:29:23.095Z,1.98
2023-01-04T00:31:46.607Z,1.73
2023-01-04T00:34:15.176Z,1.90
2023-01-04T00:36:38.960Z,2.03
2023-01-04T00:39:10.464Z,2.00
2023-01-04T00:41:58.165Z,1.88
2023-01-04T00:44:21.744Z,1.70
2023-01-04T00:46:46.159Z,1.77
2023-01-04T00:49:12.288Z,2.20
2023-01-04T00:51:38.108Z,1.80
2023-01-04T00:54:04.001Z,1.90
2023-01-04T00:56:27.435Z,2.25
2023-01-04T00:58:56.491Z,1.88
2023-01-04T01:01:19.808Z,1.88
2023-01-04T01:03:44.518Z,1.83
2023-01-04T01:06:09.499Z,2.58
2023-01-04T01:08:34.555Z,1.83
2023-01-04T01:11:04.431Z,1.75
2023-01-04T01:13:27.962Z,2.38
2023-01-04T01:15:52.661Z,2.03
2023-01-04T01:18:16.890Z,1.88
2023-01-04T01:20:44.999Z,2.00
2023-01-04T01:23:08.524Z,1.65
2023-01-04T01:25:35.080Z,2.00
2023-01-04T01:27:58.461Z,1.90
2023-01-04T01:30:21.819Z,1.80
2023-01-04T01:32:46.748Z,1.88
2023-01-04T01:35:10.838Z,1.90
2023-01-04T01:37:34.189Z,2.00
2023-01-04T01:39:57.565Z,2.17
2023-01-04T01:42:23.402Z,2.25
2023-01-04T01:45:00.933Z,1.90
2023-01-04T01:47:28.147Z,1.80
2023-01-04T01:49:55.034Z,2.30
2023-01-04T01:52:23.121Z,2.35
2023-01-04T01:54:50.977Z,2.35
2023-01-04T01:57:19.226Z,2.15
2023-01-04T01:59:45.675Z,2.45
2023-01-04T02:02:09.178Z,2.30
2023-01-04T02:04:33.104Z,2.88
2023-01-04T02:06:59.056Z,2.22
2023-01-04T02:09:24.285Z,1.88
2023-01-04T02:11:47.792Z,2.13
2023-01-04T02:14:30.310Z,2.47
2023-01-04T02:17:07.081Z,2.20
2023-01-04T02:19:47.360Z,2.35
2023-01-04T02:22:44.223Z,1.92
2023-01-04T02:25:39.293Z,2.63
2023-01-04T02:28:07.740Z,2.00
2023-01-04T02:31:16.197Z,1.70
2023-01-04T02:33:50.380Z,1.98
2023-01-04T02:36:22.882Z,2.20
2023-01-04T02:39:01.243Z,1.85
2023-01-04T02:41:35.137Z,1.80
2023-01-04T02:44:24.325Z,1.90
2023-01-04T02:46:56.385Z,2.05
2023-01-04T02:49:37.432Z,1.60
2023-01-04T02:52:00.697Z,1.98
2023-01-04T02:54:29.954Z,2.00
2023-01-04T02:57:23.068Z,1.70
2023-01-04T03:00:11.753Z,2.25
2023-01-04T03:03:20.771Z,1.73
2023-01-04T03:06:16.612Z,1.30
2023-01-04T03:08:44.464Z,1.40
2023-01-04T03:11:31.107Z,1.40
2023-01-04T03:13:56.515Z,1.95
2023-01-04T03:16:26.633Z,1.38
2023-01-04T03:18:57.428Z,1.23
2023-01-04T03:21:24.954Z,1.13
2023-01-04T03:24:08.196Z,1.17
2023-01-04T03:26:52.640Z,1.00
2023-01-04T03:29:39.851Z,1.20
2023-01-04T03:32:27.226Z,1.20
2023-01-04T03:35:09.610Z,1.30
2023-01-04T03:37:39.158Z,1.08
2023-01-04T03:40:38.643Z,1.13
2023-01-04T03:43:24.596Z,0.70
2023-01-04T03:46:10.373Z,1.30
2023-01-04T03:48:40.368Z,0.82
2023-01-04T03:51:15.568Z,0.90
2023-01-04T03:53:48.043Z,0.80
2023-01-04T03:56:13.776Z,0.95
2023-01-04T03:58:38.618Z,0.80
2023-01-04T04:01:04.385Z,1.00
2023-01-04T04:03:28.065Z,0.93
2023-01-04T04:06:09.624Z,0.90
2023-01-04T04:08:34.343Z,1.00
2023-01-04T04:11:21.025Z,0.90
2023-01-04T04:13:44.608Z,1.05
2023-01-04T04:16:08.614Z,0.90
2023-01-04T04:18:31.963Z,0.90
2023-01-04T04:20:59.062Z,0.98
2023-01-04T04:23:22.387Z,0.77
2023-01-04T04:25:47.075Z,0.82
2023-01-04T04:28:10.389Z,0.70
2023-01-04T04:30:34.040Z,0.70
2023-01-04T04:32:57.817Z,1.02
2023-01-04T04:35:21.182Z,0.73
2023-01-04T04:37:44.453Z,0.63
2023-01-04T04:40:29.482Z,0.90
2023-01-04T04:42:53.189Z,0.60
2023-01-04T04:45:16.689Z,0.60
2023-01-04T04:47:39.982Z,0.82
2023-01-04T04:50:03.336Z,0.70
2023-01-04T04:52:26.830Z,0.70
2023-01-04T04:54:50.205Z,0.70
2023-01-04T04:57:13.460Z,0.68
2023-01-04T04:59:38.441Z,0.70
2023-01-04T05:02:01.907Z,0.52
2023-01-04T05:04:25.438Z,0.73
2023-01-04T05:06:50.862Z,0.70
2023-01-04T05:09:15.131Z,0.60
2023-01-04T05:11:56.005Z,0.50
2023-01-04T05:14:19.348Z,0.50
2023-01-04T05:16:45.195Z,0.60
2023-01-04T05:19:08.664Z,0.60
2023-01-04T05:21:31.979Z,0.60
2023-01-04T05:23:55.425Z,0.50
2023-01-04T05:26:18.779Z,0.70
2023-01-04T05:28:42.062Z,0.60
2023-01-04T05:31:04.511Z,0.68
2023-01-04T05:33:31.737Z,0.88
2023-01-04T05:35:57.043Z,0.73
2023-01-04T05:38:21.053Z,0.50
2023-01-04T05:40:45.011Z,0.70
2023-01-04T05:43:08.556Z,0.55
2023-01-04T05:45:32.111Z,0.60
2023-01-04T05:47:56.305Z,0.77
2023-01-04T05:50:23.272Z,0.60
2023-01-04T05:52:47.188Z,0.60
2023-01-04T05:55:11.103Z,0.70
2023-01-04T05:57:34.665Z,0.70
2023-01-04T05:59:57.938Z,0.57
2023-01-04T06:02:24.758Z,1.00
2023-01-04T06:04:54.689Z,0.68
2023-01-04T06:07:23.645Z,0.60
2023-01-04T06:09:47.133Z,0.68
2023-01-04T06:12:11.088Z,0.60
2023-01-04T06:14:34.557Z,0.70
2023-01-04T06:16:58.119Z,0.68
2023-01-04T06:19:21.506Z,0.70
2023-01-04T06:21:44.872Z,0.60
2023-01-04T06:24:11.818Z,0.70
2023-01-04T06:26:35.087Z,0.70
2023-01-04T06:28:58.484Z,0.70
2023-01-04T06:31:21.819Z,0.70
2023-01-04T06:33:45.211Z,0.70
2023-01-04T06:36:19.955Z,0.63
2023-01-04T06:38:43.653Z,0.70
2023-01-04T06:41:08.556Z,0.70
2023-01-04T06:43:31.967Z,0.55
2023-01-04T06:45:55.417Z,0.77
2023-01-04T06:48:19.042Z,0.80
2023-01-04T06:50:42.746Z,0.60
2023-01-04T06:53:06.109Z,0.50
2023-01-04T06:55:30.286Z,0.65
2023-01-04T06:57:59.294Z,0.68
2023-01-04T07:00:23.632Z,0.75
2023-01-04T07:03:13.295Z,0.70
2023-01-04T07:05:31.086Z,0.60
2023-01-04T07:07:54.404Z,0.73
2023-01-04T07:10:17.823Z,0.70
2023-01-04T07:12:41.222Z,0.77
2023-01-04T07:15:37.323Z,0.73
2023-01-04T07:17:51.689Z,0.65
2023-01-04T07:20:15.114Z,0.90
2023-01-04T07:22:38.481Z,0.60
2023-01-04T07:25:01.783Z,0.80
2023-01-04T07:27:25.115Z,0.90
2023-01-04T07:29:48.577Z,0.68
2023-01-04T07:32:14.243Z,0.52
2023-01-04T07:34:39.505Z,0.73
2023-01-04T07:37:02.874Z,0.70
2023-01-04T07:39:26.105Z,0.63
2023-01-04T07:41:50.999Z,0.60
2023-01-04T07:44:18.082Z,0.75
2023-01-04T07:46:42.491Z,0.70
2023-01-04T07:49:14.604Z,0.63
2023-01-04T07:51:40.549Z,0.60
2023-01-04T07:54:03.928Z,0.65
2023-01-04T07:56:27.316Z,0.60
2023-01-04T07:58:50.720Z,0.50
2023-01-04T08:01:16.958Z,0.70
2023-01-04T08:03:40.932Z,0.77
2023-01-04T08:06:06.789Z,0.80
2023-01-04T08:08:30.114Z,0.80
2023-01-04T08:10:53.331Z,1.10
2023-01-04T08:13:16.578Z,0.80
2023-01-04T08:15:40.040Z,0.80
2023-01-04T08:18:03.379Z,0.80
2023-01-04T08:20:26.675Z,1.00
2023-01-04T08:22:51.675Z,0.68
2023-01-04T08:25:15.248Z,0.75
2023-01-04T08:27:39.330Z,0.70
2023-01-04T08:30:02.806Z,0.60
2023-01-04T08:32:26.231Z,0.70
2023-01-04T08:34:49.616Z,0.80
2023-01-04T08:37:12.899Z,0.80
2023-01-04T08:39:37.813Z,0.90
2023-01-04T08:42:10.881Z,0.82
2023-01-04T08:44:42.606Z,0.75
2023-01-04T08:47:06.413Z,0.80
2023-01-04T08:49:29.929Z,0.90
2023-01-04T08:51:53.564Z,1.17
2023-01-04T08:54:17.629Z,0.80
2023-01-04T08:56:42.767Z,0.90
2023-01-04T08:59:06.934Z,0.80
2023-01-04T09:01:30.728Z,0.90
2023-01-04T09:03:55.719Z,0.90
2023-01-04T09:06:20.243Z,0.80
2023-01-04T09:08:45.331Z,0.90
2023-01-04T09:11:11.138Z,1.02
2023-01-04T09:13:37.206Z,0.98
2023-01-04T09:16:02.975Z,0.98
2023-01-04T09:18:33.619Z,1.15
2023-01-04T09:20:57.168Z,0.80
2023-01-04T09:23:20.531Z,0.95
2023-01-04T09:25:44.039Z,0.93
2023-01-04T09:28:07.415Z,1.00
2023-01-04T09:30:32.571Z,0.93
2023-01-04T09:32:55.954Z,1.17
2023-01-04T09:35:19.379Z,1.25
2023-01-04T09:37:42.783Z,0.90
2023-01-04T09:40:07.986Z,1.20
2023-01-04T09:42:37.842Z,1.00
2023-01-04T09:45:25.056Z,0.95
2023-01-04T09:47:54.837Z,0.73
2023-01-04T09:50:23.457Z,1.00
2023-01-04T09:53:04.209Z,1.13
2023-01-04T09:55:39.476Z,1.20
2023-01-04T09:58:08.272Z,1.00
2023-01-04T10:00:43.400Z,0.95
2023-01-04T10:03:16.364Z,0.95
2023-01-04T10:05:41.690Z,1.05
2023-01-04T10:08:05.903Z,0.93
2023-01-04T10:10:49.775Z,0.80
2023-01-04T10:13:28.216Z,1.00
2023-01-04T10:16:01.970Z,1.00
2023-01-04T10:21:39.321Z,1.10
2023-01-04T10:24:37.870Z,0.93
2023-01-04T10:27:09.068Z,0.90
2023-01-04T10:29:46.359Z,1.02
2023-01-04T10:32:20.667Z,1.02
2023-01-04T10:34:47.253Z,1.08
2023-01-04T10:37:17.731Z,1.00
2023-01-04T10:39:42.145Z,1.10
2023-01-04T10:42:18.359Z,1.00
2023-01-04T10:44:54.126Z,0.90
2023-01-04T10:47:24.777Z,1.10
2023-01-04T10:49:54.636Z,1.08
2023-01-04T10:52:23.145Z,1.10
2023-01-04T10:54:53.982Z,1.17
2023-01-04T10:57:25.145Z,1.42
2023-01-04T10:59:55.582Z,1.00
2023-01-04T11:02:27.687Z,1.38
2023-01-04T11:04:58.826Z,1.10
2023-01-04T11:07:26.753Z,1.45
2023-01-04T11:09:58.461Z,1.40
2023-01-04T11:12:24.525Z,1.20
2023-01-04T11:14:47.880Z,1.42
2023-01-04T11:17:13.021Z,1.50
2023-01-04T11:19:36.624Z,1.30
2023-01-04T11:22:09.109Z,1.20
2023-01-04T11:24:34.261Z,1.17
2023-01-04T11:26:59.683Z,1.30
2023-01-04T11:29:34.032Z,1.17
2023-01-04T11:32:02.404Z,1.30
2023-01-04T11:34:48.851Z,1.33
2023-01-04T11:37:37.289Z,1.10
2023-01-04T11:40:28.416Z,1.25
2023-01-04T11:42:54.579Z,1.10
2023-01-04T11:45:27.151Z,0.90
2023-01-04T11:47:53.652Z,1.10
2023-01-04T11:50:38.106Z,1.10
2023-01-04T11:53:03.202Z,1.05
2023-01-04T11:55:29.468Z,1.10
2023-01-04T11:58:08.021Z,0.95
2023-01-04T12:00:31.488Z,1.20
2023-01-04T12:03:14.647Z,1.20
2023-01-04T12:05:38.646Z,1.20
2023-01-04T12:08:03.345Z,0.90
2023-01-04T12:10:29.017Z,0.90
2023-01-04T12:12:52.290Z,0.90
2023-01-04T12:15:26.382Z,1.00
2023-01-04T12:17:54.301Z,1.10
2023-01-04T12:20:28.787Z,1.25
2023-01-04T12:22:52.154Z,1.05
2023-01-04T12:25:35.061Z,0.88
2023-01-04T12:27:59.145Z,0.80
2023-01-04T12:30:42.015Z,1.25
2023-01-04T12:33:39.859Z,1.00
2023-01-04T12:36:06.658Z,0.90
2023-01-04T12:39:30.007Z,1.15
2023-01-04T12:42:27.113Z,0.80
2023-01-04T12:45:24.063Z,0.90
2023-01-04T12:48:14.292Z,0.70
2023-01-04T12:51:37.396Z,1.00
2023-01-04T12:54:05.749Z,0.90
2023-01-04T12:57:22.211Z,1.00
2023-01-04T12:59:58.342Z,1.02
2023-01-04T13:02:24.812Z,1.08
2023-01-04T13:04:49.572Z,0.93
2023-01-04T13:07:20.816Z,0.80
2023-01-04T13:09:59.915Z,0.98
2023-01-04T13:13:10.360Z,0.73
2023-01-04T13:15:49.442Z,0.80
2023-01-04T13:18:36.117Z,0.80
2023-01-04T13:20:59.783Z,0.88
2023-01-04T13:23:24.103Z,0.65
2023-01-04T13:25:47.485Z,0.80
2023-01-04T13:28:19.472Z,0.70
2023-01-04T13:30:44.443Z,0.70
2023-01-04T13:33:27.997Z,0.60
2023-01-04T13:36:03.444Z,0.80
2023-01-04T13:38:26.790Z,0.70
2023-01-04T13:40:50.270Z,0.80
2023-01-04T13:43:36.660Z,0.70
2023-01-04T13:46:18.331Z,0.77
2023-01-04T13:48:47.754Z,0.90
2023-01-04T13:51:17.853Z,0.70
2023-01-04T13:53:41.980Z,0.70
2023-01-04T13:56:05.821Z,0.70
2023-01-04T13:58:31.541Z,1.00
2023-01-04T14:01:01.156Z,0.70
2023-01-04T14:03:35.420Z,0.90
2023-01-04T14:06:17.209Z,0.80
2023-01-04T14:08:45.799Z,0.80
2023-01-04T14:11:39.968Z,0.93
2023-01-04T14:14:04.121Z,0.70
2023-01-04T14:16:27.580Z,1.00
2023-01-04T14:18:52.399Z,0.80
2023-01-04T14:21:19.856Z,1.05
2023-01-04T14:23:43.177Z,0.70
2023-01-04T14:26:06.623Z,0.73
2023-01-04T14:28:46.894Z,0.60
2023-01-04T14:31:22.709Z,0.77
2023-01-04T14:33:48.082Z,0.63
2023-01-04T14:36:19.681Z,0.80
2023-01-04T14:38:46.313Z,0.90
2023-01-04T14:41:20.577Z,0.90
2023-01-04T14:43:53.407Z,1.20
2023-01-04T14:46:17.615Z,1.10
2023-01-04T14:48:41.004Z,0.75
2023-01-04T14:51:07.069Z,1.25
2023-01-04T14:53:32.153Z,1.20
2023-01-04T14:55:55.625Z,0.75
2023-01-04T14:58:18.889Z,1.10
2023-01-04T15:00:42.169Z,1.00
2023-01-04T15:03:05.785Z,1.02
2023-01-04T15:05:34.145Z,0.80
2023-01-04T15:07:59.054Z,1.30
2023-01-04T15:10:27.155Z,1.00
2023-01-04T15:12:50.607Z,1.10
2023-01-04T15:15:14.035Z,1.00
2023-01-04T15:17:37.685Z,0.85
2023-01-04T15:20:00.971Z,1.00
2023-01-04T15:22:24.291Z,1.60
2023-01-04T15:24:47.608Z,1.20
2023-01-04T15:27:12.605Z,0.90
2023-01-04T15:29:36.013Z,1.27
2023-01-04T15:31:59.366Z,1.17
2023-01-04T15:34:23.647Z,1.00
2023-01-04T15:36:47.043Z,1.42
2023-01-04T15:39:14.049Z,1.20
2023-01-04T15:41:54.901Z,1.33
2023-01-04T15:44:19.577Z,1.30
2023-01-04T15:46:42.982Z,1.35
2023-01-04T15:49:08.286Z,1.40
2023-01-04T15:51:34.071Z,1.50
2023-01-04T15:53:57.370Z,1.38
2023-01-04T15:56:21.933Z,1.90
2023-01-04T15:58:45.287Z,1.70
2023-01-04T16:01:12.166Z,2.22
2023-01-04T16:03:36.328Z,1.77
2023-01-04T16:06:04.534Z,1.77
2023-01-04T16:08:27.872Z,1.70
2023-01-04T16:10:51.218Z,2.28
2023-01-04T16:13:14.675Z,2.20
2023-01-04T16:15:39.200Z,1.80
2023-01-04T16:18:03.857Z,1.67
2023-01-04T16:20:27.105Z,2.15
2023-01-04T16:22:50.616Z,2.33
2023-01-04T16:25:14.328Z,1.73
2023-01-04T16:27:39.289Z,1.85
2023-01-04T16:30:03.231Z,2.05
2023-01-04T16:32:26.597Z,1.38
2023-01-04T16:34:52.230Z,2.00
2023-01-04T16:37:15.582Z,1.98
2023-01-04T16:40:09.315Z,2.20
2023-01-04T16:42:22.655Z,2.17
2023-01-04T16:44:46.555Z,2.47
2023-01-04T16:47:10.044Z,2.63
2023-01-04T16:49:33.461Z,2.65
2023-01-04T16:51:58.171Z,2.88
2023-01-04T16:54:21.424Z,2.90
2023-01-04T16:56:49.090Z,3.05
2023-01-04T16:59:15.740Z,3.30
2023-01-04T17:01:48.729Z,3.58
2023-01-04T17:04:14.844Z,3.83
2023-01-04T17:06:40.258Z,3.50
2023-01-04T17:09:07.775Z,3.63
2023-01-04T17:14:17.379Z,2.47
2023-01-04T17:16:40.871Z,2.33
2023-01-04T17:19:04.500Z,2.22
2023-01-04T17:21:34.704Z,1.77
2023-01-04T17:24:00.133Z,2.30
2023-01-04T17:26:28.072Z,1.83
2023-01-04T17:28:52.518Z,2.15
2023-01-04T17:31:19.853Z,2.63
2023-01-04T17:33:43.419Z,2.45
2023-01-04T17:36:09.114Z,2.15
2023-01-04T17:38:32.718Z,2.75
2023-01-04T17:40:55.984Z,2.42
2023-01-04T17:43:20.583Z,3.13
2023-01-04T17:45:45.592Z,2.97
2023-01-04T17:48:08.937Z,2.90
2023-01-04T17:50:32.619Z,2.83
2023-01-04T17:52:59.507Z,2.85
2023-01-04T17:55:22.802Z,3.08
2023-01-04T17:57:46.475Z,3.10
2023-01-04T18:00:14.802Z,3.63
2023-01-04T18:02:38.436Z,2.95
2023-01-04T18:05:01.735Z,3.63
2023-01-04T18:07:25.794Z,4.13
2023-01-04T18:09:49.224Z,3.45
2023-01-04T18:12:12.495Z,4.35
2023-01-04T18:14:35.927Z,3.88
2023-01-04T18:17:00.637Z,4.88
2023-01-04T18:19:24.314Z,4.57
2023-01-04T18:21:47.777Z,5.53
2023-01-04T18:24:40.152Z,5.30
2023-01-04T18:29:38.345Z,5.50
2023-01-04T18:32:03.385Z,5.15
2023-01-04T18:34:27.255Z,5.20
2023-01-04T18:36:50.667Z,4.60
2023-01-04T18:39:15.070Z,5.25
2023-01-04T18:41:38.936Z,5.20
2023-01-04T18:46:45.787Z,4.97
2023-01-04T18:49:13.070Z,6.22
2023-01-04T18:51:37.427Z,5.72
2023-01-04T18:54:00.889Z,6.57
2023-01-04T18:56:24.550Z,6.43
2023-01-04T18:58:49.944Z,5.70
2023-01-04T19:01:16.435Z,6.22
2023-01-04T19:03:42.296Z,5.78
2023-01-04T19:06:10.253Z,5.80
2023-01-04T19:08:33.714Z,5.63
2023-01-04T19:10:56.972Z,6.22
2023-01-04T19:13:20.276Z,5.68
2023-01-04T19:15:47.681Z,5.53
2023-01-04T19:18:11.403Z,6.20
2023-01-04T19:20:34.860Z,5.93
2023-01-04T19:22:59.949Z,5.82
2023-01-04T19:25:28.022Z,6.85
2023-01-04T19:27:51.981Z,6.32
2023-01-04T19:30:16.950Z,5.65
2023-01-04T19:32:40.504Z,6.25
2023-01-04T19:35:04.076Z,6.07
2023-01-04T19:37:27.412Z,6.15
2023-01-04T19:39:52.124Z,6.97
2023-01-04T19:42:15.442Z,6.05
2023-01-04T19:44:39.073Z,6.32
2023-01-04T19:47:02.619Z,7.10
2023-01-04T19:49:25.902Z,6.05
2023-01-04T19:51:51.806Z,6.20
2023-01-04T19:54:19.904Z,6.47
2023-01-04T19:56:49.586Z,6.57
2023-01-04T19:59:12.908Z,6.57
2023-01-04T20:01:36.830Z,6.57
2023-01-04T20:04:00.242Z,6.40
2023-01-04T20:06:24.145Z,6.45
2023-01-04T20:08:48.035Z,6.78
2023-01-04T20:11:14.025Z,6.35
2023-01-04T20:13:39.216Z,6.78
2023-01-04T20:16:04.759Z,6.70
2023-01-04T20:18:28.537Z,6.13
2023-01-04T20:20:53.165Z,7.20
2023-01-04T20:23:17.316Z,7.13
2023-01-04T20:25:41.510Z,6.60
2023-01-04T20:28:04.961Z,6.78
2023-01-04T20:30:29.767Z,7.15
2023-01-04T20:32:53.209Z,6.38
2023-01-04T20:35:16.758Z,6.65
2023-01-04T20:37:40.099Z,6.38
2023-01-04T20:40:03.421Z,6.60
2023-01-04T20:42:44.175Z,6.28
2023-01-04T20:45:09.336Z,6.30
2023-01-04T20:47:34.338Z,6.82
2023-01-04T20:49:57.784Z,7.72
2023-01-04T20:52:21.291Z,7.30
2023-01-04T20:54:44.895Z,7.00
2023-01-04T20:57:08.340Z,6.65
2023-01-04T20:59:31.920Z,6.25
2023-01-04T21:01:55.560Z,6.75
2023-01-04T21:04:20.716Z,6.90
2023-01-04T21:06:44.403Z,6.35
2023-01-04T21:09:08.170Z,6.65
2023-01-04T21:11:31.544Z,6.05
2023-01-04T21:13:54.928Z,6.78
2023-01-04T21:16:18.757Z,6.32
2023-01-04T21:18:43.245Z,6.90
2023-01-04T21:21:10.517Z,5.68
2023-01-04T21:23:33.968Z,4.80
2023-01-04T21:25:57.522Z,5.95
2023-01-04T21:28:23.198Z,5.72
2023-01-04T21:30:47.708Z,6.35
2023-01-04T21:33:13.437Z,6.85
2023-01-04T21:35:37.350Z,6.38
2023-01-04T21:38:02.080Z,6.32
2023-01-04T21:40:25.606Z,6.75
2023-01-04T21:42:48.828Z,6.32
2023-01-04T21:45:13.148Z,6.50
2023-01-04T21:47:37.789Z,6.68
2023-01-04T21:50:01.317Z,6.35
2023-01-04T21:52:24.876Z,6.50
2023-01-04T21:54:49.829Z,7.25
2023-01-04T21:57:13.129Z,6.25
2023-01-04T21:59:37.431Z,6.47
2023-01-04T22:02:00.911Z,6.40
2023-01-04T22:04:24.914Z,6.25
2023-01-04T22:06:48.345Z,6.10
2023-01-04T22:09:11.805Z,6.47
2023-01-04T22:11:36.938Z,6.88
2023-01-04T22:14:00.473Z,7.30
2023-01-04T22:16:25.222Z,6.30
2023-01-04T22:18:49.469Z,6.97
2023-01-04T22:21:15.195Z,6.45
2023-01-04T22:23:39.260Z,6.03
2023-01-04T22:26:02.642Z,6.47
2023-01-04T22:28:31.787Z,6.30
2023-01-04T22:31:05.136Z,6.97
2023-01-04T22:33:28.616Z,7.35
2023-01-04T22:35:51.993Z,8.35
2023-01-04T22:38:15.580Z,6.75
2023-01-04T22:40:40.688Z,7.10
2023-01-04T22:43:04.035Z,6.30
2023-01-04T22:45:28.946Z,6.32
2023-01-04T22:47:52.454Z,7.32
2023-01-04T22:50:15.797Z,6.40
2023-01-04T22:52:39.213Z,6.45
2023-01-04T22:55:02.489Z,6.40
2023-01-04T22:57:25.973Z,6.82
2023-01-04T22:59:49.309Z,5.95
2023-01-04T23:02:14.678Z,6.43
2023-01-04T23:04:38.140Z,6.00
2023-01-04T23:07:01.645Z,7.43
2023-01-04T23:09:25.887Z,6.65
2023-01-04T23:11:49.307Z,7.03
2023-01-04T23:14:17.888Z,6.18
2023-01-04T23:16:41.439Z,6.47
2023-01-04T23:19:07.577Z,6.50
2023-01-04T23:21:31.897Z,6.68
2023-01-04T23:23:55.217Z,6.75
2023-01-04T23:26:22.187Z,6.80
2023-01-04T23:28:47.248Z,6.80
2023-01-04T23:31:13.979Z,6.07
2023-01-04T23:33:37.362Z,6.40
2023-01-04T23:36:10.281Z,5.80
2023-01-04T23:38:33.827Z,5.72
2023-01-04T23:40:57.207Z,6.75
2023-01-04T23:43:20.479Z,6.25
2023-01-04T23:45:43.708Z,7.78
2023-01-04T23:48:07.738Z,5.72
2023-01-04T23:50:31.014Z,6.70
2023-01-04T23:52:55.723Z,6.95
2023-01-04T23:55:19.095Z,6.18
2023-01-04T23:57:42.296Z,6.25
