createdAt,value
2018-06-05T00:00:28.254Z,97.56
2018-06-05T00:01:36.907Z,97.66
2018-06-05T00:02:45.549Z,97.47
2018-06-05T00:03:54.194Z,97.76
2018-06-05T00:05:02.849Z,97.38
2018-06-05T00:06:11.500Z,97.66
2018-06-05T00:07:20.143Z,97.56
2018-06-05T00:08:29.053Z,97.09
2018-06-05T00:09:37.698Z,97.76
2018-06-05T00:10:46.355Z,97.86
2018-06-05T00:11:55.540Z,97.95
2018-06-05T00:13:04.448Z,97.56
2018-06-05T00:14:13.091Z,97.95
2018-06-05T00:15:21.740Z,97.95
2018-06-05T00:16:30.387Z,97.76
2018-06-05T00:17:39.036Z,97.76
2018-06-05T00:18:47.677Z,97.76
2018-06-05T00:19:56.321Z,98.14
2018-06-05T00:21:04.973Z,98.14
2018-06-05T00:22:13.618Z,98.24
2018-06-05T00:23:22.266Z,97.76
2018-06-05T00:24:30.912Z,97.76
2018-06-05T00:25:39.823Z,98
2018-06-05T00:26:48.742Z,98.28
2018-06-05T00:27:57.379Z,98.1
2018-06-05T00:29:06.021Z,97.52
2018-06-05T00:30:14.669Z,97.71
2018-06-05T00:31:23.321Z,98.1
2018-06-05T00:32:31.972Z,98.1
2018-06-05T00:33:41.149Z,98.67
2018-06-05T00:34:50.055Z,98.67
2018-06-05T00:35:58.707Z,98.19
2018-06-05T00:37:07.361Z,98.28
2018-06-05T00:38:16.012Z,98.38
2018-06-05T00:39:24.656Z,98.48
2018-06-05T00:40:33.301Z,98.38
2018-06-05T00:41:41.950Z,98.38
2018-06-05T00:42:50.593Z,98.19
2018-06-05T00:43:59.247Z,97.81
2018-06-05T00:45:08.425Z,98.28
2018-06-05T00:46:17.075Z,98.28
2018-06-05T00:47:25.714Z,98.19
2018-06-05T00:48:34.362Z,98.96
2018-06-05T00:49:43.014Z,98.67
2018-06-05T00:50:51.667Z,98.48
2018-06-05T00:52:00.319Z,99.24
2018-06-05T00:53:08.957Z,98.96
2018-06-05T00:54:17.875Z,98.96
2018-06-05T00:55:26.780Z,98.67
2018-06-05T00:56:35.437Z,98.86
2018-06-05T00:57:44.079Z,98.57
2018-06-05T00:58:52.999Z,98.67
2018-06-05T01:00:01.642Z,98.86
2018-06-05T01:01:10.299Z,98.48
2018-06-05T01:02:18.937Z,98.67
2018-06-05T01:03:27.854Z,98.96
2018-06-05T01:04:36.498Z,98.96
2018-06-05T01:05:45.154Z,98.86
2018-06-05T01:06:53.798Z,99.73
2018-06-05T01:08:02.441Z,99.34
2018-06-05T01:09:11.350Z,98.96
2018-06-05T01:10:20.261Z,99.15
2018-06-05T01:11:28.918Z,99.44
2018-06-05T01:12:37.820Z,99.24
2018-06-05T01:13:46.475Z,99.24
2018-06-05T01:14:55.116Z,99.05
2018-06-05T01:16:04.040Z,98.96
2018-06-05T01:17:12.942Z,99.15
2018-06-05T01:18:21.594Z,99.39
2018-06-05T01:19:30.231Z,99.68
2018-06-05T01:20:38.886Z,99.77
2018-06-05T01:21:47.532Z,99.82
2018-06-05T01:22:56.180Z,99.48
2018-06-05T01:24:04.817Z,99.53
2018-06-05T01:25:13.468Z,99.99
2018-06-05T01:26:22.116Z,99.73
2018-06-05T01:27:30.763Z,99.53
2018-06-05T01:28:39.413Z,99.53
2018-06-05T01:29:48.052Z,99.15
2018-06-05T01:30:56.704Z,98.67
2018-06-05T01:32:05.349Z,98.67
2018-06-05T01:33:14.007Z,98.91
2018-06-05T01:34:22.642Z,98.81
2018-06-05T01:35:31.294Z,98.86
2018-06-05T01:36:39.938Z,99.1
2018-06-05T01:37:48.597Z,99.19
2018-06-05T01:38:57.234Z,99.48
2018-06-05T01:40:05.884Z,99.44
2018-06-05T01:41:14.795Z,99.48
2018-06-05T01:42:23.447Z,98.81
2018-06-05T01:43:32.102Z,98.91
2018-06-05T01:44:40.744Z,99.1
2018-06-05T01:45:49.396Z,99.01
2018-06-05T01:46:58.037Z,98.33
2018-06-05T01:48:06.951Z,97.95
2018-06-05T01:49:15.598Z,97.95
2018-06-05T01:50:24.248Z,98.24
2018-06-05T01:51:32.891Z,97.95
2018-06-05T01:52:41.542Z,98.33
2018-06-05T01:53:50.188Z,97.85
2018-06-05T01:54:58.836Z,98.14
2018-06-05T01:56:07.481Z,98.14
2018-06-05T01:57:16.135Z,98.24
2018-06-05T01:58:24.778Z,97.47
2018-06-05T01:59:33.692Z,97.28
2018-06-05T02:00:42.338Z,97.56
2018-06-05T02:01:51.245Z,97.66
2018-06-05T02:02:59.893Z,98.24
2018-06-05T02:04:08.543Z,97.85
2018-06-05T02:05:17.194Z,98.24
2018-06-05T02:06:25.836Z,98.33
2018-06-05T02:07:34.483Z,97.56
2018-06-05T02:08:43.395Z,97.18
2018-06-05T02:09:52.045Z,97.47
2018-06-05T02:11:00.688Z,97.28
2018-06-05T02:12:09.337Z,97.47
2018-06-05T02:13:17.985Z,97.28
2018-06-05T02:14:26.636Z,97.38
2018-06-05T02:15:35.285Z,96.51
2018-06-05T02:16:43.933Z,97.47
2018-06-05T02:17:52.576Z,96.7
2018-06-05T02:19:01.228Z,96.99
2018-06-05T02:20:09.870Z,96.99
2018-06-05T02:21:18.518Z,96.13
2018-06-05T02:22:27.159Z,96.61
2018-06-05T02:23:35.808Z,97.47
2018-06-05T02:24:44.466Z,97.56
2018-06-05T02:25:53.113Z,97.56
2018-06-05T02:27:01.758Z,96.32
2018-06-05T02:28:10.400Z,97.14
2018-06-05T02:29:19.054Z,96.99
2018-06-05T02:30:27.958Z,97.56
2018-06-05T02:31:36.606Z,96.7
2018-06-05T02:32:45.249Z,96.7
2018-06-05T02:33:54.426Z,96.7
2018-06-05T02:35:03.072Z,96.8
2018-06-05T02:36:11.720Z,96.51
2018-06-05T02:37:20.369Z,96.51
2018-06-05T02:38:29.023Z,96.61
2018-06-05T02:39:37.669Z,96.51
2018-06-05T02:40:46.314Z,96.8
2018-06-05T02:41:54.959Z,96.89
2018-06-05T02:43:03.875Z,96.99
2018-06-05T02:44:12.526Z,96.42
2018-06-05T02:45:21.702Z,96.7
2018-06-05T02:46:30.351Z,96.13
2018-06-05T02:47:39.275Z,96.32
2018-06-05T02:48:48.193Z,97.14
2018-06-05T02:49:56.834Z,96.75
2018-06-05T02:51:05.485Z,96.94
2018-06-05T02:52:14.129Z,96.37
2018-06-05T02:53:23.036Z,96.75
2018-06-05T02:54:31.951Z,97.52
2018-06-05T02:55:40.858Z,96.84
2018-06-05T02:56:49.514Z,96.75
2018-06-05T02:57:58.965Z,96.27
2018-06-05T02:59:07.615Z,96.37
2018-06-05T03:00:16.530Z,96.56
2018-06-05T03:01:25.432Z,97.23
2018-06-05T03:02:34.133Z,97.42
2018-06-05T03:03:43.230Z,97.42
2018-06-05T03:04:51.887Z,97.04
2018-06-05T03:06:00.528Z,97.42
2018-06-05T03:07:09.176Z,97.42
2018-06-05T03:08:18.381Z,96.56
2018-06-05T03:09:27.336Z,96.27
2018-06-05T03:10:36.241Z,96.27
2018-06-05T03:11:45.155Z,96.37
2018-06-05T03:12:53.801Z,96.18
2018-06-05T03:14:02.453Z,96.37
2018-06-05T03:15:11.098Z,96.84
2018-06-05T03:16:20.304Z,97.14
2018-06-05T03:17:28.951Z,96.56
2018-06-05T03:18:37.592Z,96.75
2018-06-05T03:19:46.242Z,96.56
2018-06-05T03:20:54.889Z,97.42
2018-06-05T03:22:03.536Z,97.14
2018-06-05T03:23:12.177Z,97.42
2018-06-05T03:24:20.828Z,97.52
2018-06-05T03:25:29.472Z,97.52
2018-06-05T03:26:38.120Z,97.52
2018-06-05T03:27:46.763Z,97.61
2018-06-05T03:28:55.676Z,97.52
2018-06-05T03:30:04.324Z,97.61
2018-06-05T03:31:12.982Z,97.42
2018-06-05T03:32:21.910Z,97.33
2018-06-05T03:33:30.815Z,97.42
2018-06-05T03:34:39.463Z,97.52
2018-06-05T03:35:48.113Z,97.52
2018-06-05T03:36:57.023Z,97.14
2018-06-05T03:38:05.660Z,97.14
2018-06-05T03:39:14.312Z,97.33
2018-06-05T03:40:22.953Z,97.33
2018-06-05T03:41:31.612Z,97.52
2018-06-05T03:42:40.249Z,97.04
2018-06-05T03:43:49.165Z,97.33
2018-06-05T03:44:57.805Z,97.42
2018-06-05T03:46:06.462Z,97.52
2018-06-05T03:47:15.364Z,97.71
2018-06-05T03:48:24.013Z,97.23
2018-06-05T03:49:32.656Z,96.94
2018-06-05T03:50:41.312Z,97.61
2018-06-05T03:51:49.957Z,96.94
2018-06-05T03:52:58.600Z,97.14
2018-06-05T03:54:07.244Z,97.04
2018-06-05T03:55:15.890Z,97.23
2018-06-05T03:56:24.555Z,97.23
2018-06-05T03:57:33.192Z,97.33
2018-06-05T03:58:41.843Z,97.14
2018-06-05T03:59:50.743Z,97.23
2018-06-05T04:00:59.401Z,97.52
2018-06-05T04:02:08.303Z,97.23
2018-06-05T04:03:16.953Z,97.42
2018-06-05T04:04:25.634Z,97.42
2018-06-05T04:05:34.247Z,97.71
2018-06-05T04:06:42.891Z,98.1
2018-06-05T04:07:51.543Z,97.33
2018-06-05T04:09:00.180Z,97.23
2018-06-05T04:10:08.827Z,97.42
2018-06-05T04:11:17.478Z,97.23
2018-06-05T04:12:26.130Z,97.42
2018-06-05T04:13:34.776Z,97.23
2018-06-05T04:14:43.415Z,96.84
2018-06-05T04:15:52.066Z,97.23
2018-06-05T04:17:00.707Z,97.52
2018-06-05T04:18:09.366Z,97.23
2018-06-05T04:19:18.003Z,97.52
2018-06-05T04:20:26.657Z,97.42
2018-06-05T04:21:35.298Z,97.23
2018-06-05T04:22:43.963Z,97.71
2018-06-05T04:23:52.600Z,97.61
2018-06-05T04:25:01.509Z,98.28
2018-06-05T04:26:10.154Z,98.47
2018-06-05T04:27:18.810Z,97.61
2018-06-05T04:28:27.452Z,97.8
2018-06-05T04:29:36.100Z,97.9
2018-06-05T04:30:45.009Z,97.42
2018-06-05T04:31:53.926Z,98.28
2018-06-05T04:33:02.846Z,98.38
2018-06-05T04:34:11.488Z,98
2018-06-05T04:35:20.141Z,97.23
2018-06-05T04:36:28.778Z,97.61
2018-06-05T04:37:37.707Z,97.61
2018-06-05T04:38:46.355Z,97.71
2018-06-05T04:39:55.002Z,97.8
2018-06-05T04:41:03.907Z,98.19
2018-06-05T04:42:12.562Z,97.61
2018-06-05T04:43:21.205Z,98.1
2018-06-05T04:44:30.390Z,96.94
2018-06-05T04:45:39.032Z,97.52
2018-06-05T04:46:47.683Z,96.84
2018-06-05T04:47:56.329Z,97.42
2018-06-05T04:49:04.977Z,97.14
2018-06-05T04:50:13.625Z,97.71
2018-06-05T04:51:22.274Z,97.14
2018-06-05T04:52:31.450Z,97.42
2018-06-05T04:53:40.096Z,97.42
2018-06-05T04:54:49.010Z,97.42
2018-06-05T04:55:57.650Z,97.14
2018-06-05T04:57:06.297Z,95.79
2018-06-05T04:58:14.940Z,96.27
2018-06-05T04:59:23.590Z,96.56
2018-06-05T05:00:32.232Z,96.27
2018-06-05T05:01:40.880Z,96.66
2018-06-05T05:02:49.528Z,95.7
2018-06-05T05:03:58.437Z,95.7
2018-06-05T05:05:07.081Z,95.94
2018-06-05T05:06:15.730Z,95.94
2018-06-05T05:07:24.386Z,95.89
2018-06-05T05:08:33.033Z,96.75
2018-06-05T05:09:41.684Z,95.98
2018-06-05T05:10:50.331Z,96.47
2018-06-05T05:11:58.977Z,96.47
2018-06-05T05:13:07.619Z,96.47
2018-06-05T05:14:16.273Z,96.66
2018-06-05T05:15:24.919Z,96.47
2018-06-05T05:16:33.565Z,97.42
2018-06-05T05:17:42.206Z,97.14
2018-06-05T05:18:50.859Z,96.47
2018-06-05T05:19:59.499Z,96.56
2018-06-05T05:21:08.416Z,96.13
2018-06-05T05:22:17.063Z,96.47
2018-06-05T05:23:25.977Z,95.7
2018-06-05T05:24:34.884Z,96.18
2018-06-05T05:25:43.533Z,97.04
2018-06-05T05:26:52.182Z,96.47
2018-06-05T05:28:01.084Z,96.27
2018-06-05T05:29:09.731Z,94.93
2018-06-05T05:30:18.646Z,95.31
2018-06-05T05:31:27.295Z,95.41
2018-06-05T05:32:35.941Z,95.98
2018-06-05T05:33:44.601Z,94.84
2018-06-05T05:34:53.234Z,94.74
2018-06-05T05:36:01.887Z,94.84
2018-06-05T05:37:10.526Z,94.93
2018-06-05T05:38:19.436Z,95.03
2018-06-05T05:39:28.081Z,95.12
2018-06-05T05:40:36.735Z,94.74
2018-06-05T05:41:45.380Z,94.55
2018-06-05T05:42:54.022Z,94.74
2018-06-05T05:44:02.666Z,94.84
2018-06-05T05:45:11.312Z,94.55
2018-06-05T05:46:19.967Z,94.84
2018-06-05T05:47:28.610Z,94.84
2018-06-05T05:48:37.260Z,94.74
2018-06-05T05:49:45.898Z,95.41
2018-06-05T05:50:54.553Z,95.22
2018-06-05T05:52:03.195Z,95.12
2018-06-05T05:53:11.846Z,95.03
2018-06-05T05:54:20.483Z,94.64
2018-06-05T05:55:29.144Z,94.35
2018-06-05T05:56:37.787Z,94.07
2018-06-05T05:57:46.436Z,94.26
2018-06-05T05:58:55.072Z,94.45
2018-06-05T06:00:03.721Z,94.35
2018-06-05T06:01:12.375Z,94.84
2018-06-05T06:02:21.025Z,94.93
2018-06-05T06:03:29.670Z,94.84
2018-06-05T06:04:38.315Z,95.12
2018-06-05T06:05:46.968Z,95.03
2018-06-05T06:06:55.610Z,94.07
2018-06-05T06:08:04.262Z,94.26
2018-06-05T06:09:12.900Z,94.84
2018-06-05T06:10:21.559Z,94.17
2018-06-05T06:11:30.199Z,93.98
2018-06-05T06:12:38.856Z,94.64
2018-06-05T06:13:47.500Z,93.88
2018-06-05T06:14:56.143Z,94.35
2018-06-05T06:16:05.059Z,94.74
2018-06-05T06:17:13.710Z,94.35
2018-06-05T06:18:22.356Z,94.55
2018-06-05T06:19:31.255Z,93.88
2018-06-05T06:20:39.898Z,94.26
2018-06-05T06:21:48.545Z,94.26
2018-06-05T06:22:57.205Z,94.26
2018-06-05T06:24:05.847Z,94.45
2018-06-05T06:25:14.497Z,94.35
2018-06-05T06:26:23.136Z,94.26
2018-06-05T06:27:32.139Z,93.88
2018-06-05T06:28:41.062Z,93.78
2018-06-05T06:29:49.877Z,94.07
2018-06-05T06:30:58.516Z,94.35
2018-06-05T06:32:07.177Z,94.59
2018-06-05T06:33:15.829Z,94.12
2018-06-05T06:34:24.844Z,94.12
2018-06-05T06:35:33.766Z,93.16
2018-06-05T06:36:42.673Z,93.59
2018-06-05T06:37:51.316Z,94.21
2018-06-05T06:38:59.963Z,94.07
2018-06-05T06:40:08.610Z,94.59
2018-06-05T06:41:17.265Z,94.4
2018-06-05T06:42:26.061Z,93.83
2018-06-05T06:43:34.947Z,94.12
2018-06-05T06:44:43.582Z,94.5
2018-06-05T06:45:52.241Z,94.31
2018-06-05T06:47:00.884Z,94.12
2018-06-05T06:48:09.536Z,94.31
2018-06-05T06:49:18.200Z,93.69
2018-06-05T06:50:26.829Z,93.63
2018-06-05T06:51:35.738Z,93.54
2018-06-05T06:52:44.393Z,93.73
2018-06-05T06:53:53.292Z,94.31
2018-06-05T06:55:01.945Z,94.12
2018-06-05T06:56:10.598Z,94.12
2018-06-05T06:57:19.251Z,94.02
2018-06-05T06:58:28.202Z,94.31
2018-06-05T06:59:36.840Z,93.83
2018-06-05T07:00:45.484Z,93.35
2018-06-05T07:01:54.127Z,93.93
2018-06-05T07:03:02.783Z,93.44
2018-06-05T07:04:11.424Z,93.44
2018-06-05T07:05:20.077Z,93.83
2018-06-05T07:06:28.726Z,93.63
2018-06-05T07:07:37.384Z,92.87
2018-06-05T07:08:46.283Z,93.16
2018-06-05T07:09:54.932Z,92.77
2018-06-05T07:11:03.580Z,92.34
2018-06-05T07:12:12.289Z,92.24
2018-06-05T07:13:20.886Z,91.86
2018-06-05T07:14:29.529Z,91.86
2018-06-05T07:15:38.177Z,92.34
2018-06-05T07:16:47.081Z,91.67
2018-06-05T07:17:55.739Z,92.34
2018-06-05T07:19:04.649Z,92.05
2018-06-05T07:20:13.301Z,91.77
2018-06-05T07:21:21.940Z,91.57
2018-06-05T07:22:30.597Z,91.67
2018-06-05T07:23:39.242Z,91.77
2018-06-05T07:24:47.895Z,91.67
2018-06-05T07:25:56.534Z,91.38
2018-06-05T07:27:05.192Z,91.09
2018-06-05T07:28:13.846Z,91.38
2018-06-05T07:29:22.495Z,91.38
2018-06-05T07:30:31.402Z,91.38
2018-06-05T07:31:40.046Z,90.71
2018-06-05T07:32:48.967Z,90.81
2018-06-05T07:33:57.619Z,90.23
2018-06-05T07:35:06.270Z,90.42
2018-06-05T07:36:14.910Z,89.65
2018-06-05T07:37:23.557Z,90.33
2018-06-05T07:38:32.474Z,90.14
2018-06-05T07:39:41.128Z,90.33
2018-06-05T07:40:49.774Z,90.9
2018-06-05T07:41:58.421Z,91.57
2018-06-05T07:43:07.070Z,91.19
2018-06-05T07:44:15.985Z,90.81
2018-06-05T07:45:24.911Z,90.71
2018-06-05T07:46:33.824Z,91
2018-06-05T07:47:42.479Z,90.61
2018-06-05T07:48:51.130Z,90.81
2018-06-05T07:50:00.076Z,90.42
2018-06-05T07:51:09.077Z,90.81
2018-06-05T07:52:18.007Z,91.09
2018-06-05T07:53:26.653Z,90.81
2018-06-05T07:54:35.343Z,90.81
2018-06-05T07:55:44.516Z,90.42
2018-06-05T07:56:53.163Z,90.23
2018-06-05T07:58:01.809Z,90.66
2018-06-05T07:59:10.458Z,90.47
2018-06-05T08:00:19.104Z,90.85
2018-06-05T08:01:27.751Z,90.85
2018-06-05T08:02:36.657Z,91.05
2018-06-05T08:03:45.310Z,91.14
2018-06-05T08:04:53.957Z,91.42
2018-06-05T08:06:02.609Z,91.42
2018-06-05T08:07:11.257Z,90.95
2018-06-05T08:08:20.169Z,90.75
2018-06-05T08:09:28.818Z,90.66
2018-06-05T08:10:37.466Z,90.47
2018-06-05T08:11:46.116Z,90.75
2018-06-05T08:12:54.754Z,89.79
2018-06-05T08:14:03.403Z,89.79
2018-06-05T08:15:12.050Z,89.89
2018-06-05T08:16:20.703Z,89.51
2018-06-05T08:17:29.609Z,90.14
2018-06-05T08:18:38.519Z,90.33
2018-06-05T08:19:47.168Z,90.85
2018-06-05T08:20:55.817Z,90.75
2018-06-05T08:22:04.459Z,90.95
2018-06-05T08:23:13.119Z,90.85
2018-06-05T08:24:21.771Z,91.42
2018-06-05T08:25:30.690Z,90.75
2018-06-05T08:26:39.340Z,91.05
2018-06-05T08:27:47.988Z,91.42
2018-06-05T08:28:56.643Z,90.85
2018-06-05T08:30:05.291Z,90.18
2018-06-05T08:31:14.202Z,90.56
2018-06-05T08:32:23.797Z,89.99
2018-06-05T08:33:32.455Z,89.89
2018-06-05T08:34:41.202Z,90.28
2018-06-05T08:35:49.857Z,90.37
2018-06-05T08:36:58.500Z,90.18
2018-06-05T08:38:07.150Z,89.79
2018-06-05T08:39:15.795Z,90.85
2018-06-05T08:40:24.450Z,90.66
2018-06-05T08:41:33.358Z,90.18
2018-06-05T08:42:42.010Z,90.28
2018-06-05T08:43:50.925Z,89.03
2018-06-05T08:44:59.579Z,88.93
2018-06-05T08:46:08.228Z,89.22
2018-06-05T08:47:16.879Z,89.51
2018-06-05T08:48:25.536Z,89.51
2018-06-05T08:49:34.182Z,89.61
2018-06-05T08:50:42.834Z,89.61
2018-06-05T08:51:51.482Z,89.61
2018-06-05T08:53:00.137Z,89.22
2018-06-05T08:54:09.109Z,88.74
2018-06-05T08:55:18.044Z,89.32
2018-06-05T08:56:26.691Z,89.79
2018-06-05T08:57:35.344Z,89.89
2018-06-05T08:58:43.989Z,89.32
2018-06-05T08:59:52.689Z,89.22
2018-06-05T09:01:01.287Z,89.12
2018-06-05T09:02:09.946Z,88.84
2018-06-05T09:03:18.591Z,89.22
2018-06-05T09:04:27.242Z,89.75
2018-06-05T09:05:36.224Z,89.84
2018-06-05T09:06:44.870Z,89.65
2018-06-05T09:07:53.523Z,89.55
2018-06-05T09:09:02.432Z,89.94
2018-06-05T09:10:11.093Z,88.98
2018-06-05T09:11:19.725Z,88.79
2018-06-05T09:12:28.640Z,89.55
2018-06-05T09:13:37.290Z,89.17
2018-06-05T09:14:45.936Z,89.26
2018-06-05T09:15:54.585Z,89.12
2018-06-05T09:17:03.234Z,89.07
2018-06-05T09:18:11.879Z,90.42
2018-06-05T09:19:20.529Z,89.94
2018-06-05T09:20:29.450Z,88.79
2018-06-05T09:21:38.630Z,88.79
2018-06-05T09:22:47.540Z,88.79
2018-06-05T09:23:56.189Z,87.92
2018-06-05T09:25:04.840Z,88.21
2018-06-05T09:26:13.745Z,88.11
2018-06-05T09:27:22.394Z,88.02
2018-06-05T09:28:31.043Z,88.11
2018-06-05T09:29:39.696Z,87.35
2018-06-05T09:30:48.338Z,87.63
2018-06-05T09:31:56.992Z,88.31
2018-06-05T09:33:05.906Z,88.31
2018-06-05T09:34:14.589Z,87.73
2018-06-05T09:35:23.501Z,87.54
2018-06-05T09:36:32.150Z,87.82
2018-06-05T09:37:40.795Z,88.11
2018-06-05T09:38:49.454Z,88.11
2018-06-05T09:39:58.102Z,87.82
2018-06-05T09:41:06.745Z,87.29
2018-06-05T09:42:15.652Z,87.29
2018-06-05T09:43:24.299Z,87.29
2018-06-05T09:44:32.957Z,87.05
2018-06-05T09:45:41.601Z,87.29
2018-06-05T09:46:50.276Z,86.43
2018-06-05T09:47:58.934Z,86.68
2018-06-05T09:49:07.858Z,85.91
2018-06-05T09:50:16.500Z,86.38
2018-06-05T09:51:25.151Z,86.87
2018-06-05T09:52:33.793Z,87.44
2018-06-05T09:53:42.454Z,87.35
2018-06-05T09:54:51.099Z,86.96
2018-06-05T09:55:59.751Z,87.25
2018-06-05T09:57:08.390Z,87.15
2018-06-05T09:58:17.191Z,86.91
2018-06-05T09:59:25.711Z,87.1
2018-06-05T10:00:34.356Z,86.72
2018-06-05T10:01:43.013Z,85.85
2018-06-05T10:02:51.654Z,85.47
2018-06-05T10:04:00.311Z,85.75
2018-06-05T10:05:08.954Z,84.8
2018-06-05T10:06:17.614Z,84.6
2018-06-05T10:07:26.254Z,85.28
2018-06-05T10:08:34.906Z,85.37
2018-06-05T10:09:43.641Z,85.18
2018-06-05T10:10:52.440Z,85.66
2018-06-05T10:12:01.123Z,84.55
2018-06-05T10:13:09.774Z,84.74
2018-06-05T10:14:18.422Z,85.03
2018-06-05T10:15:27.077Z,85.41
2018-06-05T10:16:35.725Z,85.71
2018-06-05T10:17:44.373Z,86.09
2018-06-05T10:18:53.022Z,85.99
2018-06-05T10:20:01.667Z,86.38
2018-06-05T10:21:10.325Z,85.51
2018-06-05T10:22:18.970Z,85.13
2018-06-05T10:23:27.897Z,84.36
2018-06-05T10:24:36.537Z,84.36
2018-06-05T10:25:45.198Z,84.45
2018-06-05T10:26:54.111Z,84.74
2018-06-05T10:28:02.765Z,84.84
2018-06-05T10:29:11.417Z,84.94
2018-06-05T10:30:20.056Z,84.26
2018-06-05T10:31:28.969Z,84.45
2018-06-05T10:32:37.617Z,85.03
2018-06-05T10:33:46.278Z,84.07
2018-06-05T10:34:54.931Z,84.26
2018-06-05T10:36:03.581Z,84.07
2018-06-05T10:37:12.231Z,84.74
2018-06-05T10:38:20.878Z,84.55
2018-06-05T10:39:29.536Z,84.74
2018-06-05T10:40:38.445Z,85.51
2018-06-05T10:41:47.105Z,85.22
2018-06-05T10:42:55.747Z,84.5
2018-06-05T10:44:04.668Z,83.63
2018-06-05T10:45:13.313Z,83.83
2018-06-05T10:46:22.251Z,82.76
2018-06-05T10:47:30.893Z,82.9
2018-06-05T10:48:39.829Z,81.84
2018-06-05T10:49:48.477Z,81.27
2018-06-05T10:50:57.131Z,80.79
2018-06-05T10:52:05.772Z,79.25
2018-06-05T10:53:14.426Z,79.63
2018-06-05T10:54:23.341Z,80.21
2018-06-05T10:55:31.995Z,80.21
2018-06-05T10:56:40.648Z,80.35
2018-06-05T10:57:49.292Z,80.6
2018-06-05T10:58:57.947Z,80.79
2018-06-05T11:00:06.595Z,80.35
2018-06-05T11:01:15.254Z,78.33
2018-06-05T11:02:24.158Z,77.94
2018-06-05T11:03:32.812Z,78.23
2018-06-05T11:04:41.459Z,78.96
2018-06-05T11:05:50.118Z,79.77
2018-06-05T11:06:58.760Z,79.25
2018-06-05T11:08:07.411Z,79.58
2018-06-05T11:09:16.058Z,79.77
2018-06-05T11:10:24.718Z,79.48
2018-06-05T11:11:33.371Z,78.13
2018-06-05T11:12:42.335Z,78.81
2018-06-05T11:13:50.927Z,78.52
2018-06-05T11:14:59.842Z,80.54
2018-06-05T11:16:08.501Z,79.77
2018-06-05T11:17:17.147Z,78.71
2018-06-05T11:18:26.071Z,79
2018-06-05T11:19:34.972Z,78.71
2018-06-05T11:20:43.634Z,79.19
2018-06-05T11:21:52.278Z,79.58
2018-06-05T11:23:01.205Z,79.96
2018-06-05T11:24:09.847Z,80.15
2018-06-05T11:25:18.506Z,80.83
2018-06-05T11:26:27.153Z,80.3
2018-06-05T11:27:35.804Z,80.92
2018-06-05T11:28:44.450Z,80.25
2018-06-05T11:29:53.100Z,81.17
2018-06-05T11:31:02.032Z,80.69
2018-06-05T11:32:10.948Z,81.6
2018-06-05T11:33:19.865Z,81.7
2018-06-05T11:34:28.512Z,81.94
2018-06-05T11:35:37.428Z,81.07
2018-06-05T11:36:46.101Z,82.56
2018-06-05T11:37:54.731Z,82.75
2018-06-05T11:39:03.380Z,81.27
2018-06-05T11:40:12.030Z,82.14
2018-06-05T11:41:20.682Z,81.17
2018-06-05T11:42:29.337Z,81.46
2018-06-05T11:43:38.244Z,81.79
2018-06-05T11:44:46.898Z,81.7
2018-06-05T11:45:55.546Z,81.3
2018-06-05T11:47:04.201Z,81.21
2018-06-05T11:48:12.855Z,80.25
2018-06-05T11:49:21.508Z,80.44
2018-06-05T11:50:30.160Z,79
2018-06-05T11:51:38.808Z,79.77
2018-06-05T11:52:47.464Z,79.86
2018-06-05T11:53:56.159Z,80.6
2018-06-05T11:55:04.767Z,81.65
2018-06-05T11:56:13.412Z,82.42
2018-06-05T11:57:22.066Z,82.61
2018-06-05T11:58:30.721Z,82.71
2018-06-05T11:59:39.640Z,81.46
2018-06-05T12:00:48.310Z,82.04
2018-06-05T12:01:56.944Z,82.52
2018-06-05T12:03:05.592Z,82.61
2018-06-05T12:04:14.244Z,82.75
2018-06-05T12:05:22.890Z,81.98
2018-06-05T12:06:31.546Z,80.83
2018-06-05T12:07:40.198Z,80.77
2018-06-05T12:08:49.111Z,80.19
2018-06-05T12:09:57.764Z,78.85
2018-06-05T12:11:06.498Z,78.85
2018-06-05T12:12:15.425Z,78.85
2018-06-05T12:13:24.082Z,78.46
2018-06-05T12:14:32.800Z,77.88
2018-06-05T12:15:41.446Z,77.78
2018-06-05T12:16:50.248Z,78.56
2018-06-05T12:17:58.897Z,78.94
2018-06-05T12:19:07.554Z,78.75
2018-06-05T12:20:16.204Z,78.85
2018-06-05T12:21:25.117Z,79.03
2018-06-05T12:22:33.769Z,78.56
2018-06-05T12:23:42.426Z,78.94
2018-06-05T12:24:51.076Z,80.87
2018-06-05T12:25:59.732Z,79.61
2018-06-05T12:27:08.639Z,79.03
2018-06-05T12:28:17.299Z,78.94
2018-06-05T12:29:25.983Z,78.08
2018-06-05T12:30:34.725Z,77.5
2018-06-05T12:31:43.377Z,77.78
2018-06-05T12:32:52.018Z,78.85
2018-06-05T12:34:00.684Z,78.36
2018-06-05T12:35:09.590Z,77.78
2018-06-05T12:36:18.247Z,78.42
2018-06-05T12:37:27.153Z,79.23
2018-06-05T12:38:35.812Z,79
2018-06-05T12:39:44.460Z,78.65
2018-06-05T12:40:53.127Z,77.31
2018-06-05T12:42:02.048Z,77.5
2018-06-05T12:43:10.700Z,77.69
2018-06-05T12:44:19.353Z,77.59
2018-06-05T12:45:28.271Z,77.5
2018-06-05T12:46:36.925Z,78.02
2018-06-05T12:47:45.566Z,77.15
2018-06-05T12:48:54.219Z,77.34
2018-06-05T12:50:03.130Z,77.25
2018-06-05T12:51:11.789Z,75.99
2018-06-05T12:52:20.431Z,77.15
2018-06-05T12:53:29.090Z,76.28
2018-06-05T12:54:37.736Z,76.67
2018-06-05T12:55:46.395Z,77.06
2018-06-05T12:56:55.296Z,77.25
2018-06-05T12:58:04.024Z,75.99
2018-06-05T12:59:12.601Z,76.48
2018-06-05T13:00:21.528Z,75.8
2018-06-05T13:01:30.175Z,76.63
2018-06-05T13:02:38.822Z,76.82
2018-06-05T13:03:47.469Z,77.98
2018-06-05T13:04:56.388Z,77.56
2018-06-05T13:06:05.315Z,77.75
2018-06-05T13:07:13.966Z,78.42
2018-06-05T13:08:22.891Z,78.81
2018-06-05T13:09:31.530Z,78.81
2018-06-05T13:10:40.190Z,78.52
2018-06-05T13:11:48.862Z,78.52
2018-06-05T13:12:57.495Z,77.69
2018-06-05T13:14:06.139Z,77.78
2018-06-05T13:15:14.802Z,75.67
2018-06-05T13:16:23.449Z,75.76
2018-06-05T13:17:32.155Z,75.71
2018-06-05T13:18:40.743Z,74.9
2018-06-05T13:19:49.395Z,75.8
2018-06-05T13:20:58.051Z,74.93
2018-06-05T13:22:06.706Z,75.51
2018-06-05T13:23:15.361Z,75.96
2018-06-05T13:24:23.998Z,75.86
2018-06-05T13:25:32.653Z,75.42
2018-06-05T13:26:41.567Z,77.06
2018-06-05T13:27:50.496Z,77.25
2018-06-05T13:28:59.144Z,73.3
2018-06-05T13:30:07.797Z,73.2
2018-06-05T13:31:16.449Z,74.65
2018-06-05T13:32:25.104Z,74.84
2018-06-05T13:33:33.754Z,75.13
2018-06-05T13:34:42.406Z,74.93
2018-06-05T13:35:51.332Z,75.26
2018-06-05T13:36:59.991Z,73.62
2018-06-05T13:38:08.902Z,73.82
2018-06-05T13:39:17.552Z,73.14
2018-06-05T13:40:26.203Z,72.75
2018-06-05T13:41:34.859Z,73.82
2018-06-05T13:42:43.507Z,74.88
2018-06-05T13:43:52.885Z,74.58
2018-06-05T13:45:01.743Z,74.58
2018-06-05T13:46:10.401Z,75.45
2018-06-05T13:47:19.318Z,74.97
2018-06-05T13:48:28.246Z,73.33
2018-06-05T13:49:36.897Z,73.53
2018-06-05T13:50:45.546Z,73.97
2018-06-05T13:51:54.201Z,74.1
2018-06-05T13:53:02.851Z,74.2
2018-06-05T13:54:11.506Z,74.01
2018-06-05T13:55:20.419Z,73.05
2018-06-05T13:56:29.077Z,73.14
2018-06-05T13:57:37.996Z,73.62
2018-06-05T13:58:46.918Z,74.3
2018-06-05T13:59:55.854Z,73.62
2018-06-05T14:01:04.487Z,74.1
2018-06-05T14:02:13.140Z,73.72
2018-06-05T14:03:21.790Z,74.88
2018-06-05T14:04:30.446Z,74.58
2018-06-05T14:05:39.094Z,74.78
2018-06-05T14:06:47.744Z,74.49
2018-06-05T14:07:56.396Z,73.43
2018-06-05T14:09:05.425Z,73.62
2018-06-05T14:10:13.991Z,73.91
2018-06-05T14:11:22.645Z,73.91
2018-06-05T14:12:31.561Z,74.3
2018-06-05T14:13:40.225Z,74.74
2018-06-05T14:14:48.876Z,75.03
2018-06-05T14:15:57.536Z,74.45
2018-06-05T14:17:06.185Z,73.78
2018-06-05T14:18:14.834Z,74.26
2018-06-05T14:19:23.497Z,74.65
2018-06-05T14:20:32.142Z,73.39
2018-06-05T14:21:41.321Z,74.07
2018-06-05T14:22:49.964Z,75.86
2018-06-05T14:23:58.622Z,77.11
2018-06-05T14:25:07.273Z,76.92
2018-06-05T14:26:15.929Z,76.44
2018-06-05T14:27:24.583Z,76.06
2018-06-05T14:28:33.245Z,76.44
2018-06-05T14:29:41.887Z,76.44
2018-06-05T14:30:50.538Z,75.19
2018-06-05T14:31:59.456Z,74.84
2018-06-05T14:33:08.110Z,75.03
2018-06-05T14:34:17.023Z,75.32
2018-06-05T14:35:25.716Z,74.9
2018-06-05T14:36:34.338Z,74.84
2018-06-05T14:37:42.993Z,75.23
2018-06-05T14:38:51.643Z,74.74
2018-06-05T14:40:00.306Z,75.13
2018-06-05T14:41:08.957Z,75.03
2018-06-05T14:42:17.617Z,75.26
2018-06-05T14:43:26.264Z,74.45
2018-06-05T14:44:34.915Z,74.4
2018-06-05T14:45:43.563Z,74.88
2018-06-05T14:46:52.223Z,73.62