createdAt,value
2022-09-30T00:02:15.313Z,100.00
2022-09-30T00:05:05.326Z,100.00
2022-09-30T00:07:56.357Z,100.00
2022-09-30T00:10:43.939Z,100.00
2022-09-30T00:13:33.175Z,100.00
2022-09-30T00:16:23.065Z,100.00
2022-09-30T00:19:10.949Z,100.00
2022-09-30T00:22:00.125Z,100.00
2022-09-30T00:24:48.203Z,100.00
2022-09-30T00:27:35.843Z,100.00
2022-09-30T00:30:23.169Z,100.00
2022-09-30T00:33:11.781Z,100.00
2022-09-30T00:35:59.297Z,100.00
2022-09-30T00:38:50.327Z,100.00
2022-09-30T00:41:38.338Z,100.00
2022-09-30T00:44:53.694Z,100.00
2022-09-30T00:47:52.348Z,100.00
2022-09-30T00:50:45.226Z,100.00
2022-09-30T00:53:44.596Z,100.00
2022-09-30T00:56:42.873Z,100.00
2022-09-30T00:59:36.197Z,100.00
2022-09-30T01:02:24.565Z,100.00
2022-09-30T01:05:13.442Z,100.00
2022-09-30T01:08:06.356Z,100.00
2022-09-30T01:10:53.698Z,100.00
2022-09-30T01:13:45.755Z,100.00
2022-09-30T01:16:57.077Z,100.00
2022-09-30T01:20:29.234Z,100.00
2022-09-30T01:23:48.874Z,100.00
2022-09-30T01:27:46.430Z,100.00
2022-09-30T01:31:14.197Z,100.00
2022-09-30T01:41:52.349Z,100.00
2022-09-30T01:45:03.256Z,100.00
2022-09-30T01:48:01.477Z,100.00
2022-09-30T01:50:59.299Z,100.00
2022-09-30T01:53:55.676Z,100.00
2022-09-30T01:56:54.727Z,100.00
2022-09-30T01:59:51.180Z,100.00
2022-09-30T02:02:48.693Z,100.00
2022-09-30T02:05:52.083Z,100.00
2022-09-30T02:08:47.346Z,100.00
2022-09-30T02:11:38.507Z,100.00
2022-09-30T02:14:34.381Z,100.00
2022-09-30T02:17:30.589Z,100.00
2022-09-30T02:20:25.910Z,100.00
2022-09-30T02:23:25.742Z,100.00
2022-09-30T02:26:23.081Z,100.00
2022-09-30T02:29:19.946Z,100.00
2022-09-30T02:32:16.329Z,100.00
2022-09-30T02:35:30.057Z,100.00
2022-09-30T02:38:23.905Z,100.00
2022-09-30T02:41:23.889Z,100.00
2022-09-30T02:44:12.123Z,100.00
2022-09-30T02:47:13.792Z,100.00
2022-09-30T02:50:12.446Z,100.00
2022-09-30T02:53:21.528Z,100.00
2022-09-30T02:56:24.605Z,100.00
2022-09-30T02:59:14.546Z,100.00
2022-09-30T03:02:04.638Z,100.00
2022-09-30T03:04:52.505Z,100.00
2022-09-30T03:07:41.719Z,100.00
2022-09-30T03:10:39.364Z,100.00
2022-09-30T03:14:08.033Z,100.00
2022-09-30T03:17:30.185Z,100.00
2022-09-30T03:20:45.208Z,100.00
2022-09-30T03:24:04.089Z,100.00
2022-09-30T03:27:13.425Z,100.00
2022-09-30T03:30:11.397Z,100.00
2022-09-30T03:33:24.855Z,100.00
2022-09-30T03:36:27.064Z,100.00
2022-09-30T03:39:30.945Z,100.00
2022-09-30T03:42:39.459Z,100.00
2022-09-30T03:45:43.945Z,100.00
2022-09-30T03:48:34.420Z,100.00
2022-09-30T03:51:25.967Z,100.00
2022-09-30T03:54:16.652Z,100.00
2022-09-30T03:57:05.350Z,100.00
2022-09-30T03:59:52.776Z,100.00
2022-09-30T04:02:57.780Z,100.00
2022-09-30T04:05:48.812Z,100.00
2022-09-30T04:08:36.035Z,100.00
2022-09-30T04:11:25.159Z,100.00
2022-09-30T04:14:25.001Z,100.00
2022-09-30T04:17:14.489Z,100.00
2022-09-30T04:20:40.070Z,100.00
2022-09-30T04:23:29.510Z,100.00
2022-09-30T04:26:20.126Z,100.00
2022-09-30T04:29:07.855Z,100.00
2022-09-30T04:31:57.314Z,100.00
2022-09-30T04:34:44.744Z,100.00
2022-09-30T04:37:33.795Z,100.00
2022-09-30T04:40:21.524Z,100.00
2022-09-30T04:43:09.299Z,100.00
2022-09-30T04:45:58.008Z,100.00
2022-09-30T04:48:46.475Z,100.00
2022-09-30T04:51:34.165Z,100.00
2022-09-30T04:54:25.513Z,100.00
2022-09-30T04:57:14.006Z,100.00
2022-09-30T05:00:02.984Z,100.00
2022-09-30T05:02:57.795Z,100.00
2022-09-30T05:05:49.476Z,100.00
2022-09-30T05:08:59.269Z,100.00
2022-09-30T05:11:49.136Z,100.00
2022-09-30T05:14:36.962Z,100.00
2022-09-30T05:17:24.570Z,100.00
2022-09-30T05:20:15.682Z,100.00
2022-09-30T05:23:09.543Z,100.00
2022-09-30T05:26:32.576Z,100.00
2022-09-30T05:29:16.245Z,100.00
2022-09-30T05:32:07.914Z,100.00
2022-09-30T05:34:56.345Z,100.00
2022-09-30T05:37:44.191Z,100.00
2022-09-30T05:40:32.266Z,100.00
2022-09-30T05:43:21.665Z,100.00
2022-09-30T05:46:17.704Z,100.00
2022-09-30T05:49:05.738Z,100.00
2022-09-30T05:51:53.827Z,100.00
2022-09-30T05:54:52.881Z,100.00
2022-09-30T05:57:40.435Z,100.00
2022-09-30T06:00:34.344Z,100.00
2022-09-30T06:03:25.993Z,100.00
2022-09-30T06:06:14.725Z,100.00
2022-09-30T06:09:07.102Z,100.00
2022-09-30T06:11:58.636Z,100.00
2022-09-30T06:14:46.213Z,100.00
2022-09-30T06:17:46.182Z,100.00
2022-09-30T06:20:42.614Z,100.00
2022-09-30T06:23:30.987Z,100.00
2022-09-30T06:26:18.903Z,100.00
2022-09-30T06:29:06.722Z,100.00
2022-09-30T06:31:57.167Z,100.00
2022-09-30T06:34:44.991Z,100.00
2022-09-30T06:37:37.951Z,100.00
2022-09-30T06:40:25.970Z,100.00
2022-09-30T06:43:13.895Z,100.00
2022-09-30T06:46:14.309Z,100.00
2022-09-30T06:49:13.793Z,100.00
2022-09-30T06:52:02.226Z,100.00
2022-09-30T06:54:51.931Z,100.00
2022-09-30T06:57:44.809Z,100.00
2022-09-30T07:00:33.447Z,100.00
2022-09-30T07:03:29.404Z,100.00
2022-09-30T07:06:20.289Z,100.00
2022-09-30T07:09:12.357Z,100.00
2022-09-30T07:12:01.469Z,100.00
2022-09-30T07:14:48.997Z,100.00
2022-09-30T07:17:40.787Z,100.00
2022-09-30T07:20:51.813Z,100.00
2022-09-30T07:23:48.479Z,100.00
2022-09-30T07:26:36.547Z,100.00
2022-09-30T07:29:36.584Z,100.00
2022-09-30T07:32:32.262Z,100.00
2022-09-30T07:35:20.286Z,100.00
2022-09-30T07:38:10.519Z,100.00
2022-09-30T07:41:01.747Z,100.00
2022-09-30T07:43:52.139Z,100.00
2022-09-30T07:46:42.220Z,100.00
2022-09-30T07:49:30.721Z,100.00
2022-09-30T07:52:18.510Z,100.00
2022-09-30T07:55:11.126Z,100.00
2022-09-30T07:58:10.395Z,100.00
2022-09-30T08:01:00.482Z,100.00
2022-09-30T08:03:52.948Z,100.00
2022-09-30T08:06:46.115Z,100.00
2022-09-30T08:09:38.173Z,100.00
2022-09-30T08:12:28.474Z,100.00
2022-09-30T08:15:16.272Z,100.00
2022-09-30T08:18:06.692Z,100.00
2022-09-30T08:20:56.144Z,100.00
2022-09-30T08:23:46.140Z,100.00
2022-09-30T08:26:33.562Z,100.00
2022-09-30T08:29:56.149Z,100.00
2022-09-30T08:32:45.277Z,100.00
2022-09-30T08:35:40.270Z,100.00
2022-09-30T08:38:32.397Z,100.00
2022-09-30T08:42:08.793Z,100.00
2022-09-30T08:45:18.247Z,100.00
2022-09-30T08:48:33.300Z,100.00
2022-09-30T08:51:37.661Z,100.00
2022-09-30T08:54:40.169Z,100.00
2022-09-30T08:57:43.887Z,100.00
2022-09-30T09:00:35.022Z,100.00
2022-09-30T09:03:34.139Z,100.00
2022-09-30T09:06:32.018Z,100.00
2022-09-30T09:10:03.497Z,100.00
2022-09-30T09:13:03.988Z,100.00
2022-09-30T09:16:11.449Z,100.00
2022-09-30T09:19:11.221Z,100.00
2022-09-30T09:22:05.782Z,100.00
2022-09-30T09:25:08.745Z,100.00
2022-09-30T09:28:16.596Z,100.00
2022-09-30T09:31:06.823Z,100.00
2022-09-30T09:34:02.859Z,100.00
2022-09-30T09:37:11.291Z,100.00
2022-09-30T09:40:25.812Z,100.00
2022-09-30T09:43:30.829Z,100.00
2022-09-30T09:46:31.015Z,100.00
2022-09-30T09:49:44.819Z,100.00
2022-09-30T09:53:28.901Z,100.00
2022-09-30T09:56:32.040Z,100.00
2022-09-30T09:59:37.181Z,100.00
2022-09-30T10:02:32.608Z,100.00
2022-09-30T10:05:39.812Z,100.00
2022-09-30T10:08:41.928Z,100.00
2022-09-30T10:15:22.531Z,100.00
2022-09-30T10:18:34.816Z,100.00
2022-09-30T10:21:26.125Z,100.00
2022-09-30T10:29:03.607Z,100.00
2022-09-30T10:32:07.927Z,100.00
2022-09-30T10:35:07.705Z,100.00
2022-09-30T10:38:03.739Z,100.00
2022-09-30T10:40:57.476Z,100.00
2022-09-30T10:43:43.798Z,100.00
2022-09-30T10:46:37.104Z,100.00
2022-09-30T10:49:31.932Z,100.00
2022-09-30T10:52:29.046Z,100.00
2022-09-30T10:55:32.553Z,100.00
2022-09-30T10:59:04.387Z,100.00
2022-09-30T11:02:40.289Z,100.00
2022-09-30T11:05:54.322Z,100.00
2022-09-30T11:09:25.318Z,100.00
2022-09-30T11:12:54.526Z,100.00
2022-09-30T11:16:20.799Z,100.00
2022-09-30T11:19:27.331Z,100.00
2022-09-30T11:22:43.819Z,100.00
2022-09-30T11:26:00.213Z,100.00
2022-09-30T11:29:11.241Z,100.00
2022-09-30T11:32:11.108Z,100.00
2022-09-30T11:35:22.421Z,100.00
2022-09-30T11:38:23.631Z,100.00
2022-09-30T11:41:35.936Z,100.00
2022-09-30T11:44:34.150Z,99.61
2022-09-30T11:47:49.970Z,100.00
2022-09-30T11:51:04.095Z,100.00
2022-09-30T11:54:04.627Z,100.00
2022-09-30T11:57:07.260Z,89.66
2022-09-30T12:00:11.410Z,92.12
2022-09-30T12:03:27.098Z,90.34
2022-09-30T12:06:35.303Z,99.95
2022-09-30T12:09:35.759Z,100.00
2022-09-30T12:12:28.465Z,99.13
2022-09-30T12:15:22.596Z,94.43
2022-09-30T12:18:34.110Z,93.24
2022-09-30T12:21:33.022Z,98.00
2022-09-30T12:24:30.896Z,92.18
2022-09-30T12:27:33.945Z,92.66
2022-09-30T12:30:25.249Z,90.53
2022-09-30T12:33:44.179Z,85.12
2022-09-30T12:36:53.573Z,90.06
2022-09-30T12:40:14.289Z,94.50
2022-09-30T12:43:40.578Z,88.90
2022-09-30T12:46:57.537Z,84.54
2022-09-30T12:49:51.080Z,89.00
2022-09-30T12:52:49.321Z,89.90
2022-09-30T12:55:50.408Z,85.88
2022-09-30T12:58:43.953Z,83.02
2022-09-30T13:01:40.684Z,83.49
2022-09-30T13:04:43.611Z,77.98
2022-09-30T13:07:37.947Z,82.17
2022-09-30T13:10:33.280Z,77.54
2022-09-30T13:13:27.861Z,79.95
2022-09-30T13:16:40.918Z,89.91
2022-09-30T13:19:39.324Z,86.19
2022-09-30T13:23:03.912Z,83.42
2022-09-30T13:26:00.228Z,85.89
2022-09-30T13:28:51.556Z,86.67
2022-09-30T13:32:11.856Z,83.28
2022-09-30T13:35:03.516Z,75.57
2022-09-30T13:38:18.453Z,79.17
2022-09-30T13:41:28.275Z,81.08
2022-09-30T13:48:11.274Z,81.81
2022-09-30T13:54:57.107Z,87.26
2022-09-30T13:57:58.032Z,71.74
2022-09-30T14:05:21.950Z,74.84
2022-09-30T14:08:53.395Z,77.42
2022-09-30T14:12:24.534Z,75.33
2022-09-30T14:16:06.542Z,75.16
2022-09-30T14:19:34.693Z,81.28
2022-09-30T14:22:27.135Z,75.49
2022-09-30T14:25:21.691Z,67.97
2022-09-30T14:28:18.667Z,74.93
2022-09-30T14:31:14.503Z,76.91
2022-09-30T14:34:23.281Z,71.01
2022-09-30T14:37:27.508Z,74.24
2022-09-30T14:40:25.725Z,79.10
2022-09-30T14:43:22.061Z,80.75
2022-09-30T14:46:30.291Z,77.97
2022-09-30T14:49:24.050Z,80.93
2022-09-30T14:52:38.010Z,83.66
2022-09-30T14:55:31.578Z,83.11
2022-09-30T14:58:28.977Z,82.41
2022-09-30T15:01:26.097Z,81.26
2022-09-30T15:04:21.313Z,77.95
2022-09-30T15:07:15.006Z,78.63
2022-09-30T15:10:03.565Z,80.05
2022-09-30T15:12:55.923Z,73.95
2022-09-30T15:15:54.917Z,72.68
2022-09-30T15:18:50.780Z,77.44
2022-09-30T15:21:42.113Z,74.59
2022-09-30T15:24:32.669Z,71.84
2022-09-30T15:27:36.901Z,75.35
2022-09-30T15:30:43.173Z,81.03
2022-09-30T15:33:34.357Z,76.30
2022-09-30T15:36:29.074Z,76.97
2022-09-30T15:39:49.827Z,73.58
2022-09-30T15:42:46.878Z,72.44
2022-09-30T15:45:44.494Z,70.10
2022-09-30T15:48:39.055Z,71.27
2022-09-30T15:51:39.512Z,68.75
2022-09-30T15:54:39.244Z,69.74
2022-09-30T15:57:52.433Z,71.05
2022-09-30T16:00:53.155Z,75.79
2022-09-30T16:03:55.240Z,75.78
2022-09-30T16:06:59.833Z,74.81
2022-09-30T16:09:52.443Z,78.01
2022-09-30T16:12:50.202Z,84.87
2022-09-30T16:15:42.082Z,81.48
2022-09-30T16:18:36.612Z,83.90
2022-09-30T16:21:47.198Z,84.68
2022-09-30T16:24:56.340Z,87.23
2022-09-30T16:27:51.683Z,88.32
2022-09-30T16:30:45.266Z,89.05
2022-09-30T16:33:33.263Z,91.57
2022-09-30T16:40:55.398Z,96.72
2022-09-30T16:44:05.983Z,98.51
2022-09-30T16:46:55.538Z,99.76
2022-09-30T16:49:46.916Z,100.00
2022-09-30T16:52:36.202Z,100.00
2022-09-30T16:55:26.115Z,100.00
2022-09-30T16:58:15.807Z,100.00
2022-09-30T17:01:21.753Z,100.00
2022-09-30T17:04:25.052Z,100.00
2022-09-30T17:07:26.459Z,100.00
2022-09-30T17:14:49.046Z,100.00
2022-09-30T17:17:39.555Z,100.00
2022-09-30T17:20:32.341Z,100.00
2022-09-30T17:23:24.913Z,100.00
2022-09-30T17:26:12.291Z,100.00
2022-09-30T17:29:30.872Z,100.00
2022-09-30T17:32:20.852Z,100.00
2022-09-30T17:35:09.374Z,100.00
2022-09-30T17:37:57.721Z,100.00
2022-09-30T17:41:03.160Z,100.00
2022-09-30T17:47:09.486Z,100.00
2022-09-30T17:50:01.245Z,100.00
2022-09-30T17:52:57.195Z,100.00
2022-09-30T17:55:49.835Z,100.00
2022-09-30T17:58:42.385Z,100.00
2022-09-30T18:01:38.005Z,100.00
2022-09-30T18:04:32.606Z,100.00
2022-09-30T18:07:31.733Z,100.00
2022-09-30T18:22:34.379Z,100.00
2022-09-30T18:34:16.129Z,100.00
2022-09-30T19:05:02.076Z,100.00
2022-09-30T19:07:50.724Z,100.00
2022-09-30T19:10:43.557Z,100.00
2022-09-30T19:13:35.848Z,100.00
2022-09-30T19:16:38.699Z,100.00
2022-09-30T19:19:27.877Z,100.00
2022-09-30T19:22:20.359Z,100.00
2022-09-30T19:34:32.730Z,100.00
2022-09-30T19:39:12.162Z,100.00
2022-09-30T20:28:08.834Z,100.00
2022-09-30T20:44:46.810Z,100.00
2022-09-30T20:56:11.045Z,100.00
2022-09-30T21:08:20.672Z,100.00
2022-09-30T21:11:43.650Z,100.00
2022-09-30T21:18:32.060Z,100.00
2022-09-30T21:21:47.124Z,100.00
2022-09-30T21:25:10.077Z,100.00
2022-09-30T21:36:00.239Z,100.00
2022-09-30T21:42:47.852Z,100.00
2022-09-30T21:50:06.528Z,100.00
2022-09-30T21:59:15.168Z,100.00
2022-09-30T22:03:11.263Z,100.00
2022-09-30T22:06:00.508Z,100.00
2022-09-30T22:08:49.164Z,100.00
2022-09-30T22:11:38.558Z,100.00
2022-09-30T22:14:28.798Z,100.00
2022-09-30T22:17:18.118Z,100.00
2022-09-30T22:20:09.472Z,100.00
2022-09-30T22:22:58.940Z,100.00
2022-09-30T22:25:50.963Z,100.00
2022-09-30T22:28:40.346Z,100.00
2022-09-30T22:31:32.805Z,100.00
2022-09-30T22:34:38.939Z,100.00
2022-09-30T22:37:44.126Z,100.00
2022-09-30T22:40:32.348Z,100.00
2022-09-30T22:43:21.921Z,100.00
2022-09-30T22:46:13.961Z,100.00
2022-09-30T22:49:03.518Z,100.00
2022-09-30T22:51:52.223Z,100.00
2022-09-30T22:54:42.820Z,100.00
2022-09-30T22:57:30.927Z,100.00
2022-09-30T23:00:19.948Z,100.00
2022-09-30T23:03:09.255Z,100.00
2022-09-30T23:06:05.231Z,100.00
2022-09-30T23:08:55.995Z,100.00
2022-09-30T23:11:47.820Z,100.00
2022-09-30T23:14:38.574Z,100.00
2022-09-30T23:17:31.036Z,100.00
2022-09-30T23:20:18.953Z,100.00
2022-09-30T23:23:08.220Z,100.00
2022-09-30T23:26:01.537Z,100.00
2022-09-30T23:28:52.559Z,100.00
2022-09-30T23:31:40.375Z,100.00
2022-09-30T23:34:33.134Z,100.00
2022-09-30T23:37:20.646Z,100.00
2022-09-30T23:40:11.087Z,100.00
2022-09-30T23:42:58.586Z,100.00
2022-09-30T23:45:46.319Z,100.00
2022-09-30T23:48:34.510Z,100.00
2022-09-30T23:51:22.290Z,100.00
2022-09-30T23:54:09.680Z,100.00
2022-09-30T23:57:03.781Z,100.00
2022-09-30T23:59:51.439Z,100.00
