createdAt,value
2023-04-27T00:01:12.906Z,8.27
2023-04-27T00:03:46.097Z,6.15
2023-04-27T00:06:21.737Z,6.10
2023-04-27T00:08:53.997Z,7.30
2023-04-27T00:11:26.235Z,6.45
2023-04-27T00:13:58.427Z,6.28
2023-04-27T00:16:30.662Z,6.28
2023-04-27T00:19:02.784Z,6.40
2023-04-27T00:21:35.375Z,7.15
2023-04-27T00:24:08.017Z,6.80
2023-04-27T00:26:40.167Z,7.18
2023-04-27T00:29:12.609Z,7.30
2023-04-27T00:31:44.894Z,6.78
2023-04-27T00:34:17.094Z,6.85
2023-04-27T00:36:49.212Z,7.18
2023-04-27T00:39:21.455Z,6.45
2023-04-27T00:41:53.582Z,6.47
2023-04-27T00:44:26.871Z,6.78
2023-04-27T00:46:59.251Z,6.47
2023-04-27T00:49:31.457Z,7.30
2023-04-27T00:52:03.871Z,6.50
2023-04-27T00:54:36.251Z,6.40
2023-04-27T00:57:09.293Z,6.90
2023-04-27T00:59:41.626Z,6.00
2023-04-27T01:02:14.123Z,6.43
2023-04-27T01:04:46.493Z,7.15
2023-04-27T01:07:19.008Z,7.30
2023-04-27T01:09:51.528Z,6.28
2023-04-27T01:12:23.774Z,6.47
2023-04-27T01:14:55.966Z,6.03
2023-04-27T01:17:28.295Z,6.65
2023-04-27T01:20:03.151Z,5.78
2023-04-27T01:22:47.609Z,6.80
2023-04-27T01:31:42.254Z,7.23
2023-04-27T01:34:17.124Z,7.72
2023-04-27T01:36:51.385Z,6.80
2023-04-27T01:39:42.668Z,6.75
2023-04-27T01:42:18.747Z,6.57
2023-04-27T01:44:53.803Z,9.40
2023-04-27T01:47:29.340Z,7.03
2023-04-27T01:51:07.270Z,6.75
2023-04-27T01:54:04.226Z,7.97
2023-04-27T01:57:04.155Z,6.88
2023-04-27T01:59:37.902Z,7.50
2023-04-27T02:09:02.309Z,8.02
2023-04-27T02:11:37.713Z,7.28
2023-04-27T02:14:26.664Z,6.68
2023-04-27T02:17:04.979Z,6.80
2023-04-27T02:41:29.700Z,7.25
2023-04-27T02:44:03.956Z,6.68
2023-04-27T02:46:38.767Z,7.15
2023-04-27T02:49:36.166Z,8.38
2023-04-27T02:53:14.127Z,7.75
2023-04-27T02:56:30.268Z,6.95
2023-04-27T02:59:10.145Z,7.03
2023-04-27T03:01:46.889Z,7.68
2023-04-27T03:04:21.860Z,7.38
2023-04-27T03:07:18.759Z,8.02
2023-04-27T03:10:01.077Z,7.93
2023-04-27T03:12:41.318Z,7.63
2023-04-27T03:19:30.649Z,7.95
2023-04-27T03:26:01.557Z,7.40
2023-04-27T03:28:47.883Z,7.60
2023-04-27T03:31:22.610Z,8.00
2023-04-27T03:47:11.332Z,8.32
2023-04-27T03:49:43.681Z,8.20
2023-04-27T03:52:16.140Z,7.55
2023-04-27T03:54:48.378Z,7.65
2023-04-27T03:57:20.730Z,9.07
2023-04-27T03:59:53.014Z,9.20
2023-04-27T04:02:25.350Z,8.65
2023-04-27T04:04:57.748Z,9.77
2023-04-27T04:07:30.067Z,8.93
2023-04-27T04:10:02.898Z,8.18
2023-04-27T04:12:35.229Z,8.50
2023-04-27T04:15:11.521Z,7.78
2023-04-27T04:17:43.686Z,9.10
2023-04-27T04:20:16.249Z,8.65
2023-04-27T04:22:49.018Z,8.55
2023-04-27T04:25:21.280Z,8.35
2023-04-27T04:27:53.619Z,8.20
2023-04-27T04:30:26.643Z,9.00
2023-04-27T04:32:58.960Z,8.45
2023-04-27T04:35:33.235Z,8.27
2023-04-27T04:38:06.260Z,8.57
2023-04-27T04:40:45.298Z,9.07
2023-04-27T04:43:18.179Z,10.52
2023-04-27T04:45:51.250Z,8.70
2023-04-27T04:48:26.639Z,7.88
2023-04-27T04:50:58.914Z,8.50
2023-04-27T04:53:31.167Z,8.82
2023-04-27T04:56:14.288Z,8.40
2023-04-27T04:58:46.600Z,8.18
2023-04-27T05:01:18.920Z,7.75
2023-04-27T05:03:51.530Z,7.22
2023-04-27T05:06:23.864Z,6.97
2023-04-27T05:08:56.237Z,8.90
2023-04-27T05:11:28.507Z,7.63
2023-04-27T05:14:00.997Z,8.10
2023-04-27T05:16:33.405Z,8.05
2023-04-27T05:19:06.283Z,7.53
2023-04-27T05:21:38.581Z,8.23
2023-04-27T05:24:11.278Z,8.50
2023-04-27T05:26:44.412Z,8.23
2023-04-27T05:29:16.888Z,8.40
2023-04-27T05:31:49.406Z,8.10
2023-04-27T05:34:22.017Z,8.75
2023-04-27T05:36:54.180Z,7.82
2023-04-27T05:39:27.044Z,7.53
2023-04-27T05:41:59.602Z,7.90
2023-04-27T05:44:32.104Z,8.77
2023-04-27T05:47:04.309Z,8.27
2023-04-27T05:49:37.375Z,7.20
2023-04-27T05:52:09.520Z,8.65
2023-04-27T05:54:46.811Z,7.53
2023-04-27T05:57:20.109Z,8.88
2023-04-27T05:59:53.307Z,8.10
2023-04-27T06:02:25.807Z,7.88
2023-04-27T06:04:58.091Z,7.82
2023-04-27T06:07:30.309Z,7.88
2023-04-27T06:10:02.550Z,8.18
2023-04-27T06:12:34.731Z,8.20
2023-04-27T06:15:09.458Z,7.45
2023-04-27T06:17:44.268Z,7.88
2023-04-27T06:20:16.528Z,7.22
2023-04-27T06:22:48.705Z,7.55
2023-04-27T06:25:21.103Z,6.93
2023-04-27T06:27:53.545Z,6.90
2023-04-27T06:30:25.967Z,6.38
2023-04-27T06:32:58.119Z,6.45
2023-04-27T06:36:11.937Z,6.00
2023-04-27T06:38:44.321Z,7.35
2023-04-27T06:41:16.774Z,5.53
2023-04-27T06:43:49.071Z,6.57
2023-04-27T06:46:21.472Z,7.00
2023-04-27T06:48:53.798Z,6.32
2023-04-27T06:51:27.018Z,6.18
2023-04-27T06:53:59.288Z,5.82
2023-04-27T06:56:31.389Z,5.82
2023-04-27T06:59:03.632Z,6.15
2023-04-27T07:01:36.089Z,6.43
2023-04-27T07:04:08.375Z,5.07
2023-04-27T07:06:40.933Z,6.32
2023-04-27T07:09:26.681Z,5.30
2023-04-27T07:12:01.409Z,6.78
2023-04-27T07:14:34.196Z,4.72
2023-04-27T07:17:09.244Z,6.45
2023-04-27T07:19:42.066Z,4.60
2023-04-27T07:22:16.331Z,5.00
2023-04-27T07:24:48.448Z,5.00
2023-04-27T07:27:21.131Z,4.80
2023-04-27T07:29:53.577Z,5.38
2023-04-27T07:32:26.151Z,4.78
2023-04-27T07:34:58.954Z,5.57
2023-04-27T07:37:31.194Z,4.28
2023-04-27T07:40:06.227Z,4.43
2023-04-27T07:42:40.069Z,4.28
2023-04-27T07:45:13.346Z,4.18
2023-04-27T07:47:46.926Z,4.40
2023-04-27T07:50:24.597Z,3.42
2023-04-27T07:52:58.715Z,3.60
2023-04-27T07:55:41.190Z,2.47
2023-04-27T07:58:13.630Z,3.10
2023-04-27T08:00:46.751Z,3.05
2023-04-27T08:03:19.361Z,2.13
2023-04-27T08:05:51.959Z,3.38
2023-04-27T08:08:24.552Z,2.15
2023-04-27T08:10:56.725Z,2.45
2023-04-27T08:13:28.945Z,1.90
2023-04-27T08:16:01.475Z,1.75
2023-04-27T08:18:34.077Z,2.20
2023-04-27T08:21:06.566Z,2.20
2023-04-27T08:23:39.096Z,2.38
2023-04-27T08:26:16.504Z,2.90
2023-04-27T08:28:49.596Z,1.80
2023-04-27T08:31:22.314Z,2.08
2023-04-27T08:33:55.245Z,1.83
2023-04-27T08:36:28.848Z,2.95
2023-04-27T08:39:01.242Z,2.15
2023-04-27T08:41:33.830Z,2.20
2023-04-27T08:44:08.146Z,2.58
2023-04-27T08:46:41.203Z,2.08
2023-04-27T08:49:15.998Z,2.55
2023-04-27T08:51:49.164Z,2.10
2023-04-27T08:54:21.952Z,1.77
2023-04-27T08:56:54.124Z,1.85
2023-04-27T08:59:26.505Z,1.58
2023-04-27T09:01:58.689Z,1.73
2023-04-27T09:04:42.150Z,1.88
2023-04-27T09:07:17.322Z,1.80
2023-04-27T09:09:49.832Z,1.92
2023-04-27T09:12:22.558Z,1.77
2023-04-27T09:15:04.252Z,1.92
2023-04-27T09:17:38.999Z,1.90
2023-04-27T09:20:13.821Z,2.17
2023-04-27T09:22:55.753Z,1.23
2023-04-27T09:25:32.309Z,2.05
2023-04-27T09:28:04.644Z,1.88
2023-04-27T09:30:38.018Z,3.53
2023-04-27T09:33:10.309Z,1.83
2023-04-27T09:35:44.933Z,1.83
2023-04-27T09:38:22.006Z,1.50
2023-04-27T09:40:55.674Z,2.33
2023-04-27T09:43:29.004Z,1.75
2023-04-27T09:46:01.845Z,1.73
2023-04-27T09:48:34.024Z,2.17
2023-04-27T09:51:06.326Z,1.88
2023-04-27T09:53:50.623Z,2.25
2023-04-27T09:57:03.488Z,1.67
2023-04-27T09:59:59.740Z,1.60
2023-04-27T10:02:53.259Z,1.50
2023-04-27T10:05:49.520Z,1.73
2023-04-27T10:08:22.867Z,1.85
2023-04-27T10:10:55.081Z,1.88
2023-04-27T10:13:31.868Z,1.98
2023-04-27T10:16:18.234Z,1.70
2023-04-27T10:18:56.137Z,1.90
2023-04-27T10:21:28.631Z,2.17
2023-04-27T10:24:09.381Z,1.77
2023-04-27T10:26:48.250Z,1.70
2023-04-27T10:29:20.828Z,1.70
2023-04-27T10:31:53.059Z,2.72
2023-04-27T10:34:28.534Z,2.47
2023-04-27T10:37:09.423Z,2.85
2023-04-27T10:39:48.991Z,2.72
2023-04-27T10:42:28.977Z,2.10
2023-04-27T10:45:01.244Z,2.08
2023-04-27T10:47:43.353Z,3.70
2023-04-27T10:50:17.579Z,3.70
2023-04-27T10:52:49.706Z,3.08
2023-04-27T10:55:23.719Z,3.10
2023-04-27T10:57:58.034Z,3.47
2023-04-27T11:00:34.456Z,2.58
2023-04-27T11:03:20.017Z,3.13
2023-04-27T11:06:06.481Z,2.67
2023-04-27T11:08:45.849Z,2.50
2023-04-27T11:11:18.427Z,2.80
2023-04-27T11:13:55.884Z,2.40
2023-04-27T11:16:28.841Z,2.30
2023-04-27T11:19:07.082Z,2.60
2023-04-27T11:21:39.471Z,2.67
2023-04-27T11:24:13.850Z,2.20
2023-04-27T11:26:53.475Z,2.40
2023-04-27T11:29:25.761Z,2.58
2023-04-27T11:31:58.115Z,2.15
2023-04-27T11:34:34.648Z,2.22
2023-04-27T11:39:46.086Z,2.53
2023-04-27T11:42:28.583Z,2.63
2023-04-27T11:45:06.079Z,2.90
2023-04-27T11:47:41.237Z,2.50
2023-04-27T11:50:13.524Z,2.35
2023-04-27T11:52:50.637Z,2.50
2023-04-27T11:55:23.159Z,2.25
2023-04-27T11:58:00.128Z,2.78
2023-04-27T12:00:32.337Z,10.63
2023-04-27T12:03:04.804Z,3.10
2023-04-27T12:05:49.048Z,2.95
2023-04-27T12:08:21.771Z,3.00
2023-04-27T12:10:54.044Z,2.67
2023-04-27T12:13:26.481Z,2.90
2023-04-27T12:15:59.144Z,2.90
2023-04-27T12:18:33.120Z,3.08
2023-04-27T12:21:08.504Z,2.50
2023-04-27T12:23:41.007Z,3.10
2023-04-27T12:26:15.167Z,2.67
2023-04-27T12:28:47.735Z,3.15
2023-04-27T12:31:26.803Z,3.22
2023-04-27T12:33:59.896Z,3.10
2023-04-27T12:36:32.867Z,3.10
2023-04-27T12:39:22.272Z,3.40
2023-04-27T12:41:55.112Z,3.63
2023-04-27T12:44:27.447Z,3.40
2023-04-27T12:46:59.604Z,3.45
2023-04-27T12:49:31.707Z,3.13
2023-04-27T12:52:03.960Z,3.00
2023-04-27T12:54:36.776Z,3.78
2023-04-27T12:57:09.019Z,3.13
2023-04-27T12:59:42.220Z,3.95
2023-04-27T13:02:14.352Z,3.20
2023-04-27T13:04:46.927Z,2.83
2023-04-27T13:07:19.406Z,2.58
2023-04-27T13:09:51.670Z,2.30
2023-04-27T13:12:25.232Z,3.00
2023-04-27T13:14:57.559Z,2.80
2023-04-27T13:17:29.804Z,3.28
2023-04-27T13:20:01.968Z,3.20
2023-04-27T13:22:34.182Z,3.70
2023-04-27T13:29:04.416Z,3.22
2023-04-27T13:34:16.352Z,3.45
2023-04-27T13:36:49.813Z,3.42
2023-04-27T13:39:22.345Z,3.80
2023-04-27T13:41:55.328Z,3.25
2023-04-27T13:44:27.387Z,3.35
2023-04-27T13:46:59.686Z,3.45
2023-04-27T13:49:31.939Z,3.75
2023-04-27T13:52:04.137Z,4.18
2023-04-27T13:54:36.754Z,3.72
2023-04-27T13:57:09.087Z,3.17
2023-04-27T13:59:41.271Z,3.53
2023-04-27T14:02:14.245Z,3.15
2023-04-27T14:04:46.584Z,3.10
2023-04-27T14:07:20.236Z,3.70
2023-04-27T14:09:52.421Z,3.25
2023-04-27T14:12:24.674Z,3.28
2023-04-27T14:14:58.380Z,4.07
2023-04-27T14:17:30.825Z,3.40
2023-04-27T14:20:04.808Z,3.70
2023-04-27T14:22:37.300Z,3.95
2023-04-27T14:25:09.919Z,3.58
2023-04-27T14:27:42.041Z,3.85
2023-04-27T14:30:14.472Z,3.70
2023-04-27T14:32:46.585Z,3.95
2023-04-27T14:35:20.082Z,3.78
2023-04-27T14:37:53.136Z,4.13
2023-04-27T14:40:25.244Z,4.10
2023-04-27T14:42:58.920Z,4.25
2023-04-27T14:45:40.245Z,3.97
2023-04-27T14:48:20.188Z,4.50
2023-04-27T14:50:53.319Z,5.55
2023-04-27T14:53:25.740Z,3.90
2023-04-27T14:55:58.272Z,4.65
2023-04-27T15:02:08.393Z,4.05
2023-04-27T15:04:42.087Z,4.60
2023-04-27T15:10:43.315Z,4.20
2023-04-27T15:13:49.214Z,4.20
2023-04-27T15:16:26.684Z,4.75
2023-04-27T15:21:54.821Z,5.30
2023-04-27T15:25:08.025Z,4.57
2023-04-27T15:27:53.148Z,4.65
2023-04-27T15:30:40.694Z,5.18
2023-04-27T15:33:18.971Z,4.63
2023-04-27T15:43:13.530Z,4.25
2023-04-27T15:45:46.645Z,4.53
2023-04-27T15:51:33.653Z,5.15
2023-04-27T15:54:06.792Z,4.65
2023-04-27T15:56:39.188Z,4.82
2023-04-27T15:59:12.454Z,5.60
2023-04-27T16:01:44.905Z,4.97
2023-04-27T16:04:17.303Z,4.95
2023-04-27T16:06:49.682Z,5.40
2023-04-27T16:09:28.545Z,4.55
2023-04-27T16:12:39.280Z,5.13
2023-04-27T16:15:14.916Z,4.72
2023-04-27T16:17:52.277Z,4.32
2023-04-27T16:20:32.713Z,4.45
2023-04-27T16:23:06.981Z,4.53
2023-04-27T16:32:35.691Z,5.05
2023-04-27T16:35:12.523Z,4.90
2023-04-27T16:38:13.609Z,6.28
2023-04-27T16:40:45.959Z,5.53
2023-04-27T16:43:34.764Z,5.25
2023-04-27T16:46:38.751Z,5.07
2023-04-27T16:49:14.632Z,5.85
2023-04-27T16:51:46.861Z,5.47
2023-04-27T16:54:20.845Z,5.85
2023-04-27T16:56:55.128Z,4.95
2023-04-27T16:59:28.318Z,5.22
2023-04-27T17:02:16.401Z,6.68
2023-04-27T17:05:02.573Z,6.50
2023-04-27T17:07:34.674Z,5.73
2023-04-27T17:10:09.396Z,6.50
2023-04-27T17:12:41.488Z,5.60
2023-04-27T17:15:13.859Z,5.85
2023-04-27T17:17:46.143Z,6.55
2023-04-27T17:20:20.891Z,6.85
2023-04-27T17:22:53.202Z,7.28
2023-04-27T17:25:25.737Z,5.88
2023-04-27T17:27:59.553Z,6.63
2023-04-27T17:30:34.050Z,7.53
2023-04-27T17:33:06.681Z,6.03
2023-04-27T17:35:40.256Z,7.28
2023-04-27T17:38:18.761Z,6.85
2023-04-27T17:40:53.384Z,6.28
2023-04-27T17:43:25.576Z,7.07
2023-04-27T17:45:57.671Z,6.38
2023-04-27T17:48:29.784Z,6.75
2023-04-27T17:51:05.113Z,7.00
2023-04-27T17:53:38.151Z,7.13
2023-04-27T17:56:11.588Z,6.97
2023-04-27T18:02:32.104Z,6.10
2023-04-27T18:05:17.464Z,8.18
2023-04-27T18:07:53.108Z,8.40
2023-04-27T18:10:29.211Z,6.88
2023-04-27T18:13:01.449Z,7.32
2023-04-27T18:15:33.996Z,7.10
2023-04-27T18:18:06.751Z,6.93
2023-04-27T18:20:39.428Z,6.47
2023-04-27T18:23:11.908Z,7.00
2023-04-27T18:25:44.276Z,8.20
2023-04-27T18:28:19.715Z,7.10
2023-04-27T18:31:01.578Z,7.13
2023-04-27T18:33:33.895Z,6.55
2023-04-27T18:36:22.649Z,6.15
2023-04-27T18:38:56.200Z,6.60
2023-04-27T18:41:28.768Z,6.35
2023-04-27T18:44:07.146Z,6.63
2023-04-27T18:46:39.650Z,6.82
2023-04-27T18:49:12.922Z,5.93
2023-04-27T18:51:46.198Z,7.13
2023-04-27T18:54:18.561Z,7.70
2023-04-27T18:56:53.337Z,6.70
2023-04-27T18:59:25.871Z,6.57
2023-04-27T19:01:58.417Z,6.88
2023-04-27T19:04:30.991Z,7.15
2023-04-27T19:07:03.669Z,6.75
2023-04-27T19:09:36.119Z,6.30
2023-04-27T19:12:08.895Z,6.65
2023-04-27T19:14:43.212Z,7.18
2023-04-27T19:17:15.909Z,7.43
2023-04-27T21:57:48.172Z,10.10
2023-04-27T22:01:37.743Z,11.88
2023-04-27T22:04:14.208Z,10.45
2023-04-27T22:06:50.710Z,10.90
2023-04-27T22:24:26.728Z,11.70
2023-04-27T22:27:05.465Z,11.13
2023-04-27T22:29:40.495Z,11.82
2023-04-27T22:32:18.787Z,11.93
2023-04-27T22:35:01.957Z,12.48
2023-04-27T22:38:00.938Z,12.05
2023-04-27T22:41:05.065Z,12.18
2023-04-27T22:47:57.066Z,13.98
2023-04-27T22:50:32.893Z,12.05
2023-04-27T22:57:11.918Z,11.88
2023-04-27T23:06:51.398Z,13.75
2023-04-27T23:19:26.508Z,13.52
2023-04-27T23:22:03.643Z,13.52
2023-04-27T23:24:44.156Z,14.02
2023-04-27T23:30:16.961Z,14.27
2023-04-27T23:32:58.732Z,15.07
2023-04-27T23:35:34.723Z,14.77
2023-04-27T23:38:41.632Z,13.98
2023-04-27T23:41:36.590Z,13.57
2023-04-27T23:51:03.507Z,14.02
2023-04-27T23:57:12.802Z,14.73
