createdAt,value
2022-12-25T00:01:40.594Z,77.29
2022-12-25T00:05:23.359Z,77.73
2022-12-25T00:09:06.047Z,79.49
2022-12-25T00:12:50.145Z,80.13
2022-12-25T00:16:33.153Z,80.75
2022-12-25T00:20:16.012Z,81.58
2022-12-25T00:23:59.723Z,82.29
2022-12-25T00:27:42.374Z,82.70
2022-12-25T00:31:27.295Z,83.06
2022-12-25T00:35:10.438Z,83.47
2022-12-25T00:38:53.129Z,83.53
2022-12-25T00:42:38.319Z,84.06
2022-12-25T00:46:21.081Z,84.38
2022-12-25T00:50:06.246Z,84.90
2022-12-25T00:53:48.942Z,84.88
2022-12-25T00:57:31.745Z,84.75
2022-12-25T01:01:14.895Z,85.15
2022-12-25T01:04:58.168Z,85.55
2022-12-25T01:09:03.417Z,86.23
2022-12-25T01:12:46.160Z,86.76
2022-12-25T01:16:29.216Z,86.51
2022-12-25T01:20:13.647Z,87.10
2022-12-25T01:23:58.145Z,87.31
2022-12-25T01:27:42.411Z,87.00
2022-12-25T01:31:25.783Z,86.95
2022-12-25T01:35:09.122Z,86.54
2022-12-25T01:38:52.759Z,87.10
2022-12-25T01:42:36.820Z,87.57
2022-12-25T01:46:19.464Z,87.86
2022-12-25T01:50:02.266Z,88.41
2022-12-25T01:53:45.037Z,87.80
2022-12-25T01:57:30.422Z,88.85
2022-12-25T02:01:14.886Z,88.13
2022-12-25T02:05:00.137Z,88.79
2022-12-25T02:08:42.993Z,88.68
2022-12-25T02:12:27.436Z,89.39
2022-12-25T02:16:13.776Z,89.55
2022-12-25T02:20:12.255Z,90.30
2022-12-25T02:24:18.395Z,90.91
2022-12-25T02:28:07.742Z,91.44
2022-12-25T02:31:55.313Z,91.54
2022-12-25T02:35:38.447Z,91.13
2022-12-25T02:39:42.578Z,90.71
2022-12-25T02:43:48.130Z,90.03
2022-12-25T02:47:49.049Z,90.06
2022-12-25T02:51:51.914Z,90.18
2022-12-25T02:55:55.776Z,89.67
2022-12-25T02:59:59.018Z,89.11
2022-12-25T03:03:59.789Z,88.53
2022-12-25T03:07:43.471Z,87.64
2022-12-25T03:11:31.042Z,87.73
2022-12-25T03:15:32.829Z,86.78
2022-12-25T03:19:29.441Z,86.26
2022-12-25T03:23:30.931Z,86.34
2022-12-25T03:27:13.604Z,85.53
2022-12-25T03:31:14.139Z,85.87
2022-12-25T03:35:21.609Z,85.61
2022-12-25T03:39:21.731Z,85.53
2022-12-25T03:43:32.228Z,85.52
2022-12-25T03:47:37.464Z,85.39
2022-12-25T03:51:39.212Z,85.70
2022-12-25T03:55:54.888Z,85.18
2022-12-25T03:59:55.039Z,85.08
2022-12-25T04:03:56.469Z,85.41
2022-12-25T04:07:56.916Z,85.33
2022-12-25T04:12:02.250Z,85.44
2022-12-25T04:16:03.485Z,84.96
2022-12-25T04:20:04.914Z,84.97
2022-12-25T04:24:05.336Z,85.29
2022-12-25T04:28:05.688Z,85.61
2022-12-25T04:32:05.945Z,85.47
2022-12-25T04:36:07.839Z,85.85
2022-12-25T04:39:50.526Z,86.57
2022-12-25T04:43:33.251Z,87.29
2022-12-25T04:47:15.947Z,87.40
2022-12-25T04:51:00.208Z,88.05
2022-12-25T04:54:42.944Z,88.31
2022-12-25T04:58:25.564Z,87.98
2022-12-25T05:02:08.390Z,86.69
2022-12-25T05:05:51.099Z,86.38
2022-12-25T05:09:35.225Z,85.93
2022-12-25T05:13:18.025Z,86.21
2022-12-25T05:17:00.712Z,86.28
2022-12-25T05:20:43.481Z,86.68
2022-12-25T05:24:27.065Z,87.30
2022-12-25T05:28:11.146Z,87.14
2022-12-25T05:31:53.822Z,87.15
2022-12-25T05:35:38.106Z,87.46
2022-12-25T05:39:21.079Z,87.35
2022-12-25T05:43:03.725Z,87.40
2022-12-25T05:46:47.811Z,87.40
2022-12-25T05:50:30.590Z,87.31
2022-12-25T05:54:13.253Z,87.33
2022-12-25T05:57:55.891Z,87.55
2022-12-25T06:01:38.662Z,87.78
2022-12-25T06:05:22.762Z,88.21
2022-12-25T06:09:05.532Z,88.40
2022-12-25T06:12:48.274Z,88.47
2022-12-25T06:16:37.661Z,88.82
2022-12-25T06:20:22.680Z,89.42
2022-12-25T06:24:05.560Z,89.64
2022-12-25T06:27:48.385Z,89.24
2022-12-25T06:31:31.448Z,89.43
2022-12-25T06:35:14.152Z,89.61
2022-12-25T06:39:01.022Z,89.84
2022-12-25T06:42:43.761Z,89.71
2022-12-25T06:46:28.473Z,89.88
2022-12-25T06:50:11.254Z,89.94
2022-12-25T06:53:55.407Z,89.95
2022-12-25T06:57:39.401Z,90.08
2022-12-25T07:01:24.148Z,89.84
2022-12-25T07:05:07.755Z,90.51
2022-12-25T07:08:50.473Z,90.24
2022-12-25T07:12:33.110Z,89.80
2022-12-25T07:16:17.504Z,89.79
2022-12-25T07:20:00.192Z,89.82
2022-12-25T07:23:43.192Z,89.76
2022-12-25T07:27:25.981Z,89.17
2022-12-25T07:31:10.887Z,89.26
2022-12-25T07:34:54.983Z,89.15
2022-12-25T07:38:37.770Z,89.28
2022-12-25T07:42:24.897Z,89.28
2022-12-25T07:46:08.232Z,88.93
2022-12-25T07:49:50.966Z,89.27
2022-12-25T07:53:35.723Z,89.39
2022-12-25T07:57:18.390Z,89.07
2022-12-25T08:01:04.968Z,88.69
2022-12-25T08:04:47.672Z,87.95
2022-12-25T08:08:30.907Z,86.99
2022-12-25T08:12:14.947Z,86.99
2022-12-25T08:15:58.418Z,86.87
2022-12-25T08:19:41.072Z,86.77
2022-12-25T08:23:23.861Z,87.07
2022-12-25T08:27:06.535Z,86.92
2022-12-25T08:30:50.560Z,86.55
2022-12-25T08:34:33.294Z,86.51
2022-12-25T08:38:16.044Z,86.12
2022-12-25T08:41:58.755Z,86.45
2022-12-25T08:45:41.621Z,86.44
2022-12-25T08:49:27.364Z,86.14
2022-12-25T08:53:10.140Z,86.89
2022-12-25T08:56:55.107Z,86.75
2022-12-25T09:00:41.827Z,86.55
2022-12-25T09:04:25.919Z,85.50
2022-12-25T09:08:09.363Z,84.91
2022-12-25T09:11:51.994Z,84.01
2022-12-25T09:15:34.776Z,83.78
2022-12-25T09:19:17.526Z,83.53
2022-12-25T09:23:01.608Z,83.55
2022-12-25T09:26:44.340Z,82.94
2022-12-25T09:30:27.036Z,82.86
2022-12-25T09:34:16.944Z,82.83
2022-12-25T09:38:02.752Z,82.31
2022-12-25T09:41:53.163Z,82.35
2022-12-25T09:45:37.692Z,81.40
2022-12-25T09:49:23.798Z,80.45
2022-12-25T09:53:16.112Z,80.88
2022-12-25T09:56:58.850Z,80.35
2022-12-25T10:00:44.448Z,79.72
2022-12-25T10:04:42.258Z,79.58
2022-12-25T10:08:36.121Z,79.07
2022-12-25T10:12:27.422Z,78.60
2022-12-25T10:16:17.832Z,77.84
2022-12-25T10:20:05.375Z,77.24
2022-12-25T10:23:52.894Z,77.15
2022-12-25T10:27:38.480Z,76.77
2022-12-25T10:31:22.968Z,76.39
2022-12-25T10:35:06.399Z,75.94
2022-12-25T10:38:50.642Z,75.95
2022-12-25T10:42:38.247Z,75.39
2022-12-25T10:46:22.527Z,75.12
2022-12-25T10:50:10.479Z,75.48
2022-12-25T10:53:54.612Z,75.77
2022-12-25T10:57:45.819Z,75.96
2022-12-25T11:01:29.012Z,76.37
2022-12-25T11:05:22.069Z,76.37
2022-12-25T11:09:06.547Z,76.79
2022-12-25T11:12:49.293Z,76.75
2022-12-25T11:16:33.939Z,76.72
2022-12-25T11:20:18.413Z,76.45
2022-12-25T11:24:02.847Z,75.90
2022-12-25T11:27:51.854Z,75.37
2022-12-25T11:31:38.488Z,74.99
2022-12-25T11:35:21.347Z,74.39
2022-12-25T11:39:10.675Z,73.99
2022-12-25T11:42:58.297Z,72.97
2022-12-25T11:46:47.391Z,72.75
2022-12-25T11:50:32.086Z,72.42
2022-12-25T11:54:19.377Z,72.41
2022-12-25T11:58:07.749Z,71.74
2022-12-25T12:01:54.196Z,71.32
2022-12-25T12:05:40.543Z,70.88
2022-12-25T12:09:31.390Z,70.58
2022-12-25T12:13:32.916Z,68.76
2022-12-25T12:17:17.347Z,67.46
2022-12-25T12:21:04.788Z,67.87
2022-12-25T12:24:56.169Z,66.36
2022-12-25T12:28:45.714Z,64.87
2022-12-25T12:32:35.686Z,65.14
2022-12-25T12:36:34.451Z,65.38
2022-12-25T12:40:32.192Z,65.36
2022-12-25T12:44:17.959Z,65.09
2022-12-25T12:48:00.867Z,64.37
2022-12-25T12:51:43.486Z,65.17
2022-12-25T12:55:30.866Z,65.40
2022-12-25T12:59:13.582Z,65.10
2022-12-25T13:03:17.014Z,63.99
2022-12-25T13:07:11.075Z,63.41
2022-12-25T13:11:05.068Z,62.89
2022-12-25T13:14:48.510Z,62.38
2022-12-25T13:18:33.343Z,61.95
2022-12-25T13:22:24.438Z,61.43
2022-12-25T13:26:13.221Z,61.30
2022-12-25T13:29:55.950Z,60.52
2022-12-25T13:33:40.337Z,60.04
2022-12-25T13:37:24.136Z,59.51
2022-12-25T13:41:24.648Z,59.59
2022-12-25T13:45:20.749Z,59.20
2022-12-25T13:49:16.242Z,59.08
2022-12-25T13:53:11.684Z,58.79
2022-12-25T13:56:55.832Z,59.46
2022-12-25T14:00:40.890Z,59.63
2022-12-25T14:04:25.676Z,59.62
2022-12-25T14:08:17.220Z,58.74
2022-12-25T14:12:00.034Z,57.67
2022-12-25T14:15:47.893Z,57.50
2022-12-25T14:19:35.452Z,56.82
2022-12-25T14:23:18.247Z,56.68
2022-12-25T14:27:03.255Z,56.78
2022-12-25T14:30:46.451Z,57.08
2022-12-25T14:34:32.105Z,56.72
2022-12-25T14:38:22.091Z,57.68
2022-12-25T14:42:13.934Z,57.58
2022-12-25T14:45:57.885Z,58.16
2022-12-25T14:49:42.431Z,58.35
2022-12-25T14:53:26.211Z,58.47
2022-12-25T14:57:17.844Z,58.33
2022-12-25T15:01:01.786Z,58.68
2022-12-25T15:04:46.160Z,58.72
2022-12-25T15:08:30.414Z,59.12
2022-12-25T15:12:13.059Z,59.66
2022-12-25T15:15:59.511Z,60.29
2022-12-25T15:19:42.334Z,61.08
2022-12-25T15:23:26.447Z,61.79
2022-12-25T15:27:14.523Z,62.26
2022-12-25T15:30:57.502Z,63.88
2022-12-25T15:34:40.141Z,64.97
2022-12-25T15:38:22.781Z,65.06
2022-12-25T15:42:12.895Z,65.85
2022-12-25T15:45:55.618Z,66.51
2022-12-25T15:49:38.400Z,66.91
2022-12-25T15:53:21.096Z,67.69
2022-12-25T15:57:07.020Z,68.69
2022-12-25T16:00:49.920Z,69.96
2022-12-25T16:04:32.575Z,70.67
2022-12-25T16:08:15.241Z,70.84
2022-12-25T16:11:57.962Z,71.88
2022-12-25T16:15:42.284Z,71.87
2022-12-25T16:19:24.990Z,72.15
2022-12-25T16:23:07.688Z,72.37
2022-12-25T16:26:50.494Z,73.04
2022-12-25T16:30:33.201Z,73.61
2022-12-25T16:34:17.330Z,74.10
2022-12-25T16:38:00.056Z,74.79
2022-12-25T16:41:42.794Z,75.49
2022-12-25T16:45:25.486Z,76.13
2022-12-25T16:49:08.710Z,76.53
2022-12-25T16:52:52.819Z,76.61
2022-12-25T16:56:36.708Z,77.08
2022-12-25T17:00:20.156Z,77.14
2022-12-25T17:04:03.408Z,77.44
2022-12-25T17:07:47.011Z,77.69
2022-12-25T17:11:31.416Z,77.82
2022-12-25T17:15:14.174Z,77.72
2022-12-25T17:18:58.564Z,77.45
2022-12-25T17:22:41.305Z,76.96
2022-12-25T17:26:24.515Z,76.71
2022-12-25T17:30:10.401Z,76.71
2022-12-25T17:33:53.137Z,76.83
2022-12-25T17:37:35.881Z,76.42
2022-12-25T17:41:19.689Z,76.30
2022-12-25T17:45:02.407Z,76.17
2022-12-25T17:48:46.798Z,75.72
2022-12-25T17:52:29.623Z,75.62
2022-12-25T17:56:12.422Z,75.24
2022-12-25T17:59:55.129Z,74.87
2022-12-25T18:03:37.897Z,74.97
2022-12-25T18:07:22.034Z,74.79
2022-12-25T18:11:05.891Z,74.67
2022-12-25T18:14:48.589Z,74.90
2022-12-25T18:18:31.471Z,74.87
2022-12-25T18:22:14.158Z,74.43
2022-12-25T18:26:02.131Z,74.98
2022-12-25T18:29:44.930Z,74.25
2022-12-25T18:33:28.045Z,74.59
2022-12-25T18:37:10.723Z,74.49
2022-12-25T18:40:53.515Z,74.79
2022-12-25T18:44:37.701Z,73.97
2022-12-25T18:48:22.156Z,74.42
2022-12-25T18:52:48.824Z,74.31
2022-12-25T18:56:13.058Z,74.50
2022-12-25T18:59:57.814Z,73.86
2022-12-25T19:03:40.564Z,73.95
2022-12-25T19:07:23.825Z,73.62
2022-12-25T19:11:09.530Z,73.59
2022-12-25T19:14:55.482Z,73.62
2022-12-25T19:18:40.143Z,74.22
2022-12-25T19:22:23.067Z,74.08
2022-12-25T19:26:06.872Z,73.89
2022-12-25T19:29:49.533Z,73.62
2022-12-25T19:33:33.021Z,71.85
2022-12-25T19:37:17.159Z,71.32
2022-12-25T19:41:02.739Z,71.00
2022-12-25T19:44:45.404Z,70.76
2022-12-25T19:48:28.522Z,71.72
2022-12-25T19:52:11.703Z,71.27
2022-12-25T19:55:55.736Z,70.89
2022-12-25T19:59:38.509Z,70.52
2022-12-25T20:03:21.211Z,69.97
2022-12-25T20:07:03.929Z,69.71
2022-12-25T20:10:46.704Z,69.67
2022-12-25T20:14:30.783Z,69.39
2022-12-25T20:18:13.561Z,69.36
2022-12-25T20:21:56.214Z,69.48
2022-12-25T20:25:40.938Z,69.32
2022-12-25T20:29:23.918Z,69.34
2022-12-25T20:33:08.184Z,69.64
2022-12-25T20:36:51.432Z,69.34
2022-12-25T20:40:47.031Z,69.17
2022-12-25T20:44:36.775Z,69.03
2022-12-25T20:48:25.302Z,68.53
2022-12-25T20:52:08.000Z,67.86
2022-12-25T20:55:51.281Z,67.21
2022-12-25T20:59:37.641Z,67.28
2022-12-25T21:03:22.052Z,66.70
2022-12-25T21:07:05.238Z,67.06
2022-12-25T21:10:50.528Z,67.73
2022-12-25T21:14:33.292Z,68.09
2022-12-25T21:18:16.254Z,68.16
2022-12-25T21:22:00.271Z,68.05
2022-12-25T21:25:43.012Z,67.83
2022-12-25T21:29:25.711Z,67.71
2022-12-25T21:33:26.019Z,67.88
2022-12-25T21:37:10.097Z,67.75
2022-12-25T21:40:52.805Z,67.91
2022-12-25T21:44:35.673Z,68.31
2022-12-25T21:48:18.349Z,68.35
2022-12-25T21:52:09.103Z,68.68
2022-12-25T21:56:00.632Z,68.68
2022-12-25T21:59:43.354Z,68.65
2022-12-25T22:03:26.256Z,68.71
2022-12-25T22:07:18.816Z,68.84
2022-12-25T22:11:04.971Z,69.20
2022-12-25T22:14:56.260Z,68.52
2022-12-25T22:18:57.443Z,68.91
2022-12-25T22:22:40.201Z,69.57
2022-12-25T22:26:24.317Z,70.07
2022-12-25T22:30:09.089Z,70.19
2022-12-25T22:33:51.814Z,70.09
2022-12-25T22:37:35.851Z,70.41
2022-12-25T22:41:18.553Z,70.32
2022-12-25T22:45:02.842Z,70.27
2022-12-25T22:48:45.685Z,70.04
2022-12-25T22:52:28.429Z,69.40
2022-12-25T22:56:11.420Z,69.62
2022-12-25T22:59:54.186Z,69.52
2022-12-25T23:03:38.406Z,69.41
2022-12-25T23:07:21.241Z,69.74
2022-12-25T23:11:04.809Z,69.43
2022-12-25T23:14:47.509Z,69.07
2022-12-25T23:18:47.431Z,69.19
2022-12-25T23:22:49.006Z,68.82
2022-12-25T23:26:31.714Z,68.93
2022-12-25T23:30:16.912Z,68.44
2022-12-25T23:34:00.037Z,68.77
2022-12-25T23:37:45.016Z,68.18
2022-12-25T23:41:27.692Z,68.08
2022-12-25T23:45:13.744Z,68.18
2022-12-25T23:48:56.461Z,68.30
2022-12-25T23:52:39.779Z,68.19
2022-12-25T23:56:23.835Z,68.21
