createdAt,value
2022-10-17T00:00:59.385Z,84.39
2022-10-17T00:03:26.321Z,84.74
2022-10-17T00:05:53.378Z,84.80
2022-10-17T00:08:20.589Z,85.58
2022-10-17T00:11:01.373Z,83.99
2022-10-17T00:13:28.923Z,84.23
2022-10-17T00:15:56.233Z,83.18
2022-10-17T00:18:23.235Z,83.81
2022-10-17T00:20:50.600Z,85.04
2022-10-17T00:23:17.916Z,86.43
2022-10-17T00:25:44.941Z,84.57
2022-10-17T00:28:14.591Z,84.87
2022-10-17T00:30:41.622Z,85.08
2022-10-17T00:33:08.629Z,86.34
2022-10-17T00:35:35.564Z,85.32
2022-10-17T00:38:02.516Z,83.40
2022-10-17T00:40:29.480Z,84.70
2022-10-17T00:42:56.438Z,84.64
2022-10-17T00:45:28.972Z,85.50
2022-10-17T00:48:09.354Z,84.77
2022-10-17T00:50:42.763Z,85.01
2022-10-17T00:53:10.674Z,86.91
2022-10-17T00:55:49.327Z,86.75
2022-10-17T00:58:16.726Z,86.42
2022-10-17T01:00:44.690Z,86.69
2022-10-17T01:03:11.686Z,85.74
2022-10-17T01:05:39.778Z,85.16
2022-10-17T01:08:07.528Z,85.30
2022-10-17T01:11:25.033Z,85.87
2022-10-17T01:14:41.704Z,84.22
2022-10-17T01:17:55.470Z,85.90
2022-10-17T01:20:35.627Z,87.61
2022-10-17T01:23:59.794Z,87.14
2022-10-17T01:27:13.048Z,88.49
2022-10-17T01:30:22.411Z,86.59
2022-10-17T01:33:06.368Z,86.36
2022-10-17T01:35:51.201Z,86.23
2022-10-17T01:38:30.777Z,85.68
2022-10-17T01:41:39.786Z,85.18
2022-10-17T01:45:09.737Z,87.12
2022-10-17T01:47:38.023Z,85.85
2022-10-17T01:50:16.939Z,85.91
2022-10-17T01:52:53.525Z,84.87
2022-10-17T01:55:32.817Z,85.47
2022-10-17T01:58:10.702Z,85.98
2022-10-17T02:00:42.497Z,84.33
2022-10-17T02:03:15.695Z,83.27
2022-10-17T02:05:43.906Z,85.67
2022-10-17T02:08:14.508Z,85.63
2022-10-17T02:11:01.596Z,86.79
2022-10-17T02:13:43.294Z,86.49
2022-10-17T02:16:59.478Z,86.66
2022-10-17T02:20:02.146Z,87.06
2022-10-17T02:22:56.562Z,86.09
2022-10-17T02:25:57.063Z,86.31
2022-10-17T02:29:15.019Z,87.56
2022-10-17T02:32:06.817Z,87.15
2022-10-17T02:34:48.175Z,86.18
2022-10-17T02:37:23.077Z,86.71
2022-10-17T02:39:51.115Z,86.93
2022-10-17T02:42:19.728Z,87.83
2022-10-17T02:44:47.834Z,87.39
2022-10-17T02:47:39.819Z,87.32
2022-10-17T02:50:07.514Z,87.45
2022-10-17T02:52:35.479Z,87.36
2022-10-17T02:55:30.702Z,86.76
2022-10-17T02:58:06.831Z,86.89
2022-10-17T03:00:34.571Z,86.69
2022-10-17T03:03:01.474Z,86.99
2022-10-17T03:05:29.822Z,86.01
2022-10-17T03:07:57.439Z,87.51
2022-10-17T03:10:24.363Z,88.43
2022-10-17T03:12:51.272Z,85.78
2022-10-17T03:15:18.187Z,87.19
2022-10-17T03:20:17.141Z,88.62
2022-10-17T03:22:44.264Z,89.29
2022-10-17T03:25:11.160Z,88.57
2022-10-17T03:27:38.124Z,88.94
2022-10-17T03:30:06.090Z,88.94
2022-10-17T03:32:36.097Z,87.36
2022-10-17T03:35:03.950Z,88.95
2022-10-17T03:37:31.260Z,89.79
2022-10-17T03:39:58.328Z,89.27
2022-10-17T03:42:25.428Z,88.59
2022-10-17T03:44:52.358Z,89.06
2022-10-17T03:47:19.298Z,90.73
2022-10-17T03:49:46.274Z,89.05
2022-10-17T03:52:13.922Z,90.72
2022-10-17T03:54:40.956Z,89.90
2022-10-17T03:57:07.934Z,89.45
2022-10-17T03:59:34.861Z,89.04
2022-10-17T04:02:01.789Z,89.29
2022-10-17T04:04:28.755Z,90.76
2022-10-17T04:06:55.670Z,90.16
2022-10-17T04:09:22.617Z,90.07
2022-10-17T04:11:49.928Z,89.21
2022-10-17T04:14:16.868Z,88.09
2022-10-17T04:16:43.886Z,90.05
2022-10-17T04:19:13.525Z,90.06
2022-10-17T04:21:40.754Z,89.35
2022-10-17T04:24:11.733Z,89.26
2022-10-17T04:26:39.291Z,89.04
2022-10-17T04:29:08.485Z,88.76
2022-10-17T04:31:39.046Z,88.90
2022-10-17T04:34:05.938Z,90.26
2022-10-17T04:36:33.196Z,92.03
2022-10-17T04:39:03.439Z,92.01
2022-10-17T04:41:30.500Z,90.95
2022-10-17T04:43:57.635Z,91.10
2022-10-17T04:46:24.559Z,90.07
2022-10-17T04:48:51.453Z,89.39
2022-10-17T04:51:21.851Z,90.74
2022-10-17T04:53:51.472Z,90.94
2022-10-17T04:56:24.433Z,89.75
2022-10-17T04:58:52.106Z,90.64
2022-10-17T05:01:22.903Z,91.14
2022-10-17T05:03:50.610Z,91.65
2022-10-17T05:06:22.547Z,91.76
2022-10-17T05:08:52.416Z,92.60
2022-10-17T05:11:29.878Z,91.34
2022-10-17T05:14:01.076Z,91.50
2022-10-17T05:16:30.212Z,92.09
2022-10-17T05:18:58.778Z,91.61
2022-10-17T05:21:29.230Z,92.08
2022-10-17T05:23:56.816Z,91.97
2022-10-17T05:26:24.435Z,92.42
2022-10-17T05:28:52.433Z,91.26
2022-10-17T05:31:19.601Z,92.72
2022-10-17T05:33:46.822Z,93.41
2022-10-17T05:36:13.925Z,92.15
2022-10-17T05:38:40.891Z,92.23
2022-10-17T05:41:07.853Z,91.24
2022-10-17T05:43:36.473Z,91.33
2022-10-17T05:46:06.149Z,91.23
2022-10-17T05:48:34.407Z,91.58
2022-10-17T05:51:09.664Z,91.88
2022-10-17T05:53:44.284Z,94.55
2022-10-17T05:56:15.152Z,93.47
2022-10-17T05:58:50.318Z,92.04
2022-10-17T06:01:20.261Z,93.12
2022-10-17T06:03:47.317Z,92.45
2022-10-17T06:06:15.653Z,92.99
2022-10-17T06:08:43.395Z,93.00
2022-10-17T06:11:12.174Z,92.40
2022-10-17T06:13:39.889Z,91.13
2022-10-17T06:16:07.486Z,91.91
2022-10-17T06:18:37.071Z,92.37
2022-10-17T06:21:20.898Z,92.24
2022-10-17T06:23:48.049Z,91.26
2022-10-17T06:26:15.221Z,91.04
2022-10-17T06:28:43.348Z,91.36
2022-10-17T06:31:17.210Z,91.48
2022-10-17T06:33:44.295Z,91.71
2022-10-17T06:36:14.380Z,90.51
2022-10-17T06:38:41.726Z,91.50
2022-10-17T06:41:15.925Z,89.37
2022-10-17T06:43:47.958Z,90.78
2022-10-17T06:46:18.048Z,90.34
2022-10-17T06:48:45.331Z,89.34
2022-10-17T06:51:12.801Z,89.72
2022-10-17T06:53:40.815Z,90.39
2022-10-17T06:56:10.152Z,88.89
2022-10-17T06:58:39.868Z,89.60
2022-10-17T07:01:13.169Z,89.08
2022-10-17T07:03:41.270Z,88.78
2022-10-17T07:06:10.736Z,89.77
2022-10-17T07:08:38.183Z,90.35
2022-10-17T07:11:21.939Z,88.83
2022-10-17T07:13:52.509Z,90.22
2022-10-17T07:16:21.118Z,88.02
2022-10-17T07:18:51.034Z,88.74
2022-10-17T07:21:18.665Z,88.26
2022-10-17T07:23:45.998Z,87.98
2022-10-17T07:26:18.472Z,87.89
2022-10-17T07:28:51.464Z,86.85
2022-10-17T07:31:20.641Z,87.20
2022-10-17T07:33:48.308Z,87.39
2022-10-17T07:36:16.188Z,86.57
2022-10-17T07:38:43.179Z,86.17
2022-10-17T07:41:16.546Z,86.09
2022-10-17T07:43:46.374Z,86.13
2022-10-17T07:46:13.363Z,85.90
2022-10-17T07:48:40.656Z,86.24
2022-10-17T07:51:09.687Z,86.50
2022-10-17T07:53:39.826Z,85.33
2022-10-17T07:56:09.492Z,85.54
2022-10-17T07:58:37.958Z,84.62
2022-10-17T08:01:14.737Z,84.21
2022-10-17T08:03:44.514Z,82.94
2022-10-17T08:06:11.729Z,83.60
2022-10-17T08:08:38.685Z,83.90
2022-10-17T08:11:10.695Z,83.29
2022-10-17T08:13:38.444Z,83.38
2022-10-17T08:16:10.062Z,83.57
2022-10-17T08:18:40.113Z,83.00
2022-10-17T08:21:10.433Z,81.80
2022-10-17T08:23:37.759Z,81.50
2022-10-17T08:26:10.407Z,79.69
2022-10-17T08:28:40.389Z,80.98
2022-10-17T08:31:14.507Z,80.01
2022-10-17T08:33:42.696Z,79.85
2022-10-17T08:36:10.717Z,79.84
2022-10-17T08:38:43.163Z,78.90
2022-10-17T08:41:59.580Z,79.33
2022-10-17T08:45:03.076Z,79.46
2022-10-17T08:47:39.765Z,79.33
2022-10-17T08:50:36.081Z,78.53
2022-10-17T08:53:27.846Z,77.12
2022-10-17T08:55:55.616Z,76.84
2022-10-17T08:58:35.276Z,76.65
2022-10-17T09:01:17.419Z,75.32
2022-10-17T09:04:35.205Z,75.05
2022-10-17T09:07:16.342Z,75.23
2022-10-17T09:10:23.090Z,74.75
2022-10-17T09:13:48.914Z,74.29
2022-10-17T09:16:58.178Z,73.83
2022-10-17T09:19:41.461Z,74.05
2022-10-17T09:22:27.641Z,73.55
2022-10-17T09:25:03.291Z,72.21
2022-10-17T09:27:51.678Z,72.39
2022-10-17T09:30:44.561Z,71.68
2022-10-17T09:36:24.425Z,70.99
2022-10-17T09:39:16.831Z,71.10
2022-10-17T09:41:53.557Z,70.00
2022-10-17T09:44:35.032Z,70.42
2022-10-17T09:47:31.189Z,69.06
2022-10-17T09:49:58.560Z,70.21
2022-10-17T09:52:36.450Z,69.23
2022-10-17T09:55:21.322Z,69.26
2022-10-17T09:58:04.821Z,69.09
2022-10-17T10:00:45.980Z,68.15
2022-10-17T10:03:24.189Z,68.26
2022-10-17T10:06:18.654Z,68.36
2022-10-17T10:08:55.402Z,68.06
2022-10-17T10:11:55.425Z,66.86
2022-10-17T10:14:34.759Z,67.12
2022-10-17T10:17:06.881Z,66.16
2022-10-17T10:19:39.186Z,67.14
2022-10-17T10:22:26.439Z,66.64
2022-10-17T10:25:17.941Z,66.06
2022-10-17T10:27:46.504Z,64.82
2022-10-17T10:30:29.094Z,65.96
2022-10-17T10:33:00.249Z,64.68
2022-10-17T10:35:37.013Z,64.73
2022-10-17T10:38:14.746Z,64.14
2022-10-17T10:40:54.370Z,64.06
2022-10-17T10:43:43.746Z,63.27
2022-10-17T10:46:28.600Z,63.18
2022-10-17T10:49:03.185Z,62.66
2022-10-17T10:51:42.856Z,61.22
2022-10-17T10:54:55.078Z,60.90
2022-10-17T10:57:29.171Z,60.51
2022-10-17T11:00:21.056Z,60.07
2022-10-17T11:03:19.334Z,60.40
2022-10-17T11:05:54.698Z,59.51
2022-10-17T11:08:40.358Z,59.07
2022-10-17T11:11:32.245Z,58.17
2022-10-17T11:14:30.406Z,57.08
2022-10-17T11:17:34.989Z,59.46
2022-10-17T11:20:16.389Z,58.47
2022-10-17T11:22:57.528Z,58.41
2022-10-17T11:25:40.775Z,58.13
2022-10-17T11:28:24.811Z,57.49
2022-10-17T11:31:13.468Z,58.66
2022-10-17T11:34:19.326Z,57.81
2022-10-17T11:36:52.805Z,57.00
2022-10-17T11:40:08.291Z,56.97
2022-10-17T11:42:57.664Z,56.30
2022-10-17T11:45:33.591Z,58.30
2022-10-17T11:48:12.525Z,55.87
2022-10-17T11:53:54.661Z,53.34
2022-10-17T11:56:56.059Z,53.58
2022-10-17T11:59:52.588Z,53.20
2022-10-17T12:03:32.300Z,53.48
2022-10-17T12:06:31.532Z,53.37
2022-10-17T12:09:38.368Z,52.82
2022-10-17T12:12:05.739Z,51.88
2022-10-17T12:14:46.699Z,50.51
2022-10-17T12:17:45.785Z,50.22
2022-10-17T12:20:24.222Z,51.69
2022-10-17T12:23:10.683Z,51.22
2022-10-17T12:26:06.780Z,50.64
2022-10-17T12:28:48.182Z,50.02
2022-10-17T12:31:32.443Z,50.87
2022-10-17T12:34:05.422Z,50.60
2022-10-17T12:36:32.249Z,50.35
2022-10-17T12:39:02.245Z,50.01
2022-10-17T12:41:38.430Z,50.61
2022-10-17T12:44:21.236Z,51.24
2022-10-17T12:47:07.921Z,49.85
2022-10-17T12:49:55.829Z,50.13
2022-10-17T12:52:29.647Z,49.38
2022-10-17T12:55:13.932Z,50.22
2022-10-17T12:58:08.114Z,50.49
2022-10-17T13:01:22.689Z,51.00
2022-10-17T13:03:48.841Z,50.96
2022-10-17T13:06:30.956Z,50.71
2022-10-17T13:09:09.122Z,51.02
2022-10-17T13:11:39.360Z,51.96
2022-10-17T13:14:15.132Z,50.56
2022-10-17T13:16:52.546Z,51.72
2022-10-17T13:19:28.775Z,50.72
2022-10-17T13:22:06.878Z,50.93
2022-10-17T13:24:39.139Z,49.81
2022-10-17T13:27:33.572Z,49.75
2022-10-17T13:30:32.169Z,50.82
2022-10-17T13:33:01.528Z,50.70
2022-10-17T13:38:32.680Z,50.52
2022-10-17T13:41:30.067Z,49.99
2022-10-17T13:43:51.255Z,49.59
2022-10-17T13:46:37.961Z,49.33
2022-10-17T13:49:22.200Z,49.12
2022-10-17T13:51:54.430Z,48.90
2022-10-17T13:54:41.936Z,48.93
2022-10-17T13:57:29.084Z,49.34
2022-10-17T14:00:11.413Z,48.90
2022-10-17T14:02:40.972Z,49.14
2022-10-17T14:05:18.763Z,49.12
2022-10-17T14:08:14.503Z,49.55
2022-10-17T14:10:44.686Z,49.06
2022-10-17T14:13:30.164Z,49.96
2022-10-17T14:16:03.805Z,50.52
2022-10-17T14:18:37.086Z,49.99
2022-10-17T14:24:28.258Z,50.44
2022-10-17T14:26:59.551Z,50.24
2022-10-17T14:29:32.220Z,50.61
2022-10-17T14:32:15.521Z,50.25
2022-10-17T14:34:42.673Z,50.34
2022-10-17T14:37:28.148Z,51.03
2022-10-17T14:39:55.685Z,50.64
2022-10-17T14:42:23.874Z,50.33
2022-10-17T14:44:54.381Z,51.08
2022-10-17T14:50:13.161Z,50.92
2022-10-17T14:52:40.770Z,51.88
2022-10-17T14:55:31.270Z,51.46
2022-10-17T14:57:58.657Z,52.32
2022-10-17T15:00:26.607Z,54.49
2022-10-17T15:02:56.116Z,52.85
2022-10-17T15:05:23.428Z,53.91
2022-10-17T15:07:50.880Z,53.74
2022-10-17T15:10:33.628Z,54.57
2022-10-17T15:15:51.870Z,54.18
2022-10-17T15:18:19.354Z,54.73
2022-10-17T15:20:46.438Z,54.90
2022-10-17T15:23:13.388Z,55.53
2022-10-17T15:25:40.412Z,54.87
2022-10-17T15:28:07.938Z,55.36
2022-10-17T15:30:36.989Z,56.46
2022-10-17T15:33:04.131Z,56.15
2022-10-17T15:35:31.415Z,56.34
2022-10-17T15:37:58.632Z,56.59
2022-10-17T15:40:29.376Z,57.94
2022-10-17T15:42:57.494Z,56.55
2022-10-17T15:45:25.385Z,57.05
2022-10-17T15:48:05.804Z,57.97
2022-10-17T15:50:32.809Z,57.64
2022-10-17T15:53:00.256Z,57.62
2022-10-17T15:55:27.827Z,57.88
2022-10-17T15:57:54.826Z,58.90
2022-10-17T16:00:24.325Z,58.84
2022-10-17T16:02:51.676Z,59.05
2022-10-17T16:05:26.407Z,59.04
2022-10-17T16:07:54.688Z,59.34
2022-10-17T16:10:22.772Z,60.22
2022-10-17T16:12:50.581Z,60.41
2022-10-17T16:15:27.278Z,60.36
2022-10-17T16:17:57.282Z,60.55
2022-10-17T16:20:25.628Z,60.70
2022-10-17T16:22:59.587Z,60.98
2022-10-17T16:25:29.854Z,61.35
2022-10-17T16:27:59.974Z,61.39
2022-10-17T16:30:31.815Z,61.84
2022-10-17T16:32:58.899Z,62.04
2022-10-17T16:35:33.318Z,63.35
2022-10-17T16:38:05.718Z,63.58
2022-10-17T16:40:32.833Z,64.03
2022-10-17T16:43:00.027Z,64.38
2022-10-17T16:45:27.254Z,64.40
2022-10-17T16:47:54.947Z,64.76
2022-10-17T16:50:22.249Z,64.55
2022-10-17T16:52:49.204Z,64.43
2022-10-17T16:55:18.930Z,64.23
2022-10-17T16:57:46.182Z,64.10
2022-10-17T17:00:14.116Z,64.72
2022-10-17T17:02:41.050Z,65.03
2022-10-17T17:05:08.602Z,65.33
2022-10-17T17:07:35.588Z,65.79
2022-10-17T17:10:02.553Z,67.96
2022-10-17T17:12:31.597Z,71.00
2022-10-17T17:14:58.552Z,72.09
2022-10-17T17:17:44.247Z,72.90
2022-10-17T17:20:12.352Z,73.94
2022-10-17T17:22:39.293Z,73.92
2022-10-17T17:25:06.682Z,72.52
2022-10-17T17:27:33.661Z,73.99
2022-10-17T17:30:00.607Z,74.40
2022-10-17T17:32:27.607Z,74.68
2022-10-17T17:34:54.577Z,74.42
2022-10-17T17:37:21.493Z,74.36
2022-10-17T17:39:48.457Z,74.07
2022-10-17T17:42:15.379Z,74.44
2022-10-17T17:44:42.353Z,74.78
2022-10-17T17:47:09.327Z,74.89
2022-10-17T17:49:36.295Z,74.98
2022-10-17T17:54:38.537Z,73.75
2022-10-17T17:57:07.904Z,73.69
2022-10-17T17:59:35.054Z,74.95
2022-10-17T18:02:02.794Z,75.30
2022-10-17T18:04:29.807Z,76.25
2022-10-17T18:06:56.913Z,75.73
2022-10-17T18:09:23.956Z,75.71
2022-10-17T18:11:50.951Z,74.68
2022-10-17T18:14:19.115Z,75.63
2022-10-17T18:16:46.080Z,75.33
2022-10-17T18:19:13.167Z,76.05
2022-10-17T18:21:40.118Z,75.87
2022-10-17T18:24:07.819Z,77.20
2022-10-17T18:26:35.600Z,78.04
2022-10-17T18:29:03.457Z,76.92
2022-10-17T18:31:35.599Z,77.46
2022-10-17T18:34:05.291Z,76.41
2022-10-17T18:36:34.677Z,75.84
2022-10-17T18:39:02.400Z,74.94
2022-10-17T18:41:29.922Z,74.69
2022-10-17T18:43:57.797Z,75.42
2022-10-17T18:46:35.519Z,76.82
2022-10-17T18:49:03.457Z,76.41
2022-10-17T18:51:30.363Z,76.14
2022-10-17T18:53:58.743Z,76.82
2022-10-17T18:56:26.420Z,76.81
2022-10-17T18:58:53.378Z,77.34
2022-10-17T19:01:24.974Z,77.70
2022-10-17T19:03:57.248Z,78.54
2022-10-17T19:06:32.152Z,79.11
2022-10-17T19:09:02.166Z,79.23
2022-10-17T19:11:31.722Z,78.72
2022-10-17T19:14:03.672Z,78.58
2022-10-17T19:16:36.027Z,78.25
2022-10-17T19:19:24.298Z,78.68
2022-10-17T19:21:52.672Z,78.62
2022-10-17T19:24:27.419Z,78.50
2022-10-17T19:26:59.363Z,79.08
2022-10-17T19:29:31.066Z,80.04
2022-10-17T19:31:58.840Z,81.10
2022-10-17T19:34:27.625Z,81.81
2022-10-17T19:36:55.709Z,79.85
2022-10-17T19:39:24.745Z,81.07
2022-10-17T19:41:51.694Z,79.35
2022-10-17T19:44:18.924Z,80.46
2022-10-17T19:46:48.850Z,81.76
2022-10-17T19:49:17.055Z,81.80
2022-10-17T19:51:44.374Z,80.85
2022-10-17T19:54:12.293Z,80.64
2022-10-17T19:56:40.256Z,80.48
2022-10-17T19:59:08.337Z,80.56
2022-10-17T20:01:40.998Z,81.49
2022-10-17T20:04:10.612Z,80.43
2022-10-17T20:06:38.555Z,80.28
2022-10-17T20:09:08.012Z,80.61
2022-10-17T20:11:36.882Z,79.45
2022-10-17T20:14:03.821Z,79.62
2022-10-17T20:16:34.558Z,80.33
2022-10-17T20:19:13.058Z,81.04
2022-10-17T20:21:40.360Z,81.28
2022-10-17T20:24:12.304Z,80.91
2022-10-17T20:26:40.157Z,81.17
2022-10-17T20:29:20.913Z,80.72
2022-10-17T20:31:48.788Z,80.81
2022-10-17T20:34:18.391Z,80.49
2022-10-17T20:36:46.490Z,80.82
2022-10-17T20:39:20.966Z,81.47
2022-10-17T20:41:48.620Z,81.48
2022-10-17T20:44:15.897Z,80.85
2022-10-17T20:47:00.626Z,80.95
2022-10-17T20:49:27.981Z,80.33
2022-10-17T20:51:54.873Z,81.88
2022-10-17T20:54:22.327Z,82.44
2022-10-17T20:56:49.282Z,82.89
2022-10-17T20:59:18.018Z,83.05
2022-10-17T21:01:46.009Z,82.24
2022-10-17T21:07:01.205Z,82.28
2022-10-17T21:09:28.278Z,81.78
2022-10-17T21:11:56.041Z,82.69
2022-10-17T21:14:25.155Z,82.44
2022-10-17T21:16:52.261Z,82.58
2022-10-17T21:19:19.434Z,84.00
2022-10-17T21:21:47.012Z,84.22
2022-10-17T21:24:17.960Z,86.04
2022-10-17T21:26:47.754Z,84.92
2022-10-17T21:29:15.460Z,84.37
2022-10-17T21:31:44.608Z,83.81
2022-10-17T21:34:18.387Z,83.56
2022-10-17T21:36:45.544Z,84.28
2022-10-17T21:39:14.966Z,83.64
2022-10-17T21:41:43.525Z,83.77
2022-10-17T21:44:20.577Z,84.11
2022-10-17T21:46:48.261Z,84.65
2022-10-17T21:49:20.640Z,84.54
2022-10-17T21:51:49.031Z,84.26
2022-10-17T21:54:17.732Z,83.91
2022-10-17T21:56:45.176Z,84.57
2022-10-17T21:59:12.407Z,84.59
2022-10-17T22:01:43.905Z,84.84
2022-10-17T22:04:16.032Z,85.35
2022-10-17T22:06:50.906Z,85.55
2022-10-17T22:09:25.318Z,85.72
2022-10-17T22:11:56.519Z,85.08
2022-10-17T22:14:27.996Z,85.15
2022-10-17T22:16:55.462Z,84.74
2022-10-17T22:19:26.745Z,84.28
2022-10-17T22:21:54.521Z,84.63
2022-10-17T22:24:23.364Z,84.31
2022-10-17T22:26:50.823Z,84.64
2022-10-17T22:29:17.810Z,83.92
2022-10-17T22:31:45.005Z,84.48
2022-10-17T22:34:15.725Z,84.73
2022-10-17T22:36:43.577Z,85.10
2022-10-17T22:39:11.304Z,85.39
2022-10-17T22:41:38.447Z,84.78
2022-10-17T22:44:06.310Z,84.84
2022-10-17T22:46:33.311Z,84.46
2022-10-17T22:49:00.325Z,84.53
2022-10-17T22:51:27.586Z,84.23
2022-10-17T22:53:54.526Z,84.26
2022-10-17T22:56:22.775Z,84.16
2022-10-17T22:58:50.694Z,83.48
2022-10-17T23:01:22.882Z,82.73
2022-10-17T23:03:51.493Z,83.94
2022-10-17T23:06:20.029Z,83.01
2022-10-17T23:08:47.070Z,82.62
2022-10-17T23:11:14.074Z,83.70
2022-10-17T23:13:41.147Z,84.02
2022-10-17T23:16:08.673Z,84.30
2022-10-17T23:18:37.626Z,83.25
2022-10-17T23:21:05.380Z,84.35
2022-10-17T23:23:32.461Z,83.29
2022-10-17T23:26:11.882Z,83.23
2022-10-17T23:28:40.292Z,83.65
2022-10-17T23:31:17.821Z,83.52
2022-10-17T23:33:49.761Z,83.57
2022-10-17T23:36:20.684Z,82.60
2022-10-17T23:38:48.994Z,82.72
2022-10-17T23:41:17.087Z,82.34
2022-10-17T23:43:46.975Z,82.41
2022-10-17T23:46:14.458Z,80.55
2022-10-17T23:48:41.919Z,82.75
2022-10-17T23:51:10.692Z,82.91
2022-10-17T23:53:39.168Z,83.68
2022-10-17T23:56:07.758Z,83.83
2022-10-17T23:58:37.711Z,84.51
