createdAt,value
2018-08-20T00:00:38.353Z,99748.56
2018-08-20T00:03:05.937Z,99752.06
2018-08-20T00:05:33.459Z,99755.72
2018-08-20T00:08:01.201Z,99747.56
2018-08-20T00:10:28.760Z,99743.58
2018-08-20T00:12:56.297Z,99748.63
2018-08-20T00:15:23.880Z,99747.00
2018-08-20T00:17:51.525Z,99747.77
2018-08-20T00:20:19.168Z,99746.78
2018-08-20T00:22:47.060Z,99737.62
2018-08-20T00:25:14.634Z,99747.67
2018-08-20T00:27:42.301Z,99747.14
2018-08-20T00:30:09.863Z,99744.89
2018-08-20T00:32:37.579Z,99748.99
2018-08-20T00:35:05.131Z,99743.49
2018-08-20T00:37:32.676Z,99747.64
2018-08-20T00:40:00.253Z,99754.77
2018-08-20T00:42:27.806Z,99745.56
2018-08-20T00:44:55.495Z,99762.13
2018-08-20T00:47:23.057Z,99756.25
2018-08-20T00:49:50.625Z,99757.23
2018-08-20T00:52:18.175Z,99755.16
2018-08-20T00:54:45.921Z,99749.77
2018-08-20T00:57:13.659Z,99757.49
2018-08-20T00:59:41.200Z,99761.00
2018-08-20T01:02:08.948Z,99752.33
2018-08-20T01:04:36.472Z,99749.84
2018-08-20T01:07:04.146Z,99747.55
2018-08-20T01:09:31.658Z,99748.14
2018-08-20T01:11:59.216Z,99747.81
2018-08-20T01:14:26.792Z,99747.56
2018-08-20T01:16:54.394Z,99747.20
2018-08-20T01:19:21.986Z,99747.75
2018-08-20T01:21:49.521Z,99758.17
2018-08-20T01:24:17.119Z,99745.23
2018-08-20T01:26:44.692Z,99753.95
2018-08-20T01:29:12.344Z,99745.53
2018-08-20T01:31:39.891Z,99749.48
2018-08-20T01:34:07.436Z,99740.97
2018-08-20T01:36:34.956Z,99734.09
2018-08-20T01:39:02.549Z,99729.24
2018-08-20T01:41:30.117Z,99731.95
2018-08-20T01:43:57.752Z,99726.86
2018-08-20T01:46:25.311Z,99730.52
2018-08-20T01:48:52.886Z,99732.66
2018-08-20T01:51:20.446Z,99735.13
2018-08-20T01:53:48.018Z,99733.17
2018-08-20T01:56:15.561Z,99734.75
2018-08-20T01:58:43.207Z,99730.22
2018-08-20T02:01:11.007Z,99733.72
2018-08-20T02:03:38.588Z,99732.95
2018-08-20T02:06:06.131Z,99730.54
2018-08-20T02:08:33.712Z,99729.22
2018-08-20T02:11:01.245Z,99731.19
2018-08-20T02:13:28.913Z,99729.64
2018-08-20T02:15:56.467Z,99726.00
2018-08-20T02:18:24.135Z,99727.16
2018-08-20T02:20:51.663Z,99716.95
2018-08-20T02:23:19.230Z,99716.97
2018-08-20T02:25:46.805Z,99713.05
2018-08-20T02:28:14.572Z,99707.19
2018-08-20T02:30:42.132Z,99713.11
2018-08-20T02:33:09.773Z,99718.98
2018-08-20T02:35:37.410Z,99712.30
2018-08-20T02:38:04.945Z,99708.69
2018-08-20T02:40:32.505Z,99713.05
2018-08-20T02:43:00.091Z,99715.16
2018-08-20T02:45:27.751Z,99712.92
2018-08-20T02:47:55.307Z,99710.35
2018-08-20T02:50:22.849Z,99714.83
2018-08-20T02:52:50.408Z,99716.24
2018-08-20T02:55:17.951Z,99717.33
2018-08-20T02:57:45.526Z,99708.08
2018-08-20T03:00:13.046Z,99709.46
2018-08-20T03:02:40.645Z,99715.52
2018-08-20T03:05:08.288Z,99711.31
2018-08-20T03:07:35.807Z,99708.72
2018-08-20T03:10:03.575Z,99699.80
2018-08-20T03:12:31.110Z,99707.76
2018-08-20T03:14:58.779Z,99709.25
2018-08-20T03:17:26.415Z,99713.79
2018-08-20T03:19:53.972Z,99705.38
2018-08-20T03:22:21.634Z,99705.52
2018-08-20T03:24:49.267Z,99706.72
2018-08-20T03:27:16.836Z,99709.26
2018-08-20T03:29:44.471Z,99707.25
2018-08-20T03:32:12.090Z,99716.93
2018-08-20T03:34:39.689Z,99721.53
2018-08-20T03:37:07.366Z,99722.77
2018-08-20T03:39:34.900Z,99720.48
2018-08-20T03:42:02.415Z,99720.27
2018-08-20T03:44:30.001Z,99722.72
2018-08-20T03:46:57.544Z,99718.66
2018-08-20T03:49:25.142Z,99720.88
2018-08-20T03:51:52.797Z,99718.36
2018-08-20T03:54:20.436Z,99724.25
2018-08-20T03:56:47.988Z,99723.14
2018-08-20T03:59:15.583Z,99722.98
2018-08-20T04:01:43.161Z,99732.64
2018-08-20T04:04:10.703Z,99730.88
2018-08-20T04:06:38.278Z,99737.09
2018-08-20T04:09:06.031Z,99732.23
2018-08-20T04:11:33.680Z,99736.27
2018-08-20T04:14:01.418Z,99741.42
2018-08-20T04:16:28.987Z,99734.80
2018-08-20T04:18:56.507Z,99734.74
2018-08-20T04:21:24.097Z,99734.82
2018-08-20T04:23:51.680Z,99738.98
2018-08-20T04:26:19.322Z,99740.00
2018-08-20T04:28:46.860Z,99738.94
2018-08-20T04:31:14.426Z,99731.23
2018-08-20T04:33:41.966Z,99731.26
2018-08-20T04:36:09.549Z,99727.92
2018-08-20T04:38:37.105Z,99726.05
2018-08-20T04:41:04.670Z,99730.25
2018-08-20T04:43:32.218Z,99729.33
2018-08-20T04:45:59.863Z,99725.88
2018-08-20T04:48:27.486Z,99729.72
2018-08-20T04:50:55.212Z,99728.95
2018-08-20T04:53:22.680Z,99722.22
2018-08-20T04:55:50.283Z,99732.86
2018-08-20T04:58:17.814Z,99733.28
2018-08-20T05:00:45.376Z,99734.38
2018-08-20T05:03:12.930Z,99723.62
2018-08-20T05:05:40.450Z,99730.27
2018-08-20T05:08:08.014Z,99739.17
2018-08-20T05:10:35.531Z,99730.23
2018-08-20T05:13:03.108Z,99733.84
2018-08-20T05:15:30.726Z,99735.55
2018-08-20T05:17:58.282Z,99743.19
2018-08-20T05:20:26.043Z,99747.24
2018-08-20T05:22:53.673Z,99742.77
2018-08-20T05:25:21.254Z,99744.59
2018-08-20T05:27:48.832Z,99745.26
2018-08-20T05:30:16.350Z,99749.30
2018-08-20T05:32:43.911Z,99747.95
2018-08-20T05:35:11.523Z,99761.14
2018-08-20T05:37:39.054Z,99753.33
2018-08-20T05:40:06.681Z,99759.66
2018-08-20T05:42:34.232Z,99754.15
2018-08-20T05:45:01.795Z,99759.08
2018-08-20T05:47:29.341Z,99758.07
2018-08-20T05:49:56.989Z,99762.42
2018-08-20T05:52:24.834Z,99769.38
2018-08-20T05:54:52.503Z,99762.67
2018-08-20T05:57:20.316Z,99775.92
2018-08-20T05:59:48.023Z,99769.19
2018-08-20T06:02:15.563Z,99770.51
2018-08-20T06:04:43.285Z,99770.51
2018-08-20T06:07:10.822Z,99777.75
2018-08-20T06:09:38.444Z,99772.56
2018-08-20T06:12:06.044Z,99777.86
2018-08-20T06:14:33.587Z,99774.83
2018-08-20T06:17:01.140Z,99780.83
2018-08-20T06:19:28.701Z,99782.14
2018-08-20T06:21:56.246Z,99784.77
2018-08-20T06:24:23.841Z,99789.81
2018-08-20T06:26:51.513Z,99793.78
2018-08-20T06:29:19.063Z,99790.41
2018-08-20T06:31:46.632Z,99799.46
2018-08-20T06:34:14.186Z,99800.15
2018-08-20T06:36:41.736Z,99799.66
2018-08-20T06:39:09.410Z,99798.52
2018-08-20T06:41:36.936Z,99798.30
2018-08-20T06:44:04.505Z,99800.72
2018-08-20T06:46:32.233Z,99800.12
2018-08-20T06:48:59.830Z,99804.89
2018-08-20T06:51:27.491Z,99804.03
2018-08-20T06:53:55.184Z,99803.70
2018-08-20T06:56:22.707Z,99805.38
2018-08-20T06:58:50.454Z,99801.72
2018-08-20T07:01:18.106Z,99802.85
2018-08-20T07:03:45.704Z,99810.27
2018-08-20T07:06:13.226Z,99812.75
2018-08-20T07:08:40.781Z,99821.95
2018-08-20T07:11:08.365Z,99828.56
2018-08-20T07:13:35.881Z,99833.15
2018-08-20T07:16:03.445Z,99832.69
2018-08-20T07:18:31.031Z,99833.07
2018-08-20T07:20:58.596Z,99838.33
2018-08-20T07:23:26.226Z,99838.88
2018-08-20T07:25:53.741Z,99843.47
2018-08-20T07:28:21.254Z,99848.49
2018-08-20T07:30:49.235Z,99848.66
2018-08-20T07:33:16.766Z,99846.21
2018-08-20T07:35:44.510Z,99845.67
2018-08-20T07:38:12.090Z,99842.92
2018-08-20T07:40:39.637Z,99847.04
2018-08-20T07:46:10.262Z,99860.82
2018-08-20T07:51:30.649Z,99863.56
2018-08-20T07:53:58.371Z,99866.66
2018-08-20T07:56:25.953Z,99860.00
2018-08-20T07:58:53.492Z,99860.06
2018-08-20T08:01:21.056Z,99862.93
2018-08-20T08:03:48.572Z,99860.47
2018-08-20T08:06:16.143Z,99870.23
2018-08-20T08:08:43.706Z,99865.80
2018-08-20T08:11:11.260Z,99867.39
2018-08-20T08:13:38.847Z,99867.24
2018-08-20T08:16:06.513Z,99871.31
2018-08-20T08:18:34.207Z,99867.03
2018-08-20T08:21:01.755Z,99864.73
2018-08-20T08:23:29.276Z,99868.69
2018-08-20T08:25:56.861Z,99871.47
2018-08-20T08:28:24.398Z,99872.38
2018-08-20T08:30:52.006Z,99870.36
2018-08-20T08:33:19.593Z,99876.45
2018-08-20T08:35:47.144Z,99872.20
2018-08-20T08:38:14.709Z,99884.22
2018-08-20T08:40:42.237Z,99877.75
2018-08-20T08:43:09.814Z,99881.70
2018-08-20T08:45:37.503Z,99881.06
2018-08-20T08:48:05.115Z,99884.87
2018-08-20T08:50:32.664Z,99887.15
2018-08-20T08:53:00.211Z,99891.20
2018-08-20T08:55:27.790Z,99886.27
2018-08-20T08:57:55.380Z,99884.26
2018-08-20T09:00:23.023Z,99893.03
2018-08-20T09:02:50.524Z,99894.47
2018-08-20T09:05:18.091Z,99889.23
2018-08-20T09:07:45.641Z,99900.12
2018-08-20T09:10:13.213Z,99903.20
2018-08-20T09:12:40.807Z,99903.36
2018-08-20T09:15:08.542Z,99901.59
2018-08-20T09:17:36.113Z,99890.90
2018-08-20T09:20:03.691Z,99895.91
2018-08-20T09:22:31.236Z,99893.82
2018-08-20T09:24:58.796Z,99897.08
2018-08-20T09:27:26.389Z,99904.42
2018-08-20T09:29:53.959Z,99896.20
2018-08-20T09:32:21.526Z,99898.55
2018-08-20T09:34:49.114Z,99901.84
2018-08-20T09:37:16.628Z,99894.64
2018-08-20T09:39:44.146Z,99901.10
2018-08-20T09:42:11.825Z,99903.81
2018-08-20T09:44:39.356Z,99899.83
2018-08-20T09:47:06.917Z,99904.95
2018-08-20T09:49:34.508Z,99905.25
2018-08-20T09:52:02.057Z,99909.13
2018-08-20T09:54:29.654Z,99912.22
2018-08-20T09:56:57.184Z,99915.48
2018-08-20T09:59:24.740Z,99908.02
2018-08-20T10:01:52.317Z,99913.32
2018-08-20T10:04:19.863Z,99914.02
2018-08-20T10:06:47.446Z,99912.62
2018-08-20T10:09:15.043Z,99911.03
2018-08-20T10:11:42.699Z,99914.98
2018-08-20T10:14:10.248Z,99912.08
2018-08-20T10:16:37.809Z,99908.92
2018-08-20T10:19:05.341Z,99911.66
2018-08-20T10:21:33.017Z,99905.79
2018-08-20T10:24:00.530Z,99907.70
2018-08-20T10:26:28.124Z,99899.45
2018-08-20T10:28:55.676Z,99907.00
2018-08-20T10:31:23.205Z,99912.14
2018-08-20T10:33:50.794Z,99912.91
2018-08-20T10:36:18.342Z,99914.91
2018-08-20T10:38:45.869Z,99912.74
2018-08-20T10:41:13.416Z,99911.48
2018-08-20T10:43:40.985Z,99908.30
2018-08-20T10:46:08.550Z,99911.86
2018-08-20T10:48:36.108Z,99915.12
2018-08-20T10:51:03.767Z,99916.66
2018-08-20T10:53:31.323Z,99915.69
2018-08-20T10:55:58.885Z,99916.89
2018-08-20T10:58:26.442Z,99913.75
2018-08-20T11:00:54.009Z,99913.54
2018-08-20T11:03:21.575Z,99911.28
2018-08-20T11:05:49.175Z,99914.35
2018-08-20T11:08:16.796Z,99914.40
2018-08-20T11:10:44.376Z,99912.52
2018-08-20T11:13:11.921Z,99916.56
2018-08-20T11:15:39.476Z,99917.87
2018-08-20T11:18:07.055Z,99916.08
2018-08-20T11:20:34.619Z,99913.55
2018-08-20T11:23:02.147Z,99910.77
2018-08-20T11:25:29.736Z,99905.25
2018-08-20T11:27:57.326Z,99903.35
2018-08-20T11:30:24.908Z,99902.17
2018-08-20T11:32:52.427Z,99896.58
2018-08-20T11:35:19.998Z,99898.64
2018-08-20T11:37:47.559Z,99897.62
2018-08-20T11:40:15.088Z,99897.84
2018-08-20T11:42:42.664Z,99903.56
2018-08-20T11:45:10.242Z,99898.84
2018-08-20T11:47:37.805Z,99900.86
2018-08-20T11:50:05.479Z,99905.69
2018-08-20T11:52:33.018Z,99903.95
2018-08-20T11:55:00.535Z,99902.50
2018-08-20T11:57:28.228Z,99899.19
2018-08-20T11:59:55.745Z,99898.03
2018-08-20T12:02:23.336Z,99892.89
2018-08-20T12:04:50.851Z,99894.61
2018-08-20T12:07:18.443Z,99893.96
2018-08-20T12:09:45.995Z,99892.55
2018-08-20T12:12:13.610Z,99885.24
2018-08-20T12:14:41.145Z,99888.66
2018-08-20T12:17:08.684Z,99888.92
2018-08-20T12:19:36.261Z,99894.70
2018-08-20T12:22:03.809Z,99894.96
2018-08-20T12:24:31.354Z,99900.36
2018-08-20T12:26:58.901Z,99890.64
2018-08-20T12:29:26.495Z,99897.59
2018-08-20T12:31:54.049Z,99893.78
2018-08-20T12:34:21.619Z,99895.77
2018-08-20T12:36:49.159Z,99896.49
2018-08-20T12:39:16.706Z,99899.12
2018-08-20T12:41:44.300Z,99892.19
2018-08-20T12:44:11.822Z,99890.08
2018-08-20T12:46:39.372Z,99895.31
2018-08-20T12:49:06.963Z,99896.81
2018-08-20T12:51:34.560Z,99891.89
2018-08-20T12:54:02.143Z,99895.56
2018-08-20T12:56:29.721Z,99901.28
2018-08-20T12:58:57.261Z,99900.23
2018-08-20T13:01:24.854Z,99900.34
2018-08-20T13:03:52.422Z,99892.89
2018-08-20T13:06:20.036Z,99899.17
2018-08-20T13:08:47.582Z,99895.07
2018-08-20T13:11:15.164Z,99899.34
2018-08-20T13:13:42.713Z,99895.35
2018-08-20T13:16:10.397Z,99902.77
2018-08-20T13:18:37.859Z,99896.84
2018-08-20T13:21:05.436Z,99897.33
2018-08-20T13:23:33.020Z,99897.34
2018-08-20T13:26:00.542Z,99893.84
2018-08-20T13:28:28.109Z,99894.73
2018-08-20T13:30:55.641Z,99894.52
2018-08-20T13:33:23.225Z,99897.98
2018-08-20T13:35:50.758Z,99898.06
2018-08-20T13:38:18.334Z,99900.16
2018-08-20T13:40:45.931Z,99896.52
2018-08-20T13:43:13.469Z,99896.58
2018-08-20T13:45:41.028Z,99895.69
2018-08-20T13:48:08.886Z,99898.86
2018-08-20T13:50:36.449Z,99897.25
2018-08-20T13:53:04.024Z,99901.14
2018-08-20T13:55:31.571Z,99900.99
2018-08-20T13:57:59.137Z,99897.20
2018-08-20T14:00:26.659Z,99901.64
2018-08-20T14:02:54.225Z,99899.91
2018-08-20T14:05:21.859Z,99898.00
2018-08-20T14:07:49.415Z,99900.23
2018-08-20T14:10:17.004Z,99903.80
2018-08-20T14:12:44.524Z,99893.80
2018-08-20T14:15:12.065Z,99895.78
2018-08-20T14:17:39.625Z,99898.22
2018-08-20T14:20:07.221Z,99891.09
2018-08-20T14:22:34.747Z,99897.63
2018-08-20T14:25:02.597Z,99895.85
2018-08-20T14:27:30.300Z,99899.16
2018-08-20T14:29:57.828Z,99897.52
2018-08-20T14:32:25.402Z,99898.54
2018-08-20T14:34:52.926Z,99889.98
2018-08-20T14:37:20.478Z,99893.84
2018-08-20T14:39:48.069Z,99888.45
2018-08-20T14:42:15.665Z,99892.42
2018-08-20T14:44:43.367Z,99897.00
2018-08-20T14:47:10.927Z,99889.58
2018-08-20T14:49:38.472Z,99892.13
2018-08-20T14:52:06.083Z,99891.78
2018-08-20T14:54:33.616Z,99886.63
2018-08-20T14:57:01.148Z,99889.45
2018-08-20T14:59:28.699Z,99890.27
2018-08-20T15:01:56.293Z,99891.34
2018-08-20T15:04:23.844Z,99887.20
2018-08-20T15:06:51.374Z,99889.01
2018-08-20T15:09:19.010Z,99887.84
2018-08-20T15:11:46.584Z,99881.00
2018-08-20T15:14:14.118Z,99885.43
2018-08-20T15:16:41.640Z,99879.61
2018-08-20T15:19:09.236Z,99879.52
2018-08-20T15:21:36.765Z,99880.05
2018-08-20T15:24:04.293Z,99877.42
2018-08-20T15:26:32.002Z,99875.87
2018-08-20T15:28:59.479Z,99877.34
2018-08-20T15:31:27.062Z,99877.48
2018-08-20T15:33:54.783Z,99881.83
2018-08-20T15:36:22.309Z,99879.73
2018-08-20T15:38:49.984Z,99884.22
2018-08-20T15:41:17.730Z,99881.15
2018-08-20T15:43:45.304Z,99876.80
2018-08-20T15:46:12.908Z,99873.88
2018-08-20T15:48:40.460Z,99878.08
2018-08-20T15:51:08.055Z,99873.33
2018-08-20T15:53:35.589Z,99875.09
2018-08-20T15:56:03.199Z,99871.73
2018-08-20T15:58:31.074Z,99862.46
2018-08-20T16:00:59.464Z,99875.61
2018-08-20T16:03:27.053Z,99871.27
2018-08-20T16:05:54.842Z,99877.23
2018-08-20T16:08:22.544Z,99880.63
2018-08-20T16:11:01.360Z,99880.16
2018-08-20T17:32:17.061Z,99865.52
2018-08-20T17:34:44.659Z,99863.11
2018-08-20T17:37:12.265Z,99857.10
2018-08-20T17:39:39.808Z,99862.75
2018-08-20T17:42:07.401Z,99865.11
2018-08-20T17:44:34.966Z,99864.28
2018-08-20T17:47:02.508Z,99859.83
2018-08-20T17:49:30.059Z,99871.37
2018-08-20T17:51:57.683Z,99864.91
2018-08-20T17:54:25.216Z,99863.41
2018-08-20T17:56:52.899Z,99869.29
2018-08-20T17:59:20.472Z,99860.34
2018-08-20T18:01:48.063Z,99868.00
2018-08-20T18:04:15.621Z,99872.00
2018-08-20T18:06:43.305Z,99868.91
2018-08-20T18:09:10.878Z,99874.48
2018-08-20T18:11:38.404Z,99875.42
2018-08-20T18:14:05.969Z,99879.72
2018-08-20T18:16:33.497Z,99883.05
2018-08-20T18:19:01.069Z,99884.30
2018-08-20T18:21:28.953Z,99887.23
2018-08-20T18:23:57.026Z,99883.87
2018-08-20T18:26:24.560Z,99888.51
2018-08-20T18:28:52.125Z,99893.39
2018-08-20T18:31:19.667Z,99895.88
2018-08-20T18:33:47.243Z,99890.89
2018-08-20T18:36:14.808Z,99898.52
2018-08-20T18:38:42.395Z,99900.95
2018-08-20T18:41:09.967Z,99905.67
2018-08-20T18:43:37.557Z,99908.89
2018-08-20T18:46:05.128Z,99904.45
2018-08-20T18:48:32.693Z,99907.76
2018-08-20T18:51:00.203Z,99916.80
2018-08-20T18:53:27.743Z,99915.94
2018-08-20T18:55:55.307Z,99915.36
2018-08-20T18:58:23.003Z,99914.20
2018-08-20T19:00:50.590Z,99927.28
2018-08-20T19:03:18.113Z,99924.40
2018-08-20T19:05:45.662Z,99928.89
2018-08-20T19:08:13.222Z,99929.54
2018-08-20T19:10:40.799Z,99932.81
2018-08-20T19:13:08.377Z,99933.66
2018-08-20T19:15:35.966Z,99931.27
2018-08-20T19:18:03.505Z,99932.84
2018-08-20T19:20:31.098Z,99928.94
2018-08-20T19:22:58.885Z,99930.58
2018-08-20T19:25:26.409Z,99929.50
2018-08-20T19:27:53.988Z,99931.56
2018-08-20T19:30:23.281Z,99933.66
2018-08-20T19:32:51.029Z,99936.27
2018-08-20T19:35:19.348Z,99930.43
2018-08-20T19:37:47.796Z,99939.06
2018-08-20T19:40:15.350Z,99933.16
2018-08-20T19:42:42.961Z,99932.47
2018-08-20T19:45:11.184Z,99936.17
2018-08-20T19:47:38.767Z,99934.15
2018-08-20T19:50:06.467Z,99935.98
2018-08-20T19:52:34.234Z,99934.82
2018-08-20T19:55:01.985Z,99939.77
2018-08-20T19:57:29.728Z,99937.97
2018-08-20T19:59:58.534Z,99939.13
2018-08-20T20:02:26.207Z,99940.05
2018-08-20T20:04:55.744Z,99946.08
2018-08-20T20:07:23.314Z,99944.83
2018-08-20T20:09:51.113Z,99940.61
2018-08-20T20:12:18.836Z,99936.53
2018-08-20T20:14:46.373Z,99938.74
2018-08-20T20:17:18.230Z,99940.87
2018-08-20T20:19:46.827Z,99945.91
2018-08-20T20:22:14.483Z,99948.25
2018-08-20T20:24:42.073Z,99952.30
2018-08-20T20:27:09.623Z,99951.33
2018-08-20T20:29:37.157Z,99952.73
2018-08-20T20:32:04.744Z,99953.13
2018-08-20T20:34:32.348Z,99952.63
2018-08-20T20:37:00.147Z,99951.43
2018-08-20T20:39:27.748Z,99948.84
2018-08-20T20:41:55.345Z,99952.13
2018-08-20T20:44:22.879Z,99949.54
2018-08-20T20:46:50.462Z,99951.11
2018-08-20T20:49:19.861Z,99953.77
2018-08-20T20:51:47.380Z,99948.72
2018-08-20T20:54:14.970Z,99945.53
2018-08-20T20:56:42.536Z,99947.22
2018-08-20T20:59:11.308Z,99953.06
2018-08-20T21:01:39.080Z,99949.70
2018-08-20T21:04:06.790Z,99955.28
2018-08-20T21:06:34.592Z,99954.23
2018-08-20T21:09:02.194Z,99962.59
2018-08-20T21:11:30.321Z,99961.61
2018-08-20T21:13:58.659Z,99966.92
2018-08-20T21:16:27.479Z,99971.41
2018-08-20T21:19:01.106Z,99963.41
