createdAt,value
2023-03-28T00:01:12.708Z,20.4
2023-03-28T00:02:56.428Z,20.4
2023-03-28T00:04:40.117Z,20.4
2023-03-28T00:06:23.808Z,20.4
2023-03-28T00:08:07.521Z,20.4
2023-03-28T00:09:51.231Z,20.4
2023-03-28T00:11:34.918Z,20.4
2023-03-28T00:13:18.628Z,20.4
2023-03-28T00:15:02.361Z,20.4
2023-03-28T00:16:46.054Z,20.4
2023-03-28T00:18:29.735Z,20.3
2023-03-28T00:20:13.432Z,20.3
2023-03-28T00:21:57.156Z,20.2
2023-03-28T00:23:40.846Z,20.2
2023-03-28T00:25:24.555Z,20.2
2023-03-28T00:27:08.258Z,20.2
2023-03-28T00:28:51.966Z,20.2
2023-03-28T00:30:35.665Z,20.2
2023-03-28T00:32:19.392Z,20.2
2023-03-28T00:34:03.093Z,20.2
2023-03-28T00:35:46.768Z,20.2
2023-03-28T00:37:30.476Z,20.2
2023-03-28T00:39:14.187Z,20.2
2023-03-28T00:40:57.874Z,20.3
2023-03-28T00:42:41.591Z,20.3
2023-03-28T00:44:25.297Z,20.3
2023-03-28T00:46:08.983Z,20.3
2023-03-28T00:47:52.682Z,20.3
2023-03-28T00:49:36.445Z,20.3
2023-03-28T00:51:20.100Z,20.3
2023-03-28T00:53:03.790Z,20.3
2023-03-28T00:54:47.502Z,20.3
2023-03-28T00:56:31.214Z,20.3
2023-03-28T00:58:14.911Z,20.3
2023-03-28T00:59:58.644Z,20.3
2023-03-28T01:01:42.309Z,20.3
2023-03-28T01:03:26.008Z,20.3
2023-03-28T01:05:09.716Z,20.3
2023-03-28T01:06:53.413Z,20.3
2023-03-28T01:08:37.158Z,20.3
2023-03-28T01:10:20.820Z,20.3
2023-03-28T01:12:04.509Z,20.3
2023-03-28T01:13:48.232Z,20.3
2023-03-28T01:15:31.987Z,20.3
2023-03-28T01:17:15.618Z,20.3
2023-03-28T01:18:59.335Z,20.3
2023-03-28T01:20:43.046Z,20.3
2023-03-28T01:22:26.758Z,20.3
2023-03-28T01:24:10.446Z,20.3
2023-03-28T01:25:54.165Z,20.3
2023-03-28T01:27:37.839Z,20.3
2023-03-28T01:29:21.543Z,20.3
2023-03-28T01:31:05.243Z,20.3
2023-03-28T01:32:48.960Z,20.3
2023-03-28T01:34:32.647Z,20.3
2023-03-28T01:36:16.347Z,20.3
2023-03-28T01:38:00.055Z,20.3
2023-03-28T01:39:43.742Z,20.3
2023-03-28T01:41:27.456Z,20.3
2023-03-28T01:43:11.290Z,20.3
2023-03-28T01:44:54.857Z,20.3
2023-03-28T01:46:38.553Z,20.3
2023-03-28T01:48:22.262Z,20.3
2023-03-28T01:50:05.962Z,20.3
2023-03-28T01:51:49.750Z,20.3
2023-03-28T01:53:33.373Z,20.3
2023-03-28T01:55:17.073Z,20.3
2023-03-28T01:57:00.770Z,20.3
2023-03-28T01:58:44.480Z,20.3
2023-03-28T02:00:28.181Z,20.3
2023-03-28T02:02:11.882Z,20.3
2023-03-28T02:03:55.575Z,20.3
2023-03-28T02:05:39.277Z,20.3
2023-03-28T02:07:22.984Z,20.3
2023-03-28T02:09:06.723Z,20.3
2023-03-28T02:10:50.381Z,20.3
2023-03-28T02:12:34.102Z,20.3
2023-03-28T02:14:17.796Z,20.3
2023-03-28T02:16:01.504Z,20.3
2023-03-28T02:17:45.200Z,20.3
2023-03-28T02:19:28.900Z,20.3
2023-03-28T02:21:12.612Z,20.3
2023-03-28T02:22:56.301Z,20.3
2023-03-28T02:24:40.014Z,20.3
2023-03-28T02:26:23.721Z,20.3
2023-03-28T02:28:07.422Z,20.3
2023-03-28T02:29:51.155Z,20.3
2023-03-28T02:31:34.825Z,20.3
2023-03-28T02:33:18.529Z,20.3
2023-03-28T02:35:02.238Z,20.3
2023-03-28T02:36:45.941Z,20.3
2023-03-28T02:38:29.646Z,20.3
2023-03-28T02:40:13.351Z,20.3
2023-03-28T02:41:57.045Z,20.3
2023-03-28T02:43:40.824Z,20.3
2023-03-28T02:45:24.457Z,20.3
2023-03-28T02:47:08.152Z,20.3
2023-03-28T02:48:51.864Z,20.3
2023-03-28T02:50:35.560Z,20.3
2023-03-28T02:52:19.290Z,20.3
2023-03-28T02:54:02.975Z,20.3
2023-03-28T02:55:46.669Z,20.3
2023-03-28T02:57:30.373Z,20.3
2023-03-28T02:59:14.076Z,20.3
2023-03-28T03:00:57.779Z,20.3
2023-03-28T03:02:41.470Z,20.3
2023-03-28T03:04:25.207Z,20.3
2023-03-28T03:06:08.882Z,20.3
2023-03-28T03:07:52.587Z,20.3
2023-03-28T03:09:36.294Z,20.3
2023-03-28T03:11:19.997Z,20.3
2023-03-28T03:13:03.713Z,20.3
2023-03-28T03:14:47.401Z,20.3
2023-03-28T03:16:31.109Z,20.3
2023-03-28T03:18:14.814Z,20.3
2023-03-28T03:19:58.515Z,20.3
2023-03-28T03:21:42.222Z,20.3
2023-03-28T03:23:25.925Z,20.3
2023-03-28T03:25:09.627Z,20.3
2023-03-28T03:26:53.364Z,20.3
2023-03-28T03:28:37.033Z,20.3
2023-03-28T03:30:20.774Z,20.3
2023-03-28T03:32:04.439Z,20.3
2023-03-28T03:33:48.171Z,20.3
2023-03-28T03:35:31.850Z,20.3
2023-03-28T03:37:15.553Z,20.3
2023-03-28T03:38:59.247Z,20.3
2023-03-28T03:40:42.955Z,20.3
2023-03-28T03:42:26.652Z,20.3
2023-03-28T03:44:10.355Z,20.3
2023-03-28T03:45:54.068Z,20.3
2023-03-28T03:47:37.755Z,20.3
2023-03-28T03:49:21.471Z,20.3
2023-03-28T03:51:05.160Z,20.3
2023-03-28T03:52:48.856Z,20.3
2023-03-28T03:54:32.566Z,20.3
2023-03-28T03:56:16.307Z,20.3
2023-03-28T03:57:59.977Z,20.3
2023-03-28T03:59:43.676Z,20.3
2023-03-28T04:01:27.413Z,20.3
2023-03-28T04:03:11.091Z,20.3
2023-03-28T04:04:54.823Z,20.3
2023-03-28T04:06:38.483Z,20.3
2023-03-28T04:08:22.222Z,20.3
2023-03-28T04:10:05.901Z,20.3
2023-03-28T04:11:49.588Z,20.3
2023-03-28T04:13:33.304Z,20.3
2023-03-28T04:15:17.010Z,20.3
2023-03-28T04:17:00.702Z,20.3
2023-03-28T04:18:44.407Z,20.3
2023-03-28T04:20:28.119Z,20.3
2023-03-28T04:22:11.808Z,20.3
2023-03-28T04:23:55.509Z,20.3
2023-03-28T04:25:39.215Z,20.3
2023-03-28T04:27:22.913Z,20.3
2023-03-28T04:29:06.689Z,20.3
2023-03-28T04:30:50.326Z,20.2
2023-03-28T04:32:34.104Z,20.3
2023-03-28T04:34:17.777Z,20.3
2023-03-28T04:36:01.433Z,20.2
2023-03-28T04:37:45.251Z,20.2
2023-03-28T04:39:28.846Z,20.2
2023-03-28T04:41:12.606Z,20.2
2023-03-28T04:42:56.247Z,20.2
2023-03-28T04:44:39.935Z,20.2
2023-03-28T04:46:23.645Z,20.2
2023-03-28T04:48:07.341Z,20.2
2023-03-28T04:49:51.062Z,20.2
2023-03-28T04:51:34.754Z,20.2
2023-03-28T04:53:18.461Z,20.2
2023-03-28T04:55:02.216Z,20.2
2023-03-28T04:56:45.861Z,20.2
2023-03-28T04:58:29.572Z,20.2
2023-03-28T05:00:13.262Z,20.2
2023-03-28T05:01:56.991Z,20.2
2023-03-28T05:03:40.676Z,20.2
2023-03-28T05:05:24.378Z,20.2
2023-03-28T05:07:08.074Z,20.2
2023-03-28T05:08:51.770Z,20.2
2023-03-28T05:10:35.479Z,20.2
2023-03-28T05:12:19.179Z,20.2
2023-03-28T05:14:02.917Z,20.2
2023-03-28T05:15:46.597Z,20.2
2023-03-28T05:17:30.287Z,20.2
2023-03-28T05:19:13.999Z,20.2
2023-03-28T05:20:57.683Z,20.2
2023-03-28T05:22:41.387Z,20.2
2023-03-28T05:24:25.093Z,20.2
2023-03-28T05:27:52.493Z,20.2
2023-03-28T05:29:36.224Z,20.2
2023-03-28T05:31:19.906Z,20.2
2023-03-28T05:33:03.616Z,20.2
2023-03-28T05:34:47.296Z,20.2
2023-03-28T05:36:31.045Z,20.2
2023-03-28T05:38:14.709Z,20.2
2023-03-28T05:39:58.418Z,20.2
2023-03-28T05:41:42.115Z,20.2
2023-03-28T05:43:25.824Z,20.2
2023-03-28T05:45:09.514Z,20.2
2023-03-28T05:46:53.237Z,20.2
2023-03-28T05:48:36.940Z,20.3
2023-03-28T05:50:20.614Z,20.3
2023-03-28T05:52:04.333Z,20.3
2023-03-28T05:53:48.022Z,20.3
2023-03-28T05:55:31.736Z,20.3
2023-03-28T05:57:15.436Z,20.3
2023-03-28T05:58:59.127Z,20.3
2023-03-28T06:00:42.831Z,20.2
2023-03-28T06:02:26.558Z,20.2
2023-03-28T06:04:10.244Z,20.2
2023-03-28T06:05:53.954Z,20.2
2023-03-28T06:07:37.652Z,20.2
2023-03-28T06:09:21.356Z,20.3
2023-03-28T06:11:05.060Z,20.3
2023-03-28T06:12:48.810Z,20.3
2023-03-28T06:14:32.572Z,20.3
2023-03-28T06:16:16.202Z,20.3
2023-03-28T06:18:00.063Z,20.3
2023-03-28T06:19:43.663Z,20.3
2023-03-28T06:21:27.264Z,20.3
2023-03-28T06:23:10.977Z,20.3
2023-03-28T06:24:54.674Z,20.3
2023-03-28T06:26:38.369Z,20.3
2023-03-28T06:28:22.120Z,20.3
2023-03-28T06:30:05.795Z,20.3
2023-03-28T06:31:49.483Z,20.3
2023-03-28T06:33:33.230Z,20.3
2023-03-28T06:35:16.883Z,20.3
2023-03-28T06:37:00.594Z,20.3
2023-03-28T06:38:44.307Z,20.3
2023-03-28T06:40:28.006Z,20.3
2023-03-28T06:42:11.702Z,20.3
2023-03-28T06:43:55.409Z,20.3
2023-03-28T06:45:39.119Z,20.3
2023-03-28T06:47:22.806Z,20.3
2023-03-28T06:49:06.509Z,20.3
2023-03-28T06:50:50.213Z,20.3
2023-03-28T06:52:33.924Z,20.3
2023-03-28T06:54:17.617Z,20.3
2023-03-28T06:56:01.321Z,20.3
2023-03-28T06:57:45.025Z,20.3
2023-03-28T06:59:28.733Z,20.3
2023-03-28T07:01:12.424Z,20.3
2023-03-28T07:02:56.141Z,20.3
2023-03-28T07:04:39.828Z,20.3
2023-03-28T07:06:23.535Z,20.3
2023-03-28T07:08:07.239Z,20.3
2023-03-28T07:09:50.930Z,20.3
2023-03-28T07:11:34.648Z,20.3
2023-03-28T07:13:18.336Z,20.3
2023-03-28T07:15:02.055Z,20.4
2023-03-28T07:16:45.804Z,20.4
2023-03-28T07:18:29.457Z,20.4
2023-03-28T07:20:13.157Z,20.4
2023-03-28T07:21:56.883Z,20.4
2023-03-28T07:23:40.569Z,20.4
2023-03-28T07:25:24.273Z,20.4
2023-03-28T07:27:07.966Z,20.4
2023-03-28T07:30:35.378Z,20.4
2023-03-28T07:32:19.071Z,20.4
2023-03-28T07:34:02.800Z,20.4
2023-03-28T07:35:46.480Z,20.4
2023-03-28T07:37:30.183Z,20.4
2023-03-28T07:39:13.882Z,20.4
2023-03-28T07:40:57.585Z,20.4
2023-03-28T07:42:41.296Z,20.4
2023-03-28T07:44:24.998Z,20.4
2023-03-28T07:46:08.704Z,20.4
2023-03-28T07:47:52.436Z,20.4
2023-03-28T07:49:36.107Z,20.4
2023-03-28T07:51:19.807Z,20.4
2023-03-28T07:53:03.502Z,20.4
2023-03-28T07:54:47.209Z,20.4
2023-03-28T07:56:30.982Z,20.3
2023-03-28T07:58:14.631Z,20.2
2023-03-28T07:59:58.315Z,20.1
2023-03-28T08:01:42.046Z,20.1
2023-03-28T08:03:25.763Z,20.1
2023-03-28T08:05:09.492Z,20.1
2023-03-28T08:06:53.133Z,20.2
2023-03-28T08:08:36.833Z,20.2
2023-03-28T08:10:20.532Z,20.2
2023-03-28T08:12:04.247Z,20.2
2023-03-28T08:13:47.955Z,20.2
2023-03-28T08:15:31.650Z,20.2
2023-03-28T08:17:15.360Z,20.2
2023-03-28T08:18:59.040Z,20.2
2023-03-28T08:20:42.763Z,20.3
2023-03-28T08:22:26.452Z,20.3
2023-03-28T08:24:10.156Z,20.3
2023-03-28T08:25:53.855Z,20.3
2023-03-28T08:27:37.664Z,20.3
2023-03-28T08:29:21.262Z,20.3
2023-03-28T08:31:04.961Z,20.3
2023-03-28T08:32:48.681Z,20.3
2023-03-28T08:34:32.387Z,20.3
2023-03-28T08:36:16.092Z,20.3
2023-03-28T08:37:59.773Z,20.3
2023-03-28T08:39:43.502Z,20.4
2023-03-28T08:41:27.193Z,20.4
2023-03-28T08:43:10.897Z,20.4
2023-03-28T08:44:54.590Z,20.4
2023-03-28T08:46:38.291Z,20.4
2023-03-28T08:48:21.998Z,20.4
2023-03-28T08:50:05.691Z,20.4
2023-03-28T08:51:49.401Z,20.4
2023-03-28T08:53:33.174Z,20.4
2023-03-28T08:55:16.815Z,20.4
2023-03-28T08:57:00.528Z,20.4
2023-03-28T08:58:44.216Z,20.4
2023-03-28T09:00:27.939Z,20.4
2023-03-28T09:02:11.620Z,20.4
2023-03-28T09:03:55.343Z,20.4
2023-03-28T09:05:39.031Z,20.4
2023-03-28T09:07:22.723Z,20.4
2023-03-28T09:09:06.492Z,20.4
2023-03-28T09:10:50.129Z,20.4
2023-03-28T09:12:33.835Z,20.4
2023-03-28T09:14:17.562Z,20.4
2023-03-28T09:16:01.255Z,20.4
2023-03-28T09:17:44.952Z,20.4
2023-03-28T09:19:28.642Z,20.5
2023-03-28T09:21:12.345Z,20.5
2023-03-28T09:22:56.050Z,20.5
2023-03-28T09:24:39.750Z,20.5
2023-03-28T09:26:23.449Z,20.5
2023-03-28T09:28:07.187Z,20.6
2023-03-28T09:29:50.856Z,20.6
2023-03-28T09:31:34.555Z,20.6
2023-03-28T09:33:18.272Z,20.6
2023-03-28T09:35:01.974Z,20.6
2023-03-28T09:36:45.676Z,20.6
2023-03-28T09:38:29.374Z,20.6
2023-03-28T09:40:13.074Z,20.6
2023-03-28T09:41:56.773Z,20.6
2023-03-28T09:43:40.514Z,20.6
2023-03-28T09:45:24.180Z,20.6
2023-03-28T09:47:07.879Z,20.6
2023-03-28T09:48:51.612Z,20.6
2023-03-28T09:50:35.303Z,20.6
2023-03-28T09:52:18.992Z,20.6
2023-03-28T09:54:02.690Z,20.6
2023-03-28T09:55:46.399Z,20.6
2023-03-28T09:57:30.111Z,20.6
2023-03-28T09:59:13.794Z,20.6
2023-03-28T10:00:57.505Z,20.6
2023-03-28T10:02:41.288Z,20.6
2023-03-28T10:04:24.901Z,20.6
2023-03-28T10:06:08.611Z,20.6
2023-03-28T10:07:52.325Z,20.6
2023-03-28T10:09:36.088Z,20.6
2023-03-28T10:11:19.729Z,20.7
2023-03-28T10:13:03.433Z,20.7
2023-03-28T10:14:47.140Z,20.7
2023-03-28T10:16:30.870Z,20.7
2023-03-28T10:18:14.544Z,20.7
2023-03-28T10:19:58.231Z,20.7
2023-03-28T10:21:41.951Z,20.7
2023-03-28T10:23:25.650Z,20.7
2023-03-28T10:25:09.328Z,20.7
2023-03-28T10:26:53.048Z,20.7
2023-03-28T10:28:36.751Z,20.7
2023-03-28T10:30:20.449Z,20.8
2023-03-28T10:32:04.178Z,20.8
2023-03-28T10:33:47.851Z,20.8
2023-03-28T10:35:31.685Z,20.8
2023-03-28T10:37:15.247Z,20.8
2023-03-28T10:38:58.968Z,20.9
2023-03-28T10:40:42.668Z,20.9
2023-03-28T10:42:26.364Z,20.9
2023-03-28T10:44:10.069Z,20.9
2023-03-28T10:45:53.774Z,20.8
2023-03-28T10:47:37.478Z,20.9
2023-03-28T10:49:21.183Z,20.8
2023-03-28T10:51:04.883Z,20.8
2023-03-28T10:52:48.593Z,20.8
2023-03-28T10:54:32.301Z,20.8
2023-03-28T10:56:15.983Z,20.8
2023-03-28T10:57:59.699Z,20.8
2023-03-28T10:59:43.402Z,20.8
2023-03-28T11:01:27.093Z,20.8
2023-03-28T11:03:10.810Z,20.9
2023-03-28T11:04:54.511Z,20.9
2023-03-28T11:06:38.203Z,20.9
2023-03-28T11:08:21.907Z,20.8
2023-03-28T11:10:05.612Z,20.8
2023-03-28T11:11:49.315Z,20.8
2023-03-28T11:13:33.090Z,20.8
2023-03-28T11:15:16.722Z,20.8
2023-03-28T11:17:00.427Z,20.8
2023-03-28T11:18:44.152Z,20.8
2023-03-28T11:20:27.858Z,20.8
2023-03-28T11:22:11.525Z,20.8
2023-03-28T11:23:55.233Z,20.8
2023-03-28T11:25:38.949Z,20.8
2023-03-28T11:27:22.668Z,20.8
2023-03-28T11:29:06.339Z,20.8
2023-03-28T11:30:50.040Z,20.8
2023-03-28T11:32:33.762Z,20.8
2023-03-28T11:34:17.449Z,20.8
2023-03-28T11:36:01.153Z,20.8
2023-03-28T11:39:28.569Z,20.8
2023-03-28T11:41:12.314Z,20.8
2023-03-28T11:42:55.966Z,20.8
2023-03-28T11:44:39.660Z,20.8
2023-03-28T11:46:23.390Z,20.8
2023-03-28T11:48:07.075Z,20.8
2023-03-28T11:49:50.770Z,20.8
2023-03-28T11:51:34.506Z,20.8
2023-03-28T11:53:18.184Z,20.8
2023-03-28T11:55:01.885Z,20.8
2023-03-28T11:56:45.582Z,20.8
2023-03-28T11:58:29.282Z,20.8
2023-03-28T12:00:13.035Z,20.9
2023-03-28T12:01:56.682Z,20.8
2023-03-28T12:03:40.396Z,20.9
2023-03-28T12:05:24.103Z,20.9
2023-03-28T12:07:07.787Z,20.9
2023-03-28T12:08:51.491Z,20.9
2023-03-28T12:10:35.203Z,20.9
2023-03-28T12:12:18.892Z,20.9
2023-03-28T12:14:02.604Z,20.9
2023-03-28T12:15:46.339Z,20.9
2023-03-28T12:17:30.029Z,20.9
2023-03-28T12:19:13.719Z,20.9
2023-03-28T12:20:57.448Z,20.9
2023-03-28T12:22:41.118Z,20.9
2023-03-28T12:24:24.824Z,20.9
2023-03-28T12:26:08.521Z,20.9
2023-03-28T12:27:52.233Z,20.9
2023-03-28T12:29:35.932Z,20.9
2023-03-28T12:31:19.626Z,20.9
2023-03-28T12:33:03.342Z,20.9
2023-03-28T12:34:47.051Z,20.9
2023-03-28T12:36:30.729Z,20.9
2023-03-28T12:38:14.443Z,20.9
2023-03-28T12:39:58.136Z,20.9
2023-03-28T12:41:41.863Z,20.9
2023-03-28T12:43:25.551Z,20.9
2023-03-28T12:45:09.239Z,20.9
2023-03-28T12:46:52.948Z,20.9
2023-03-28T12:48:36.651Z,20.9
2023-03-28T12:50:20.350Z,20.9
2023-03-28T12:52:04.106Z,20.9
2023-03-28T12:53:47.804Z,20.9
2023-03-28T12:55:31.461Z,20.9
2023-03-28T12:57:15.166Z,20.9
2023-03-28T12:58:58.875Z,20.9
2023-03-28T13:00:42.581Z,20.9
2023-03-28T13:02:26.302Z,20.9
2023-03-28T13:04:09.969Z,20.9
2023-03-28T13:05:53.684Z,21
2023-03-28T13:07:37.388Z,21
2023-03-28T13:09:21.188Z,21
2023-03-28T13:11:04.872Z,21.1
2023-03-28T13:12:48.527Z,21.1
2023-03-28T13:16:15.940Z,21.1
2023-03-28T13:17:59.599Z,21.1
2023-03-28T13:19:43.311Z,21.1
2023-03-28T13:21:27.020Z,21.1
2023-03-28T13:24:54.433Z,21.1
2023-03-28T13:26:38.114Z,21.1
2023-03-28T13:28:21.821Z,21.2
2023-03-28T13:30:05.523Z,21.2
2023-03-28T13:31:49.224Z,21.2
2023-03-28T13:33:32.973Z,21.2
2023-03-28T13:35:16.624Z,21.2
2023-03-28T13:37:00.334Z,21.2
2023-03-28T13:38:44.043Z,21.2
2023-03-28T13:40:27.734Z,21.2
2023-03-28T13:42:11.438Z,21.2
2023-03-28T13:43:55.184Z,21.2
2023-03-28T13:45:38.842Z,21.2
2023-03-28T13:47:22.545Z,21.2
2023-03-28T13:49:06.273Z,21.2
2023-03-28T13:50:49.964Z,21.2
2023-03-28T13:52:33.664Z,21.3
2023-03-28T13:54:17.360Z,21.3
2023-03-28T13:56:01.067Z,21.3
2023-03-28T13:57:44.796Z,21.3
2023-03-28T13:59:28.459Z,21.3
2023-03-28T14:01:12.163Z,21.3
2023-03-28T14:02:55.878Z,21.3
2023-03-28T14:04:39.572Z,21.3
2023-03-28T14:06:23.274Z,21.3
2023-03-28T14:08:06.972Z,21.3
2023-03-28T14:09:50.683Z,21.3
2023-03-28T14:11:34.390Z,21.4
2023-03-28T14:13:18.126Z,21.4
2023-03-28T14:15:01.786Z,21.4
2023-03-28T14:16:45.489Z,21.4
2023-03-28T14:18:29.196Z,21.4
2023-03-28T14:20:12.915Z,21.4
2023-03-28T14:21:56.601Z,21.4
2023-03-28T14:23:40.310Z,21.4
2023-03-28T14:25:24.014Z,21.4
2023-03-28T14:27:07.715Z,21.4
2023-03-28T14:28:51.450Z,21.4
2023-03-28T14:30:35.191Z,21.4
2023-03-28T14:34:02.522Z,21.4
2023-03-28T14:35:46.232Z,21.4
2023-03-28T14:37:29.929Z,21.4
2023-03-28T14:39:13.630Z,21.4
2023-03-28T14:40:57.344Z,21.4
2023-03-28T14:42:41.060Z,21.4
2023-03-28T14:44:24.738Z,21.4
2023-03-28T14:46:08.441Z,21.4
2023-03-28T14:47:52.140Z,21.4
2023-03-28T14:49:35.865Z,21.5
2023-03-28T14:51:19.544Z,21.5
2023-03-28T14:53:03.264Z,21.5
2023-03-28T14:54:46.946Z,21.5
2023-03-28T14:56:30.686Z,21.5
2023-03-28T14:58:14.352Z,21.5
2023-03-28T14:59:58.055Z,21.5
2023-03-28T15:01:41.778Z,21.5
2023-03-28T15:03:25.487Z,21.5
2023-03-28T15:05:09.170Z,21.5
2023-03-28T15:06:52.864Z,21.5
2023-03-28T15:08:36.608Z,21.5
2023-03-28T15:10:20.279Z,21.6
2023-03-28T15:12:03.974Z,21.6
2023-03-28T15:13:47.675Z,21.6
2023-03-28T15:15:31.405Z,21.6
2023-03-28T15:17:15.083Z,21.6
2023-03-28T15:18:58.782Z,21.7
2023-03-28T15:20:42.497Z,21.7
2023-03-28T15:22:26.181Z,21.7
2023-03-28T15:24:09.881Z,21.7
2023-03-28T15:25:53.600Z,21.7
2023-03-28T15:27:37.296Z,21.7
2023-03-28T15:29:20.994Z,21.7
2023-03-28T15:31:04.747Z,21.8
2023-03-28T15:32:48.405Z,21.8
2023-03-28T15:34:32.109Z,21.8
2023-03-28T15:36:15.805Z,21.8
2023-03-28T15:37:59.498Z,21.8
2023-03-28T15:39:43.216Z,21.8
2023-03-28T15:41:26.900Z,21.8
2023-03-28T15:43:10.618Z,21.8
2023-03-28T15:44:54.323Z,21.8
2023-03-28T15:46:38.015Z,21.8
2023-03-28T15:48:21.722Z,21.8
2023-03-28T15:50:05.426Z,21.9
2023-03-28T15:51:49.131Z,21.9
2023-03-28T15:53:32.860Z,21.9
2023-03-28T15:55:16.571Z,21.9
2023-03-28T15:57:00.228Z,21.8
2023-03-28T15:58:43.941Z,21.8
2023-03-28T16:00:27.637Z,21.8
2023-03-28T16:02:11.336Z,21.8
2023-03-28T16:03:55.039Z,21.9
2023-03-28T16:05:38.737Z,21.9
2023-03-28T16:07:22.460Z,21.9
2023-03-28T16:09:06.155Z,21.9
2023-03-28T16:10:49.898Z,21.9
2023-03-28T16:12:33.592Z,21.9
2023-03-28T16:14:17.260Z,21.9
2023-03-28T16:16:00.963Z,21.9
2023-03-28T16:17:44.672Z,22
2023-03-28T16:19:28.381Z,22
2023-03-28T16:21:12.076Z,22
2023-03-28T16:22:55.774Z,22
2023-03-28T16:24:39.481Z,22
2023-03-28T16:26:23.182Z,22
2023-03-28T16:28:06.890Z,22
2023-03-28T16:29:50.585Z,22
2023-03-28T16:31:34.293Z,22
2023-03-28T16:33:18.011Z,22
2023-03-28T16:35:01.702Z,22
2023-03-28T16:36:45.393Z,22
2023-03-28T16:38:29.096Z,22
2023-03-28T16:40:12.806Z,22
2023-03-28T16:41:56.499Z,22
2023-03-28T16:43:40.202Z,22
2023-03-28T16:45:23.909Z,22
2023-03-28T16:47:07.632Z,22
2023-03-28T16:48:51.328Z,21.9
2023-03-28T16:50:35.012Z,21.9
2023-03-28T16:52:18.713Z,21.9
2023-03-28T16:54:02.416Z,21.9
2023-03-28T16:55:46.120Z,21.9
2023-03-28T16:57:29.818Z,21.9
2023-03-28T16:59:13.539Z,21.8
2023-03-28T17:00:57.227Z,21.8
2023-03-28T17:02:40.944Z,21.7
2023-03-28T17:04:24.629Z,21.7
2023-03-28T17:06:08.343Z,21.7
2023-03-28T17:07:52.030Z,21.7
2023-03-28T17:09:35.737Z,21.6
2023-03-28T17:11:19.458Z,21.6
2023-03-28T17:13:03.242Z,21.6
2023-03-28T17:16:30.547Z,21.6
2023-03-28T17:18:14.244Z,21.5
2023-03-28T17:19:57.952Z,21.5
2023-03-28T17:21:41.658Z,21.5
2023-03-28T17:23:25.360Z,21.5
2023-03-28T17:25:09.068Z,21.5
2023-03-28T17:26:52.765Z,21.5
2023-03-28T17:28:36.466Z,21.5
2023-03-28T17:30:20.166Z,21.5
2023-03-28T17:32:03.865Z,21.5
2023-03-28T17:33:47.563Z,21.5
2023-03-28T17:35:31.278Z,21.4
2023-03-28T17:37:14.973Z,21.4
2023-03-28T17:38:58.688Z,21.4
2023-03-28T17:40:42.395Z,21.4
2023-03-28T17:42:26.103Z,21.4
2023-03-28T17:44:09.785Z,21.4
2023-03-28T17:45:53.487Z,21.4
2023-03-28T17:47:37.189Z,21.4
2023-03-28T17:49:20.977Z,21.3
2023-03-28T17:51:04.610Z,21.3
2023-03-28T17:52:48.300Z,21.3
2023-03-28T17:54:32.009Z,21.3
2023-03-28T17:56:15.693Z,21.3
2023-03-28T17:57:59.409Z,21.3
2023-03-28T17:59:43.112Z,21.3
2023-03-28T18:01:26.807Z,21.3
2023-03-28T18:03:10.542Z,21.3
2023-03-28T18:04:54.214Z,21.2
2023-03-28T18:06:37.913Z,21.2
2023-03-28T18:08:21.630Z,21.2
2023-03-28T18:10:05.313Z,21.2
2023-03-28T18:11:49.012Z,21.2
2023-03-28T18:13:32.723Z,21.2
2023-03-28T18:15:16.417Z,21.2
2023-03-28T18:17:00.135Z,21.1
2023-03-28T18:18:43.830Z,21.1
2023-03-28T18:20:27.530Z,21.1
2023-03-28T18:22:11.228Z,21.1
2023-03-28T18:23:54.929Z,21.1
2023-03-28T18:25:38.632Z,21.1
2023-03-28T18:27:22.345Z,21.1
2023-03-28T18:29:06.035Z,21.1
2023-03-28T18:30:49.750Z,21.1
2023-03-28T18:32:33.445Z,21.1
2023-03-28T18:34:17.149Z,21.1
2023-03-28T18:36:00.851Z,21
2023-03-28T18:37:44.553Z,21
2023-03-28T18:39:28.270Z,21
2023-03-28T18:41:11.960Z,21
2023-03-28T18:42:55.701Z,20.8
2023-03-28T18:44:39.362Z,20.2
2023-03-28T18:46:23.078Z,20.4
2023-03-28T18:48:06.785Z,20.5
2023-03-28T18:49:50.481Z,20.6
2023-03-28T18:51:34.175Z,20.6
2023-03-28T18:53:17.870Z,20.7
2023-03-28T18:55:01.583Z,20.7
2023-03-28T18:56:45.302Z,20.7
2023-03-28T18:58:28.983Z,20.7
2023-03-28T19:00:12.692Z,20.7
2023-03-28T19:01:56.427Z,20.7
2023-03-28T19:03:40.094Z,20.7
2023-03-28T19:05:23.801Z,20.7
2023-03-28T19:07:07.486Z,20.8
2023-03-28T19:08:51.202Z,20.8
2023-03-28T19:10:34.900Z,20.8
2023-03-28T19:12:18.594Z,20.8
2023-03-28T19:14:02.326Z,20.8
2023-03-28T19:15:46.008Z,20.8
2023-03-28T19:17:29.707Z,20.8
2023-03-28T19:19:13.451Z,20.8
2023-03-28T19:20:57.106Z,20.8
2023-03-28T19:22:40.810Z,20.8
2023-03-28T19:24:24.516Z,20.8
2023-03-28T19:26:08.216Z,20.8
2023-03-28T19:27:51.922Z,20.8
2023-03-28T19:29:35.623Z,20.8
2023-03-28T19:31:19.319Z,20.8
2023-03-28T19:33:03.036Z,20.8
2023-03-28T19:34:46.732Z,20.8
2023-03-28T19:36:30.429Z,20.8
2023-03-28T19:38:14.141Z,20.8
2023-03-28T19:39:57.830Z,20.8
2023-03-28T19:41:41.544Z,20.7
2023-03-28T19:43:25.251Z,20.8
2023-03-28T19:45:08.944Z,20.7
2023-03-28T19:46:52.654Z,20.7
2023-03-28T19:48:36.354Z,20.7
2023-03-28T19:50:20.058Z,20.7
2023-03-28T19:52:03.764Z,20.7
2023-03-28T19:53:47.464Z,20.7
2023-03-28T19:55:31.160Z,20.8
2023-03-28T19:57:14.853Z,20.7
2023-03-28T19:58:58.609Z,20.7
2023-03-28T20:00:42.264Z,20.7
2023-03-28T20:02:25.965Z,20.7
2023-03-28T20:04:09.697Z,20.7
2023-03-28T20:05:53.380Z,20.7
2023-03-28T20:07:37.083Z,20.7
2023-03-28T20:09:20.779Z,20.7
2023-03-28T20:11:04.559Z,20.7
2023-03-28T20:12:48.185Z,20.7
2023-03-28T20:14:31.886Z,20.7
2023-03-28T20:16:15.593Z,20.7
2023-03-28T20:17:59.289Z,20.7
2023-03-28T20:19:42.996Z,20.7
2023-03-28T20:21:26.700Z,20.7
2023-03-28T20:23:10.386Z,20.7
2023-03-28T20:24:54.095Z,20.7
2023-03-28T20:26:37.792Z,20.7
2023-03-28T20:28:21.497Z,20.7
2023-03-28T20:30:05.204Z,20.7
2023-03-28T20:31:48.896Z,20.7
2023-03-28T20:33:32.606Z,20.7
2023-03-28T20:35:16.309Z,20.7
2023-03-28T20:37:00.091Z,20.7
2023-03-28T20:38:43.762Z,20.7
2023-03-28T20:40:27.414Z,20.7
2023-03-28T20:42:11.109Z,20.7
2023-03-28T20:43:54.844Z,20.7
2023-03-28T20:45:38.526Z,20.7
2023-03-28T20:47:22.224Z,20.7
2023-03-28T20:49:05.928Z,20.7
2023-03-28T20:50:49.623Z,20.7
2023-03-28T20:52:33.328Z,20.7
2023-03-28T20:54:17.038Z,20.7
2023-03-28T20:56:00.733Z,20.7
2023-03-28T20:57:44.440Z,20.7
2023-03-28T20:59:28.145Z,20.7
2023-03-28T21:01:11.846Z,20.7
2023-03-28T21:02:55.537Z,20.7
2023-03-28T21:04:39.248Z,20.7
2023-03-28T21:06:22.953Z,20.7
2023-03-28T21:08:06.653Z,20.7
2023-03-28T21:09:50.367Z,20.7
2023-03-28T21:11:34.072Z,20.7
2023-03-28T21:13:17.764Z,20.7
2023-03-28T21:15:01.464Z,20.7
2023-03-28T21:16:45.168Z,20.7
2023-03-28T21:18:28.874Z,20.7
2023-03-28T21:20:12.569Z,20.7
2023-03-28T21:23:39.975Z,20.6
2023-03-28T21:25:23.684Z,20.6
2023-03-28T21:27:07.517Z,20.6
2023-03-28T21:28:51.093Z,20.6
2023-03-28T21:30:34.791Z,20.6
2023-03-28T21:32:18.496Z,20.6
2023-03-28T21:34:02.207Z,20.6
2023-03-28T21:35:45.900Z,20.6
2023-03-28T21:37:29.605Z,20.6
2023-03-28T21:39:13.300Z,20.6
2023-03-28T21:40:57.090Z,20.6
2023-03-28T21:42:40.713Z,20.6
2023-03-28T21:44:24.417Z,20.6
2023-03-28T21:46:08.111Z,20.6
2023-03-28T21:47:51.813Z,20.6
2023-03-28T21:49:35.516Z,20.6
2023-03-28T21:51:19.230Z,20.6
2023-03-28T21:53:02.969Z,20.6
2023-03-28T21:54:46.668Z,20.6
2023-03-28T21:56:30.335Z,20.6
2023-03-28T21:58:14.037Z,20.6
2023-03-28T21:59:57.748Z,20.6
2023-03-28T22:01:41.447Z,20.6
2023-03-28T22:03:25.157Z,20.6
2023-03-28T22:05:08.855Z,20.6
2023-03-28T22:06:52.551Z,20.6
2023-03-28T22:08:36.295Z,20.6
2023-03-28T22:10:19.963Z,20.6
2023-03-28T22:12:03.718Z,20.6
2023-03-28T22:13:47.368Z,20.6
2023-03-28T22:15:31.083Z,20.6
2023-03-28T22:17:14.781Z,20.6
2023-03-28T22:18:58.484Z,20.6
2023-03-28T22:20:42.172Z,20.6
2023-03-28T22:22:25.877Z,20.6
2023-03-28T22:24:09.608Z,20.6
2023-03-28T22:25:53.292Z,20.6
2023-03-28T22:27:36.983Z,20.6
2023-03-28T22:29:20.697Z,20.6
2023-03-28T22:31:04.399Z,20.6
2023-03-28T22:32:48.096Z,20.6
2023-03-28T22:34:31.804Z,20.6
2023-03-28T22:36:15.497Z,20.6
2023-03-28T22:37:59.206Z,20.6
2023-03-28T22:39:42.901Z,20.6
2023-03-28T22:41:26.616Z,20.6
2023-03-28T22:43:10.320Z,20.6
2023-03-28T22:44:54.018Z,20.6
2023-03-28T22:46:37.738Z,20.6
2023-03-28T22:48:21.430Z,20.6
2023-03-28T22:50:05.110Z,20.6
2023-03-28T22:51:48.828Z,20.5
2023-03-28T22:53:32.530Z,20.5
2023-03-28T22:55:16.231Z,20.5
2023-03-28T22:56:59.945Z,20.5
2023-03-28T22:58:43.636Z,20.5
2023-03-28T23:00:27.339Z,20.4
2023-03-28T23:02:11.056Z,20.4
2023-03-28T23:03:54.741Z,20.4
2023-03-28T23:05:38.448Z,20.4
2023-03-28T23:07:22.146Z,20.4
2023-03-28T23:09:05.849Z,20.4
2023-03-28T23:10:49.549Z,20.4
2023-03-28T23:12:33.263Z,20.4
2023-03-28T23:14:16.966Z,20.4
2023-03-28T23:16:00.659Z,20.4
2023-03-28T23:17:44.372Z,20.5