createdAt,value
2018-12-15T00:02:54.515Z,-0.10
2018-12-15T00:05:57.852Z,0.00
2018-12-15T00:09:01.151Z,0.00
2018-12-15T00:12:04.405Z,0.10
2018-12-15T00:15:08.028Z,0.10
2018-12-15T00:18:11.260Z,0.20
2018-12-15T00:21:14.522Z,0.20
2018-12-15T00:24:17.942Z,0.10
2018-12-15T00:27:21.243Z,0.00
2018-12-15T00:30:24.457Z,0.00
2018-12-15T00:33:27.834Z,0.10
2018-12-15T00:36:31.065Z,0.20
2018-12-15T00:39:34.323Z,0.30
2018-12-15T00:42:37.537Z,0.30
2018-12-15T00:45:40.788Z,0.30
2018-12-15T00:48:44.019Z,0.40
2018-12-15T00:51:47.251Z,0.40
2018-12-15T00:54:50.484Z,0.40
2018-12-15T00:57:53.707Z,0.40
2018-12-15T01:00:56.953Z,0.50
2018-12-15T01:04:00.249Z,0.50
2018-12-15T01:07:03.582Z,0.50
2018-12-15T01:10:06.892Z,0.50
2018-12-15T01:13:10.185Z,0.50
2018-12-15T01:16:13.408Z,0.40
2018-12-15T01:19:16.678Z,0.40
2018-12-15T01:22:19.980Z,0.40
2018-12-15T01:25:23.232Z,0.30
2018-12-15T01:28:26.453Z,0.30
2018-12-15T01:31:29.768Z,0.30
2018-12-15T01:34:32.997Z,0.20
2018-12-15T01:37:36.260Z,0.30
2018-12-15T01:40:39.521Z,0.30
2018-12-15T01:43:43.061Z,0.30
2018-12-15T01:46:46.388Z,0.40
2018-12-15T01:49:49.650Z,0.40
2018-12-15T01:52:52.929Z,0.40
2018-12-15T01:55:56.177Z,0.40
2018-12-15T01:58:59.550Z,0.40
2018-12-15T02:02:02.940Z,0.40
2018-12-15T02:05:06.249Z,0.40
2018-12-15T02:08:09.471Z,0.50
2018-12-15T02:11:12.837Z,0.50
2018-12-15T02:14:16.097Z,0.60
2018-12-15T02:17:19.428Z,0.60
2018-12-15T02:20:22.659Z,0.60
2018-12-15T02:23:25.924Z,0.50
2018-12-15T02:26:29.140Z,0.50
2018-12-15T02:29:32.445Z,0.50
2018-12-15T02:32:35.695Z,0.50
2018-12-15T02:35:38.956Z,0.50
2018-12-15T02:38:42.165Z,0.50
2018-12-15T02:41:47.370Z,0.40
2018-12-15T02:44:50.639Z,0.50
2018-12-15T02:47:53.994Z,0.50
2018-12-15T02:50:57.235Z,0.50
2018-12-15T02:54:00.487Z,0.40
2018-12-15T02:57:03.823Z,0.40
2018-12-15T03:00:07.326Z,0.50
2018-12-15T03:03:10.533Z,0.50
2018-12-15T03:06:13.760Z,0.60
2018-12-15T03:09:16.996Z,0.60
2018-12-15T03:12:20.263Z,0.60
2018-12-15T03:15:23.530Z,0.60
2018-12-15T03:18:26.802Z,0.60
2018-12-15T03:21:30.012Z,0.70
2018-12-15T03:24:33.246Z,0.70
2018-12-15T03:27:36.578Z,0.70
2018-12-15T03:30:39.931Z,0.70
2018-12-15T03:33:43.287Z,0.70
2018-12-15T03:36:46.499Z,0.70
2018-12-15T03:39:49.853Z,0.70
2018-12-15T03:42:53.056Z,0.60
2018-12-15T03:45:56.375Z,0.50
2018-12-15T03:48:59.577Z,0.50
2018-12-15T03:52:02.809Z,0.50
2018-12-15T03:55:06.079Z,0.50
2018-12-15T03:58:09.359Z,0.60
2018-12-15T04:01:12.725Z,0.50
2018-12-15T04:04:16.030Z,0.50
2018-12-15T04:07:19.352Z,0.40
2018-12-15T04:10:22.584Z,0.50
2018-12-15T04:13:25.849Z,0.50
2018-12-15T04:16:29.234Z,0.60
2018-12-15T04:19:32.545Z,0.60
2018-12-15T04:22:35.815Z,0.60
2018-12-15T04:25:39.022Z,0.60
2018-12-15T04:28:42.371Z,0.60
2018-12-15T04:31:45.625Z,0.50
2018-12-15T04:34:48.850Z,0.50
2018-12-15T04:37:52.173Z,0.60
2018-12-15T04:40:55.518Z,0.50
2018-12-15T04:43:59.074Z,0.50
2018-12-15T04:47:02.837Z,0.40
2018-12-15T04:50:06.108Z,0.40
2018-12-15T04:53:09.341Z,0.50
2018-12-15T04:56:12.564Z,0.50
2018-12-15T04:59:15.813Z,0.50
2018-12-15T05:02:19.072Z,0.50
2018-12-15T05:05:22.301Z,0.40
2018-12-15T05:08:25.520Z,0.40
2018-12-15T05:11:28.795Z,0.40
2018-12-15T05:14:32.094Z,0.40
2018-12-15T05:17:35.341Z,0.40
2018-12-15T05:20:38.549Z,0.50
2018-12-15T05:23:41.773Z,0.40
2018-12-15T05:26:45.008Z,0.40
2018-12-15T05:29:48.277Z,0.40
2018-12-15T05:32:51.588Z,0.30
2018-12-15T05:35:54.838Z,0.20
2018-12-15T05:38:58.052Z,0.20
2018-12-15T05:42:01.339Z,0.10
2018-12-15T05:45:05.925Z,0.20
2018-12-15T05:48:09.156Z,0.30
2018-12-15T05:51:12.385Z,0.20
2018-12-15T05:54:15.608Z,0.20
2018-12-15T05:57:18.977Z,0.20
2018-12-15T06:00:22.280Z,0.20
2018-12-15T06:03:25.515Z,0.20
2018-12-15T06:06:28.862Z,0.30
2018-12-15T06:09:32.071Z,0.30
2018-12-15T06:12:35.304Z,0.20
2018-12-15T06:15:38.672Z,0.20
2018-12-15T06:18:41.892Z,0.30
2018-12-15T06:21:45.141Z,0.30
2018-12-15T06:24:48.402Z,0.30
2018-12-15T06:27:51.721Z,0.30
2018-12-15T06:30:55.037Z,0.40
2018-12-15T06:33:58.281Z,0.40
2018-12-15T06:37:01.521Z,0.50
2018-12-15T06:40:06.768Z,0.50
2018-12-15T06:43:10.067Z,0.50
2018-12-15T06:46:13.363Z,0.50
2018-12-15T06:49:16.565Z,0.50
2018-12-15T06:52:19.805Z,0.40
2018-12-15T06:55:23.049Z,0.30
2018-12-15T06:58:26.261Z,0.30
2018-12-15T07:01:29.494Z,0.20
2018-12-15T07:04:32.720Z,0.20
2018-12-15T07:07:35.999Z,0.20
2018-12-15T07:10:39.309Z,0.20
2018-12-15T07:13:42.537Z,0.20
2018-12-15T07:16:45.780Z,0.30
2018-12-15T07:19:49.017Z,0.40
2018-12-15T07:22:52.233Z,0.40
2018-12-15T07:25:55.508Z,0.40
2018-12-15T07:28:58.722Z,0.40
2018-12-15T07:32:01.983Z,0.40
2018-12-15T07:35:05.262Z,0.40
2018-12-15T07:38:08.584Z,0.40
2018-12-15T07:41:11.929Z,0.30
2018-12-15T07:44:15.194Z,0.30
2018-12-15T07:47:18.589Z,0.40
2018-12-15T07:50:21.800Z,0.30
2018-12-15T07:53:25.080Z,0.40
2018-12-15T07:56:28.327Z,0.40
2018-12-15T07:59:31.583Z,0.40
2018-12-15T08:02:34.827Z,0.40
2018-12-15T08:05:38.060Z,0.50
2018-12-15T08:08:41.299Z,0.40
2018-12-15T08:11:49.984Z,0.40
2018-12-15T08:14:53.185Z,0.40
2018-12-15T08:17:56.485Z,0.20
2018-12-15T08:20:59.708Z,0.10
2018-12-15T08:24:02.969Z,0.10
2018-12-15T08:27:06.228Z,0.00
2018-12-15T08:30:10.861Z,0.10
2018-12-15T08:33:14.190Z,0.00
2018-12-15T08:36:17.487Z,-0.10
2018-12-15T08:39:21.432Z,-0.10
2018-12-15T08:42:24.668Z,-0.10
2018-12-15T08:45:27.916Z,0.00
2018-12-15T08:48:31.153Z,0.20
2018-12-15T08:51:34.689Z,0.30
2018-12-15T08:54:37.956Z,0.10
2018-12-15T08:57:41.289Z,0.00
2018-12-15T09:00:44.579Z,0.00
2018-12-15T09:03:47.797Z,0.00
2018-12-15T09:06:51.174Z,0.10
2018-12-15T09:09:54.380Z,0.20
2018-12-15T09:12:57.705Z,0.30
2018-12-15T09:16:01.065Z,0.40
2018-12-15T09:19:04.331Z,0.40
2018-12-15T09:22:11.390Z,0.40
2018-12-15T09:25:12.853Z,0.50
2018-12-15T09:28:16.088Z,0.50
2018-12-15T09:31:19.399Z,0.60
2018-12-15T09:34:22.693Z,0.60
2018-12-15T09:37:25.905Z,0.60
2018-12-15T09:40:29.179Z,0.70
2018-12-15T09:43:32.466Z,0.60
2018-12-15T09:46:35.778Z,0.70
2018-12-15T09:49:39.074Z,0.70
2018-12-15T09:52:42.311Z,0.70
2018-12-15T09:55:45.567Z,0.80
2018-12-15T09:58:48.824Z,0.80
2018-12-15T10:01:52.057Z,0.90
2018-12-15T10:04:55.355Z,0.90
2018-12-15T10:07:58.652Z,1.00
2018-12-15T10:11:01.913Z,1.10
2018-12-15T10:14:05.248Z,0.90
2018-12-15T10:17:09.007Z,0.90
2018-12-15T10:20:12.424Z,0.90
2018-12-15T10:23:15.751Z,0.90
2018-12-15T10:26:19.052Z,0.80
2018-12-15T10:33:00.481Z,1.00
2018-12-15T10:36:03.763Z,1.00
2018-12-15T10:39:08.434Z,1.00
2018-12-15T10:42:11.682Z,0.90
2018-12-15T10:45:14.953Z,0.90
2018-12-15T10:48:18.276Z,0.90
2018-12-15T10:51:21.505Z,1.00
2018-12-15T10:54:24.756Z,1.10
2018-12-15T10:57:28.048Z,1.10
2018-12-15T11:00:36.736Z,1.20
2018-12-15T11:03:39.960Z,1.30
2018-12-15T11:06:43.209Z,1.30
2018-12-15T11:09:46.436Z,1.20
2018-12-15T11:12:49.736Z,1.20
2018-12-15T11:15:52.974Z,1.20
2018-12-15T11:18:56.298Z,1.20
2018-12-15T11:21:59.532Z,1.10
2018-12-15T11:25:02.781Z,1.00
2018-12-15T11:28:06.024Z,1.00
2018-12-15T11:31:09.289Z,1.00
2018-12-15T11:34:12.527Z,1.10
2018-12-15T11:37:15.776Z,1.00
2018-12-15T11:40:19.054Z,1.00
2018-12-15T11:43:22.297Z,1.00
2018-12-15T11:46:25.548Z,1.00
2018-12-15T11:49:28.865Z,1.00
2018-12-15T11:52:32.089Z,1.00
2018-12-15T11:55:35.348Z,1.00
2018-12-15T11:58:38.604Z,1.10
2018-12-15T12:01:41.836Z,1.00
2018-12-15T12:04:45.065Z,0.80
2018-12-15T12:07:48.319Z,0.80
2018-12-15T12:10:51.553Z,0.80
2018-12-15T12:14:00.332Z,0.80
2018-12-15T12:16:59.998Z,0.80
2018-12-15T12:20:06.306Z,0.90
2018-12-15T12:23:09.524Z,0.80
2018-12-15T12:26:12.786Z,0.80
2018-12-15T12:29:16.001Z,0.80
2018-12-15T12:32:19.223Z,0.90
2018-12-15T12:35:22.492Z,1.00
2018-12-15T12:38:25.720Z,1.00
2018-12-15T12:41:28.960Z,1.00
2018-12-15T12:44:32.272Z,1.10
2018-12-15T12:47:35.499Z,1.10
2018-12-15T12:50:38.753Z,1.00
2018-12-15T12:53:42.024Z,1.00
2018-12-15T12:56:45.269Z,0.90
2018-12-15T12:59:48.500Z,0.90
2018-12-15T13:02:51.724Z,0.90
2018-12-15T13:05:54.972Z,0.70
2018-12-15T13:08:58.200Z,0.50
2018-12-15T13:12:01.432Z,0.50
2018-12-15T13:15:05.676Z,0.50
2018-12-15T13:18:09.013Z,0.60
2018-12-15T13:21:12.350Z,0.60
2018-12-15T13:24:15.943Z,0.70
2018-12-15T13:27:19.204Z,0.80
2018-12-15T13:30:23.000Z,0.80
2018-12-15T13:33:33.521Z,0.90
2018-12-15T13:36:36.804Z,1.00
2018-12-15T13:39:40.096Z,1.00
2018-12-15T13:42:43.376Z,0.90
2018-12-15T13:45:46.703Z,0.90
2018-12-15T13:48:49.972Z,0.90
2018-12-15T13:51:53.219Z,1.00
2018-12-15T13:54:56.456Z,1.00
2018-12-15T13:57:59.673Z,1.10
2018-12-15T14:01:02.901Z,1.00
2018-12-15T14:04:06.120Z,0.90
2018-12-15T14:07:09.368Z,0.90
2018-12-15T14:10:12.884Z,0.90
2018-12-15T14:13:16.116Z,1.00
2018-12-15T14:16:19.485Z,1.00
2018-12-15T14:19:22.687Z,1.00
2018-12-15T14:22:25.972Z,0.80
2018-12-15T14:25:29.184Z,0.60
2018-12-15T14:28:32.523Z,0.40
2018-12-15T14:31:35.805Z,0.30
2018-12-15T14:34:39.042Z,0.20
2018-12-15T14:37:42.268Z,0.10
2018-12-15T14:40:45.521Z,0.10
2018-12-15T14:43:48.749Z,0.10
2018-12-15T14:46:52.042Z,0.20
2018-12-15T14:49:55.255Z,0.20
2018-12-15T14:52:58.535Z,0.30
2018-12-15T14:56:01.744Z,0.40
2018-12-15T14:59:04.965Z,0.50
2018-12-15T15:02:08.285Z,0.60
2018-12-15T15:05:11.537Z,0.60
2018-12-15T15:08:14.813Z,0.70
2018-12-15T15:11:18.052Z,0.70
2018-12-15T15:14:21.280Z,0.80
2018-12-15T15:17:24.605Z,0.80
2018-12-15T15:20:29.875Z,0.80
2018-12-15T15:23:33.045Z,0.70
2018-12-15T15:26:36.368Z,0.60
2018-12-15T15:29:39.600Z,0.50
2018-12-15T15:32:42.930Z,0.30
2018-12-15T15:35:46.150Z,0.20
2018-12-15T15:38:49.424Z,0.10
2018-12-15T15:41:52.782Z,0.20
2018-12-15T15:44:56.021Z,0.30
2018-12-15T15:47:59.416Z,0.40
2018-12-15T15:51:02.626Z,0.50
2018-12-15T15:54:05.999Z,0.50
2018-12-15T15:57:09.235Z,0.50
2018-12-15T16:00:12.593Z,0.50
2018-12-15T16:03:15.825Z,0.60
2018-12-15T16:06:19.102Z,0.70
2018-12-15T16:09:22.364Z,0.70
2018-12-15T16:12:25.701Z,0.60
2018-12-15T16:15:29.092Z,0.70
2018-12-15T16:18:32.305Z,0.70
2018-12-15T16:21:35.536Z,0.70
2018-12-15T16:24:38.833Z,0.60
2018-12-15T16:27:42.109Z,0.60
2018-12-15T16:30:45.357Z,0.60
2018-12-15T16:33:48.633Z,0.50
2018-12-15T16:36:51.965Z,0.50
2018-12-15T16:39:55.193Z,0.50
2018-12-15T16:42:58.457Z,0.40
2018-12-15T16:46:01.694Z,0.50
2018-12-15T16:49:06.103Z,0.50
2018-12-15T16:52:09.496Z,0.50
2018-12-15T16:55:13.118Z,0.50
2018-12-15T16:58:16.479Z,0.40
2018-12-15T17:01:19.743Z,0.40
2018-12-15T17:04:23.051Z,0.40
2018-12-15T17:07:26.281Z,0.50
2018-12-15T17:10:29.564Z,0.60
2018-12-15T17:13:32.810Z,0.60
2018-12-15T17:16:36.057Z,0.60
2018-12-15T17:19:39.264Z,0.60
2018-12-15T17:22:42.548Z,0.60
2018-12-15T17:25:45.808Z,0.60
2018-12-15T17:28:49.146Z,0.60
2018-12-15T17:31:52.360Z,0.50
2018-12-15T17:34:55.679Z,0.40
2018-12-15T17:37:58.952Z,0.40
2018-12-15T17:41:02.231Z,0.40
2018-12-15T17:44:05.526Z,0.40
2018-12-15T17:47:08.762Z,0.30
2018-12-15T17:50:12.060Z,0.10
2018-12-15T17:53:15.338Z,0.10
2018-12-15T17:56:18.575Z,0.20
2018-12-15T17:59:21.797Z,0.20
2018-12-15T18:02:25.104Z,0.30
2018-12-15T18:05:28.337Z,0.40
2018-12-15T18:08:31.588Z,0.50
2018-12-15T18:11:34.814Z,0.60
2018-12-15T18:14:38.087Z,0.60
2018-12-15T18:17:41.305Z,0.60
2018-12-15T18:20:44.589Z,0.60
2018-12-15T18:23:47.840Z,0.60
2018-12-15T18:26:51.112Z,0.60
2018-12-15T18:29:54.342Z,0.50
2018-12-15T18:32:57.577Z,0.50
2018-12-15T18:36:00.824Z,0.40
2018-12-15T18:39:06.801Z,0.40
2018-12-15T18:42:10.939Z,0.30
2018-12-15T18:45:14.424Z,0.30
2018-12-15T18:48:17.671Z,0.20
2018-12-15T18:51:20.933Z,0.00
2018-12-15T18:54:24.200Z,0.00
2018-12-15T18:57:27.472Z,0.00
2018-12-15T19:00:30.700Z,0.00
2018-12-15T19:03:33.934Z,-0.10
2018-12-15T19:06:37.225Z,-0.10
2018-12-15T19:09:40.452Z,-0.10
2018-12-15T19:12:43.702Z,0.00
2018-12-15T19:15:46.932Z,0.00
2018-12-15T19:18:50.195Z,0.10
2018-12-15T19:21:53.427Z,0.20
2018-12-15T19:24:56.776Z,0.20
2018-12-15T19:28:00.005Z,0.00
2018-12-15T19:31:03.282Z,0.00
2018-12-15T19:34:06.492Z,0.00
2018-12-15T19:37:09.750Z,-0.10
2018-12-15T19:40:13.035Z,-0.10
2018-12-15T19:43:16.279Z,-0.20
2018-12-15T19:46:19.525Z,-0.30
2018-12-15T19:49:22.759Z,-0.40
2018-12-15T19:52:26.087Z,-0.50
2018-12-15T19:55:29.340Z,-0.50
2018-12-15T19:58:32.578Z,-0.50
2018-12-15T20:01:35.825Z,-0.60
2018-12-15T20:04:39.062Z,-0.60
2018-12-15T20:07:42.304Z,-0.70
2018-12-15T20:10:45.583Z,-0.70
2018-12-15T20:13:48.837Z,-0.70
2018-12-15T20:16:52.112Z,-0.80
2018-12-15T20:19:55.388Z,-0.80
2018-12-15T20:22:58.665Z,-0.80
2018-12-15T20:26:01.892Z,-0.80
2018-12-15T20:29:05.212Z,-0.80
2018-12-15T20:32:08.456Z,-0.90
2018-12-15T20:35:11.701Z,-0.90
2018-12-15T20:38:14.933Z,-0.80
2018-12-15T20:41:19.284Z,-0.80
2018-12-15T20:44:22.820Z,-0.80
2018-12-15T20:47:27.937Z,-0.90
2018-12-15T20:50:31.319Z,-0.80
2018-12-15T20:53:34.577Z,-0.90
2018-12-15T20:56:37.835Z,-0.90
2018-12-15T20:59:41.168Z,-0.90
2018-12-15T21:02:44.517Z,-0.80
2018-12-15T21:05:48.156Z,-0.80
2018-12-15T21:08:51.717Z,-0.80
2018-12-15T21:11:55.263Z,-0.90
2018-12-15T21:15:00.817Z,-1.00
2018-12-15T21:18:04.273Z,-1.00
2018-12-15T21:21:07.755Z,-1.10
2018-12-15T21:24:11.179Z,-1.20
2018-12-15T21:27:14.414Z,-1.20
2018-12-15T21:30:17.751Z,-1.20
2018-12-15T21:33:21.219Z,-1.20
2018-12-15T21:36:24.631Z,-1.30
2018-12-15T21:39:28.278Z,-1.40
2018-12-15T21:42:31.803Z,-1.40
2018-12-15T21:45:35.620Z,-1.50
2018-12-15T21:48:38.975Z,-1.60
2018-12-15T21:51:42.634Z,-1.60
2018-12-15T21:54:45.896Z,-1.70
2018-12-15T21:57:49.412Z,-1.80
2018-12-15T22:00:52.817Z,-1.80
2018-12-15T22:03:56.546Z,-1.80
2018-12-15T22:07:00.207Z,-1.80
2018-12-15T22:10:04.282Z,-1.80
2018-12-15T22:13:07.552Z,-1.90
2018-12-15T22:19:31.466Z,-2.00
2018-12-15T22:22:35.660Z,-1.90
2018-12-15T22:25:39.019Z,-1.80
2018-12-15T22:28:42.459Z,-1.70
2018-12-15T22:31:45.777Z,-1.70
2018-12-15T22:34:49.389Z,-1.70
2018-12-15T22:37:52.866Z,-1.70
2018-12-15T22:40:56.513Z,-1.70
2018-12-15T22:44:00.193Z,-1.80
2018-12-15T22:47:03.591Z,-1.80
2018-12-15T22:50:07.471Z,-1.80
2018-12-15T22:53:11.151Z,-1.70
2018-12-15T22:56:14.564Z,-1.70
2018-12-15T22:59:17.898Z,-1.70
2018-12-15T23:02:21.137Z,-1.70
2018-12-15T23:05:24.409Z,-1.70
2018-12-15T23:08:27.649Z,-1.70
2018-12-15T23:11:30.993Z,-1.70
2018-12-15T23:14:34.259Z,-1.70
2018-12-15T23:17:37.516Z,-1.70
2018-12-15T23:20:40.814Z,-1.70
2018-12-15T23:23:44.068Z,-1.70
2018-12-15T23:26:47.366Z,-1.70
2018-12-15T23:29:50.588Z,-1.80
2018-12-15T23:32:53.892Z,-1.70
2018-12-15T23:35:57.128Z,-1.70
2018-12-15T23:39:00.409Z,-1.60
2018-12-15T23:42:03.751Z,-1.60
2018-12-15T23:45:07.353Z,-1.60
2018-12-15T23:48:10.597Z,-1.60
2018-12-15T23:51:13.929Z,-1.50
2018-12-15T23:54:17.164Z,-1.40
2018-12-15T23:57:20.413Z,-1.40
