createdAt,value
2019-04-30T00:03:46.263Z,25.23
2019-04-30T00:08:52.328Z,22.03
2019-04-30T00:13:58.931Z,24.03
2019-04-30T00:19:06.224Z,20.33
2019-04-30T00:24:12.818Z,23.23
2019-04-30T00:29:26.453Z,22.03
2019-04-30T00:34:30.938Z,21.27
2019-04-30T00:39:36.455Z,23.33
2019-04-30T00:44:45.571Z,24.47
2019-04-30T00:49:57.507Z,24.97
2019-04-30T00:55:05.477Z,22.73
2019-04-30T01:00:10.581Z,22.20
2019-04-30T01:05:19.017Z,25.23
2019-04-30T01:10:28.287Z,27.63
2019-04-30T01:15:34.234Z,25.77
2019-04-30T01:20:41.646Z,25.33
2019-04-30T01:25:49.973Z,26.80
2019-04-30T01:30:58.741Z,26.90
2019-04-30T01:36:08.209Z,25.70
2019-04-30T01:41:12.161Z,29.27
2019-04-30T01:46:20.862Z,24.93
2019-04-30T01:51:28.253Z,25.63
2019-04-30T01:56:54.689Z,26.27
2019-04-30T02:02:00.729Z,26.13
2019-04-30T02:07:06.665Z,25.20
2019-04-30T02:12:12.976Z,28.80
2019-04-30T02:17:19.379Z,23.23
2019-04-30T02:22:25.469Z,26.10
2019-04-30T02:27:32.300Z,22.83
2019-04-30T02:32:39.511Z,26.00
2019-04-30T02:38:03.862Z,26.33
2019-04-30T02:43:12.344Z,25.67
2019-04-30T02:48:21.037Z,27.27
2019-04-30T02:54:09.930Z,23.77
2019-04-30T02:59:16.313Z,24.83
2019-04-30T03:04:22.829Z,25.93
2019-04-30T03:09:29.984Z,25.07
2019-04-30T03:14:39.941Z,24.67
2019-04-30T03:20:04.337Z,23.33
2019-04-30T03:25:12.781Z,23.97
2019-04-30T03:30:21.846Z,26.33
2019-04-30T03:35:26.779Z,27.87
2019-04-30T03:40:41.413Z,25.67
2019-04-30T03:45:50.082Z,23.83
2019-04-30T03:50:57.395Z,25.50
2019-04-30T03:56:04.332Z,26.03
2019-04-30T04:01:19.659Z,27.07
2019-04-30T04:06:29.943Z,25.93
2019-04-30T04:11:41.039Z,24.43
2019-04-30T04:16:47.097Z,23.83
2019-04-30T04:21:53.758Z,25.90
2019-04-30T04:26:59.752Z,25.53
2019-04-30T04:32:06.261Z,24.57
2019-04-30T04:37:12.635Z,25.03
2019-04-30T04:42:19.590Z,25.90
2019-04-30T04:47:25.588Z,25.63
2019-04-30T04:52:34.059Z,23.90
2019-04-30T04:57:40.228Z,24.27
2019-04-30T05:03:03.045Z,21.83
2019-04-30T05:08:09.443Z,21.37
2019-04-30T05:13:16.215Z,20.97
2019-04-30T05:18:22.873Z,21.33
2019-04-30T05:23:29.978Z,25.17
2019-04-30T05:28:36.529Z,26.97
2019-04-30T05:33:42.946Z,22.27
2019-04-30T05:38:48.995Z,23.00
2019-04-30T05:43:54.445Z,22.27
2019-04-30T05:49:00.539Z,22.73
2019-04-30T05:54:09.078Z,21.53
2019-04-30T05:59:20.447Z,21.77
2019-04-30T06:04:25.012Z,21.57
2019-04-30T06:09:45.948Z,21.33
2019-04-30T06:15:06.806Z,21.43
2019-04-30T06:20:18.247Z,23.40
2019-04-30T06:25:31.719Z,22.50
2019-04-30T06:30:29.699Z,19.97
2019-04-30T06:35:39.066Z,20.07
2019-04-30T06:40:48.894Z,19.73
2019-04-30T06:45:55.045Z,21.37
2019-04-30T06:51:02.144Z,18.73
2019-04-30T06:56:09.086Z,20.17
2019-04-30T07:01:14.731Z,22.50
2019-04-30T07:06:29.252Z,20.17
2019-04-30T07:11:49.363Z,18.97
2019-04-30T07:16:55.632Z,18.57
2019-04-30T07:22:01.634Z,26.03
2019-04-30T07:27:08.994Z,22.20
2019-04-30T07:32:15.792Z,18.10
2019-04-30T07:37:24.536Z,21.40
2019-04-30T07:42:29.918Z,19.73
2019-04-30T07:47:39.610Z,29.13
2019-04-30T07:58:00.680Z,20.93
2019-04-30T08:03:25.178Z,20.43
2019-04-30T08:08:31.778Z,21.30
2019-04-30T08:09:38.433Z,21.20
2019-04-30T08:13:40.760Z,18.63
2019-04-30T08:18:44.659Z,20.73
2019-04-30T08:23:50.905Z,19.00
2019-04-30T08:28:59.793Z,19.93
2019-04-30T08:34:10.644Z,20.77
2019-04-30T08:39:17.468Z,17.37
2019-04-30T08:44:24.038Z,18.93
2019-04-30T08:49:39.903Z,17.33
2019-04-30T08:54:45.569Z,19.37
2019-04-30T08:59:53.873Z,17.77
2019-04-30T09:05:04.350Z,17.33
2019-04-30T09:10:11.131Z,18.23
2019-04-30T09:15:18.871Z,19.60
2019-04-30T09:20:25.303Z,15.27
2019-04-30T09:25:30.788Z,17.13
2019-04-30T09:30:38.575Z,17.67
2019-04-30T09:35:44.611Z,19.00
2019-04-30T09:40:50.950Z,19.27
2019-04-30T09:45:56.513Z,18.10
2019-04-30T09:51:05.523Z,17.20
2019-04-30T09:56:10.921Z,16.80
2019-04-30T10:01:16.867Z,16.60
2019-04-30T10:06:36.326Z,16.47
2019-04-30T10:11:52.954Z,17.77
2019-04-30T10:17:09.667Z,17.53
2019-04-30T10:22:16.505Z,18.73
2019-04-30T10:27:24.246Z,16.87
2019-04-30T10:32:30.632Z,14.87
2019-04-30T10:37:38.613Z,14.33
2019-04-30T10:42:58.621Z,13.23
2019-04-30T10:48:05.013Z,13.50
2019-04-30T10:53:12.401Z,15.47
2019-04-30T10:58:17.796Z,15.70
2019-04-30T11:03:29.126Z,11.63
2019-04-30T11:08:34.829Z,11.40
2019-04-30T11:13:41.337Z,12.47
2019-04-30T11:18:47.158Z,12.47
2019-04-30T11:23:55.053Z,13.53
2019-04-30T11:29:03.822Z,11.73
2019-04-30T11:34:10.922Z,13.13
2019-04-30T11:39:20.567Z,11.23
2019-04-30T11:44:30.959Z,14.20
2019-04-30T11:49:35.276Z,10.27
2019-04-30T11:54:49.033Z,10.93
2019-04-30T11:59:48.317Z,11.13
2019-04-30T12:04:56.311Z,10.70
2019-04-30T12:10:19.883Z,10.87
2019-04-30T12:15:26.453Z,11.40
2019-04-30T12:20:33.651Z,10.93
2019-04-30T12:25:41.308Z,11.27
2019-04-30T12:30:48.941Z,9.03
2019-04-30T12:35:56.345Z,9.70
2019-04-30T12:41:02.398Z,11.67
2019-04-30T12:46:08.613Z,9.37
2019-04-30T12:51:24.400Z,9.97
2019-04-30T12:56:51.614Z,10.63
2019-04-30T13:01:59.322Z,9.30
2019-04-30T13:07:05.581Z,9.57
2019-04-30T13:12:14.948Z,9.77
2019-04-30T13:17:21.244Z,10.67
2019-04-30T13:22:28.880Z,8.23
2019-04-30T13:27:39.466Z,8.43
2019-04-30T13:33:01.137Z,11.03
2019-04-30T13:38:31.810Z,9.07
2019-04-30T13:43:54.710Z,10.17
2019-04-30T13:49:00.656Z,9.47
2019-04-30T13:54:07.479Z,10.93
2019-04-30T13:59:13.915Z,10.50
2019-04-30T14:04:38.382Z,8.63
2019-04-30T14:09:43.595Z,8.30
2019-04-30T14:14:49.409Z,7.43
2019-04-30T14:19:57.309Z,9.63
2019-04-30T14:25:04.269Z,12.53
2019-04-30T14:30:10.667Z,11.57
2019-04-30T14:35:16.493Z,11.50
2019-04-30T14:40:23.850Z,9.83
2019-04-30T14:45:36.674Z,10.97
2019-04-30T14:50:43.004Z,10.47
2019-04-30T14:56:11.646Z,12.77
2019-04-30T15:01:29.668Z,11.40
2019-04-30T15:06:35.329Z,11.53
2019-04-30T15:11:40.788Z,10.83
2019-04-30T15:16:47.140Z,12.43
2019-04-30T15:21:52.646Z,10.40
2019-04-30T15:27:09.237Z,11.10
2019-04-30T15:32:16.172Z,11.80
2019-04-30T15:37:23.765Z,12.40
2019-04-30T15:42:30.185Z,14.13
2019-04-30T15:47:35.960Z,11.43
2019-04-30T15:52:41.608Z,12.23
2019-04-30T15:58:09.331Z,10.83
2019-04-30T16:03:22.639Z,12.30
2019-04-30T16:08:39.043Z,13.37
2019-04-30T16:14:18.679Z,15.03
2019-04-30T16:19:26.165Z,12.90
2019-04-30T16:24:33.065Z,16.13
2019-04-30T16:29:40.844Z,16.97
2019-04-30T16:34:46.537Z,16.67
2019-04-30T16:39:52.052Z,15.00
2019-04-30T16:45:00.584Z,16.27
2019-04-30T16:50:09.024Z,16.80
2019-04-30T16:55:25.833Z,15.90
2019-04-30T17:00:31.127Z,17.03
2019-04-30T17:05:44.134Z,18.33
2019-04-30T17:10:59.395Z,15.83
2019-04-30T17:16:14.882Z,15.73
2019-04-30T17:21:21.539Z,16.70
2019-04-30T17:26:28.504Z,16.03
2019-04-30T17:31:35.276Z,16.00
2019-04-30T17:36:42.194Z,14.73
2019-04-30T17:41:47.392Z,13.73
2019-04-30T17:46:53.722Z,16.47
2019-04-30T17:52:00.488Z,14.67
2019-04-30T17:57:10.467Z,14.40
2019-04-30T18:02:22.562Z,14.67
2019-04-30T18:07:29.667Z,15.47
2019-04-30T18:12:39.145Z,16.20
2019-04-30T18:17:48.426Z,15.97
2019-04-30T18:23:24.485Z,13.60
2019-04-30T18:28:29.877Z,14.20
2019-04-30T18:33:35.931Z,17.03
2019-04-30T18:38:41.655Z,14.27
2019-04-30T18:43:49.980Z,13.10
2019-04-30T18:48:56.110Z,14.33
2019-04-30T18:54:01.987Z,13.97
2019-04-30T18:59:08.853Z,13.87
2019-04-30T19:04:19.128Z,15.87
2019-04-30T19:09:52.949Z,14.57
2019-04-30T19:15:37.035Z,14.43
2019-04-30T19:20:38.618Z,15.73
2019-04-30T19:25:48.469Z,14.03
2019-04-30T19:30:58.313Z,14.93
2019-04-30T19:36:02.745Z,13.97
2019-04-30T19:41:10.800Z,14.27
2019-04-30T19:46:18.754Z,13.80
2019-04-30T19:51:25.508Z,14.70
2019-04-30T19:56:32.924Z,13.20
2019-04-30T20:01:40.367Z,14.03
2019-04-30T20:06:45.503Z,14.20
2019-04-30T20:11:51.401Z,14.77
2019-04-30T20:16:59.004Z,14.33
2019-04-30T20:22:05.296Z,17.23
2019-04-30T20:27:13.613Z,15.50
2019-04-30T20:32:33.930Z,16.63
2019-04-30T20:37:32.735Z,16.40
2019-04-30T20:42:58.655Z,19.77
2019-04-30T20:48:05.062Z,16.33
2019-04-30T20:53:13.577Z,17.30
2019-04-30T20:58:18.810Z,14.63
2019-04-30T21:03:24.484Z,15.93
2019-04-30T21:08:29.892Z,16.10
2019-04-30T21:13:36.421Z,17.00
2019-04-30T21:18:43.684Z,17.87
2019-04-30T21:23:49.828Z,16.83
2019-04-30T21:29:00.836Z,16.17
2019-04-30T21:34:11.897Z,15.40
2019-04-30T21:39:20.147Z,18.50
2019-04-30T21:44:27.317Z,16.63
2019-04-30T21:49:34.780Z,16.93
2019-04-30T21:54:42.023Z,16.77
2019-04-30T21:59:49.633Z,19.30
2019-04-30T22:04:57.839Z,17.57
2019-04-30T22:10:08.371Z,16.00
2019-04-30T22:15:15.331Z,17.87
2019-04-30T22:20:24.757Z,18.03
2019-04-30T22:25:32.398Z,19.47
2019-04-30T22:30:38.682Z,17.53
2019-04-30T22:36:05.739Z,19.77
2019-04-30T22:41:16.948Z,17.20
2019-04-30T22:46:22.485Z,18.33
2019-04-30T22:51:29.029Z,18.60
2019-04-30T22:56:34.902Z,19.13
2019-04-30T23:01:56.451Z,20.70
2019-04-30T23:07:03.619Z,18.17
2019-04-30T23:12:10.419Z,22.07
2019-04-30T23:17:18.440Z,17.33
2019-04-30T23:22:25.372Z,18.77
2019-04-30T23:27:32.562Z,20.43
2019-04-30T23:32:39.737Z,24.37
2019-04-30T23:37:48.703Z,20.07
2019-04-30T23:42:55.673Z,20.40
2019-04-30T23:48:02.007Z,21.10
2019-04-30T23:53:08.028Z,22.43
2019-04-30T23:58:14.045Z,21.60
