createdAt,value
2022-08-26T00:00:07.054Z,100824.41
2022-08-26T00:02:33.787Z,100815.44
2022-08-26T00:05:00.445Z,100819.09
2022-08-26T00:07:27.545Z,100815.53
2022-08-26T00:09:56.043Z,100817.63
2022-08-26T00:12:31.478Z,100820.25
2022-08-26T00:15:02.917Z,100821.16
2022-08-26T00:17:30.636Z,100827.25
2022-08-26T00:19:57.678Z,100814.88
2022-08-26T00:22:24.409Z,100820.16
2022-08-26T00:24:51.160Z,100824.53
2022-08-26T00:27:17.968Z,100828.94
2022-08-26T00:29:44.704Z,100822.75
2022-08-26T00:32:12.689Z,100822.03
2022-08-26T00:34:41.080Z,100824.41
2022-08-26T00:37:09.862Z,100829.75
2022-08-26T00:39:39.216Z,100829.63
2022-08-26T00:42:06.086Z,100819.78
2022-08-26T00:44:32.781Z,100820.50
2022-08-26T00:47:01.684Z,100819.19
2022-08-26T00:49:43.304Z,100816.94
2022-08-26T00:52:13.177Z,100822.59
2022-08-26T00:54:45.365Z,100825.16
2022-08-26T00:57:16.222Z,100831.75
2022-08-26T00:59:46.602Z,100847.28
2022-08-26T01:02:20.808Z,100849.47
2022-08-26T01:04:55.521Z,100846.59
2022-08-26T01:07:23.505Z,100848.31
2022-08-26T01:09:50.149Z,100846.06
2022-08-26T01:12:17.176Z,100844.84
2022-08-26T01:14:49.473Z,100835.44
2022-08-26T01:17:16.123Z,100841.19
2022-08-26T01:19:49.497Z,100853.44
2022-08-26T01:22:46.079Z,100848.56
2022-08-26T01:25:13.863Z,100849.94
2022-08-26T01:27:40.525Z,100856.19
2022-08-26T01:30:07.932Z,100842.47
2022-08-26T01:32:36.351Z,100849.88
2022-08-26T01:35:07.175Z,100861.41
2022-08-26T01:37:36.386Z,100854.13
2022-08-26T01:40:06.809Z,100859.53
2022-08-26T01:42:34.645Z,100864.97
2022-08-26T01:45:08.971Z,100863.97
2022-08-26T01:47:36.639Z,100864.50
2022-08-26T01:50:09.168Z,100860.09
2022-08-26T01:52:40.277Z,100865.69
2022-08-26T01:55:07.524Z,100876.84
2022-08-26T01:57:35.013Z,100878.53
2022-08-26T02:00:04.652Z,100881.94
2022-08-26T02:02:31.504Z,100885.47
2022-08-26T02:05:05.681Z,100886.00
2022-08-26T02:07:33.475Z,100883.09
2022-08-26T02:10:00.518Z,100882.69
2022-08-26T02:12:27.499Z,100886.09
2022-08-26T02:14:56.334Z,100880.53
2022-08-26T02:17:35.981Z,100885.63
2022-08-26T02:20:06.608Z,100888.97
2022-08-26T02:22:41.617Z,100899.47
2022-08-26T02:25:26.076Z,100901.53
2022-08-26T02:27:53.037Z,100904.63
2022-08-26T02:30:24.219Z,100904.44
2022-08-26T02:32:53.311Z,100906.91
2022-08-26T02:35:22.085Z,100903.16
2022-08-26T02:37:50.436Z,100912.47
2022-08-26T02:40:21.586Z,100916.13
2022-08-26T02:42:49.095Z,100911.19
2022-08-26T02:45:16.739Z,100919.31
2022-08-26T02:47:50.801Z,100912.38
2022-08-26T02:50:17.543Z,100918.41
2022-08-26T02:52:44.379Z,100901.78
2022-08-26T02:55:11.257Z,100907.53
2022-08-26T02:57:37.906Z,100905.84
2022-08-26T03:00:06.478Z,100903.44
2022-08-26T03:02:33.149Z,100895.97
2022-08-26T03:05:01.686Z,100891.59
2022-08-26T03:07:29.245Z,100903.34
2022-08-26T03:10:14.922Z,100901.63
2022-08-26T03:12:41.658Z,100903.16
2022-08-26T03:15:16.591Z,100909.75
2022-08-26T03:17:46.758Z,100899.25
2022-08-26T03:20:15.559Z,100902.78
2022-08-26T03:22:44.016Z,100906.88
2022-08-26T03:25:12.871Z,100907.91
2022-08-26T03:27:41.726Z,100902.97
2022-08-26T03:30:29.419Z,100907.69
2022-08-26T03:32:56.070Z,100904.78
2022-08-26T03:35:23.233Z,100908.03
2022-08-26T03:37:50.003Z,100905.50
2022-08-26T03:40:16.696Z,100909.41
2022-08-26T03:42:47.722Z,100907.88
2022-08-26T03:45:16.221Z,100911.59
2022-08-26T03:47:42.945Z,100917.69
2022-08-26T03:50:12.347Z,100915.66
2022-08-26T03:52:43.515Z,100911.69
2022-08-26T03:55:11.153Z,100921.06
2022-08-26T03:57:37.829Z,100919.31
2022-08-26T04:00:08.005Z,100914.81
2022-08-26T04:02:34.879Z,100920.91
2022-08-26T04:05:02.722Z,100920.56
2022-08-26T04:07:32.033Z,100922.44
2022-08-26T04:09:59.813Z,100919.78
2022-08-26T04:12:27.288Z,100930.97
2022-08-26T04:14:54.045Z,100929.31
2022-08-26T04:17:25.919Z,100940.78
2022-08-26T04:19:53.963Z,100940.47
2022-08-26T04:22:24.789Z,100928.72
2022-08-26T04:24:52.182Z,100935.63
2022-08-26T04:27:18.848Z,100930.50
2022-08-26T04:29:47.721Z,100932.53
2022-08-26T04:32:15.610Z,100933.44
2022-08-26T04:34:43.711Z,100920.25
2022-08-26T04:37:12.103Z,100919.69
2022-08-26T04:39:38.987Z,100922.03
2022-08-26T04:42:06.122Z,100933.16
2022-08-26T04:44:35.386Z,100928.44
2022-08-26T04:47:02.188Z,100936.91
2022-08-26T04:49:35.100Z,100937.41
2022-08-26T04:52:03.010Z,100933.69
2022-08-26T04:54:29.713Z,100931.00
2022-08-26T04:56:56.508Z,100936.25
2022-08-26T04:59:23.143Z,100936.00
2022-08-26T05:01:52.526Z,100941.63
2022-08-26T05:04:20.633Z,100952.13
2022-08-26T05:06:48.407Z,100952.09
2022-08-26T05:09:16.105Z,100952.25
2022-08-26T05:11:42.953Z,100948.81
2022-08-26T05:14:09.808Z,100948.56
2022-08-26T05:16:36.671Z,100945.03
2022-08-26T05:19:04.410Z,100943.00
2022-08-26T05:21:31.430Z,100947.66
2022-08-26T05:23:58.587Z,100952.44
2022-08-26T05:26:27.594Z,100946.63
2022-08-26T05:28:55.279Z,100946.31
2022-08-26T05:31:31.385Z,100946.63
2022-08-26T05:33:59.074Z,100952.44
2022-08-26T05:36:29.480Z,100946.72
2022-08-26T05:38:57.894Z,100950.16
2022-08-26T05:41:34.238Z,100948.69
2022-08-26T05:44:06.009Z,100951.63
2022-08-26T05:46:34.424Z,100949.88
2022-08-26T05:49:01.465Z,100954.47
2022-08-26T05:51:30.384Z,100955.34
2022-08-26T05:53:57.388Z,100958.00
2022-08-26T05:56:26.283Z,100957.13
2022-08-26T05:58:55.934Z,100956.50
2022-08-26T06:01:26.140Z,100963.41
2022-08-26T06:03:56.345Z,100963.72
2022-08-26T06:06:29.847Z,100960.78
2022-08-26T06:08:59.433Z,100956.38
2022-08-26T06:11:27.323Z,100968.25
2022-08-26T06:14:00.021Z,100963.34
2022-08-26T06:16:28.885Z,100966.97
2022-08-26T06:18:55.946Z,100968.31
2022-08-26T06:21:26.717Z,100964.75
2022-08-26T06:24:14.894Z,100970.50
2022-08-26T06:26:43.272Z,100983.94
2022-08-26T06:29:24.071Z,100977.97
2022-08-26T06:31:52.729Z,100980.50
2022-08-26T06:34:19.932Z,100982.88
2022-08-26T06:36:47.503Z,100984.59
2022-08-26T06:39:15.851Z,100981.47
2022-08-26T06:41:45.050Z,100980.13
2022-08-26T06:44:14.615Z,100988.44
2022-08-26T06:46:42.137Z,100980.50
2022-08-26T06:49:12.558Z,100985.66
2022-08-26T06:51:40.872Z,100988.84
2022-08-26T06:54:08.438Z,100985.66
2022-08-26T06:56:40.775Z,100989.22
2022-08-26T06:59:08.325Z,100997.50
2022-08-26T07:01:38.791Z,100994.44
2022-08-26T07:04:10.491Z,100989.06
2022-08-26T07:06:40.062Z,100996.47
2022-08-26T07:09:09.999Z,100997.88
2022-08-26T07:11:38.530Z,100992.00
2022-08-26T07:14:06.261Z,100993.22
2022-08-26T07:16:33.875Z,100997.28
2022-08-26T07:19:11.094Z,101000.47
2022-08-26T07:21:40.501Z,101005.47
2022-08-26T07:24:08.468Z,101004.97
2022-08-26T07:26:38.264Z,101003.69
2022-08-26T07:29:05.083Z,101008.91
2022-08-26T07:31:39.613Z,101006.19
2022-08-26T07:34:10.999Z,101018.13
2022-08-26T07:36:38.115Z,101013.16
2022-08-26T07:39:05.825Z,101019.06
2022-08-26T07:41:33.364Z,101009.66
2022-08-26T07:44:00.766Z,101020.81
2022-08-26T07:46:30.457Z,101013.16
2022-08-26T07:48:57.433Z,101012.38
2022-08-26T07:51:25.079Z,101023.97
2022-08-26T07:53:53.202Z,101022.69
2022-08-26T07:56:21.427Z,101024.06
2022-08-26T07:58:51.609Z,101028.53
2022-08-26T08:01:20.009Z,101033.38
2022-08-26T08:03:46.705Z,101028.25
2022-08-26T08:06:21.150Z,101038.00
2022-08-26T08:08:50.849Z,101034.72
2022-08-26T08:11:21.681Z,101040.63
2022-08-26T08:13:48.988Z,101039.91
2022-08-26T08:16:15.770Z,101046.38
2022-08-26T08:18:42.532Z,101033.84
2022-08-26T08:21:22.021Z,101028.09
2022-08-26T08:23:52.848Z,101032.88
2022-08-26T08:26:20.409Z,101037.13
2022-08-26T08:28:48.164Z,101038.97
2022-08-26T08:34:10.463Z,101048.03
2022-08-26T08:36:37.049Z,101047.53
2022-08-26T08:39:04.197Z,101046.84
2022-08-26T08:41:51.372Z,101047.13
2022-08-26T08:44:30.287Z,101051.94
2022-08-26T08:47:03.036Z,101052.88
2022-08-26T08:49:30.700Z,101051.88
2022-08-26T08:52:37.018Z,101044.59
2022-08-26T08:55:10.969Z,101054.38
2022-08-26T08:58:06.166Z,101057.63
2022-08-26T09:00:50.835Z,101057.84
2022-08-26T09:03:40.544Z,101057.19
2022-08-26T09:06:17.283Z,101046.41
2022-08-26T09:08:45.970Z,101054.06
2022-08-26T09:11:18.866Z,101054.06
2022-08-26T09:13:51.142Z,101059.22
2022-08-26T09:16:23.907Z,101052.25
2022-08-26T09:19:11.315Z,101056.00
2022-08-26T09:21:38.254Z,101053.50
2022-08-26T09:24:06.377Z,101061.97
2022-08-26T09:26:39.053Z,101063.41
2022-08-26T09:29:11.463Z,101063.72
2022-08-26T09:31:41.678Z,101053.44
2022-08-26T09:34:24.841Z,101054.69
2022-08-26T09:36:57.647Z,101059.19
2022-08-26T09:39:37.639Z,101056.13
2022-08-26T09:42:04.738Z,101062.38
2022-08-26T09:44:31.896Z,101070.81
2022-08-26T09:47:04.085Z,101073.72
2022-08-26T09:49:35.974Z,101068.47
2022-08-26T09:52:14.354Z,101069.31
2022-08-26T09:54:43.179Z,101065.59
2022-08-26T09:57:20.513Z,101064.47
2022-08-26T09:59:49.515Z,101064.69
2022-08-26T10:02:36.382Z,101069.28
2022-08-26T10:05:09.765Z,101069.47
2022-08-26T10:07:49.658Z,101069.75
2022-08-26T10:10:30.610Z,101067.38
2022-08-26T10:13:16.378Z,101066.88
2022-08-26T10:15:52.945Z,101062.31
2022-08-26T10:18:45.657Z,101058.13
2022-08-26T10:21:19.681Z,101071.00
2022-08-26T10:23:51.589Z,101062.03
2022-08-26T10:26:21.445Z,101051.66
2022-08-26T10:29:01.573Z,101050.34
2022-08-26T10:31:40.483Z,101051.34
2022-08-26T10:34:09.337Z,101058.22
2022-08-26T10:37:15.757Z,101049.75
2022-08-26T10:40:03.213Z,101053.19
2022-08-26T10:42:35.390Z,101053.34
2022-08-26T10:45:31.557Z,101046.03
2022-08-26T10:48:08.701Z,101054.16
2022-08-26T10:50:41.791Z,101049.63
2022-08-26T10:53:17.567Z,101054.75
2022-08-26T10:56:06.279Z,101045.22
2022-08-26T10:59:17.139Z,101045.72
2022-08-26T11:02:16.052Z,101056.94
2022-08-26T11:04:48.535Z,101054.38
2022-08-26T11:07:31.705Z,101052.38
2022-08-26T11:10:18.828Z,101056.63
2022-08-26T11:12:49.100Z,101060.34
2022-08-26T11:15:24.793Z,101059.31
2022-08-26T11:17:51.593Z,101049.31
2022-08-26T11:20:30.224Z,101064.19
2022-08-26T11:23:22.574Z,101055.91
2022-08-26T11:25:59.085Z,101057.78
2022-08-26T11:28:50.804Z,101059.66
2022-08-26T11:31:18.979Z,101052.19
2022-08-26T11:34:08.857Z,101052.88
2022-08-26T11:36:43.646Z,101049.50
2022-08-26T11:39:36.520Z,101051.88
2022-08-26T11:42:20.121Z,101045.41
2022-08-26T11:44:49.961Z,101045.59
2022-08-26T11:47:27.397Z,101037.34
2022-08-26T11:50:17.678Z,101045.66
2022-08-26T11:53:02.440Z,101052.81
2022-08-26T11:55:31.970Z,101041.56
2022-08-26T11:58:01.285Z,101032.81
2022-08-26T12:00:33.320Z,101043.38
2022-08-26T12:03:02.969Z,101037.09
2022-08-26T12:05:35.142Z,101040.81
2022-08-26T12:08:09.701Z,101033.38
2022-08-26T12:10:36.728Z,101046.59
2022-08-26T12:15:34.137Z,101044.19
2022-08-26T12:18:29.518Z,101051.34
2022-08-26T12:21:34.932Z,101047.75
2022-08-26T12:24:04.165Z,101046.06
2022-08-26T12:26:34.084Z,101043.53
2022-08-26T12:29:12.723Z,101045.22
2022-08-26T12:31:46.996Z,101053.34
2022-08-26T12:34:18.601Z,101049.47
2022-08-26T12:39:29.866Z,101053.72
2022-08-26T12:42:01.891Z,101042.84
2022-08-26T12:44:32.041Z,101048.59
2022-08-26T12:47:08.363Z,101053.19
2022-08-26T12:49:37.851Z,101059.06
2022-08-26T12:52:06.488Z,101059.88
2022-08-26T12:54:56.735Z,101053.97
2022-08-26T12:57:32.508Z,101057.94
2022-08-26T13:00:28.501Z,101054.72
2022-08-26T13:02:55.593Z,101056.78
2022-08-26T13:05:25.723Z,101045.56
2022-08-26T13:08:12.443Z,101047.41
2022-08-26T13:10:45.742Z,101044.56
2022-08-26T13:13:13.383Z,101037.63
2022-08-26T13:15:40.256Z,101039.28
2022-08-26T13:18:07.076Z,101035.72
2022-08-26T13:20:33.957Z,101047.44
2022-08-26T13:23:00.801Z,101034.41
2022-08-26T13:25:27.911Z,101032.50
2022-08-26T13:27:55.481Z,101038.28
2022-08-26T13:30:22.303Z,101029.66
2022-08-26T13:32:50.716Z,101029.47
2022-08-26T13:35:17.770Z,101039.81
2022-08-26T13:37:44.517Z,101027.75
2022-08-26T13:40:14.454Z,101032.34
2022-08-26T13:42:49.537Z,101031.84
2022-08-26T13:45:18.238Z,101033.88
2022-08-26T13:47:45.023Z,101034.72
2022-08-26T13:50:11.795Z,101037.25
2022-08-26T13:52:38.660Z,101031.50
2022-08-26T13:55:06.827Z,101041.31
2022-08-26T13:57:33.648Z,101036.34
2022-08-26T14:00:00.958Z,101037.53
2022-08-26T14:02:28.245Z,101031.97
2022-08-26T14:04:56.135Z,101040.25
2022-08-26T14:07:23.174Z,101033.47
2022-08-26T14:09:50.022Z,101027.38
2022-08-26T14:12:16.849Z,101032.31
2022-08-26T14:14:43.794Z,101040.09
2022-08-26T14:17:19.358Z,101032.31
2022-08-26T14:19:47.352Z,101036.34
2022-08-26T14:22:15.800Z,101035.34
2022-08-26T14:24:43.882Z,101032.28
2022-08-26T14:27:12.355Z,101033.97
2022-08-26T14:29:39.563Z,101038.88
2022-08-26T14:32:23.047Z,101030.72
2022-08-26T14:34:53.629Z,101030.53
2022-08-26T14:37:20.586Z,101024.94
2022-08-26T14:39:50.250Z,101032.25
2022-08-26T14:42:21.084Z,101033.56
2022-08-26T14:44:50.889Z,101027.66
2022-08-26T14:47:18.251Z,101037.47
2022-08-26T14:49:45.889Z,101037.63
2022-08-26T14:52:12.652Z,101041.00
2022-08-26T14:54:39.333Z,101037.75
2022-08-26T14:57:15.138Z,101031.63
2022-08-26T14:59:49.665Z,101029.09
2022-08-26T15:02:32.859Z,101040.66
2022-08-26T15:05:03.915Z,101038.84
2022-08-26T15:07:30.872Z,101032.38
2022-08-26T15:09:57.618Z,101025.25
2022-08-26T15:12:24.452Z,101026.81
2022-08-26T15:14:51.502Z,101020.69
2022-08-26T15:17:18.282Z,101028.81
2022-08-26T15:19:45.097Z,101025.72
2022-08-26T15:22:11.832Z,101027.13
2022-08-26T15:24:38.540Z,101017.78
2022-08-26T15:27:05.298Z,101024.75
2022-08-26T15:29:32.036Z,101021.28
2022-08-26T15:32:04.581Z,101028.69
2022-08-26T15:34:32.127Z,101021.38
2022-08-26T15:37:00.777Z,101019.06
2022-08-26T15:39:27.919Z,101018.56
2022-08-26T15:41:56.318Z,101014.03
2022-08-26T15:44:23.456Z,101011.53
2022-08-26T15:46:53.292Z,101003.69
2022-08-26T15:49:25.008Z,101011.09
2022-08-26T15:51:51.946Z,101003.28
2022-08-26T15:54:21.941Z,100998.22
2022-08-26T15:56:51.802Z,101007.69
2022-08-26T15:59:20.560Z,101010.13
2022-08-26T16:01:48.416Z,101009.06
2022-08-26T16:04:15.247Z,101001.91
2022-08-26T16:06:43.620Z,101011.41
2022-08-26T16:09:11.148Z,101008.69
2022-08-26T16:11:38.185Z,101015.81
2022-08-26T16:14:05.937Z,101007.34
2022-08-26T16:16:33.151Z,101005.50
2022-08-26T16:19:08.640Z,101010.75
2022-08-26T16:21:35.973Z,100999.31
2022-08-26T16:24:05.897Z,101002.09
2022-08-26T16:26:39.723Z,101014.91
2022-08-26T16:29:16.726Z,101017.06
2022-08-26T16:31:48.984Z,101016.00
2022-08-26T16:34:15.733Z,101009.94
2022-08-26T16:36:42.459Z,101012.38
2022-08-26T16:39:09.637Z,101016.72
2022-08-26T16:41:36.807Z,101013.66
2022-08-26T16:44:04.443Z,101011.44
2022-08-26T16:46:31.654Z,101010.59
2022-08-26T16:48:59.490Z,101006.69
2022-08-26T16:51:27.722Z,101016.69
2022-08-26T16:53:55.979Z,101025.31
2022-08-26T16:56:27.675Z,101027.81
2022-08-26T16:59:01.805Z,101034.09
2022-08-26T17:01:28.690Z,101033.97
2022-08-26T17:03:55.487Z,101033.38
2022-08-26T17:06:22.277Z,101028.81
2022-08-26T17:08:49.385Z,101035.41
2022-08-26T17:11:19.799Z,101042.84
2022-08-26T17:13:46.738Z,101045.13
2022-08-26T17:16:14.273Z,101051.44
2022-08-26T17:18:41.235Z,101055.72
2022-08-26T17:21:10.817Z,101050.09
2022-08-26T17:23:38.416Z,101052.28
2022-08-26T17:26:05.482Z,101064.31
2022-08-26T17:28:32.447Z,101068.53
2022-08-26T17:31:02.300Z,101064.91
2022-08-26T17:33:29.213Z,101073.78
2022-08-26T17:35:58.422Z,101076.94
2022-08-26T17:38:25.687Z,101073.97
2022-08-26T17:40:52.541Z,101079.75
2022-08-26T17:43:21.296Z,101072.84
2022-08-26T17:45:48.150Z,101075.72
2022-08-26T17:48:14.907Z,101070.44
2022-08-26T17:50:42.894Z,101066.75
2022-08-26T17:53:18.618Z,101069.16
2022-08-26T17:55:49.233Z,101068.56
2022-08-26T17:58:23.421Z,101077.66
2022-08-26T18:00:52.379Z,101078.13
2022-08-26T18:03:19.379Z,101069.47
2022-08-26T18:05:51.100Z,101064.38
2022-08-26T18:08:17.900Z,101064.53
2022-08-26T18:10:47.413Z,101075.34
2022-08-26T18:13:17.031Z,101065.28
2022-08-26T18:15:45.676Z,101057.25
2022-08-26T18:18:14.004Z,101054.22
2022-08-26T18:20:43.082Z,101068.94
2022-08-26T18:23:10.100Z,101064.00
2022-08-26T18:25:44.053Z,101066.44
2022-08-26T18:28:10.776Z,101070.09
2022-08-26T18:30:37.829Z,101069.44
2022-08-26T18:33:04.722Z,101074.19
2022-08-26T18:35:31.859Z,101073.63
2022-08-26T18:38:10.893Z,101076.50
2022-08-26T18:40:43.937Z,101082.69
2022-08-26T18:43:11.096Z,101074.28
2022-08-26T18:45:37.991Z,101081.38
2022-08-26T18:48:05.172Z,101086.56
2022-08-26T18:50:32.046Z,101083.63
2022-08-26T18:52:58.772Z,101078.34
2022-08-26T18:55:25.523Z,101084.94
2022-08-26T18:57:52.279Z,101085.63
2022-08-26T19:00:18.985Z,101079.59
2022-08-26T19:02:51.713Z,101094.75
2022-08-26T19:05:19.418Z,101090.72
2022-08-26T19:07:49.174Z,101087.06
2022-08-26T19:10:18.958Z,101092.31
2022-08-26T19:12:45.837Z,101096.25
2022-08-26T19:15:18.702Z,101099.09
2022-08-26T19:17:45.430Z,101089.31
2022-08-26T19:20:12.495Z,101092.84
2022-08-26T19:22:39.228Z,101098.72
2022-08-26T19:25:06.253Z,101099.28
2022-08-26T19:27:33.680Z,101089.34
2022-08-26T19:30:00.402Z,101102.34
2022-08-26T19:32:27.205Z,101102.22
2022-08-26T19:34:54.422Z,101098.66
2022-08-26T19:37:21.520Z,101099.28
2022-08-26T19:39:48.374Z,101116.53
2022-08-26T19:42:15.157Z,101105.88
2022-08-26T19:45:00.296Z,101105.75
2022-08-26T19:47:27.122Z,101110.28
2022-08-26T19:49:55.274Z,101110.25
2022-08-26T19:52:23.584Z,101111.03
2022-08-26T19:54:57.119Z,101108.47
2022-08-26T19:57:23.816Z,101102.94
2022-08-26T19:59:50.722Z,101101.38
2022-08-26T20:02:18.270Z,101098.94
2022-08-26T20:04:45.942Z,101104.25
2022-08-26T20:07:18.515Z,101109.75
2022-08-26T20:09:46.506Z,101101.06
2022-08-26T20:12:13.849Z,101107.16
2022-08-26T20:14:40.693Z,101101.06
2022-08-26T20:17:07.635Z,101110.72
2022-08-26T20:19:53.503Z,101111.31
2022-08-26T20:22:20.924Z,101116.88
2022-08-26T20:24:48.765Z,101115.47
2022-08-26T20:27:15.678Z,101109.88
2022-08-26T20:29:43.164Z,101111.06
2022-08-26T20:32:10.670Z,101120.72
2022-08-26T20:34:38.485Z,101124.38
2022-08-26T20:37:05.492Z,101133.06
2022-08-26T20:39:32.242Z,101123.44
2022-08-26T20:41:59.029Z,101129.81
2022-08-26T20:44:25.791Z,101122.84
2022-08-26T20:46:52.816Z,101124.78
2022-08-26T20:49:19.631Z,101126.47
2022-08-26T20:51:50.872Z,101135.72
2022-08-26T20:54:18.659Z,101130.94
2022-08-26T20:56:50.927Z,101134.31
2022-08-26T20:59:18.092Z,101142.38
2022-08-26T21:01:45.718Z,101138.09
2022-08-26T21:04:20.834Z,101135.41
2022-08-26T21:06:52.180Z,101136.00
2022-08-26T21:09:21.011Z,101141.31
2022-08-26T21:11:48.721Z,101135.22
2022-08-26T21:14:15.600Z,101144.75
2022-08-26T21:16:44.076Z,101140.22
2022-08-26T21:19:13.198Z,101137.97
2022-08-26T21:21:40.977Z,101138.66
2022-08-26T21:24:08.042Z,101141.34
2022-08-26T21:26:34.813Z,101144.66
2022-08-26T21:29:02.617Z,101145.19
2022-08-26T21:31:29.933Z,101141.91
2022-08-26T21:33:56.921Z,101143.34
2022-08-26T21:36:23.746Z,101142.38
2022-08-26T21:38:50.431Z,101153.56
2022-08-26T21:41:20.370Z,101149.31
2022-08-26T21:43:48.506Z,101154.88
2022-08-26T21:46:18.274Z,101148.88
2022-08-26T21:48:50.665Z,101148.44
2022-08-26T21:51:19.649Z,101152.88
2022-08-26T21:53:46.576Z,101151.31
2022-08-26T21:56:15.699Z,101151.75
2022-08-26T21:58:42.485Z,101154.72
2022-08-26T22:01:15.730Z,101159.44
2022-08-26T22:03:47.501Z,101162.13
2022-08-26T22:06:16.814Z,101148.66
2022-08-26T22:08:43.896Z,101161.97
2022-08-26T22:11:10.773Z,101156.28
2022-08-26T22:13:40.213Z,101155.00
2022-08-26T22:16:07.371Z,101159.09
2022-08-26T22:18:35.024Z,101160.25
2022-08-26T22:21:07.111Z,101165.34
2022-08-26T22:23:35.137Z,101170.31
2022-08-26T22:26:02.575Z,101162.81
2022-08-26T22:28:29.394Z,101168.91
2022-08-26T22:30:56.040Z,101167.63
2022-08-26T22:33:23.619Z,101165.38
2022-08-26T22:35:52.813Z,101161.66
2022-08-26T22:38:20.592Z,101165.94
2022-08-26T22:40:50.944Z,101172.72
2022-08-26T22:43:19.277Z,101178.28
2022-08-26T22:45:48.500Z,101168.75
2022-08-26T22:48:17.865Z,101166.22
2022-08-26T22:50:48.662Z,101165.94
2022-08-26T22:53:16.608Z,101167.34
2022-08-26T22:55:43.765Z,101165.09
2022-08-26T22:58:12.571Z,101170.19
2022-08-26T23:00:40.174Z,101164.53
2022-08-26T23:03:08.067Z,101166.22
2022-08-26T23:05:34.942Z,101166.75
2022-08-26T23:08:02.074Z,101169.56
2022-08-26T23:10:28.723Z,101167.22
2022-08-26T23:12:55.493Z,101168.59
2022-08-26T23:15:22.468Z,101174.53
2022-08-26T23:17:51.360Z,101165.03
2022-08-26T23:20:26.801Z,101170.81
2022-08-26T23:22:53.950Z,101173.91
2022-08-26T23:25:21.023Z,101171.53
2022-08-26T23:27:48.595Z,101173.13
2022-08-26T23:30:19.790Z,101166.03
2022-08-26T23:32:46.727Z,101171.22
2022-08-26T23:35:14.446Z,101166.44
2022-08-26T23:37:44.289Z,101171.00
2022-08-26T23:40:19.006Z,101170.75
2022-08-26T23:42:45.785Z,101152.84
2022-08-26T23:45:13.472Z,101156.97
2022-08-26T23:47:41.256Z,101157.81
2022-08-26T23:50:08.780Z,101166.63
2022-08-26T23:52:54.055Z,101167.44
2022-08-26T23:55:20.785Z,101162.47
2022-08-26T23:57:47.700Z,101152.69
