createdAt,value
2019-03-09T00:00:43.869Z,2.00
2019-03-09T00:01:43.925Z,1.50
2019-03-09T00:02:43.976Z,1.30
2019-03-09T00:03:44.031Z,1.80
2019-03-09T00:04:44.087Z,1.80
2019-03-09T00:05:44.137Z,1.80
2019-03-09T00:06:44.192Z,1.40
2019-03-09T00:07:44.243Z,1.90
2019-03-09T00:08:44.297Z,1.50
2019-03-09T00:09:44.351Z,1.40
2019-03-09T00:10:44.403Z,1.50
2019-03-09T00:11:44.457Z,1.30
2019-03-09T00:12:44.511Z,1.80
2019-03-09T00:13:44.565Z,1.70
2019-03-09T00:14:44.620Z,1.50
2019-03-09T00:15:44.676Z,1.50
2019-03-09T00:16:44.726Z,1.90
2019-03-09T00:17:44.781Z,1.50
2019-03-09T00:18:44.835Z,2.10
2019-03-09T00:19:44.889Z,1.60
2019-03-09T00:20:44.940Z,1.40
2019-03-09T00:21:44.996Z,1.30
2019-03-09T00:22:45.050Z,1.90
2019-03-09T00:23:45.104Z,1.40
2019-03-09T00:24:45.157Z,1.60
2019-03-09T00:25:45.211Z,1.40
2019-03-09T00:26:45.264Z,1.70
2019-03-09T00:27:45.318Z,1.30
2019-03-09T00:28:45.373Z,1.50
2019-03-09T00:29:45.426Z,1.30
2019-03-09T00:30:45.480Z,1.50
2019-03-09T00:31:45.535Z,1.60
2019-03-09T00:32:45.588Z,1.80
2019-03-09T00:33:45.645Z,1.50
2019-03-09T00:34:45.696Z,1.40
2019-03-09T00:35:45.751Z,1.20
2019-03-09T00:36:45.808Z,1.30
2019-03-09T00:37:45.857Z,1.40
2019-03-09T00:38:45.912Z,1.50
2019-03-09T00:39:45.968Z,1.50
2019-03-09T00:40:46.025Z,1.40
2019-03-09T00:41:46.075Z,1.10
2019-03-09T00:42:46.131Z,1.50
2019-03-09T00:43:46.183Z,2.00
2019-03-09T00:44:46.237Z,1.40
2019-03-09T00:45:46.289Z,1.70
2019-03-09T00:46:46.345Z,1.40
2019-03-09T00:47:46.399Z,1.70
2019-03-09T00:48:46.462Z,1.30
2019-03-09T00:49:46.505Z,1.50
2019-03-09T00:50:46.561Z,1.60
2019-03-09T00:51:46.614Z,1.50
2019-03-09T00:52:46.668Z,1.90
2019-03-09T00:53:46.722Z,1.50
2019-03-09T00:54:46.777Z,1.60
2019-03-09T00:55:46.830Z,1.80
2019-03-09T00:56:46.884Z,1.40
2019-03-09T00:57:46.940Z,1.40
2019-03-09T00:58:46.995Z,1.40
2019-03-09T00:59:47.046Z,1.40
2019-03-09T01:00:47.101Z,1.80
2019-03-09T01:01:47.154Z,1.60
2019-03-09T01:02:47.209Z,1.70
2019-03-09T01:03:47.264Z,1.70
2019-03-09T01:04:47.316Z,1.90
2019-03-09T01:05:47.371Z,1.70
2019-03-09T01:06:47.430Z,1.60
2019-03-09T01:07:47.481Z,1.60
2019-03-09T01:08:47.533Z,1.70
2019-03-09T01:09:47.591Z,1.50
2019-03-09T01:10:47.643Z,1.90
2019-03-09T01:11:47.696Z,1.70
2019-03-09T01:12:47.749Z,1.80
2019-03-09T01:13:47.804Z,1.70
2019-03-09T01:14:47.858Z,1.60
2019-03-09T01:15:47.912Z,2.10
2019-03-09T01:16:47.966Z,1.10
2019-03-09T01:17:48.020Z,1.50
2019-03-09T01:18:48.074Z,1.60
2019-03-09T01:19:48.129Z,1.70
2019-03-09T01:20:48.183Z,1.50
2019-03-09T01:21:48.236Z,1.60
2019-03-09T01:22:48.292Z,1.30
2019-03-09T01:23:48.350Z,1.30
2019-03-09T01:24:48.401Z,1.40
2019-03-09T01:25:48.455Z,1.60
2019-03-09T01:26:48.507Z,2.60
2019-03-09T01:27:48.562Z,1.50
2019-03-09T01:28:48.616Z,1.80
2019-03-09T01:29:48.669Z,2.20
2019-03-09T01:30:48.724Z,2.00
2019-03-09T01:31:48.779Z,1.50
2019-03-09T01:32:48.835Z,1.70
2019-03-09T01:33:48.886Z,1.70
2019-03-09T01:34:48.943Z,1.40
2019-03-09T01:35:48.995Z,1.70
2019-03-09T01:36:49.047Z,1.70
2019-03-09T01:37:49.103Z,1.70
2019-03-09T01:38:49.157Z,1.40
2019-03-09T01:39:49.211Z,1.40
2019-03-09T01:40:49.263Z,1.60
2019-03-09T01:41:49.317Z,1.50
2019-03-09T01:42:49.371Z,1.70
2019-03-09T01:43:49.442Z,1.40
2019-03-09T01:44:49.483Z,1.90
2019-03-09T01:45:49.534Z,1.90
2019-03-09T01:46:49.588Z,1.60
2019-03-09T01:47:49.647Z,1.40
2019-03-09T01:48:49.694Z,1.70
2019-03-09T01:49:49.751Z,1.90
2019-03-09T01:50:49.803Z,1.80
2019-03-09T01:51:49.857Z,1.70
2019-03-09T01:52:49.915Z,1.30
2019-03-09T01:53:49.964Z,1.40
2019-03-09T01:54:50.018Z,1.60
2019-03-09T01:55:50.077Z,1.80
2019-03-09T01:56:50.124Z,2.10
2019-03-09T01:57:50.179Z,1.60
2019-03-09T01:58:50.232Z,1.60
2019-03-09T01:59:50.286Z,2.00
2019-03-09T02:00:50.351Z,1.90
2019-03-09T02:01:50.393Z,1.60
2019-03-09T02:02:50.447Z,1.70
2019-03-09T02:03:50.502Z,1.60
2019-03-09T02:04:50.554Z,1.40
2019-03-09T02:05:50.609Z,1.70
2019-03-09T02:06:50.661Z,2.00
2019-03-09T02:07:50.718Z,1.90
2019-03-09T02:08:50.770Z,1.80
2019-03-09T02:09:50.823Z,1.60
2019-03-09T02:10:50.879Z,1.60
2019-03-09T02:11:50.934Z,2.00
2019-03-09T02:12:50.987Z,1.60
2019-03-09T02:13:51.036Z,1.80
2019-03-09T02:14:51.091Z,1.60
2019-03-09T02:15:51.145Z,1.90
2019-03-09T02:16:51.197Z,1.60
2019-03-09T02:17:51.251Z,2.00
2019-03-09T02:18:51.304Z,1.90
2019-03-09T02:19:51.357Z,1.50
2019-03-09T02:20:51.413Z,1.80
2019-03-09T02:21:51.463Z,1.80
2019-03-09T02:22:51.518Z,1.80
2019-03-09T02:23:51.572Z,1.70
2019-03-09T02:24:51.625Z,1.90
2019-03-09T02:25:51.679Z,1.60
2019-03-09T02:26:51.737Z,1.80
2019-03-09T02:27:51.784Z,1.80
2019-03-09T02:28:51.838Z,1.80
2019-03-09T02:29:51.891Z,1.90
2019-03-09T02:30:52.049Z,1.90
2019-03-09T02:31:51.998Z,1.80
2019-03-09T02:32:52.051Z,2.00
2019-03-09T02:33:52.104Z,1.80
2019-03-09T02:34:52.158Z,2.10
2019-03-09T02:35:52.211Z,2.00
2019-03-09T02:36:52.279Z,1.60
2019-03-09T02:37:52.337Z,1.40
2019-03-09T02:38:52.370Z,1.40
2019-03-09T02:39:52.425Z,1.30
2019-03-09T02:40:52.479Z,1.70
2019-03-09T02:41:52.532Z,1.60
2019-03-09T02:42:52.583Z,1.60
2019-03-09T02:43:52.641Z,1.70
2019-03-09T02:44:52.690Z,1.70
2019-03-09T02:45:52.743Z,2.10
2019-03-09T02:46:52.797Z,1.60
2019-03-09T02:47:52.858Z,1.60
2019-03-09T02:48:52.904Z,1.70
2019-03-09T02:49:52.956Z,1.60
2019-03-09T02:50:53.008Z,1.60
2019-03-09T02:51:53.062Z,2.00
2019-03-09T02:52:53.115Z,1.80
2019-03-09T02:53:53.169Z,1.60
2019-03-09T02:54:53.222Z,1.80
2019-03-09T02:55:53.276Z,2.00
2019-03-09T02:56:53.329Z,2.00
2019-03-09T02:57:53.383Z,1.30
2019-03-09T02:58:53.433Z,1.60
2019-03-09T02:59:53.495Z,1.60
2019-03-09T03:00:53.540Z,1.70
2019-03-09T03:01:53.593Z,1.50
2019-03-09T03:02:53.647Z,1.70
2019-03-09T03:03:53.701Z,1.60
2019-03-09T03:04:53.755Z,1.70
2019-03-09T03:05:53.806Z,1.40
2019-03-09T03:06:53.860Z,1.70
2019-03-09T03:07:53.919Z,1.50
2019-03-09T03:08:53.964Z,1.30
2019-03-09T03:09:54.018Z,1.40
2019-03-09T03:10:54.072Z,1.20
2019-03-09T03:11:54.128Z,1.40
2019-03-09T03:12:54.184Z,1.30
2019-03-09T03:13:54.233Z,1.30
2019-03-09T03:14:54.284Z,1.40
2019-03-09T03:15:54.338Z,1.10
2019-03-09T03:16:54.390Z,1.20
2019-03-09T03:17:54.444Z,1.30
2019-03-09T03:18:54.558Z,1.20
2019-03-09T03:19:54.550Z,1.10
2019-03-09T03:20:54.603Z,1.30
2019-03-09T03:21:54.656Z,1.30
2019-03-09T03:22:54.734Z,1.30
2019-03-09T03:23:54.762Z,1.30
2019-03-09T03:24:54.815Z,1.20
2019-03-09T03:25:54.868Z,1.20
2019-03-09T03:26:54.922Z,1.20
2019-03-09T03:27:54.976Z,1.20
2019-03-09T03:28:55.026Z,1.30
2019-03-09T03:29:55.093Z,1.10
2019-03-09T03:30:55.135Z,1.10
2019-03-09T03:31:55.188Z,1.10
2019-03-09T03:32:55.356Z,1.20
2019-03-09T03:33:55.295Z,0.90
2019-03-09T03:34:55.351Z,1.10
2019-03-09T03:35:55.398Z,1.10
2019-03-09T03:36:55.452Z,1.10
2019-03-09T03:37:55.505Z,0.90
2019-03-09T03:38:55.557Z,0.90
2019-03-09T03:39:55.611Z,1.10
2019-03-09T03:40:55.664Z,1.40
2019-03-09T03:41:55.716Z,0.90
2019-03-09T03:42:55.770Z,0.90
2019-03-09T03:43:55.832Z,1.00
2019-03-09T03:44:55.877Z,1.00
2019-03-09T03:45:55.929Z,0.90
2019-03-09T03:46:55.983Z,1.10
2019-03-09T03:47:56.035Z,0.90
2019-03-09T03:48:56.088Z,1.10
2019-03-09T03:49:56.142Z,0.90
2019-03-09T03:50:56.195Z,0.90
2019-03-09T03:51:56.252Z,1.00
2019-03-09T03:52:56.303Z,1.00
2019-03-09T03:53:56.356Z,1.20
2019-03-09T03:54:56.418Z,0.80
2019-03-09T03:55:56.464Z,0.80
2019-03-09T03:56:56.513Z,1.10
2019-03-09T03:57:56.568Z,0.70
2019-03-09T03:58:56.620Z,0.80
2019-03-09T03:59:56.674Z,0.60
2019-03-09T04:00:56.726Z,0.70
2019-03-09T04:01:56.780Z,0.80
2019-03-09T04:02:56.833Z,0.80
2019-03-09T04:03:56.887Z,0.90
2019-03-09T04:04:56.939Z,0.70
2019-03-09T04:05:56.990Z,0.80
2019-03-09T04:06:57.044Z,0.80
2019-03-09T04:07:57.105Z,0.90
2019-03-09T04:08:57.152Z,0.90
2019-03-09T04:09:57.206Z,1.00
2019-03-09T04:10:57.265Z,1.00
2019-03-09T04:11:57.319Z,0.70
2019-03-09T04:12:57.363Z,0.70
2019-03-09T04:13:57.417Z,0.90
2019-03-09T04:14:57.472Z,0.70
2019-03-09T04:15:57.545Z,0.70
2019-03-09T04:16:57.579Z,0.70
2019-03-09T04:17:57.633Z,0.50
2019-03-09T04:18:57.684Z,0.90
2019-03-09T04:19:57.736Z,0.70
2019-03-09T04:20:57.792Z,0.80
2019-03-09T04:21:57.843Z,0.70
2019-03-09T04:22:57.900Z,0.60
2019-03-09T04:23:57.953Z,0.70
2019-03-09T04:24:58.000Z,0.60
2019-03-09T04:25:58.060Z,0.60
2019-03-09T04:26:58.109Z,0.80
2019-03-09T04:27:58.160Z,0.60
2019-03-09T04:28:58.226Z,0.70
2019-03-09T04:29:58.265Z,0.60
2019-03-09T04:30:58.318Z,0.70
2019-03-09T04:31:58.378Z,0.80
2019-03-09T04:32:58.427Z,0.60
2019-03-09T04:33:58.477Z,0.50
2019-03-09T04:34:58.530Z,0.70
2019-03-09T04:35:58.586Z,0.60
2019-03-09T04:36:58.639Z,0.50
2019-03-09T04:37:58.692Z,0.70
2019-03-09T04:38:58.743Z,0.70
2019-03-09T04:39:58.850Z,0.50
2019-03-09T04:40:58.851Z,0.80
2019-03-09T04:41:58.903Z,0.60
2019-03-09T04:42:58.956Z,0.50
2019-03-09T04:43:59.010Z,0.40
2019-03-09T04:44:59.061Z,0.50
2019-03-09T04:45:59.123Z,0.40
2019-03-09T04:46:59.167Z,0.40
2019-03-09T04:47:59.222Z,0.60
2019-03-09T04:48:59.274Z,0.40
2019-03-09T04:49:59.327Z,0.60
2019-03-09T04:50:59.381Z,0.50
2019-03-09T04:51:59.438Z,0.50
2019-03-09T04:52:59.533Z,0.60
2019-03-09T04:54:00.052Z,0.50
2019-03-09T04:54:59.593Z,0.60
2019-03-09T04:55:59.647Z,0.50
2019-03-09T04:56:59.699Z,0.60
2019-03-09T04:57:59.753Z,0.90
2019-03-09T04:58:59.807Z,0.60
2019-03-09T04:59:59.862Z,0.60
2019-03-09T05:00:59.912Z,0.70
2019-03-09T05:02:00.453Z,0.60
2019-03-09T05:03:00.021Z,0.50
2019-03-09T05:04:00.073Z,0.70
2019-03-09T05:05:00.202Z,0.50
2019-03-09T05:06:00.180Z,0.60
2019-03-09T05:07:00.233Z,0.50
2019-03-09T05:08:00.285Z,0.50
2019-03-09T05:09:00.339Z,0.50
2019-03-09T05:10:00.393Z,0.40
2019-03-09T05:11:00.448Z,0.40
2019-03-09T05:12:00.498Z,0.60
2019-03-09T05:13:00.603Z,0.70
2019-03-09T05:14:00.605Z,0.50
2019-03-09T05:15:00.658Z,0.50
2019-03-09T05:16:00.715Z,0.50
2019-03-09T05:17:00.764Z,0.60
2019-03-09T05:18:00.817Z,0.60
2019-03-09T05:19:00.874Z,0.50
2019-03-09T05:20:00.925Z,0.60
2019-03-09T05:21:00.979Z,0.60
2019-03-09T05:22:01.031Z,0.40
2019-03-09T05:23:01.085Z,0.70
2019-03-09T05:24:01.139Z,0.50
2019-03-09T05:25:01.191Z,0.40
2019-03-09T05:26:01.245Z,0.40
2019-03-09T05:27:01.299Z,0.50
2019-03-09T05:28:01.352Z,0.60
2019-03-09T05:29:01.410Z,0.40
2019-03-09T05:30:01.459Z,0.50
2019-03-09T05:31:01.512Z,0.50
2019-03-09T05:32:01.565Z,0.70
2019-03-09T05:33:01.617Z,0.50
2019-03-09T05:34:01.672Z,0.40
2019-03-09T05:35:01.725Z,0.40
2019-03-09T05:36:01.779Z,0.70
2019-03-09T05:37:01.833Z,0.40
2019-03-09T05:38:01.886Z,0.50
2019-03-09T05:39:01.938Z,0.40
2019-03-09T05:40:01.994Z,0.60
2019-03-09T05:41:02.045Z,0.40
2019-03-09T05:42:02.099Z,0.40
2019-03-09T05:43:02.153Z,0.40
2019-03-09T05:44:02.207Z,0.40
2019-03-09T05:45:02.258Z,0.50
2019-03-09T05:46:02.358Z,0.40
2019-03-09T05:47:02.375Z,0.50
2019-03-09T05:48:02.471Z,0.30
2019-03-09T05:49:02.477Z,0.40
2019-03-09T05:50:04.566Z,0.50
2019-03-09T05:51:02.581Z,0.30
2019-03-09T05:52:02.635Z,0.40
2019-03-09T05:53:02.687Z,0.30
2019-03-09T05:54:02.742Z,0.40
2019-03-09T05:55:02.796Z,0.40
2019-03-09T05:56:02.853Z,0.30
2019-03-09T05:57:02.902Z,0.30
2019-03-09T05:58:02.958Z,0.40
2019-03-09T05:59:03.010Z,0.50
2019-03-09T06:00:03.063Z,0.40
2019-03-09T06:01:03.116Z,0.30
2019-03-09T06:02:03.171Z,0.30
2019-03-09T06:03:03.224Z,0.40
2019-03-09T06:04:03.281Z,0.40
2019-03-09T06:05:03.331Z,0.50
2019-03-09T06:06:03.385Z,0.40
2019-03-09T06:07:03.438Z,0.30
2019-03-09T06:08:03.493Z,0.30
2019-03-09T06:09:03.546Z,0.30
2019-03-09T06:10:03.600Z,0.40
2019-03-09T06:11:03.652Z,0.30
2019-03-09T06:12:03.706Z,0.50
2019-03-09T06:13:03.774Z,0.50
2019-03-09T06:14:03.815Z,0.30
2019-03-09T06:15:03.867Z,0.50
2019-03-09T06:16:03.923Z,0.40
2019-03-09T06:17:03.975Z,0.40
2019-03-09T06:18:06.220Z,0.20
2019-03-09T06:19:04.083Z,0.30
2019-03-09T06:20:04.137Z,0.40
2019-03-09T06:21:04.194Z,0.30
2019-03-09T06:22:04.248Z,0.40
2019-03-09T06:23:04.297Z,0.50
2019-03-09T06:24:04.353Z,0.30
2019-03-09T06:25:04.418Z,0.20
2019-03-09T06:26:04.459Z,0.30
2019-03-09T06:27:04.517Z,0.30
2019-03-09T06:28:04.568Z,0.30
2019-03-09T06:29:04.624Z,0.30
2019-03-09T06:30:04.678Z,0.30
2019-03-09T06:31:04.729Z,0.20
2019-03-09T06:32:04.782Z,0.20
2019-03-09T06:33:04.835Z,0.40
2019-03-09T06:34:04.890Z,0.30
2019-03-09T06:35:04.944Z,0.30
2019-03-09T06:36:04.998Z,0.30
2019-03-09T06:37:05.055Z,0.30
2019-03-09T06:38:05.106Z,0.20
2019-03-09T06:39:05.161Z,0.30
2019-03-09T06:40:05.214Z,0.30
2019-03-09T06:41:05.269Z,0.40
2019-03-09T06:42:05.346Z,0.30
2019-03-09T06:43:05.377Z,0.20
2019-03-09T06:44:05.436Z,0.30
2019-03-09T06:45:05.485Z,0.40
2019-03-09T06:46:05.540Z,0.40
2019-03-09T06:47:05.594Z,0.40
2019-03-09T06:48:05.648Z,0.40
2019-03-09T06:49:05.701Z,0.30
2019-03-09T06:50:05.755Z,0.20
2019-03-09T06:51:05.810Z,0.40
2019-03-09T06:52:05.864Z,0.30
2019-03-09T06:53:05.917Z,0.50
2019-03-09T06:54:05.973Z,0.50
2019-03-09T06:55:06.027Z,0.30
2019-03-09T06:56:06.082Z,0.30
2019-03-09T06:57:13.620Z,0.20
2019-03-09T06:58:06.192Z,0.30
2019-03-09T06:59:06.283Z,0.30
2019-03-09T07:00:06.299Z,0.30
2019-03-09T07:01:06.352Z,0.30
2019-03-09T07:02:06.409Z,0.20
2019-03-09T07:03:06.461Z,0.30
2019-03-09T07:04:06.517Z,0.30
2019-03-09T07:05:06.571Z,0.30
2019-03-09T07:06:06.624Z,0.30
2019-03-09T07:07:06.680Z,0.30
2019-03-09T07:08:06.734Z,0.40
2019-03-09T07:09:06.823Z,0.30
2019-03-09T07:10:06.844Z,0.60
2019-03-09T07:11:06.902Z,0.30
2019-03-09T07:12:06.954Z,0.50
2019-03-09T07:13:07.008Z,0.50
2019-03-09T07:14:07.062Z,0.40
2019-03-09T07:15:07.118Z,0.40
2019-03-09T07:16:07.173Z,0.40
2019-03-09T07:17:07.226Z,0.40
2019-03-09T07:18:07.290Z,0.70
2019-03-09T07:19:07.335Z,0.40
2019-03-09T07:20:12.768Z,0.40
2019-03-09T07:21:07.448Z,0.40
2019-03-09T07:22:07.501Z,0.30
2019-03-09T07:23:07.556Z,0.30
2019-03-09T07:24:07.612Z,0.30
2019-03-09T07:25:07.667Z,0.30
2019-03-09T07:26:07.719Z,0.40
2019-03-09T07:27:07.774Z,0.20
2019-03-09T07:28:07.851Z,0.30
2019-03-09T07:29:07.885Z,0.40
2019-03-09T07:30:07.945Z,0.30
2019-03-09T07:31:07.994Z,0.10
2019-03-09T07:32:08.049Z,0.30
2019-03-09T07:33:08.109Z,0.40
2019-03-09T07:34:08.160Z,0.30
2019-03-09T07:35:08.215Z,0.50
2019-03-09T07:36:08.270Z,0.70
2019-03-09T07:37:08.325Z,0.60
2019-03-09T07:38:08.381Z,0.60
2019-03-09T07:39:08.437Z,0.80
2019-03-09T07:40:08.491Z,0.40
2019-03-09T07:41:08.546Z,0.30
2019-03-09T07:42:08.601Z,0.40
2019-03-09T07:43:08.657Z,0.40
2019-03-09T07:44:08.712Z,0.50
2019-03-09T07:45:08.770Z,0.60
2019-03-09T07:46:08.823Z,0.40
2019-03-09T07:47:08.878Z,0.60
2019-03-09T07:48:08.936Z,0.40
2019-03-09T07:49:08.989Z,0.50
2019-03-09T07:50:09.044Z,0.30
2019-03-09T07:51:09.100Z,0.60
2019-03-09T07:52:09.156Z,0.40
2019-03-09T07:53:09.212Z,0.50
2019-03-09T07:54:09.267Z,0.50
2019-03-09T07:55:09.323Z,0.50
2019-03-09T07:56:09.380Z,0.50
2019-03-09T07:57:09.434Z,0.60
2019-03-09T07:58:09.489Z,0.50
2019-03-09T07:59:09.547Z,0.50
2019-03-09T08:00:09.602Z,0.60
2019-03-09T08:01:09.657Z,0.50
2019-03-09T08:02:09.713Z,0.50
2019-03-09T08:03:09.768Z,0.50
2019-03-09T08:04:09.825Z,0.40
2019-03-09T08:05:09.879Z,0.80
2019-03-09T08:06:09.936Z,0.60
2019-03-09T08:07:09.994Z,0.30
2019-03-09T08:08:10.046Z,0.60
2019-03-09T08:09:10.103Z,0.40
2019-03-09T08:10:10.159Z,0.60
2019-03-09T08:11:10.214Z,0.60
2019-03-09T08:12:10.271Z,0.40
2019-03-09T08:13:10.324Z,0.60
2019-03-09T08:14:10.381Z,0.50
2019-03-09T08:15:10.466Z,0.70
2019-03-09T08:16:10.496Z,0.40
2019-03-09T08:17:10.551Z,0.70
2019-03-09T08:18:10.627Z,0.90
2019-03-09T08:19:10.742Z,0.80
2019-03-09T08:20:11.163Z,0.80
2019-03-09T08:21:10.774Z,0.60
2019-03-09T08:22:10.829Z,0.70
2019-03-09T08:23:10.884Z,0.70
2019-03-09T08:24:10.950Z,0.80
2019-03-09T08:25:11.000Z,0.80
2019-03-09T08:26:11.051Z,0.70
2019-03-09T08:27:11.114Z,0.60
2019-03-09T08:28:11.164Z,0.70
2019-03-09T08:29:11.222Z,0.80
2019-03-09T08:30:11.276Z,0.60
2019-03-09T08:31:11.337Z,0.50
2019-03-09T08:32:11.391Z,0.70
2019-03-09T08:33:11.443Z,0.50
2019-03-09T08:34:11.500Z,0.80
2019-03-09T08:35:11.558Z,0.50
2019-03-09T08:36:11.616Z,0.80
2019-03-09T08:37:11.666Z,0.70
2019-03-09T08:38:11.722Z,0.80
2019-03-09T08:39:11.805Z,0.60
2019-03-09T08:40:11.833Z,0.60
2019-03-09T08:41:11.915Z,0.60
2019-03-09T08:42:11.968Z,0.60
2019-03-09T08:43:12.009Z,0.70
2019-03-09T08:44:12.093Z,0.80
2019-03-09T08:45:12.125Z,0.70
2019-03-09T08:46:12.173Z,0.70
2019-03-09T08:47:12.240Z,0.60
2019-03-09T08:48:12.340Z,0.50
2019-03-09T08:49:12.351Z,0.40
2019-03-09T08:50:12.436Z,0.70
2019-03-09T08:51:12.449Z,0.70
2019-03-09T08:52:12.520Z,1.00
2019-03-09T08:53:12.585Z,0.70
2019-03-09T08:54:12.623Z,0.70
2019-03-09T08:55:12.676Z,0.80
2019-03-09T08:56:12.735Z,1.00
2019-03-09T08:57:12.799Z,0.70
2019-03-09T08:58:12.853Z,0.80
2019-03-09T08:59:12.899Z,0.70
2019-03-09T09:00:12.953Z,0.90
2019-03-09T09:01:13.020Z,0.70
2019-03-09T09:02:13.067Z,0.80
2019-03-09T09:03:13.125Z,0.80
2019-03-09T09:04:13.180Z,0.60
2019-03-09T09:05:13.235Z,0.50
2019-03-09T09:06:13.296Z,0.70
2019-03-09T09:07:13.347Z,0.70
2019-03-09T09:08:13.407Z,0.70
2019-03-09T09:09:13.464Z,0.80
2019-03-09T09:10:13.518Z,0.70
2019-03-09T09:11:13.574Z,0.90
2019-03-09T09:12:13.632Z,0.70
2019-03-09T09:13:13.686Z,0.70
2019-03-09T09:14:13.743Z,0.80
2019-03-09T09:15:14.910Z,0.90
2019-03-09T09:16:13.856Z,0.80
2019-03-09T09:17:14.537Z,1.00
2019-03-09T09:18:13.969Z,0.80
2019-03-09T09:19:14.028Z,0.90
2019-03-09T09:20:14.082Z,0.60
2019-03-09T09:21:14.139Z,0.90
2019-03-09T09:22:14.195Z,1.30
2019-03-09T09:23:14.251Z,0.90
2019-03-09T09:24:14.312Z,0.90
2019-03-09T09:25:14.365Z,0.90
2019-03-09T09:26:14.421Z,1.00
2019-03-09T09:27:14.477Z,1.10
2019-03-09T09:28:14.534Z,1.00
2019-03-09T09:29:14.592Z,0.90
2019-03-09T09:30:14.647Z,0.80
2019-03-09T09:31:14.705Z,0.90
2019-03-09T09:32:14.762Z,0.90
2019-03-09T09:33:14.815Z,1.10
2019-03-09T09:34:14.886Z,0.90
2019-03-09T09:35:14.931Z,1.00
2019-03-09T09:36:14.992Z,1.10
2019-03-09T09:37:15.042Z,0.80
2019-03-09T09:38:15.098Z,1.20
2019-03-09T09:39:15.154Z,0.90
2019-03-09T09:40:15.213Z,1.00
2019-03-09T09:41:15.270Z,0.90
2019-03-09T09:42:15.324Z,1.00
2019-03-09T09:43:15.382Z,0.90
2019-03-09T09:44:15.438Z,0.90
2019-03-09T09:45:15.495Z,0.90
2019-03-09T09:46:15.551Z,1.10
2019-03-09T09:47:15.608Z,1.10
2019-03-09T09:48:15.665Z,1.10
2019-03-09T09:49:15.720Z,1.00
2019-03-09T09:50:15.777Z,0.70
2019-03-09T09:51:15.833Z,1.30
2019-03-09T09:52:15.889Z,1.00
2019-03-09T09:53:15.945Z,1.00
2019-03-09T09:54:16.003Z,1.00
2019-03-09T09:55:16.059Z,1.10
2019-03-09T09:56:16.115Z,1.00
2019-03-09T09:57:16.171Z,1.00
2019-03-09T09:58:16.228Z,1.00
2019-03-09T09:59:16.287Z,1.00
2019-03-09T10:00:16.342Z,0.90
2019-03-09T10:01:16.400Z,0.90
2019-03-09T10:02:16.456Z,1.00
2019-03-09T10:03:16.511Z,1.00
2019-03-09T10:04:16.576Z,1.40
2019-03-09T10:05:16.628Z,1.30
2019-03-09T10:06:16.685Z,1.00
2019-03-09T10:07:16.739Z,0.90
2019-03-09T10:08:16.796Z,1.00
2019-03-09T10:09:16.852Z,1.00
2019-03-09T10:10:16.909Z,1.40
2019-03-09T10:11:16.985Z,1.10
2019-03-09T10:12:17.024Z,1.20
2019-03-09T10:13:17.079Z,1.30
2019-03-09T10:14:17.135Z,1.40
2019-03-09T10:15:17.191Z,1.60
2019-03-09T10:16:17.251Z,1.30
2019-03-09T10:17:17.306Z,1.60
2019-03-09T10:18:17.366Z,1.40
2019-03-09T10:19:17.422Z,1.20
2019-03-09T10:20:17.476Z,1.20
2019-03-09T10:21:17.535Z,1.30
2019-03-09T10:22:17.588Z,1.20
2019-03-09T10:23:17.645Z,1.20
2019-03-09T10:24:17.701Z,1.40
2019-03-09T10:25:17.766Z,1.50
2019-03-09T10:26:17.816Z,1.70
2019-03-09T10:27:17.873Z,1.20
2019-03-09T10:28:17.929Z,1.40
2019-03-09T10:29:17.984Z,1.40
2019-03-09T10:30:18.056Z,1.40
2019-03-09T10:31:18.099Z,1.60
2019-03-09T10:32:18.157Z,1.30
2019-03-09T10:33:18.211Z,1.30
2019-03-09T10:34:18.270Z,1.30
2019-03-09T10:35:18.326Z,1.20
2019-03-09T10:36:18.383Z,1.20
2019-03-09T10:37:18.439Z,1.30
2019-03-09T10:38:18.497Z,1.40
2019-03-09T10:39:18.553Z,1.30
2019-03-09T10:40:18.610Z,1.20
2019-03-09T10:41:18.666Z,1.40
2019-03-09T10:42:18.725Z,1.40
2019-03-09T10:43:18.781Z,1.30
2019-03-09T10:44:18.839Z,1.10
2019-03-09T10:45:18.900Z,1.30
2019-03-09T10:46:18.952Z,1.30
2019-03-09T10:47:19.012Z,1.30
2019-03-09T10:48:19.070Z,1.40
2019-03-09T10:49:19.126Z,1.10
2019-03-09T10:50:19.181Z,1.60
2019-03-09T10:51:19.240Z,1.40
2019-03-09T10:52:19.298Z,1.30
2019-03-09T10:53:19.352Z,1.30
2019-03-09T10:54:19.410Z,1.30
2019-03-09T10:55:19.465Z,1.40
2019-03-09T10:56:19.523Z,1.40
2019-03-09T10:57:19.593Z,1.30
2019-03-09T10:58:19.639Z,1.20
2019-03-09T10:59:19.693Z,1.30
2019-03-09T11:00:19.752Z,1.40
2019-03-09T11:01:19.807Z,1.60
2019-03-09T11:02:19.865Z,1.30
2019-03-09T11:03:19.921Z,1.50
2019-03-09T11:04:27.284Z,1.90
2019-03-09T11:05:20.036Z,1.50
2019-03-09T11:06:20.092Z,1.50
2019-03-09T11:07:20.147Z,1.50
2019-03-09T11:08:20.204Z,1.70
2019-03-09T11:09:20.260Z,1.60
2019-03-09T11:10:20.317Z,1.30
2019-03-09T11:11:20.374Z,1.40
2019-03-09T11:12:20.431Z,1.50
2019-03-09T11:13:20.486Z,1.40
2019-03-09T11:14:20.543Z,1.60
2019-03-09T11:15:20.604Z,1.60
2019-03-09T11:16:20.660Z,1.30
2019-03-09T11:17:20.714Z,1.40
2019-03-09T11:18:20.769Z,1.60
2019-03-09T11:19:20.828Z,1.40
2019-03-09T11:20:20.920Z,1.60
2019-03-09T11:21:20.942Z,1.40
2019-03-09T11:22:20.998Z,1.30
2019-03-09T11:23:21.054Z,1.60
2019-03-09T11:24:21.111Z,1.30
2019-03-09T11:25:21.167Z,1.50
2019-03-09T11:26:21.224Z,1.60
2019-03-09T11:27:21.282Z,1.70
2019-03-09T11:28:21.348Z,1.50
2019-03-09T11:29:21.396Z,1.60
2019-03-09T11:30:21.453Z,1.40
2019-03-09T11:31:21.510Z,1.40
2019-03-09T11:32:21.567Z,1.60
2019-03-09T11:33:21.624Z,1.50
2019-03-09T11:34:21.681Z,1.70
2019-03-09T11:35:21.740Z,1.30
2019-03-09T11:36:21.796Z,1.50
2019-03-09T11:37:21.852Z,1.50
2019-03-09T11:38:21.909Z,1.40
2019-03-09T11:39:21.968Z,1.40
2019-03-09T11:40:22.026Z,1.50
2019-03-09T11:41:22.081Z,1.40
2019-03-09T11:42:22.136Z,1.40
2019-03-09T11:43:22.195Z,1.40
2019-03-09T11:44:22.254Z,1.60
2019-03-09T11:45:22.308Z,1.40
2019-03-09T11:46:22.386Z,1.50
2019-03-09T11:47:22.436Z,1.60
2019-03-09T11:48:22.481Z,1.40
2019-03-09T11:49:22.537Z,1.40
2019-03-09T11:50:22.600Z,1.40
2019-03-09T11:51:22.652Z,1.50
2019-03-09T11:52:22.708Z,1.20
2019-03-09T11:53:22.765Z,1.40
2019-03-09T11:54:22.848Z,1.40
2019-03-09T11:55:22.882Z,1.30
2019-03-09T11:56:22.938Z,1.50
2019-03-09T11:57:22.994Z,1.40
2019-03-09T11:58:23.554Z,1.60
2019-03-09T11:59:23.108Z,1.30
2019-03-09T12:00:23.166Z,1.50
2019-03-09T12:01:23.222Z,1.50
2019-03-09T12:02:23.283Z,1.50
2019-03-09T12:03:23.339Z,1.50
2019-03-09T12:04:23.397Z,1.40
2019-03-09T12:05:23.459Z,1.30
2019-03-09T12:06:23.511Z,1.30
2019-03-09T12:07:23.568Z,1.50
2019-03-09T12:08:23.625Z,1.20
2019-03-09T12:09:23.683Z,1.60
2019-03-09T12:10:23.766Z,1.30
2019-03-09T12:11:23.798Z,1.50
2019-03-09T12:12:23.855Z,1.30
2019-03-09T12:13:23.913Z,1.10
2019-03-09T12:14:23.970Z,1.20
2019-03-09T12:15:24.035Z,1.30
2019-03-09T12:16:24.087Z,1.20
2019-03-09T12:17:24.143Z,1.20
2019-03-09T12:18:24.200Z,1.20
2019-03-09T12:19:24.259Z,1.20
2019-03-09T12:20:24.317Z,1.20
2019-03-09T12:21:24.373Z,1.10
2019-03-09T12:22:24.430Z,1.50
2019-03-09T12:23:24.489Z,1.20
2019-03-09T12:24:24.547Z,1.20
2019-03-09T12:25:24.603Z,1.10
2019-03-09T12:26:24.660Z,1.20
2019-03-09T12:27:24.717Z,1.10
2019-03-09T12:28:24.775Z,1.40
2019-03-09T12:29:24.830Z,1.30
2019-03-09T12:30:24.887Z,1.30
2019-03-09T12:31:24.945Z,1.40
2019-03-09T12:32:25.006Z,1.40
2019-03-09T12:33:25.059Z,1.00
2019-03-09T12:34:25.116Z,1.10
2019-03-09T12:35:25.174Z,1.20
2019-03-09T12:36:25.231Z,1.00
2019-03-09T12:37:25.287Z,1.20
2019-03-09T12:38:25.350Z,1.50
2019-03-09T12:39:25.416Z,1.20
2019-03-09T12:40:25.461Z,1.30
2019-03-09T12:41:25.517Z,1.20
2019-03-09T12:42:25.574Z,1.30
2019-03-09T12:43:25.631Z,1.30
2019-03-09T12:44:25.688Z,1.20
2019-03-09T12:45:25.746Z,1.20
2019-03-09T12:46:25.805Z,1.30
2019-03-09T12:47:25.863Z,1.10
2019-03-09T12:48:25.921Z,1.50
2019-03-09T12:49:25.981Z,1.10
2019-03-09T12:50:26.037Z,1.10
2019-03-09T12:51:26.100Z,1.30
2019-03-09T12:52:26.155Z,1.20
2019-03-09T12:53:26.211Z,1.10
2019-03-09T12:54:26.271Z,1.30
2019-03-09T12:55:26.332Z,1.30
2019-03-09T12:56:26.389Z,1.30
2019-03-09T12:57:26.447Z,1.20
2019-03-09T12:58:26.505Z,1.20
2019-03-09T12:59:26.566Z,1.00
2019-03-09T13:00:26.625Z,1.10
2019-03-09T13:01:26.683Z,1.00
2019-03-09T13:02:26.741Z,1.20
2019-03-09T13:03:26.801Z,1.20
2019-03-09T13:04:26.860Z,0.90
2019-03-09T13:05:26.919Z,1.10
2019-03-09T13:06:26.978Z,1.10
2019-03-09T13:07:27.039Z,1.00
2019-03-09T13:08:27.098Z,1.00
2019-03-09T13:09:27.157Z,0.90
2019-03-09T13:10:27.215Z,1.10
2019-03-09T13:11:27.276Z,1.10
2019-03-09T13:12:27.335Z,1.30
2019-03-09T13:13:27.393Z,1.10
2019-03-09T13:14:27.453Z,0.90
2019-03-09T13:15:27.519Z,0.80
2019-03-09T13:16:27.577Z,1.00
2019-03-09T13:17:27.631Z,1.00
2019-03-09T13:18:27.697Z,0.90
2019-03-09T13:19:27.749Z,1.00