createdAt,value
2019-03-24T00:01:40.682Z,64.87
2019-03-24T00:04:02.935Z,67.63
2019-03-24T00:06:33.350Z,61.53
2019-03-24T00:09:02.100Z,63.63
2019-03-24T00:11:30.779Z,59.67
2019-03-24T00:13:58.984Z,62.30
2019-03-24T00:16:28.564Z,62.77
2019-03-24T00:18:56.745Z,60.27
2019-03-24T00:21:24.909Z,60.80
2019-03-24T00:23:53.708Z,60.00
2019-03-24T00:26:23.533Z,64.10
2019-03-24T00:28:52.933Z,61.10
2019-03-24T00:31:21.419Z,64.27
2019-03-24T00:33:49.665Z,65.17
2019-03-24T00:41:27.916Z,55.40
2019-03-24T00:43:56.256Z,60.13
2019-03-24T00:46:24.721Z,62.00
2019-03-24T00:48:52.930Z,60.97
2019-03-24T00:51:21.866Z,58.43
2019-03-24T00:53:51.363Z,55.83
2019-03-24T00:56:19.552Z,63.27
2019-03-24T00:58:48.154Z,59.60
2019-03-24T01:01:16.597Z,57.80
2019-03-24T01:03:44.824Z,60.90
2019-03-24T01:06:13.172Z,61.80
2019-03-24T01:08:41.375Z,64.40
2019-03-24T01:11:09.631Z,62.67
2019-03-24T01:13:40.185Z,66.80
2019-03-24T01:16:08.396Z,62.53
2019-03-24T01:18:39.321Z,54.43
2019-03-24T01:21:10.812Z,66.20
2019-03-24T01:23:41.592Z,62.70
2019-03-24T01:26:14.842Z,59.90
2019-03-24T01:28:43.256Z,63.07
2019-03-24T01:31:11.428Z,65.20
2019-03-24T01:33:42.437Z,62.50
2019-03-24T01:36:13.437Z,53.77
2019-03-24T01:38:41.654Z,61.07
2019-03-24T01:41:10.490Z,64.07
2019-03-24T01:43:38.670Z,68.23
2019-03-24T01:46:10.130Z,63.17
2019-03-24T01:48:38.372Z,68.43
2019-03-24T01:51:06.598Z,61.23
2019-03-24T01:53:35.081Z,67.40
2019-03-24T01:56:03.466Z,60.63
2019-03-24T01:58:40.555Z,62.13
2019-03-24T02:01:08.896Z,61.33
2019-03-24T02:03:37.050Z,60.77
2019-03-24T02:06:05.218Z,53.23
2019-03-24T02:08:34.938Z,61.70
2019-03-24T02:11:03.180Z,61.53
2019-03-24T02:13:31.371Z,60.87
2019-03-24T02:16:09.006Z,60.37
2019-03-24T02:18:29.719Z,64.10
2019-03-24T02:20:57.877Z,59.53
2019-03-24T02:23:26.116Z,61.67
2019-03-24T02:25:54.241Z,54.67
2019-03-24T02:28:22.537Z,60.07
2019-03-24T02:30:50.942Z,58.40
2019-03-24T02:33:21.445Z,64.87
2019-03-24T02:35:49.604Z,61.53
2019-03-24T02:38:20.071Z,50.70
2019-03-24T02:40:48.326Z,57.73
2019-03-24T02:43:16.997Z,63.60
2019-03-24T02:45:45.533Z,62.17
2019-03-24T02:48:15.202Z,67.37
2019-03-24T02:50:43.330Z,62.17
2019-03-24T02:53:11.549Z,64.53
2019-03-24T02:55:39.782Z,66.20
2019-03-24T02:58:07.936Z,54.23
2019-03-24T03:00:41.599Z,57.80
2019-03-24T03:03:09.734Z,59.23
2019-03-24T03:05:37.919Z,58.57
2019-03-24T03:08:06.617Z,61.13
2019-03-24T03:10:36.331Z,70.23
2019-03-24T03:13:04.528Z,62.20
2019-03-24T03:15:33.540Z,68.13
2019-03-24T03:18:01.735Z,58.10
2019-03-24T03:20:29.908Z,62.67
2019-03-24T03:22:58.280Z,62.23
2019-03-24T03:25:26.461Z,66.90
2019-03-24T03:27:54.866Z,65.93
2019-03-24T03:30:23.125Z,67.83
2019-03-24T03:32:51.333Z,68.30
2019-03-24T03:35:20.837Z,60.97
2019-03-24T03:37:49.248Z,66.87
2019-03-24T03:40:17.503Z,66.10
2019-03-24T03:42:45.775Z,64.73
2019-03-24T03:45:19.699Z,70.27
2019-03-24T03:47:48.295Z,62.10
2019-03-24T03:50:16.492Z,58.63
2019-03-24T03:52:45.165Z,59.37
2019-03-24T03:55:13.496Z,62.73
2019-03-24T03:57:41.659Z,62.03
2019-03-24T04:00:36.876Z,66.30
2019-03-24T04:03:05.789Z,63.47
2019-03-24T04:05:33.991Z,65.73
2019-03-24T04:08:02.402Z,71.20
2019-03-24T04:10:30.745Z,71.67
2019-03-24T04:12:59.160Z,63.80
2019-03-24T04:15:27.399Z,67.17
2019-03-24T04:17:55.529Z,71.20
2019-03-24T04:20:23.997Z,66.60
2019-03-24T04:22:52.396Z,69.33
2019-03-24T04:25:20.836Z,72.43
2019-03-24T04:27:49.369Z,65.30
2019-03-24T04:30:18.023Z,67.43
2019-03-24T04:32:46.197Z,68.40
2019-03-24T04:35:14.429Z,64.07
2019-03-24T04:37:42.676Z,60.13
2019-03-24T04:40:20.734Z,59.93
2019-03-24T04:42:58.024Z,58.43
2019-03-24T04:45:26.734Z,57.70
2019-03-24T04:47:55.345Z,65.03
2019-03-24T04:50:23.588Z,60.03
2019-03-24T04:52:52.992Z,65.73
2019-03-24T04:55:21.251Z,58.73
2019-03-24T04:57:49.614Z,63.00
2019-03-24T05:00:22.530Z,55.30
2019-03-24T05:02:50.782Z,58.97
2019-03-24T05:05:19.075Z,61.90
2019-03-24T05:07:47.510Z,64.17
2019-03-24T05:10:34.232Z,60.43
2019-03-24T05:13:02.739Z,62.47
2019-03-24T05:15:31.303Z,61.73
2019-03-24T05:17:59.549Z,59.23
2019-03-24T05:20:27.729Z,61.07
2019-03-24T05:22:55.860Z,57.03
2019-03-24T05:25:24.053Z,59.00
2019-03-24T05:27:52.441Z,56.10
2019-03-24T05:30:20.617Z,53.37
2019-03-24T05:32:48.912Z,58.10
2019-03-24T05:35:17.172Z,59.47
2019-03-24T05:37:45.359Z,52.33
2019-03-24T05:40:13.713Z,55.77
2019-03-24T05:42:41.834Z,60.70
2019-03-24T05:45:10.487Z,60.70
2019-03-24T05:47:38.949Z,56.53
2019-03-24T05:50:07.524Z,59.00
2019-03-24T05:52:35.715Z,61.10
2019-03-24T05:55:04.316Z,61.10
2019-03-24T05:57:32.463Z,59.97
2019-03-24T06:00:04.136Z,58.13
2019-03-24T06:02:32.794Z,54.80
2019-03-24T06:05:00.988Z,57.50
2019-03-24T06:07:31.452Z,57.10
2019-03-24T06:09:59.985Z,53.00
2019-03-24T06:12:28.139Z,59.10
2019-03-24T06:14:58.120Z,57.63
2019-03-24T06:17:27.597Z,57.60
2019-03-24T06:20:00.566Z,58.50
2019-03-24T06:22:29.155Z,60.67
2019-03-24T06:24:57.428Z,59.93
2019-03-24T06:27:25.613Z,65.67
2019-03-24T06:29:53.968Z,68.10
2019-03-24T06:32:22.192Z,56.03
2019-03-24T06:34:50.394Z,58.87
2019-03-24T06:37:18.591Z,63.67
2019-03-24T06:39:46.815Z,64.63
2019-03-24T06:42:17.225Z,68.70
2019-03-24T06:44:45.309Z,57.67
2019-03-24T06:47:13.549Z,63.97
2019-03-24T06:53:25.436Z,67.23
2019-03-24T06:55:53.686Z,59.00
2019-03-24T06:58:21.863Z,57.37
2019-03-24T07:00:51.514Z,59.90
2019-03-24T07:03:20.159Z,61.87
2019-03-24T07:05:48.620Z,70.50
2019-03-24T07:08:17.194Z,62.67
2019-03-24T07:10:45.474Z,59.73
2019-03-24T07:13:16.638Z,62.03
2019-03-24T07:15:44.909Z,56.17
2019-03-24T07:18:13.488Z,63.37
2019-03-24T07:20:41.833Z,60.37
2019-03-24T07:23:10.068Z,61.00
2019-03-24T07:25:38.462Z,60.40
2019-03-24T07:28:06.698Z,55.27
2019-03-24T07:30:35.213Z,58.37
2019-03-24T07:33:03.407Z,52.07
2019-03-24T07:35:31.745Z,54.03
2019-03-24T07:38:00.002Z,54.07
2019-03-24T07:40:28.281Z,51.90
2019-03-24T07:42:56.636Z,53.40
2019-03-24T07:45:26.816Z,60.63
2019-03-24T07:47:55.042Z,53.37
2019-03-24T07:50:24.099Z,53.63
2019-03-24T07:53:20.378Z,52.53
2019-03-24T07:56:00.087Z,54.13
2019-03-24T07:58:28.705Z,54.17
2019-03-24T08:00:58.846Z,51.77
2019-03-24T08:03:26.979Z,52.57
2019-03-24T08:06:14.809Z,49.87
2019-03-24T08:08:56.535Z,51.67
2019-03-24T08:11:35.326Z,52.47
2019-03-24T08:14:12.870Z,57.27
2019-03-24T08:16:50.709Z,54.90
2019-03-24T08:27:11.596Z,54.80
2019-03-24T08:29:55.793Z,60.13
2019-03-24T08:32:44.799Z,56.03
2019-03-24T08:39:07.003Z,53.70
2019-03-24T08:41:35.785Z,55.30
2019-03-24T08:44:32.847Z,54.33
2019-03-24T08:47:02.588Z,56.10
2019-03-24T08:49:32.249Z,59.90
2019-03-24T08:52:00.464Z,55.43
2019-03-24T08:54:30.795Z,50.60
2019-03-24T08:57:04.798Z,65.13
2019-03-24T08:59:33.501Z,54.07
2019-03-24T09:02:02.906Z,52.53
2019-03-24T09:04:36.652Z,57.80
2019-03-24T09:07:07.012Z,62.37
2019-03-24T09:09:40.660Z,59.37
2019-03-24T09:12:09.191Z,61.03
2019-03-24T09:14:37.474Z,63.03
2019-03-24T09:17:05.892Z,59.03
2019-03-24T09:19:34.528Z,66.87
2019-03-24T09:22:07.674Z,60.63
2019-03-24T09:24:35.824Z,54.80
2019-03-24T09:27:06.115Z,56.03
2019-03-24T09:29:34.342Z,54.80
2019-03-24T09:32:02.628Z,54.37
2019-03-24T09:34:31.143Z,57.03
2019-03-24T09:36:59.463Z,55.20
2019-03-24T09:39:30.029Z,52.80
2019-03-24T09:41:59.684Z,54.87
2019-03-24T09:44:34.522Z,56.93
2019-03-24T09:47:06.636Z,60.87
2019-03-24T09:49:36.287Z,58.57
2019-03-24T09:52:04.565Z,56.20
2019-03-24T09:54:33.728Z,54.93
2019-03-24T09:57:02.350Z,56.23
2019-03-24T09:59:30.812Z,53.53
2019-03-24T10:02:03.578Z,51.63
2019-03-24T10:04:32.210Z,50.67
2019-03-24T10:07:01.111Z,50.40
2019-03-24T10:09:29.581Z,53.43
2019-03-24T10:12:01.078Z,49.87
2019-03-24T10:14:41.982Z,53.07
2019-03-24T10:17:10.640Z,44.83
2019-03-24T10:19:39.224Z,46.10
2019-03-24T10:22:07.816Z,45.83
2019-03-24T10:24:40.295Z,47.10
2019-03-24T10:27:18.049Z,51.57
2019-03-24T10:29:58.471Z,48.17
2019-03-24T10:32:27.402Z,50.37
2019-03-24T10:34:55.770Z,44.83
2019-03-24T10:37:28.381Z,47.53
2019-03-24T10:40:01.050Z,42.20
2019-03-24T10:42:39.668Z,48.00
2019-03-24T10:45:25.433Z,45.13
2019-03-24T10:48:39.293Z,47.87
2019-03-24T10:51:45.184Z,48.10
2019-03-24T10:54:31.089Z,49.07
2019-03-24T10:57:25.083Z,47.13
2019-03-24T11:00:07.482Z,46.53
2019-03-24T11:03:07.327Z,45.27
2019-03-24T11:06:01.106Z,47.80
2019-03-24T11:12:04.838Z,43.43
2019-03-24T11:14:46.344Z,45.73
2019-03-24T11:17:15.465Z,44.23
2019-03-24T11:20:08.331Z,44.87
2019-03-24T11:22:45.257Z,44.03
2019-03-24T11:25:14.182Z,43.83
2019-03-24T11:27:44.230Z,39.80
2019-03-24T11:30:14.296Z,47.03
2019-03-24T11:32:42.998Z,44.27
2019-03-24T11:35:12.651Z,39.57
2019-03-24T11:37:42.818Z,43.20
2019-03-24T11:40:14.108Z,38.27
2019-03-24T11:42:42.298Z,40.43
2019-03-24T11:45:13.713Z,40.50
2019-03-24T11:47:43.099Z,39.77
2019-03-24T11:50:12.325Z,39.93
2019-03-24T11:52:42.285Z,41.10
2019-03-24T11:55:11.110Z,40.20
2019-03-24T11:57:40.339Z,39.00
2019-03-24T12:00:09.906Z,35.30
2019-03-24T12:02:40.710Z,40.63
2019-03-24T12:05:23.403Z,35.67
2019-03-24T12:08:01.914Z,39.80
2019-03-24T12:10:36.753Z,38.40
2019-03-24T12:13:26.779Z,34.63
2019-03-24T12:16:01.121Z,40.37
2019-03-24T12:18:32.903Z,34.77
2019-03-24T12:21:01.273Z,34.47
2019-03-24T12:23:30.791Z,42.17
2019-03-24T12:26:18.600Z,35.97
2019-03-24T12:28:48.611Z,35.70
2019-03-24T12:31:19.340Z,38.33
2019-03-24T12:33:50.910Z,36.03
2019-03-24T12:36:19.614Z,33.30
2019-03-24T12:39:28.715Z,34.80
2019-03-24T12:41:59.534Z,36.90
2019-03-24T12:44:30.780Z,35.23
2019-03-24T12:54:38.424Z,33.87
2019-03-24T12:57:19.185Z,32.13
2019-03-24T13:00:02.870Z,32.23
2019-03-24T13:02:33.278Z,39.47
2019-03-24T13:08:15.842Z,34.17
2019-03-24T13:10:56.298Z,36.87
2019-03-24T13:13:34.210Z,34.30
2019-03-24T13:16:06.704Z,37.33
2019-03-24T13:22:26.394Z,31.50
2019-03-24T13:25:00.565Z,30.43
2019-03-24T13:27:31.797Z,31.97
2019-03-24T13:30:05.723Z,29.43
2019-03-24T13:32:39.988Z,34.63
2019-03-24T13:35:27.739Z,33.80
2019-03-24T13:38:12.700Z,29.83
2019-03-24T13:44:46.199Z,30.97
2019-03-24T13:47:30.455Z,32.00
2019-03-24T13:50:02.999Z,32.20
2019-03-24T13:52:39.596Z,29.17
2019-03-24T13:55:35.485Z,30.03
2019-03-24T13:58:07.404Z,29.30
2019-03-24T14:00:44.790Z,28.50
2019-03-24T14:03:19.462Z,33.17
2019-03-24T14:05:53.834Z,29.07
2019-03-24T14:08:22.089Z,28.27
2019-03-24T14:10:50.441Z,29.07
2019-03-24T14:13:22.936Z,24.23
2019-03-24T14:15:51.903Z,23.63
2019-03-24T14:18:27.072Z,26.33
2019-03-24T14:25:26.122Z,23.83
2019-03-24T14:28:10.114Z,22.37
2019-03-24T14:30:54.595Z,23.87
2019-03-24T14:33:23.325Z,25.67
2019-03-24T14:35:56.585Z,23.73
2019-03-24T14:38:25.148Z,22.77
2019-03-24T14:41:06.522Z,22.47
2019-03-24T14:44:12.245Z,24.20
2019-03-24T14:46:44.284Z,24.60
2019-03-24T14:49:15.282Z,22.57
2019-03-24T14:51:44.085Z,21.03
2019-03-24T14:54:14.519Z,19.30
2019-03-24T14:56:42.970Z,18.60
2019-03-24T14:59:14.973Z,20.03
2019-03-24T15:01:49.855Z,19.53
2019-03-24T15:04:24.138Z,16.53
2019-03-24T15:06:58.150Z,17.67
2019-03-24T15:09:28.439Z,15.60
2019-03-24T15:11:58.607Z,16.10
2019-03-24T15:21:17.750Z,15.80
2019-03-24T15:23:56.110Z,16.13
2019-03-24T15:26:25.552Z,15.37
2019-03-24T15:29:08.729Z,17.13
2019-03-24T15:31:45.244Z,16.43
2019-03-24T15:34:33.153Z,15.20
2019-03-24T15:37:22.163Z,15.80
2019-03-24T15:42:59.348Z,14.50
2019-03-24T15:45:32.971Z,16.13
2019-03-24T15:48:13.704Z,15.00
2019-03-24T15:50:56.056Z,15.23
2019-03-24T15:53:26.069Z,17.13
2019-03-24T15:55:55.687Z,15.23
2019-03-24T15:58:45.802Z,16.17
2019-03-24T16:01:17.852Z,14.27
2019-03-24T16:03:49.122Z,12.93
2019-03-24T16:06:17.439Z,14.67
2019-03-24T16:09:08.889Z,13.83
2019-03-24T16:18:24.155Z,17.73
2019-03-24T16:20:53.425Z,15.50
2019-03-24T16:23:40.759Z,18.30
2019-03-24T16:26:24.697Z,18.27
2019-03-24T16:28:55.102Z,19.13
2019-03-24T16:31:27.963Z,14.57
2019-03-24T16:33:58.420Z,18.17
2019-03-24T16:36:26.653Z,17.13
2019-03-24T16:39:19.344Z,15.40
2019-03-24T16:41:55.504Z,14.00
2019-03-24T16:44:24.215Z,17.83
2019-03-24T16:47:13.166Z,18.17
2019-03-24T16:49:42.204Z,18.13
2019-03-24T16:52:11.517Z,19.17
2019-03-24T16:54:42.682Z,16.00
2019-03-24T16:57:23.064Z,19.53
2019-03-24T16:59:57.108Z,18.90
2019-03-24T17:02:27.489Z,16.03
2019-03-24T17:05:17.333Z,15.73
2019-03-24T17:07:47.727Z,17.83
2019-03-24T17:10:16.418Z,18.30
2019-03-24T17:13:11.330Z,17.73
2019-03-24T17:15:48.271Z,23.60
2019-03-24T17:18:17.273Z,16.20
2019-03-24T17:21:33.083Z,19.53
2019-03-24T17:24:22.857Z,19.87
2019-03-24T17:26:51.886Z,18.17
2019-03-24T17:29:20.831Z,17.20
2019-03-24T17:31:50.587Z,15.63
2019-03-24T17:34:27.923Z,18.20
2019-03-24T17:36:56.132Z,16.97
2019-03-24T17:46:21.809Z,20.47
2019-03-24T17:48:52.727Z,21.87
2019-03-24T17:51:28.883Z,19.13
2019-03-24T17:53:57.018Z,19.07
2019-03-24T17:56:25.482Z,26.70
2019-03-24T17:58:53.987Z,23.97
2019-03-24T18:01:29.535Z,24.27
2019-03-24T18:04:05.608Z,23.70
2019-03-24T18:06:43.297Z,34.70
2019-03-24T18:09:16.088Z,26.27
2019-03-24T18:11:48.514Z,32.13
2019-03-24T18:14:19.880Z,30.57
2019-03-24T18:16:58.151Z,30.83
2019-03-24T18:23:45.078Z,30.43
2019-03-24T18:26:17.225Z,29.50
2019-03-24T18:28:46.201Z,25.57
2019-03-24T18:31:29.437Z,23.10
2019-03-24T18:34:25.804Z,23.77
2019-03-24T18:37:17.612Z,21.77
2019-03-24T18:40:09.361Z,21.27
2019-03-24T18:43:21.952Z,22.47
2019-03-24T18:46:44.365Z,19.80
2019-03-24T18:49:37.246Z,21.73
2019-03-24T18:52:32.637Z,20.97
2019-03-24T18:55:08.628Z,22.93
2019-03-24T18:57:41.080Z,22.67
2019-03-24T19:00:12.841Z,19.90
2019-03-24T19:02:52.432Z,23.03
2019-03-24T19:06:41.349Z,22.23
2019-03-24T19:09:10.817Z,22.83
2019-03-24T19:11:40.858Z,21.27
2019-03-24T19:14:13.854Z,20.23
2019-03-24T19:16:42.306Z,21.30
2019-03-24T19:19:18.267Z,20.23
2019-03-24T19:21:49.692Z,25.83
2019-03-24T19:24:21.855Z,23.30
2019-03-24T19:26:57.046Z,19.33
2019-03-24T19:29:31.813Z,22.13
2019-03-24T19:32:11.131Z,22.77
2019-03-24T19:34:48.087Z,23.13
2019-03-24T19:37:35.591Z,21.03
2019-03-24T19:40:15.955Z,24.17
2019-03-24T19:42:50.408Z,23.57
2019-03-24T19:45:32.191Z,19.73
2019-03-24T19:48:13.224Z,20.87
2019-03-24T19:51:23.114Z,21.57
2019-03-24T19:53:54.633Z,25.00
2019-03-24T19:56:31.561Z,31.17
2019-03-24T19:59:04.042Z,22.13
2019-03-24T20:01:33.047Z,23.30
2019-03-24T20:04:01.718Z,21.37
2019-03-24T20:06:34.934Z,21.43
2019-03-24T20:09:11.603Z,21.70
2019-03-24T20:11:41.171Z,20.67
2019-03-24T20:14:54.841Z,21.23
2019-03-24T20:24:57.461Z,19.33
2019-03-24T20:27:42.674Z,21.17
2019-03-24T20:30:15.514Z,16.63
2019-03-24T20:32:52.475Z,16.10
2019-03-24T20:35:27.193Z,16.13
2019-03-24T20:38:07.953Z,16.97
2019-03-24T20:40:50.719Z,16.23
2019-03-24T20:43:26.105Z,13.13
2019-03-24T20:45:57.031Z,14.20
2019-03-24T20:48:30.132Z,15.80
2019-03-24T20:50:58.533Z,13.33
2019-03-24T20:53:30.099Z,14.27
2019-03-24T20:56:07.191Z,14.23
2019-03-24T20:58:35.826Z,12.30
2019-03-24T21:01:08.284Z,14.93
2019-03-24T21:03:40.394Z,12.50
2019-03-24T21:06:08.951Z,9.00
2019-03-24T21:08:37.285Z,13.27
2019-03-24T21:11:06.038Z,13.23
2019-03-24T21:13:35.434Z,12.17
2019-03-24T21:16:07.023Z,9.43
2019-03-24T21:18:36.817Z,9.20
2019-03-24T21:21:10.774Z,13.03
2019-03-24T21:23:51.231Z,10.10
2019-03-24T21:26:37.570Z,11.47
2019-03-24T21:29:06.912Z,9.40
2019-03-24T21:31:40.521Z,12.77
2019-03-24T21:34:14.380Z,10.60
2019-03-24T21:36:49.354Z,12.87
2019-03-24T21:39:23.306Z,11.23
2019-03-24T21:42:21.940Z,11.47
2019-03-24T21:44:50.642Z,12.30
2019-03-24T21:47:18.892Z,10.13
2019-03-24T21:49:48.632Z,8.93
2019-03-24T21:52:17.149Z,11.50
2019-03-24T21:54:49.493Z,10.43
2019-03-24T21:57:22.399Z,9.80
2019-03-24T21:59:50.618Z,10.37
2019-03-24T22:02:19.832Z,12.37
2019-03-24T22:04:51.427Z,14.87
2019-03-24T22:07:19.769Z,11.57
2019-03-24T22:09:48.204Z,17.03
2019-03-24T22:12:16.486Z,12.10
2019-03-24T22:14:47.720Z,13.40
2019-03-24T22:17:15.991Z,12.10
2019-03-24T22:19:46.586Z,14.23
2019-03-24T22:22:14.990Z,11.37
2019-03-24T22:24:43.336Z,12.30
2019-03-24T22:27:12.858Z,13.80
2019-03-24T22:29:41.110Z,12.10
2019-03-24T22:32:09.330Z,12.53
2019-03-24T22:34:38.233Z,13.30
2019-03-24T22:37:15.493Z,10.03
2019-03-24T22:39:36.441Z,15.63
2019-03-24T22:42:04.941Z,13.73
2019-03-24T22:44:34.248Z,13.10
2019-03-24T22:47:04.723Z,15.10
2019-03-24T22:49:33.532Z,11.00
2019-03-24T22:52:07.275Z,17.77
2019-03-24T22:54:39.478Z,10.83
2019-03-24T22:57:07.868Z,17.83
2019-03-24T22:59:46.962Z,10.00
2019-03-24T23:02:16.915Z,12.90
2019-03-24T23:04:45.282Z,10.80
2019-03-24T23:07:13.641Z,11.10
2019-03-24T23:09:41.874Z,11.00
2019-03-24T23:12:11.418Z,9.37
2019-03-24T23:14:41.054Z,16.83
2019-03-24T23:17:09.477Z,13.43
2019-03-24T23:19:42.243Z,11.07
2019-03-24T23:22:38.670Z,10.73
2019-03-24T23:25:07.286Z,15.47
2019-03-24T23:27:37.253Z,14.13
2019-03-24T23:30:07.446Z,16.83
2019-03-24T23:32:38.287Z,14.37
2019-03-24T23:35:06.975Z,18.23
2019-03-24T23:37:35.389Z,18.67
2019-03-24T23:40:04.393Z,15.97
2019-03-24T23:42:32.873Z,14.23
2019-03-24T23:45:01.142Z,17.13
2019-03-24T23:47:29.307Z,13.57
2019-03-24T23:49:57.607Z,17.93
2019-03-24T23:52:26.330Z,14.87
2019-03-24T23:54:56.989Z,14.13
2019-03-24T23:57:28.409Z,16.67
2019-03-24T23:59:59.719Z,13.57
