createdAt,value
2019-05-15T00:02:15.840Z,2.03
2019-05-15T00:04:49.109Z,2.40
2019-05-15T00:07:20.173Z,2.00
2019-05-15T00:09:51.485Z,2.57
2019-05-15T00:12:22.751Z,2.10
2019-05-15T00:14:54.084Z,2.10
2019-05-15T00:17:25.379Z,2.33
2019-05-15T00:19:58.191Z,2.10
2019-05-15T00:22:29.622Z,2.37
2019-05-15T00:25:00.955Z,2.23
2019-05-15T00:27:32.292Z,2.10
2019-05-15T00:30:03.567Z,2.00
2019-05-15T00:32:34.884Z,2.00
2019-05-15T00:35:09.088Z,2.00
2019-05-15T00:37:39.790Z,2.00
2019-05-15T00:40:11.315Z,2.00
2019-05-15T00:42:42.603Z,1.90
2019-05-15T00:45:14.266Z,2.30
2019-05-15T00:47:45.515Z,2.20
2019-05-15T00:50:18.209Z,2.00
2019-05-15T00:52:49.648Z,2.10
2019-05-15T00:55:20.892Z,2.00
2019-05-15T00:57:52.219Z,2.30
2019-05-15T01:00:43.064Z,2.40
2019-05-15T01:03:14.590Z,2.10
2019-05-15T01:05:47.982Z,1.87
2019-05-15T01:08:19.321Z,2.20
2019-05-15T01:10:50.739Z,2.27
2019-05-15T01:13:22.031Z,1.93
2019-05-15T01:15:53.317Z,1.93
2019-05-15T01:18:24.622Z,2.00
2019-05-15T01:20:55.961Z,2.20
2019-05-15T01:23:28.208Z,2.20
2019-05-15T01:25:59.715Z,2.50
2019-05-15T01:28:31.039Z,2.50
2019-05-15T01:31:02.320Z,2.40
2019-05-15T01:33:33.599Z,2.43
2019-05-15T01:36:04.901Z,2.37
2019-05-15T01:38:38.626Z,2.57
2019-05-15T01:41:09.843Z,2.50
2019-05-15T01:43:41.275Z,2.40
2019-05-15T01:46:12.540Z,2.67
2019-05-15T01:48:43.842Z,2.40
2019-05-15T01:51:15.166Z,2.40
2019-05-15T01:53:48.022Z,2.47
2019-05-15T01:56:19.490Z,2.67
2019-05-15T01:58:50.781Z,2.20
2019-05-15T02:01:22.055Z,2.50
2019-05-15T02:03:53.307Z,2.57
2019-05-15T02:06:24.624Z,2.97
2019-05-15T02:08:58.540Z,2.70
2019-05-15T02:11:29.049Z,3.23
2019-05-15T02:14:00.354Z,2.47
2019-05-15T02:16:31.649Z,2.53
2019-05-15T02:19:02.914Z,2.50
2019-05-15T02:21:34.203Z,2.77
2019-05-15T02:24:07.798Z,2.93
2019-05-15T02:26:38.987Z,2.90
2019-05-15T02:29:13.161Z,2.87
2019-05-15T02:31:43.219Z,6.33
2019-05-15T02:34:14.492Z,2.97
2019-05-15T02:36:48.991Z,2.63
2019-05-15T02:39:19.143Z,2.60
2019-05-15T02:41:50.408Z,2.90
2019-05-15T02:44:21.702Z,2.90
2019-05-15T02:46:53.022Z,3.00
2019-05-15T02:49:24.467Z,2.40
2019-05-15T02:51:55.781Z,2.63
2019-05-15T02:54:29.904Z,2.80
2019-05-15T02:57:00.071Z,2.80
2019-05-15T02:59:31.392Z,3.03
2019-05-15T03:02:02.676Z,3.00
2019-05-15T03:04:33.990Z,3.00
2019-05-15T03:07:05.272Z,3.00
2019-05-15T03:09:39.711Z,3.20
2019-05-15T03:12:09.522Z,3.20
2019-05-15T03:14:40.854Z,3.27
2019-05-15T03:17:12.118Z,3.17
2019-05-15T03:19:43.599Z,3.03
2019-05-15T03:22:14.926Z,3.33
2019-05-15T03:24:46.248Z,3.23
2019-05-15T03:27:19.738Z,3.20
2019-05-15T03:29:50.540Z,3.27
2019-05-15T03:32:32.275Z,3.00
2019-05-15T03:34:57.275Z,2.83
2019-05-15T03:37:33.614Z,3.40
2019-05-15T03:40:00.932Z,3.60
2019-05-15T03:42:32.218Z,3.33
2019-05-15T03:45:03.614Z,3.27
2019-05-15T03:47:34.942Z,3.70
2019-05-15T03:50:09.001Z,3.83
2019-05-15T03:52:39.947Z,3.60
2019-05-15T03:55:11.436Z,3.33
2019-05-15T03:57:42.773Z,3.80
2019-05-15T04:00:14.606Z,3.53
2019-05-15T04:02:48.650Z,3.97
2019-05-15T04:05:19.904Z,3.47
2019-05-15T04:07:51.325Z,3.90
2019-05-15T04:10:22.576Z,4.37
2019-05-15T04:12:53.932Z,4.00
2019-05-15T04:15:25.201Z,4.00
2019-05-15T04:18:00.002Z,3.73
2019-05-15T04:20:29.839Z,3.60
2019-05-15T04:23:01.234Z,3.43
2019-05-15T04:25:34.352Z,3.63
2019-05-15T04:28:09.943Z,3.73
2019-05-15T04:30:41.378Z,3.77
2019-05-15T04:33:12.630Z,3.40
2019-05-15T04:35:43.910Z,3.60
2019-05-15T04:38:15.244Z,3.63
2019-05-15T04:40:49.850Z,4.20
2019-05-15T04:43:19.647Z,3.70
2019-05-15T04:45:50.979Z,3.67
2019-05-15T04:48:22.248Z,4.20
2019-05-15T04:50:53.546Z,3.30
2019-05-15T04:53:24.767Z,3.90
2019-05-15T04:55:56.083Z,3.67
2019-05-15T04:58:29.638Z,4.20
2019-05-15T05:01:00.536Z,4.13
2019-05-15T05:03:34.637Z,4.40
2019-05-15T05:06:05.234Z,4.20
2019-05-15T05:08:39.465Z,4.00
2019-05-15T05:11:10.178Z,4.43
2019-05-15T05:13:41.472Z,3.73
2019-05-15T05:16:12.791Z,3.83
2019-05-15T05:18:44.132Z,4.07
2019-05-15T05:21:15.428Z,3.73
2019-05-15T05:23:48.428Z,3.50
2019-05-15T05:26:19.814Z,3.83
2019-05-15T05:28:51.103Z,3.70
2019-05-15T05:31:22.378Z,3.40
2019-05-15T05:33:53.777Z,3.30
2019-05-15T05:36:25.082Z,3.40
2019-05-15T05:38:58.338Z,3.57
2019-05-15T05:41:29.376Z,3.50
2019-05-15T05:44:00.691Z,3.63
2019-05-15T05:46:32.005Z,3.60
2019-05-15T05:49:03.391Z,3.27
2019-05-15T05:51:34.676Z,3.33
2019-05-15T05:54:08.284Z,2.57
2019-05-15T05:56:38.949Z,2.53
2019-05-15T05:59:10.226Z,2.50
2019-05-15T06:01:44.215Z,2.80
2019-05-15T06:04:14.578Z,2.53
2019-05-15T06:06:45.890Z,2.50
2019-05-15T06:09:18.239Z,2.13
2019-05-15T06:11:49.637Z,2.60
2019-05-15T06:14:20.953Z,2.13
2019-05-15T06:16:52.257Z,2.20
2019-05-15T06:19:23.556Z,2.10
2019-05-15T06:22:00.248Z,2.13
2019-05-15T06:24:30.535Z,2.00
2019-05-15T06:27:00.959Z,2.30
2019-05-15T06:29:32.253Z,2.20
2019-05-15T06:32:03.519Z,2.30
2019-05-15T06:34:34.788Z,2.00
2019-05-15T06:37:08.196Z,2.03
2019-05-15T06:39:39.261Z,2.23
2019-05-15T06:42:10.708Z,2.00
2019-05-15T06:44:42.054Z,2.10
2019-05-15T06:47:13.347Z,2.00
2019-05-15T06:49:48.637Z,1.93
2019-05-15T06:52:20.103Z,1.70
2019-05-15T06:54:51.539Z,1.60
2019-05-15T06:57:22.875Z,2.20
2019-05-15T06:59:54.164Z,1.53
2019-05-15T07:02:25.459Z,1.63
2019-05-15T07:04:58.350Z,1.90
2019-05-15T07:07:29.830Z,1.87
2019-05-15T07:10:01.155Z,2.10
2019-05-15T07:12:32.651Z,1.40
2019-05-15T07:15:04.146Z,1.37
2019-05-15T07:17:35.560Z,1.53
2019-05-15T07:20:08.656Z,1.40
2019-05-15T07:22:40.297Z,1.40
2019-05-15T07:25:11.909Z,1.10
2019-05-15T07:27:43.295Z,1.13
2019-05-15T07:30:15.108Z,1.00
2019-05-15T07:32:48.605Z,1.00
2019-05-15T07:35:20.295Z,1.00
2019-05-15T07:37:51.615Z,1.00
2019-05-15T07:40:23.557Z,0.80
2019-05-15T07:42:54.842Z,1.17
2019-05-15T07:45:28.296Z,1.00
2019-05-15T07:47:59.226Z,1.10
2019-05-15T07:50:30.513Z,1.00
2019-05-15T07:53:02.238Z,1.00
2019-05-15T07:55:33.788Z,1.00
2019-05-15T07:58:05.233Z,1.00
2019-05-15T08:00:39.300Z,1.10
2019-05-15T08:03:10.414Z,1.20
2019-05-15T08:05:54.950Z,1.00
2019-05-15T08:08:14.912Z,1.03
2019-05-15T08:10:48.895Z,1.00
2019-05-15T08:13:19.805Z,1.30
2019-05-15T08:15:51.184Z,1.00
2019-05-15T08:18:22.448Z,1.00
2019-05-15T08:20:53.843Z,0.90
2019-05-15T08:23:25.129Z,0.97
2019-05-15T08:25:57.880Z,1.00
2019-05-15T08:28:29.330Z,0.80
2019-05-15T08:31:00.655Z,1.30
2019-05-15T08:33:31.893Z,0.80
2019-05-15T08:36:03.162Z,0.97
2019-05-15T08:38:34.504Z,0.90
2019-05-15T08:41:11.185Z,0.80
2019-05-15T08:43:38.888Z,1.00
2019-05-15T08:46:10.204Z,0.87
2019-05-15T08:48:41.539Z,1.27
2019-05-15T08:51:12.826Z,1.20
2019-05-15T08:53:44.219Z,0.97
2019-05-15T08:56:15.498Z,0.90
2019-05-15T08:58:48.677Z,0.90
2019-05-15T09:01:19.790Z,1.30
2019-05-15T09:03:51.099Z,0.90
2019-05-15T09:06:23.152Z,1.10
2019-05-15T09:08:54.614Z,0.83
2019-05-15T09:11:28.181Z,0.90
2019-05-15T09:13:59.626Z,1.30
2019-05-15T09:16:30.971Z,1.00
2019-05-15T09:19:02.374Z,1.10
2019-05-15T09:21:33.748Z,0.90
2019-05-15T09:24:05.092Z,1.00
2019-05-15T09:26:40.104Z,1.07
2019-05-15T09:29:09.540Z,1.00
2019-05-15T09:31:40.867Z,1.00
2019-05-15T09:34:12.199Z,1.10
2019-05-15T09:36:45.308Z,0.90
2019-05-15T09:39:18.331Z,1.10
2019-05-15T09:41:49.726Z,1.20
2019-05-15T09:44:22.093Z,1.20
2019-05-15T09:46:53.573Z,1.00
2019-05-15T09:49:24.888Z,1.10
2019-05-15T09:51:58.426Z,1.23
2019-05-15T09:54:29.518Z,1.23
2019-05-15T09:57:00.846Z,0.90
2019-05-15T09:59:32.152Z,1.07
2019-05-15T10:02:03.466Z,1.40
2019-05-15T10:04:34.762Z,1.03
2019-05-15T10:07:08.087Z,1.30
2019-05-15T10:09:39.073Z,0.90
2019-05-15T10:12:10.345Z,0.90
2019-05-15T10:14:41.623Z,1.20
2019-05-15T10:17:12.986Z,0.90
2019-05-15T10:19:44.276Z,1.10
2019-05-15T10:22:15.554Z,1.17
2019-05-15T10:24:50.836Z,1.17
2019-05-15T10:27:19.786Z,1.47
2019-05-15T10:29:51.068Z,1.10
2019-05-15T10:32:22.469Z,1.00
2019-05-15T10:34:53.764Z,1.07
2019-05-15T10:37:25.054Z,1.10
2019-05-15T10:39:58.431Z,1.00
2019-05-15T10:42:29.322Z,0.90
2019-05-15T10:45:00.640Z,1.20
2019-05-15T10:47:31.982Z,0.90
2019-05-15T10:50:03.318Z,1.17
2019-05-15T10:52:34.610Z,0.80
2019-05-15T10:55:08.919Z,1.30
2019-05-15T10:57:43.232Z,1.30
2019-05-15T11:00:13.506Z,1.03
2019-05-15T11:02:44.769Z,1.20
2019-05-15T11:05:17.975Z,1.10
2019-05-15T11:07:49.361Z,1.10
2019-05-15T11:10:20.790Z,1.00
2019-05-15T11:12:52.072Z,1.10
2019-05-15T11:15:23.413Z,1.10
2019-05-15T11:17:54.723Z,1.20
2019-05-15T11:20:25.980Z,1.07
2019-05-15T11:22:59.156Z,1.17
2019-05-15T11:25:30.504Z,1.10
2019-05-15T11:28:01.791Z,1.40
2019-05-15T11:30:33.117Z,0.90
2019-05-15T11:33:04.427Z,0.90
2019-05-15T11:35:40.696Z,1.27
2019-05-15T11:38:10.867Z,1.07
2019-05-15T11:40:42.121Z,0.87
2019-05-15T11:43:13.424Z,1.20
2019-05-15T11:45:44.682Z,1.00
2019-05-15T11:48:15.967Z,1.10
2019-05-15T11:50:47.229Z,1.10
2019-05-15T11:53:19.180Z,1.00
2019-05-15T11:55:50.712Z,1.30
2019-05-15T11:58:22.008Z,1.20
2019-05-15T12:00:53.280Z,0.90
2019-05-15T12:03:25.078Z,1.20
2019-05-15T12:05:59.660Z,1.10
2019-05-15T12:08:29.578Z,1.00
2019-05-15T12:11:01.771Z,1.00
2019-05-15T12:13:33.117Z,1.10
2019-05-15T12:16:04.426Z,0.80
2019-05-15T12:18:39.042Z,1.10
2019-05-15T12:21:12.577Z,1.17
2019-05-15T12:23:43.914Z,0.93
2019-05-15T12:26:15.228Z,0.90
2019-05-15T12:28:48.921Z,0.80
2019-05-15T12:31:24.420Z,0.90
2019-05-15T12:33:52.541Z,0.80
2019-05-15T12:36:47.260Z,0.83
2019-05-15T12:38:57.235Z,0.87
2019-05-15T13:01:54.386Z,0.90
2019-05-15T13:04:28.286Z,1.33
2019-05-15T13:07:12.250Z,1.30
2019-05-15T13:09:32.313Z,0.93
2019-05-15T13:12:03.641Z,0.87
2019-05-15T13:14:34.997Z,0.90
2019-05-15T13:17:09.119Z,0.80
2019-05-15T13:19:41.059Z,0.90
2019-05-15T13:22:18.109Z,1.00
2019-05-15T13:24:48.079Z,0.83
2019-05-15T13:27:18.513Z,0.80
2019-05-15T13:29:49.817Z,0.90
2019-05-15T13:32:21.131Z,0.93
2019-05-15T13:34:55.276Z,0.90
2019-05-15T13:37:30.966Z,0.90
2019-05-15T13:40:06.624Z,1.00
2019-05-15T13:42:39.119Z,0.97
2019-05-15T13:45:13.797Z,1.03
2019-05-15T13:47:45.097Z,0.90
2019-05-15T13:50:19.355Z,1.10
2019-05-15T13:52:49.358Z,0.90
2019-05-15T13:55:25.733Z,0.80
2019-05-15T13:57:53.694Z,0.80
2019-05-15T14:00:25.060Z,0.80
2019-05-15T14:02:58.398Z,0.97
2019-05-15T14:05:29.808Z,1.17
2019-05-15T14:08:01.100Z,1.00
2019-05-15T14:10:32.372Z,0.93
2019-05-15T14:13:03.668Z,0.80
2019-05-15T14:15:34.960Z,1.10
2019-05-15T14:18:08.363Z,1.00
2019-05-15T14:20:39.222Z,1.03
2019-05-15T14:23:10.695Z,1.00
2019-05-15T14:25:42.093Z,1.00
2019-05-15T14:28:13.381Z,1.20
2019-05-15T14:30:44.670Z,1.10
2019-05-15T14:33:15.955Z,0.80
2019-05-15T14:35:48.694Z,0.90
2019-05-15T14:38:22.274Z,1.10
2019-05-15T14:40:55.260Z,1.20
2019-05-15T14:43:26.518Z,1.10
2019-05-15T14:45:59.918Z,1.10
2019-05-15T14:48:31.215Z,1.10
2019-05-15T14:51:02.509Z,1.10
2019-05-15T14:53:33.840Z,1.40
2019-05-15T14:56:08.432Z,3.23
2019-05-15T14:58:39.207Z,1.63
2019-05-15T15:01:12.496Z,1.00
2019-05-15T15:03:43.520Z,1.30
2019-05-15T15:06:14.817Z,1.80
2019-05-15T15:08:46.501Z,1.10
2019-05-15T15:11:19.214Z,1.30
2019-05-15T15:13:50.562Z,1.30
2019-05-15T15:16:21.896Z,1.10
2019-05-15T15:18:53.196Z,1.10
2019-05-15T15:21:24.487Z,1.30
2019-05-15T15:23:55.755Z,1.00
2019-05-15T15:26:29.315Z,1.37
2019-05-15T15:29:00.650Z,1.10
2019-05-15T15:31:32.071Z,0.90
2019-05-15T15:34:03.561Z,1.17
2019-05-15T15:36:34.820Z,1.20
2019-05-15T15:39:08.264Z,1.40
2019-05-15T15:41:39.791Z,0.93
2019-05-15T15:44:14.237Z,1.13
2019-05-15T15:46:48.296Z,1.10
2019-05-15T15:49:18.577Z,3.33
2019-05-15T15:51:49.862Z,1.30
2019-05-15T15:54:21.129Z,1.40
2019-05-15T15:56:52.486Z,1.47
2019-05-15T15:59:23.844Z,1.40
2019-05-15T16:01:59.857Z,1.13
2019-05-15T16:04:30.813Z,1.27
2019-05-15T16:07:02.037Z,1.20
2019-05-15T16:09:33.287Z,1.13
2019-05-15T16:12:04.595Z,1.10
2019-05-15T16:14:37.993Z,1.10
2019-05-15T16:17:08.846Z,1.10
2019-05-15T16:19:40.090Z,1.27
2019-05-15T16:22:11.403Z,1.00
2019-05-15T16:24:42.663Z,1.10
2019-05-15T16:27:14.022Z,1.47
2019-05-15T16:29:45.293Z,0.97
2019-05-15T16:32:21.050Z,1.00
2019-05-15T16:34:49.718Z,1.03
2019-05-15T16:37:21.024Z,1.10
2019-05-15T16:39:52.330Z,1.20
2019-05-15T16:42:23.661Z,1.27
2019-05-15T16:44:55.007Z,1.10
2019-05-15T16:47:27.940Z,1.03
2019-05-15T16:49:59.394Z,1.10
2019-05-15T16:52:31.379Z,1.40
2019-05-15T16:55:02.761Z,1.10
2019-05-15T16:57:34.091Z,1.07
2019-05-15T17:00:05.885Z,3.27
2019-05-15T17:02:39.146Z,1.10
2019-05-15T17:05:11.329Z,1.00
2019-05-15T17:07:42.646Z,1.00
2019-05-15T17:10:14.006Z,0.73
2019-05-15T17:12:45.386Z,0.93
2019-05-15T17:15:17.330Z,1.10
2019-05-15T17:17:48.791Z,1.03
2019-05-15T17:20:20.562Z,0.80
2019-05-15T17:22:51.970Z,1.10
2019-05-15T17:25:23.342Z,0.90
2019-05-15T17:27:54.720Z,0.90
2019-05-15T17:30:26.085Z,0.97
2019-05-15T17:32:57.401Z,1.00
2019-05-15T17:35:28.731Z,0.90
2019-05-15T17:38:00.071Z,0.90
2019-05-15T17:40:31.404Z,0.90
2019-05-15T17:43:02.796Z,1.10
2019-05-15T17:45:34.510Z,0.90
2019-05-15T17:48:05.838Z,0.80
2019-05-15T17:50:45.866Z,1.07
2019-05-15T17:53:10.253Z,0.90
2019-05-15T17:55:41.575Z,1.10
2019-05-15T17:58:12.937Z,0.90
2019-05-15T18:00:44.298Z,0.80
2019-05-15T18:03:15.616Z,1.23
2019-05-15T18:05:48.417Z,0.90
2019-05-15T18:08:19.842Z,1.10
2019-05-15T18:10:51.120Z,1.17
2019-05-15T18:13:22.414Z,1.10
2019-05-15T18:15:53.726Z,1.00
2019-05-15T18:18:25.078Z,1.17
2019-05-15T18:20:58.155Z,1.20
2019-05-15T18:23:29.688Z,1.07
2019-05-15T18:26:01.202Z,1.40
2019-05-15T18:28:32.532Z,1.30
2019-05-15T18:31:03.897Z,1.10
2019-05-15T18:33:35.278Z,1.10
2019-05-15T18:36:08.365Z,1.13
2019-05-15T18:38:39.631Z,1.20
2019-05-15T18:41:10.968Z,1.33
2019-05-15T18:43:42.326Z,1.10
2019-05-15T18:46:13.637Z,1.20
2019-05-15T18:48:48.606Z,1.37
2019-05-15T18:51:20.042Z,1.20
2019-05-15T18:53:51.381Z,1.10
2019-05-15T18:56:22.647Z,1.40
2019-05-15T18:58:53.956Z,1.20
2019-05-15T19:01:25.288Z,1.17
2019-05-15T19:03:58.263Z,1.30
2019-05-15T19:06:29.734Z,1.10
2019-05-15T19:09:01.818Z,1.60
2019-05-15T19:11:33.137Z,1.77
2019-05-15T19:14:04.453Z,1.33
2019-05-15T19:16:38.632Z,1.27
2019-05-15T19:19:08.933Z,1.30
2019-05-15T19:21:40.249Z,6.27
2019-05-15T19:24:11.745Z,2.23
2019-05-15T19:26:43.038Z,1.37
2019-05-15T19:29:14.331Z,1.50
2019-05-15T19:31:45.630Z,1.20
2019-05-15T19:34:18.989Z,1.10
2019-05-15T19:36:50.346Z,1.00
2019-05-15T19:39:21.685Z,1.30
2019-05-15T19:41:53.116Z,1.00
2019-05-15T19:44:24.404Z,0.97
2019-05-15T19:46:58.375Z,0.97
2019-05-15T19:49:28.944Z,1.10
2019-05-15T19:52:00.229Z,1.20
2019-05-15T19:54:31.521Z,1.00
2019-05-15T19:57:02.860Z,0.90
2019-05-15T19:59:34.202Z,1.10
2019-05-15T20:02:05.498Z,1.03
2019-05-15T20:04:38.528Z,1.00
2019-05-15T20:07:09.978Z,1.07
2019-05-15T20:09:41.278Z,1.20
2019-05-15T20:12:12.578Z,1.43
2019-05-15T20:14:44.114Z,1.00
2019-05-15T20:17:15.491Z,1.30
2019-05-15T20:19:48.774Z,1.20
2019-05-15T20:22:19.989Z,1.23
2019-05-15T20:24:51.266Z,1.30
2019-05-15T20:27:22.550Z,1.40
2019-05-15T20:29:53.989Z,1.30
2019-05-15T20:32:27.669Z,1.50
2019-05-15T20:34:58.309Z,1.40
2019-05-15T20:37:29.597Z,1.60
2019-05-15T20:40:00.886Z,1.50
2019-05-15T20:42:32.464Z,1.63
2019-05-15T20:45:03.786Z,1.60
2019-05-15T20:47:38.960Z,1.40
2019-05-15T20:50:11.038Z,1.73
2019-05-15T20:52:42.339Z,1.43
2019-05-15T20:55:13.727Z,1.67
2019-05-15T20:57:47.667Z,1.43
2019-05-15T21:00:19.580Z,1.60
2019-05-15T21:02:50.879Z,1.50
2019-05-15T21:05:22.191Z,1.80
2019-05-15T21:07:53.572Z,1.60
2019-05-15T21:10:25.015Z,1.40
2019-05-15T21:12:59.085Z,1.13
2019-05-15T21:15:29.251Z,1.30
2019-05-15T21:18:13.718Z,1.53
2019-05-15T21:20:33.593Z,1.50
2019-05-15T21:23:05.164Z,1.43
2019-05-15T21:25:38.707Z,1.23
2019-05-15T21:28:09.492Z,1.40
2019-05-15T21:30:41.031Z,1.53
2019-05-15T21:33:12.539Z,3.53
2019-05-15T21:35:43.825Z,1.53
2019-05-15T21:38:15.238Z,1.40
2019-05-15T21:40:47.971Z,1.40
2019-05-15T21:43:19.432Z,1.40
2019-05-15T21:45:50.748Z,1.20
2019-05-15T21:48:22.064Z,1.53
2019-05-15T21:50:53.349Z,1.10
2019-05-15T21:53:24.664Z,1.30
2019-05-15T21:55:55.981Z,1.40
2019-05-15T21:58:28.439Z,1.23
2019-05-15T22:01:00.194Z,1.60
2019-05-15T22:03:31.479Z,1.10
2019-05-15T22:06:22.236Z,1.20
2019-05-15T22:12:18.366Z,1.30
2019-05-15T22:15:21.507Z,1.43
2019-05-15T22:18:11.869Z,1.53
2019-05-15T22:20:54.375Z,1.40
2019-05-15T22:23:44.872Z,1.40
2019-05-15T22:26:29.031Z,1.40
2019-05-15T22:29:20.862Z,1.37
2019-05-15T22:32:24.633Z,1.43
2019-05-15T22:35:15.210Z,1.33
2019-05-15T22:37:58.490Z,1.60
2019-05-15T22:40:48.998Z,1.30
2019-05-15T22:43:31.864Z,1.20
2019-05-15T22:46:22.192Z,1.20
2019-05-15T22:49:05.207Z,1.40
2019-05-15T22:51:57.998Z,1.57
2019-05-15T22:54:59.822Z,1.37
2019-05-15T22:57:42.924Z,1.40
2019-05-15T23:00:33.290Z,1.57
2019-05-15T23:03:23.631Z,1.33
2019-05-15T23:06:08.248Z,1.50
2019-05-15T23:08:58.426Z,1.63
2019-05-15T23:11:41.102Z,1.60
2019-05-15T23:14:31.452Z,1.20
2019-05-15T23:17:14.167Z,1.30
2019-05-15T23:23:33.027Z,1.60
2019-05-15T23:26:23.448Z,1.57
2019-05-15T23:29:07.952Z,1.40
2019-05-15T23:31:58.513Z,1.63
2019-05-15T23:34:41.234Z,1.77
2019-05-15T23:37:31.555Z,1.33
2019-05-15T23:40:14.891Z,1.60
2019-05-15T23:43:05.598Z,1.63
2019-05-15T23:45:48.516Z,1.77
2019-05-15T23:48:38.899Z,1.57
2019-05-15T23:51:22.382Z,1.60
2019-05-15T23:54:12.746Z,1.60
2019-05-15T23:56:58.430Z,1.83
2019-05-15T23:59:40.972Z,1.50
