createdAt,value
2017-11-30T00:00:49.905Z,4.00
2017-11-30T00:01:49.877Z,4.00
2017-11-30T00:02:49.925Z,4.00
2017-11-30T00:03:49.838Z,4.00
2017-11-30T00:04:49.813Z,4.00
2017-11-30T00:05:49.792Z,4.00
2017-11-30T00:06:49.760Z,4.00
2017-11-30T00:07:49.736Z,4.00
2017-11-30T00:08:49.725Z,4.00
2017-11-30T00:09:49.695Z,4.00
2017-11-30T00:10:49.665Z,4.00
2017-11-30T00:11:49.641Z,4.00
2017-11-30T00:12:49.617Z,4.00
2017-11-30T00:13:49.591Z,4.00
2017-11-30T00:14:49.578Z,4.00
2017-11-30T00:15:49.550Z,4.00
2017-11-30T00:16:49.522Z,4.00
2017-11-30T00:17:49.506Z,4.00
2017-11-30T00:18:49.490Z,4.00
2017-11-30T00:19:49.451Z,4.00
2017-11-30T00:20:49.429Z,4.00
2017-11-30T00:21:49.404Z,4.00
2017-11-30T00:22:49.382Z,4.00
2017-11-30T00:23:49.356Z,4.00
2017-11-30T00:24:49.335Z,4.00
2017-11-30T00:25:49.312Z,4.00
2017-11-30T00:26:49.286Z,0.00
2017-11-30T00:27:49.261Z,4.00
2017-11-30T00:28:49.253Z,0.00
2017-11-30T00:29:49.215Z,0.00
2017-11-30T00:30:49.193Z,4.00
2017-11-30T00:31:49.175Z,4.00
2017-11-30T00:32:49.150Z,0.00
2017-11-30T00:33:49.130Z,0.00
2017-11-30T00:34:49.093Z,0.00
2017-11-30T00:35:49.075Z,4.00
2017-11-30T00:36:49.066Z,4.00
2017-11-30T00:37:49.026Z,4.00
2017-11-30T00:38:49.004Z,4.00
2017-11-30T00:39:48.983Z,4.00
2017-11-30T00:40:48.982Z,4.00
2017-11-30T00:41:48.929Z,4.00
2017-11-30T00:42:48.911Z,4.00
2017-11-30T00:43:48.889Z,4.00
2017-11-30T00:44:48.858Z,4.00
2017-11-30T00:45:48.835Z,4.00
2017-11-30T00:46:48.811Z,4.00
2017-11-30T00:47:48.791Z,4.00
2017-11-30T00:48:48.771Z,4.00
2017-11-30T00:49:48.736Z,4.00
2017-11-30T00:50:48.717Z,4.00
2017-11-30T00:51:48.759Z,4.00
2017-11-30T00:52:48.667Z,4.00
2017-11-30T00:53:48.703Z,4.00
2017-11-30T00:54:48.646Z,4.00
2017-11-30T00:55:48.629Z,4.00
2017-11-30T00:56:48.572Z,4.00
2017-11-30T00:57:48.561Z,4.00
2017-11-30T00:58:48.535Z,4.00
2017-11-30T00:59:48.499Z,4.00
2017-11-30T01:00:48.476Z,4.00
2017-11-30T01:01:48.466Z,4.00
2017-11-30T01:02:48.429Z,4.00
2017-11-30T01:03:48.513Z,4.00
2017-11-30T01:04:48.380Z,4.00
2017-11-30T01:05:48.366Z,4.00
2017-11-30T01:06:48.342Z,4.00
2017-11-30T01:07:48.378Z,4.00
2017-11-30T01:08:48.285Z,4.00
2017-11-30T01:09:48.264Z,4.00
2017-11-30T01:10:48.236Z,4.00
2017-11-30T01:11:48.214Z,4.00
2017-11-30T01:12:48.188Z,4.00
2017-11-30T01:13:48.174Z,4.00
2017-11-30T01:14:48.147Z,4.00
2017-11-30T01:15:48.118Z,4.00
2017-11-30T01:16:48.094Z,4.00
2017-11-30T01:17:48.077Z,4.00
2017-11-30T01:18:48.050Z,4.00
2017-11-30T01:19:48.023Z,4.00
2017-11-30T01:20:48.007Z,4.00
2017-11-30T01:21:47.976Z,4.00
2017-11-30T01:22:47.954Z,4.00
2017-11-30T01:23:47.927Z,4.00
2017-11-30T01:24:47.908Z,4.00
2017-11-30T01:25:47.882Z,4.00
2017-11-30T01:26:47.858Z,4.00
2017-11-30T01:27:47.865Z,4.00
2017-11-30T01:28:47.812Z,4.00
2017-11-30T01:29:47.788Z,4.00
2017-11-30T01:30:47.764Z,4.00
2017-11-30T01:31:47.745Z,4.00
2017-11-30T01:32:47.714Z,4.00
2017-11-30T01:33:47.693Z,4.00
2017-11-30T01:34:47.669Z,4.00
2017-11-30T01:35:47.644Z,4.00
2017-11-30T01:36:47.622Z,4.00
2017-11-30T01:37:47.596Z,4.00
2017-11-30T01:38:47.573Z,4.00
2017-11-30T01:39:47.558Z,4.00
2017-11-30T01:40:47.527Z,4.00
2017-11-30T01:41:47.503Z,4.00
2017-11-30T01:42:47.480Z,4.00
2017-11-30T01:43:47.459Z,4.00
2017-11-30T01:44:47.429Z,4.00
2017-11-30T01:45:47.407Z,4.00
2017-11-30T01:46:47.387Z,4.00
2017-11-30T01:47:47.358Z,4.00
2017-11-30T01:48:47.360Z,4.00
2017-11-30T01:49:47.311Z,4.00
2017-11-30T01:50:47.291Z,4.00
2017-11-30T01:51:47.279Z,4.00
2017-11-30T01:52:47.241Z,4.00
2017-11-30T01:53:47.218Z,4.00
2017-11-30T01:54:47.192Z,4.00
2017-11-30T01:55:47.168Z,4.00
2017-11-30T01:56:47.148Z,4.00
2017-11-30T01:57:47.123Z,4.00
2017-11-30T01:58:47.158Z,4.00
2017-11-30T01:59:47.077Z,4.00
2017-11-30T02:00:47.048Z,4.00
2017-11-30T02:01:47.026Z,4.00
2017-11-30T02:02:47.017Z,4.00
2017-11-30T02:03:46.978Z,4.00
2017-11-30T02:04:46.963Z,4.00
2017-11-30T02:05:46.949Z,4.00
2017-11-30T02:06:46.910Z,4.00
2017-11-30T02:07:46.888Z,4.00
2017-11-30T02:08:46.948Z,4.00
2017-11-30T02:09:46.838Z,4.00
2017-11-30T02:10:46.826Z,4.00
2017-11-30T02:11:46.790Z,4.00
2017-11-30T02:12:46.777Z,4.00
2017-11-30T02:13:46.749Z,4.00
2017-11-30T02:14:46.721Z,4.00
2017-11-30T02:15:46.695Z,4.00
2017-11-30T02:16:46.681Z,4.00
2017-11-30T02:17:46.649Z,4.00
2017-11-30T02:18:46.640Z,4.00
2017-11-30T02:19:46.599Z,4.00
2017-11-30T02:20:46.577Z,4.00
2017-11-30T02:21:46.556Z,4.00
2017-11-30T02:22:46.529Z,4.00
2017-11-30T02:23:46.510Z,4.00
2017-11-30T02:24:46.485Z,4.00
2017-11-30T02:25:46.459Z,4.00
2017-11-30T02:26:46.437Z,4.00
2017-11-30T02:27:46.416Z,4.00
2017-11-30T02:28:46.386Z,4.00
2017-11-30T02:29:46.366Z,4.00
2017-11-30T02:30:46.342Z,4.00
2017-11-30T02:31:46.324Z,4.00
2017-11-30T02:32:46.300Z,4.00
2017-11-30T02:33:46.272Z,4.00
2017-11-30T02:34:46.246Z,4.00
2017-11-30T02:35:46.221Z,4.00
2017-11-30T02:36:46.197Z,4.00
2017-11-30T02:37:46.174Z,4.00
2017-11-30T02:38:46.151Z,4.00
2017-11-30T02:39:46.123Z,4.00
2017-11-30T02:40:46.101Z,4.00
2017-11-30T02:41:46.082Z,4.00
2017-11-30T02:42:46.056Z,4.00
2017-11-30T02:43:46.030Z,4.00
2017-11-30T02:44:46.012Z,4.00
2017-11-30T02:45:45.993Z,4.00
2017-11-30T02:46:45.963Z,4.00
2017-11-30T02:47:45.935Z,4.00
2017-11-30T02:48:45.915Z,4.00
2017-11-30T02:49:45.889Z,4.00
2017-11-30T02:50:45.864Z,4.00
2017-11-30T02:51:45.841Z,4.00
2017-11-30T02:52:45.821Z,4.00
2017-11-30T02:53:45.806Z,4.00
2017-11-30T02:54:45.769Z,4.00
2017-11-30T02:55:45.746Z,4.00
2017-11-30T02:56:45.723Z,4.00
2017-11-30T02:57:45.699Z,4.00
2017-11-30T02:58:45.682Z,4.00
2017-11-30T02:59:45.653Z,4.00
2017-11-30T03:00:45.629Z,4.00
2017-11-30T03:01:45.608Z,4.00
2017-11-30T03:02:45.583Z,4.00
2017-11-30T03:03:45.561Z,4.00
2017-11-30T03:04:45.534Z,4.00
2017-11-30T03:05:45.509Z,4.00
2017-11-30T03:06:45.489Z,4.00
2017-11-30T03:07:45.487Z,4.00
2017-11-30T03:08:45.437Z,4.00
2017-11-30T03:09:45.439Z,4.00
2017-11-30T03:10:45.392Z,4.00
2017-11-30T03:11:45.368Z,4.00
2017-11-30T03:12:45.343Z,4.00
2017-11-30T03:13:45.399Z,4.00
2017-11-30T03:14:45.297Z,4.00
2017-11-30T03:15:45.270Z,4.00
2017-11-30T03:16:45.251Z,4.00
2017-11-30T03:17:45.230Z,4.00
2017-11-30T03:18:45.200Z,4.00
2017-11-30T03:19:45.219Z,4.00
2017-11-30T03:20:45.157Z,4.00
2017-11-30T03:21:45.135Z,4.00
2017-11-30T03:22:45.108Z,4.00
2017-11-30T03:23:45.101Z,4.00
2017-11-30T03:24:45.059Z,4.00
2017-11-30T03:25:45.040Z,4.00
2017-11-30T03:26:45.012Z,4.00
2017-11-30T03:27:44.996Z,4.00
2017-11-30T03:28:44.964Z,4.00
2017-11-30T03:29:44.939Z,4.00
2017-11-30T03:30:44.915Z,4.00
2017-11-30T03:31:44.893Z,4.00
2017-11-30T03:32:44.867Z,4.00
2017-11-30T03:33:44.843Z,4.00
2017-11-30T03:34:44.822Z,4.00
2017-11-30T03:35:44.795Z,4.00
2017-11-30T03:36:44.771Z,4.00
2017-11-30T03:37:44.753Z,4.00
2017-11-30T03:38:44.731Z,4.00
2017-11-30T03:39:44.698Z,4.00
2017-11-30T03:40:44.682Z,4.00
2017-11-30T03:41:44.661Z,4.00
2017-11-30T03:42:44.628Z,4.00
2017-11-30T03:43:44.602Z,4.00
2017-11-30T03:44:44.582Z,4.00
2017-11-30T03:45:44.558Z,4.00
2017-11-30T03:46:44.531Z,4.00
2017-11-30T03:47:44.506Z,4.00
2017-11-30T03:48:44.483Z,4.00
2017-11-30T03:49:44.461Z,4.00
2017-11-30T03:50:44.436Z,4.00
2017-11-30T03:51:44.413Z,4.00
2017-11-30T03:52:44.386Z,4.00
2017-11-30T03:53:44.362Z,4.00
2017-11-30T03:54:44.339Z,4.00
2017-11-30T03:55:44.315Z,4.00
2017-11-30T03:56:44.289Z,4.00
2017-11-30T03:57:44.269Z,4.00
2017-11-30T03:58:44.243Z,4.00
2017-11-30T03:59:44.221Z,4.00
2017-11-30T04:00:44.196Z,4.00
2017-11-30T04:01:44.173Z,4.00
2017-11-30T04:02:44.151Z,4.00
2017-11-30T04:03:44.123Z,4.00
2017-11-30T04:04:44.105Z,4.00
2017-11-30T04:05:44.083Z,4.00
2017-11-30T04:06:44.052Z,4.00
2017-11-30T04:07:44.040Z,4.00
2017-11-30T04:08:44.004Z,4.00
2017-11-30T04:09:43.978Z,4.00
2017-11-30T04:10:43.959Z,4.00
2017-11-30T04:11:43.934Z,4.00
2017-11-30T04:12:43.908Z,4.00
2017-11-30T04:13:43.887Z,4.00
2017-11-30T04:14:43.866Z,4.00
2017-11-30T04:15:43.831Z,4.00
2017-11-30T04:16:43.809Z,4.00
2017-11-30T04:17:43.788Z,4.00
2017-11-30T04:18:43.781Z,4.00
2017-11-30T04:19:43.744Z,4.00
2017-11-30T04:20:43.713Z,4.00
2017-11-30T04:21:43.688Z,4.00
2017-11-30T04:22:43.667Z,4.00
2017-11-30T04:23:43.640Z,4.00
2017-11-30T04:24:43.634Z,4.00
2017-11-30T04:25:43.596Z,4.00
2017-11-30T04:26:43.570Z,4.00
2017-11-30T04:27:43.544Z,4.00
2017-11-30T04:28:43.534Z,4.00
2017-11-30T04:29:43.496Z,4.00
2017-11-30T04:30:43.608Z,4.00
2017-11-30T04:31:43.447Z,4.00
2017-11-30T04:32:43.424Z,4.00
2017-11-30T04:33:43.401Z,4.00
2017-11-30T04:34:43.431Z,4.00
2017-11-30T04:35:43.353Z,4.00
2017-11-30T04:36:43.327Z,4.00
2017-11-30T04:37:43.303Z,4.00
2017-11-30T04:38:43.278Z,4.00
2017-11-30T04:39:43.257Z,4.00
2017-11-30T04:40:43.229Z,4.00
2017-11-30T04:41:43.206Z,4.00
2017-11-30T04:42:43.184Z,4.00
2017-11-30T04:43:43.157Z,4.00
2017-11-30T04:44:43.132Z,4.00
2017-11-30T04:45:43.110Z,4.00
2017-11-30T04:46:43.085Z,4.00
2017-11-30T04:47:43.062Z,4.00
2017-11-30T04:48:43.035Z,4.00
2017-11-30T04:49:43.012Z,4.00
2017-11-30T04:50:42.988Z,4.00
2017-11-30T04:51:42.965Z,4.00
2017-11-30T04:52:42.942Z,4.00
2017-11-30T04:53:42.921Z,4.00
2017-11-30T04:54:42.900Z,4.00
2017-11-30T04:55:42.870Z,4.00
2017-11-30T04:56:42.844Z,4.00
2017-11-30T04:57:42.830Z,4.00
2017-11-30T04:58:42.797Z,4.00
2017-11-30T04:59:42.773Z,4.00
2017-11-30T05:00:42.745Z,4.00
2017-11-30T05:01:42.723Z,4.00
2017-11-30T05:02:42.694Z,4.00
2017-11-30T05:03:42.673Z,4.00
2017-11-30T05:04:42.649Z,4.00
2017-11-30T05:05:42.621Z,4.00
2017-11-30T05:06:42.600Z,4.00
2017-11-30T05:07:42.603Z,4.00
2017-11-30T05:08:42.552Z,4.00
2017-11-30T05:09:42.529Z,4.00
2017-11-30T05:10:42.501Z,4.00
2017-11-30T05:11:42.486Z,4.00
2017-11-30T05:12:42.452Z,4.00
2017-11-30T05:13:42.432Z,4.00
2017-11-30T05:14:42.404Z,4.00
2017-11-30T05:15:42.382Z,4.00
2017-11-30T05:16:42.357Z,4.00
2017-11-30T05:17:42.341Z,4.00
2017-11-30T05:18:42.317Z,4.00
2017-11-30T05:19:42.286Z,4.00
2017-11-30T05:20:42.257Z,4.00
2017-11-30T05:21:42.238Z,4.00
2017-11-30T05:22:42.209Z,4.00
2017-11-30T05:23:42.288Z,4.00
2017-11-30T05:24:42.162Z,4.00
2017-11-30T05:25:42.148Z,4.00
2017-11-30T05:26:42.116Z,4.00
2017-11-30T05:27:42.090Z,4.00
2017-11-30T05:28:42.065Z,4.00
2017-11-30T05:29:42.199Z,4.00
2017-11-30T05:30:42.019Z,4.00
2017-11-30T05:31:41.991Z,4.00
2017-11-30T05:32:41.969Z,4.00
2017-11-30T05:33:41.947Z,4.00
2017-11-30T05:34:41.921Z,4.00
2017-11-30T05:35:41.983Z,4.00
2017-11-30T05:36:41.876Z,4.00
2017-11-30T05:37:41.849Z,4.00
2017-11-30T05:38:41.826Z,4.00
2017-11-30T05:39:41.807Z,4.00
2017-11-30T05:40:41.778Z,4.00
2017-11-30T05:41:41.753Z,4.00
2017-11-30T05:42:41.742Z,4.00
2017-11-30T05:43:41.710Z,4.00
2017-11-30T05:44:41.681Z,4.00
2017-11-30T05:45:41.660Z,4.00
2017-11-30T05:46:41.662Z,4.00
2017-11-30T05:47:41.617Z,4.00
2017-11-30T05:48:41.584Z,4.00
2017-11-30T05:49:41.571Z,4.00
2017-11-30T05:50:41.535Z,4.00
2017-11-30T05:51:41.514Z,4.00
2017-11-30T05:52:41.485Z,4.00
2017-11-30T05:53:41.466Z,4.00
2017-11-30T05:54:41.439Z,4.00
2017-11-30T05:55:41.425Z,4.00
2017-11-30T05:56:41.392Z,4.00
2017-11-30T05:57:41.374Z,4.00
2017-11-30T05:58:41.348Z,4.00
2017-11-30T05:59:41.317Z,4.00
2017-11-30T06:00:41.294Z,4.00
2017-11-30T06:01:41.271Z,4.00
2017-11-30T06:02:41.243Z,4.00
2017-11-30T06:03:41.221Z,4.00
2017-11-30T06:04:41.198Z,4.00
2017-11-30T06:05:41.176Z,4.00
2017-11-30T06:06:41.158Z,4.00
2017-11-30T06:07:41.123Z,4.00
2017-11-30T06:08:41.101Z,4.00
2017-11-30T06:09:41.075Z,4.00
2017-11-30T06:10:41.049Z,4.00
2017-11-30T06:11:41.032Z,4.00
2017-11-30T06:12:41.005Z,4.00
2017-11-30T06:13:40.980Z,4.00
2017-11-30T06:14:40.955Z,4.00
2017-11-30T06:15:40.931Z,4.00
2017-11-30T06:16:40.914Z,4.00
2017-11-30T06:17:40.883Z,4.00
2017-11-30T06:18:40.861Z,4.00
2017-11-30T06:19:40.835Z,4.00
2017-11-30T06:20:40.819Z,4.00
2017-11-30T06:21:40.789Z,4.00
2017-11-30T06:22:40.761Z,4.00
2017-11-30T06:23:40.739Z,4.00
2017-11-30T06:24:40.715Z,4.00
2017-11-30T06:25:40.709Z,4.00
2017-11-30T06:26:40.669Z,4.00
2017-11-30T06:27:40.641Z,4.00
2017-11-30T06:28:40.620Z,4.00
2017-11-30T06:29:40.597Z,4.00
2017-11-30T06:30:40.612Z,4.00
2017-11-30T06:31:40.549Z,4.00
2017-11-30T06:32:40.519Z,4.00
2017-11-30T06:33:40.498Z,4.00
2017-11-30T06:34:40.499Z,4.00
2017-11-30T06:35:40.453Z,4.00
2017-11-30T06:36:40.426Z,4.00
2017-11-30T06:37:40.403Z,4.00
2017-11-30T06:38:40.382Z,4.00
2017-11-30T06:39:40.357Z,4.00
2017-11-30T06:40:40.394Z,4.00
2017-11-30T06:41:40.319Z,4.00
2017-11-30T06:42:40.283Z,4.00
2017-11-30T06:43:40.259Z,4.00
2017-11-30T06:44:40.310Z,0.00
2017-11-30T06:45:40.213Z,4.00
2017-11-30T06:46:40.227Z,4.00
2017-11-30T06:47:40.165Z,4.00
2017-11-30T06:48:40.140Z,4.00
2017-11-30T06:49:40.114Z,8.00
2017-11-30T06:50:40.097Z,4.00
2017-11-30T06:51:40.066Z,8.00
2017-11-30T06:52:40.045Z,8.00
2017-11-30T06:53:40.024Z,8.00
2017-11-30T06:54:39.997Z,8.00
2017-11-30T06:55:39.974Z,12.00
2017-11-30T06:56:39.951Z,12.00
2017-11-30T06:57:39.923Z,16.00
2017-11-30T06:58:39.900Z,20.00
2017-11-30T06:59:39.873Z,20.00
2017-11-30T07:00:39.858Z,20.00
2017-11-30T07:01:39.826Z,28.00
2017-11-30T07:02:39.803Z,28.00
2017-11-30T07:03:39.778Z,28.00
2017-11-30T07:04:39.755Z,28.00
2017-11-30T07:05:39.732Z,36.00
2017-11-30T07:06:39.712Z,32.00
2017-11-30T07:07:39.691Z,40.00
2017-11-30T07:08:39.663Z,40.00
2017-11-30T07:09:39.640Z,40.00
2017-11-30T07:10:39.616Z,48.00
2017-11-30T07:11:39.593Z,48.00
2017-11-30T07:12:39.566Z,52.00
2017-11-30T07:13:39.542Z,56.00
2017-11-30T07:14:39.523Z,60.00
2017-11-30T07:15:39.494Z,68.00
2017-11-30T07:16:39.472Z,72.00
2017-11-30T07:17:39.443Z,80.00
2017-11-30T07:18:39.422Z,80.00
2017-11-30T07:19:39.395Z,84.00
2017-11-30T07:20:39.383Z,84.00
2017-11-30T07:21:39.360Z,88.00
2017-11-30T07:22:39.328Z,100.00
2017-11-30T07:23:39.310Z,120.00
2017-11-30T07:24:39.288Z,124.00
2017-11-30T07:25:39.256Z,132.00
2017-11-30T07:26:39.234Z,140.00
2017-11-30T07:27:39.206Z,144.00
2017-11-30T07:28:39.182Z,160.00
2017-11-30T07:29:39.249Z,172.00
2017-11-30T07:30:39.141Z,180.00
2017-11-30T07:31:39.175Z,188.00
2017-11-30T07:32:39.089Z,204.00
2017-11-30T07:33:39.065Z,208.00
2017-11-30T07:34:39.042Z,220.00
2017-11-30T07:35:39.031Z,252.00
2017-11-30T07:36:38.992Z,284.00
2017-11-30T07:37:38.995Z,300.00
2017-11-30T07:38:38.948Z,352.00
2017-11-30T07:39:38.978Z,388.00
2017-11-30T07:40:38.923Z,432.00
2017-11-30T07:41:38.949Z,428.00
2017-11-30T07:42:38.850Z,436.00
2017-11-30T07:43:38.835Z,424.00
2017-11-30T07:44:38.808Z,428.00
2017-11-30T07:45:38.800Z,480.00
2017-11-30T07:46:38.759Z,452.00
2017-11-30T07:47:38.735Z,448.00
2017-11-30T07:48:38.707Z,472.00
2017-11-30T07:49:38.680Z,460.00
2017-11-30T07:50:38.661Z,496.00
2017-11-30T07:51:38.793Z,496.00
2017-11-30T07:52:38.611Z,480.00
2017-11-30T07:53:38.589Z,448.00
2017-11-30T07:54:38.579Z,428.00
2017-11-30T07:55:38.649Z,400.00
2017-11-30T07:56:38.515Z,384.00
2017-11-30T07:57:38.495Z,400.00
2017-11-30T07:58:38.469Z,412.00
2017-11-30T07:59:38.448Z,424.00
2017-11-30T08:00:38.420Z,400.00
2017-11-30T08:01:38.399Z,384.00
2017-11-30T08:02:38.374Z,400.00
2017-11-30T08:03:38.357Z,468.00
2017-11-30T08:04:38.328Z,508.00
2017-11-30T08:05:38.414Z,532.00
2017-11-30T08:06:38.287Z,500.00
2017-11-30T08:07:38.255Z,564.00
2017-11-30T08:08:38.234Z,632.00
2017-11-30T08:09:38.209Z,752.00
2017-11-30T08:10:38.184Z,864.00
2017-11-30T08:11:38.172Z,852.00
2017-11-30T08:12:38.197Z,808.00
2017-11-30T08:13:38.113Z,776.00
2017-11-30T08:14:38.093Z,748.00
2017-11-30T08:15:38.068Z,744.00
2017-11-30T08:16:38.042Z,608.00
2017-11-30T08:17:38.027Z,572.00
2017-11-30T08:18:37.995Z,572.00
2017-11-30T08:19:37.974Z,600.00
2017-11-30T08:20:37.956Z,652.00
2017-11-30T08:21:37.921Z,668.00
2017-11-30T08:22:37.901Z,624.00
2017-11-30T08:23:37.876Z,660.00
2017-11-30T08:24:37.861Z,696.00
2017-11-30T08:25:37.831Z,688.00
2017-11-30T08:26:37.808Z,684.00
2017-11-30T08:27:37.789Z,724.00
2017-11-30T08:28:37.757Z,716.00
2017-11-30T08:29:37.741Z,804.00
2017-11-30T08:30:37.710Z,904.00
2017-11-30T08:31:37.692Z,1064.00
2017-11-30T08:32:37.662Z,1164.00
2017-11-30T08:33:37.644Z,1068.00
2017-11-30T08:34:37.613Z,1060.00
2017-11-30T08:35:37.592Z,1296.00
2017-11-30T08:36:37.580Z,1408.00
2017-11-30T08:37:37.552Z,1656.00
2017-11-30T08:38:37.565Z,1780.00
2017-11-30T08:39:37.503Z,1920.00
2017-11-30T08:40:37.479Z,2112.00
2017-11-30T08:41:37.458Z,2224.00
2017-11-30T08:42:37.439Z,2576.00
2017-11-30T08:43:37.410Z,2748.00
2017-11-30T08:44:37.378Z,2548.00
2017-11-30T08:45:37.357Z,2752.00
2017-11-30T08:46:37.389Z,3008.00
2017-11-30T08:47:37.343Z,3244.00
2017-11-30T08:48:37.291Z,3332.00
2017-11-30T08:49:37.262Z,3356.00
2017-11-30T08:50:37.252Z,3192.00
2017-11-30T08:51:37.217Z,3760.00
2017-11-30T08:52:37.192Z,4444.00
2017-11-30T08:53:37.170Z,4648.00
2017-11-30T08:54:37.149Z,4648.00
2017-11-30T08:55:37.128Z,4516.00
2017-11-30T08:56:37.151Z,3896.00
2017-11-30T08:57:37.080Z,3296.00
2017-11-30T08:58:37.060Z,3020.00
2017-11-30T08:59:37.035Z,3032.00
2017-11-30T09:00:37.032Z,3220.00
2017-11-30T09:01:36.987Z,3760.00
2017-11-30T09:02:37.067Z,4360.00
2017-11-30T09:03:36.940Z,5160.00
2017-11-30T09:04:36.916Z,5936.00
2017-11-30T09:05:36.894Z,5500.00
2017-11-30T09:06:37.006Z,4084.00
2017-11-30T09:07:36.852Z,4276.00
2017-11-30T09:08:36.826Z,3936.00
2017-11-30T09:09:36.805Z,3464.00
2017-11-30T09:10:36.789Z,3684.00
2017-11-30T09:11:36.756Z,4092.00
2017-11-30T09:12:36.736Z,4316.00
2017-11-30T09:13:36.714Z,3856.00
2017-11-30T09:14:36.722Z,3340.00
2017-11-30T09:15:36.667Z,3724.00
2017-11-30T09:16:36.670Z,3536.00
2017-11-30T09:17:36.628Z,3276.00
2017-11-30T09:18:36.599Z,3088.00
2017-11-30T09:19:36.576Z,3424.00
2017-11-30T09:20:36.554Z,3624.00
2017-11-30T09:21:36.534Z,3276.00
2017-11-30T09:22:36.511Z,3072.00
2017-11-30T09:23:36.485Z,3232.00
2017-11-30T09:24:36.469Z,3400.00
2017-11-30T09:25:36.441Z,3152.00
2017-11-30T09:26:36.416Z,3160.00
2017-11-30T09:27:36.396Z,2880.00
2017-11-30T09:28:36.372Z,2392.00
2017-11-30T09:29:36.353Z,2040.00
2017-11-30T09:30:36.327Z,2088.00
2017-11-30T09:31:36.309Z,2036.00
2017-11-30T09:32:36.288Z,2304.00
2017-11-30T09:33:36.264Z,2356.00
2017-11-30T09:34:36.237Z,2472.00
2017-11-30T09:35:36.234Z,2376.00
2017-11-30T09:36:36.194Z,2480.00
2017-11-30T09:37:36.170Z,2756.00
2017-11-30T09:38:36.148Z,3044.00
2017-11-30T09:39:36.123Z,3048.00
2017-11-30T09:40:36.108Z,2788.00
2017-11-30T09:41:36.079Z,2960.00
2017-11-30T09:42:36.056Z,3024.00
2017-11-30T09:43:36.039Z,3024.00
2017-11-30T09:44:36.010Z,3032.00
2017-11-30T09:45:36.024Z,2912.00
2017-11-30T09:46:35.969Z,2820.00
2017-11-30T09:47:35.945Z,2824.00
2017-11-30T09:48:35.921Z,2932.00
2017-11-30T09:49:35.901Z,2876.00
2017-11-30T09:50:35.882Z,2848.00
2017-11-30T09:51:35.853Z,2836.00
2017-11-30T09:52:35.831Z,3024.00
2017-11-30T09:53:35.809Z,3084.00
2017-11-30T09:54:35.797Z,3160.00
2017-11-30T09:55:35.763Z,3000.00
2017-11-30T09:56:35.741Z,2868.00
2017-11-30T09:57:35.722Z,3084.00
2017-11-30T09:58:35.698Z,3092.00
2017-11-30T09:59:35.680Z,3024.00
2017-11-30T10:00:35.650Z,3076.00
2017-11-30T10:01:35.630Z,2848.00
2017-11-30T10:02:35.607Z,2872.00
2017-11-30T10:03:35.591Z,2948.00
2017-11-30T10:04:35.572Z,3024.00
2017-11-30T10:05:35.541Z,2924.00
2017-11-30T10:06:35.518Z,3068.00
2017-11-30T10:07:35.503Z,3424.00
2017-11-30T10:08:35.478Z,3708.00
2017-11-30T10:09:35.451Z,3944.00
2017-11-30T10:10:35.433Z,3788.00
2017-11-30T10:11:35.458Z,3800.00
2017-11-30T10:12:35.381Z,3552.00
2017-11-30T10:13:35.362Z,3488.00
2017-11-30T10:14:35.339Z,3288.00
2017-11-30T10:15:35.315Z,2972.00
2017-11-30T10:16:35.299Z,2804.00
2017-11-30T10:17:35.334Z,2928.00
2017-11-30T10:18:35.247Z,2720.00
2017-11-30T10:19:35.226Z,2460.00
2017-11-30T10:20:35.206Z,2344.00
2017-11-30T10:21:35.250Z,2324.00
2017-11-30T10:22:35.158Z,2240.00
2017-11-30T10:23:35.247Z,2176.00
2017-11-30T10:24:35.123Z,2152.00
2017-11-30T10:25:35.097Z,2228.00
2017-11-30T10:26:35.074Z,2088.00
2017-11-30T10:27:35.088Z,2144.00
2017-11-30T10:28:35.024Z,2296.00
2017-11-30T10:29:35.003Z,2276.00
2017-11-30T10:30:34.988Z,2340.00
2017-11-30T10:31:34.971Z,2560.00
2017-11-30T10:32:34.937Z,2516.00
2017-11-30T10:33:35.000Z,2536.00
2017-11-30T10:34:34.887Z,2756.00
2017-11-30T10:35:34.865Z,3092.00
2017-11-30T10:36:34.845Z,3128.00
2017-11-30T10:37:34.904Z,2932.00
2017-11-30T10:38:34.808Z,2704.00
2017-11-30T10:39:34.786Z,2600.00
2017-11-30T10:40:34.755Z,2264.00
2017-11-30T10:41:34.743Z,2116.00
2017-11-30T10:42:34.711Z,2284.00
2017-11-30T10:43:34.689Z,2280.00
2017-11-30T10:44:34.665Z,2336.00
2017-11-30T10:45:34.646Z,3124.00
2017-11-30T10:46:34.620Z,3344.00
2017-11-30T10:47:34.603Z,3064.00
2017-11-30T10:48:34.576Z,2716.00
2017-11-30T10:49:34.556Z,2308.00
2017-11-30T10:50:34.534Z,1948.00
2017-11-30T10:51:34.512Z,2012.00
2017-11-30T10:52:34.485Z,2060.00
2017-11-30T10:53:34.464Z,1992.00
2017-11-30T10:54:34.444Z,1964.00
2017-11-30T10:55:34.419Z,1916.00
2017-11-30T10:56:34.401Z,1820.00
2017-11-30T10:57:34.375Z,1944.00
2017-11-30T10:58:34.353Z,1732.00
2017-11-30T10:59:34.329Z,1724.00
2017-11-30T11:00:34.310Z,1964.00
2017-11-30T11:01:34.289Z,2008.00
2017-11-30T11:02:34.262Z,2016.00
2017-11-30T11:03:34.243Z,1948.00
2017-11-30T11:04:34.219Z,2052.00
2017-11-30T11:05:34.200Z,2152.00
2017-11-30T11:06:34.210Z,2076.00
2017-11-30T11:07:34.150Z,2388.00
2017-11-30T11:08:34.131Z,2312.00
2017-11-30T11:09:34.109Z,2412.00
2017-11-30T11:10:34.087Z,2248.00
2017-11-30T11:11:34.063Z,2148.00
2017-11-30T11:12:34.047Z,2120.00
2017-11-30T11:13:34.020Z,2412.00
2017-11-30T11:14:33.998Z,1868.00
2017-11-30T11:15:33.984Z,1688.00
2017-11-30T11:16:33.952Z,1740.00
2017-11-30T11:17:33.932Z,1672.00
2017-11-30T11:18:33.912Z,1716.00
2017-11-30T11:19:33.888Z,1832.00
2017-11-30T11:20:33.864Z,1844.00
2017-11-30T11:21:33.842Z,1808.00
2017-11-30T11:22:33.835Z,1820.00
2017-11-30T11:23:33.799Z,1832.00
2017-11-30T11:24:33.775Z,1804.00
2017-11-30T11:25:33.769Z,1796.00
2017-11-30T11:26:33.734Z,1812.00
2017-11-30T11:27:33.708Z,2056.00
2017-11-30T11:28:33.690Z,2424.00
2017-11-30T11:29:33.668Z,2240.00
2017-11-30T11:30:33.653Z,2132.00
2017-11-30T11:31:33.623Z,2352.00
2017-11-30T11:32:33.601Z,2168.00
2017-11-30T11:33:33.577Z,2056.00
2017-11-30T11:34:33.553Z,2272.00
2017-11-30T11:35:33.533Z,2644.00
2017-11-30T11:36:33.515Z,2600.00
2017-11-30T11:37:33.490Z,2912.00
2017-11-30T11:38:33.477Z,3148.00
2017-11-30T11:39:33.447Z,2828.00
2017-11-30T11:40:33.426Z,2532.00
2017-11-30T11:41:33.403Z,2212.00
2017-11-30T11:42:33.417Z,2420.00
2017-11-30T11:43:33.362Z,2404.00
2017-11-30T11:44:33.335Z,2716.00
2017-11-30T11:45:33.315Z,2176.00
2017-11-30T11:46:33.292Z,1864.00
2017-11-30T11:47:33.270Z,1720.00
2017-11-30T11:48:33.303Z,1676.00
2017-11-30T11:49:33.226Z,2188.00
2017-11-30T11:50:33.204Z,3212.00
2017-11-30T11:51:33.187Z,3412.00
2017-11-30T11:52:33.201Z,2752.00
2017-11-30T11:53:33.141Z,2264.00
2017-11-30T11:54:33.183Z,2152.00
2017-11-30T11:55:33.115Z,3052.00
2017-11-30T11:56:33.082Z,4188.00
2017-11-30T11:57:33.056Z,5452.00
2017-11-30T11:58:33.105Z,5468.00
2017-11-30T11:59:33.010Z,4608.00
2017-11-30T12:00:32.985Z,3656.00
2017-11-30T12:01:32.971Z,4204.00
2017-11-30T12:02:32.941Z,5104.00
2017-11-30T12:03:32.931Z,5276.00
2017-11-30T12:04:32.913Z,4972.00
2017-11-30T12:05:32.880Z,4512.00
2017-11-30T12:06:32.859Z,3724.00
2017-11-30T12:07:32.836Z,3204.00
2017-11-30T12:08:32.921Z,3376.00
2017-11-30T12:09:32.802Z,4036.00
2017-11-30T12:10:32.777Z,4260.00
2017-11-30T12:11:32.749Z,4168.00
2017-11-30T12:12:32.744Z,3768.00
2017-11-30T12:13:32.706Z,3812.00
2017-11-30T12:14:32.693Z,3316.00
2017-11-30T12:15:32.662Z,3020.00
2017-11-30T12:16:32.645Z,2936.00
2017-11-30T12:17:32.628Z,3060.00
2017-11-30T12:18:32.601Z,3408.00
2017-11-30T12:19:32.593Z,3004.00
2017-11-30T12:20:32.569Z,2560.00
2017-11-30T12:21:32.538Z,2820.00
2017-11-30T12:22:32.511Z,2888.00
2017-11-30T12:23:32.492Z,2860.00
2017-11-30T12:24:32.473Z,2988.00
2017-11-30T12:25:32.459Z,2560.00
2017-11-30T12:26:32.430Z,2532.00
2017-11-30T12:27:32.413Z,2236.00
2017-11-30T12:28:32.386Z,1896.00
2017-11-30T12:29:32.380Z,1904.00
2017-11-30T12:30:32.345Z,1956.00
2017-11-30T12:31:32.320Z,1760.00
2017-11-30T12:32:32.298Z,1960.00
2017-11-30T12:33:32.281Z,2104.00
2017-11-30T12:34:32.261Z,2040.00
2017-11-30T12:35:32.256Z,2196.00
2017-11-30T12:36:32.217Z,2420.00
2017-11-30T12:37:32.194Z,2456.00
2017-11-30T12:38:32.174Z,2564.00
2017-11-30T12:39:32.150Z,2664.00
2017-11-30T12:40:32.128Z,2396.00
2017-11-30T12:41:32.108Z,1924.00
2017-11-30T12:42:32.093Z,1932.00
2017-11-30T12:43:32.065Z,2208.00
2017-11-30T12:44:32.039Z,2232.00
2017-11-30T12:45:32.019Z,2908.00
2017-11-30T12:46:31.996Z,4492.00
2017-11-30T12:47:31.976Z,5388.00