createdAt,value
2022-11-16T00:01:35.633Z,97445.69
2022-11-16T00:04:04.282Z,97445.69
2022-11-16T00:06:31.014Z,97444.31
2022-11-16T00:09:21.987Z,97443.97
2022-11-16T00:11:51.899Z,97441.38
2022-11-16T00:14:20.481Z,97441.13
2022-11-16T00:16:47.382Z,97444.34
2022-11-16T00:19:14.337Z,97446.53
2022-11-16T00:21:41.485Z,97443.31
2022-11-16T00:24:12.450Z,97446.28
2022-11-16T00:26:39.137Z,97437.19
2022-11-16T00:29:05.838Z,97441.38
2022-11-16T00:31:32.634Z,97436.06
2022-11-16T00:33:59.397Z,97440.63
2022-11-16T00:36:25.994Z,97440.97
2022-11-16T00:38:53.940Z,97443.72
2022-11-16T00:41:20.729Z,97439.13
2022-11-16T00:43:49.982Z,97445.56
2022-11-16T00:46:16.669Z,97443.69
2022-11-16T00:48:43.318Z,97443.59
2022-11-16T00:51:10.301Z,97438.88
2022-11-16T00:53:38.598Z,97439.63
2022-11-16T00:56:05.913Z,97443.44
2022-11-16T00:58:32.942Z,97437.19
2022-11-16T01:01:06.675Z,97441.50
2022-11-16T01:03:37.465Z,97435.19
2022-11-16T01:06:08.234Z,97430.78
2022-11-16T01:08:37.273Z,97430.16
2022-11-16T01:11:24.045Z,97427.09
2022-11-16T01:13:50.870Z,97421.91
2022-11-16T01:16:20.225Z,97427.84
2022-11-16T01:18:54.781Z,97422.16
2022-11-16T01:21:22.962Z,97429.06
2022-11-16T01:23:50.419Z,97423.78
2022-11-16T01:26:17.595Z,97423.50
2022-11-16T01:28:44.475Z,97426.09
2022-11-16T01:31:11.174Z,97419.56
2022-11-16T01:33:38.806Z,97414.53
2022-11-16T01:36:14.168Z,97403.31
2022-11-16T01:38:45.718Z,97415.00
2022-11-16T01:41:26.245Z,97410.22
2022-11-16T01:44:06.754Z,97416.00
2022-11-16T01:46:33.533Z,97412.56
2022-11-16T01:49:17.702Z,97401.47
2022-11-16T01:51:49.932Z,97403.69
2022-11-16T01:54:16.811Z,97404.44
2022-11-16T01:56:47.838Z,97395.06
2022-11-16T01:59:15.768Z,97389.44
2022-11-16T02:01:42.400Z,97389.66
2022-11-16T02:04:13.298Z,97389.66
2022-11-16T02:07:20.499Z,97388.94
2022-11-16T02:10:18.261Z,97388.44
2022-11-16T02:13:19.510Z,97382.91
2022-11-16T02:16:02.894Z,97380.56
2022-11-16T02:18:44.483Z,97373.56
2022-11-16T02:21:42.714Z,97367.25
2022-11-16T02:24:25.987Z,97371.78
2022-11-16T02:27:29.401Z,97371.44
2022-11-16T02:29:57.130Z,97367.25
2022-11-16T02:32:39.804Z,97370.84
2022-11-16T02:35:26.312Z,97363.09
2022-11-16T02:38:09.797Z,97367.63
2022-11-16T02:40:39.945Z,97365.56
2022-11-16T02:43:14.032Z,97360.63
2022-11-16T02:45:49.743Z,97355.03
2022-11-16T02:48:39.045Z,97349.53
2022-11-16T02:51:07.033Z,97357.44
2022-11-16T02:53:52.436Z,97351.75
2022-11-16T02:56:27.142Z,97350.28
2022-11-16T02:58:53.833Z,97346.81
2022-11-16T03:01:35.008Z,97343.63
2022-11-16T03:04:16.222Z,97338.72
2022-11-16T03:06:46.621Z,97342.28
2022-11-16T03:09:21.607Z,97344.22
2022-11-16T03:12:00.529Z,97338.94
2022-11-16T03:14:40.329Z,97340.44
2022-11-16T03:17:17.704Z,97338.22
2022-11-16T03:19:57.433Z,97339.47
2022-11-16T03:22:42.288Z,97340.44
2022-11-16T03:25:12.876Z,97341.28
2022-11-16T03:27:58.946Z,97349.78
2022-11-16T03:30:30.348Z,97345.13
2022-11-16T03:33:13.645Z,97342.75
2022-11-16T03:36:04.013Z,97346.81
2022-11-16T03:38:37.401Z,97348.03
2022-11-16T03:41:08.045Z,97338.47
2022-11-16T03:43:36.769Z,97345.25
2022-11-16T03:46:03.482Z,97344.38
2022-11-16T03:48:38.878Z,97346.66
2022-11-16T03:51:09.025Z,97342.13
2022-11-16T03:53:36.256Z,97342.00
2022-11-16T03:56:03.768Z,97351.97
2022-11-16T03:58:33.479Z,97345.16
2022-11-16T04:01:00.431Z,97345.31
2022-11-16T04:03:27.091Z,97342.13
2022-11-16T04:06:12.285Z,97340.78
2022-11-16T04:08:57.700Z,97336.47
2022-11-16T04:11:46.021Z,97324.88
2022-11-16T04:14:36.887Z,97338.06
2022-11-16T04:17:22.549Z,97334.88
2022-11-16T04:20:07.657Z,97329.31
2022-11-16T04:23:28.062Z,97332.97
2022-11-16T04:25:54.790Z,97331.28
2022-11-16T04:28:27.409Z,97328.22
2022-11-16T04:31:17.253Z,97328.31
2022-11-16T04:34:02.966Z,97332.78
2022-11-16T04:36:48.085Z,97334.47
2022-11-16T04:39:15.345Z,97345.59
2022-11-16T04:42:00.748Z,97344.22
2022-11-16T04:44:47.474Z,97334.47
2022-11-16T04:47:14.070Z,97334.25
2022-11-16T04:49:40.630Z,97339.06
2022-11-16T04:52:07.282Z,97340.41
2022-11-16T04:54:33.905Z,97349.66
2022-11-16T04:57:00.586Z,97340.38
2022-11-16T04:59:27.186Z,97334.34
2022-11-16T05:02:08.850Z,97344.22
2022-11-16T05:04:41.314Z,97340.88
2022-11-16T05:07:13.449Z,97340.38
2022-11-16T05:09:46.425Z,97324.38
2022-11-16T05:12:20.314Z,97333.94
2022-11-16T05:14:47.164Z,97338.38
2022-11-16T05:17:14.187Z,97346.81
2022-11-16T05:19:59.290Z,97348.78
2022-11-16T05:22:26.154Z,97347.91
2022-11-16T05:24:53.260Z,97349.75
2022-11-16T05:27:22.905Z,97348.50
2022-11-16T05:29:49.816Z,97345.78
2022-11-16T05:32:17.951Z,97355.88
2022-11-16T05:34:45.243Z,97357.13
2022-11-16T05:37:12.471Z,97354.28
2022-11-16T05:39:39.444Z,97355.88
2022-11-16T05:42:07.735Z,97353.94
2022-11-16T05:44:34.436Z,97353.41
2022-11-16T05:47:01.204Z,97350.72
2022-11-16T05:49:28.030Z,97343.56
2022-11-16T05:51:54.653Z,97348.25
2022-11-16T05:54:24.829Z,97349.47
2022-11-16T05:56:52.919Z,97343.56
2022-11-16T05:59:21.660Z,97354.38
2022-11-16T06:01:48.988Z,97359.56
2022-11-16T06:04:16.002Z,97359.22
2022-11-16T06:06:43.052Z,97353.91
2022-11-16T06:09:12.059Z,97359.22
2022-11-16T06:11:38.853Z,97354.91
2022-11-16T06:14:06.272Z,97359.06
2022-11-16T06:16:38.921Z,97360.78
2022-11-16T06:19:05.503Z,97366.34
2022-11-16T06:21:32.907Z,97359.72
2022-11-16T06:23:59.505Z,97358.59
2022-11-16T06:26:26.095Z,97360.56
2022-11-16T06:28:54.750Z,97356.91
2022-11-16T06:31:21.684Z,97361.31
2022-11-16T06:33:48.299Z,97373.16
2022-11-16T06:36:14.863Z,97366.28
2022-11-16T06:38:41.445Z,97362.06
2022-11-16T06:41:08.174Z,97376.22
2022-11-16T06:43:34.768Z,97376.75
2022-11-16T06:46:01.437Z,97377.59
2022-11-16T06:48:28.024Z,97373.91
2022-11-16T06:50:54.981Z,97374.16
2022-11-16T06:53:27.505Z,97374.75
2022-11-16T06:55:55.857Z,97380.78
2022-11-16T06:58:22.510Z,97381.91
2022-11-16T07:00:49.212Z,97384.75
2022-11-16T07:03:16.032Z,97388.19
2022-11-16T07:05:42.733Z,97389.53
2022-11-16T07:08:09.651Z,97396.81
2022-11-16T07:10:38.153Z,97388.31
2022-11-16T07:13:06.280Z,97392.63
2022-11-16T07:15:33.537Z,97392.13
2022-11-16T07:18:05.428Z,97398.41
2022-11-16T07:20:32.823Z,97401.97
2022-11-16T07:23:03.325Z,97401.97
2022-11-16T07:25:32.262Z,97401.91
2022-11-16T07:27:59.292Z,97404.03
2022-11-16T07:30:26.486Z,97408.84
2022-11-16T07:33:00.483Z,97413.88
2022-11-16T07:35:27.103Z,97414.50
2022-11-16T07:37:53.739Z,97418.69
2022-11-16T07:40:20.562Z,97419.63
2022-11-16T07:42:47.257Z,97421.50
2022-11-16T07:45:14.022Z,97431.72
2022-11-16T07:47:40.728Z,97430.13
2022-11-16T07:50:07.971Z,97436.41
2022-11-16T07:52:34.548Z,97441.81
2022-11-16T07:55:01.646Z,97440.00
2022-11-16T07:57:28.740Z,97440.22
2022-11-16T07:59:55.427Z,97437.13
2022-11-16T08:02:22.239Z,97453.19
2022-11-16T08:04:48.802Z,97452.69
2022-11-16T08:07:16.375Z,97455.38
2022-11-16T08:09:43.341Z,97457.34
2022-11-16T08:12:09.993Z,97466.03
2022-11-16T08:14:36.622Z,97458.94
2022-11-16T08:17:04.824Z,97457.00
2022-11-16T08:19:31.398Z,97461.31
2022-11-16T08:21:58.008Z,97459.75
2022-11-16T08:24:25.140Z,97464.59
2022-11-16T08:26:51.734Z,97468.19
2022-11-16T08:29:18.715Z,97458.06
2022-11-16T08:31:45.839Z,97466.28
2022-11-16T08:34:12.552Z,97473.94
2022-11-16T08:36:39.242Z,97473.31
2022-11-16T08:39:05.820Z,97482.06
2022-11-16T08:41:32.639Z,97486.25
2022-11-16T08:44:00.504Z,97487.63
2022-11-16T08:46:27.695Z,97489.28
2022-11-16T08:48:57.900Z,97489.69
2022-11-16T08:51:25.538Z,97485.53
2022-11-16T08:53:57.248Z,97489.72
2022-11-16T08:56:26.123Z,97494.91
2022-11-16T08:58:58.469Z,97493.63
2022-11-16T09:01:30.212Z,97497.31
2022-11-16T09:03:56.924Z,97490.47
2022-11-16T09:06:25.807Z,97501.34
2022-11-16T09:08:53.263Z,97510.16
2022-11-16T09:11:23.184Z,97501.69
2022-11-16T09:13:52.671Z,97502.50
2022-11-16T09:16:20.915Z,97505.66
2022-11-16T09:18:50.451Z,97503.09
2022-11-16T09:21:19.950Z,97507.50
2022-11-16T09:23:48.867Z,97507.66
2022-11-16T09:26:16.438Z,97506.59
2022-11-16T09:28:43.032Z,97519.25
2022-11-16T09:31:10.115Z,97507.13
2022-11-16T09:33:37.380Z,97501.06
2022-11-16T09:36:08.270Z,97506.75
2022-11-16T09:41:52.228Z,97518.31
2022-11-16T09:44:52.863Z,97523.63
2022-11-16T09:47:31.518Z,97522.03
2022-11-16T09:50:04.044Z,97527.38
2022-11-16T09:52:43.167Z,97530.75
2022-11-16T09:55:33.593Z,97547.16
2022-11-16T09:58:03.351Z,97537.63
2022-11-16T10:00:31.029Z,97538.16
2022-11-16T10:03:11.084Z,97539.41
2022-11-16T10:05:44.774Z,97537.41
2022-11-16T10:08:41.907Z,97539.88
2022-11-16T10:11:21.635Z,97541.38
2022-11-16T10:14:06.408Z,97533.72
2022-11-16T10:17:10.431Z,97545.22
2022-11-16T10:20:01.474Z,97549.09
2022-11-16T10:23:12.075Z,97538.75
2022-11-16T10:25:53.271Z,97538.47
2022-11-16T10:28:54.661Z,97529.59
2022-11-16T10:32:06.782Z,97526.47
2022-11-16T10:34:53.524Z,97536.06
2022-11-16T10:37:21.677Z,97536.53
2022-11-16T10:39:52.956Z,97531.09
2022-11-16T10:42:36.520Z,97524.50
2022-11-16T10:45:39.726Z,97520.38
2022-11-16T10:48:14.660Z,97522.03
2022-11-16T10:50:47.867Z,97512.84
2022-11-16T10:53:25.963Z,97520.81
2022-11-16T10:56:21.104Z,97528.63
2022-11-16T10:58:55.551Z,97516.44
2022-11-16T11:01:31.009Z,97515.75
2022-11-16T11:04:12.479Z,97513.16
2022-11-16T11:06:40.104Z,97514.00
2022-11-16T11:09:32.027Z,97520.94
2022-11-16T11:12:35.564Z,97516.06
2022-11-16T11:15:10.769Z,97511.03
2022-11-16T11:17:40.962Z,97512.03
2022-11-16T11:20:16.590Z,97506.34
2022-11-16T11:22:53.442Z,97506.91
2022-11-16T11:25:21.854Z,97519.03
2022-11-16T11:27:49.716Z,97508.19
2022-11-16T11:30:21.486Z,97505.97
2022-11-16T11:32:48.819Z,97506.16
2022-11-16T11:35:29.946Z,97506.13
2022-11-16T11:38:07.243Z,97510.38
2022-11-16T11:40:34.457Z,97504.81
2022-11-16T11:43:04.460Z,97504.25
2022-11-16T11:45:54.749Z,97504.47
2022-11-16T11:48:43.054Z,97505.13
2022-11-16T11:51:22.533Z,97497.19
2022-11-16T11:53:58.722Z,97494.19
2022-11-16T11:56:28.013Z,97495.22
2022-11-16T11:58:55.344Z,97496.50
2022-11-16T12:01:41.413Z,97497.13
2022-11-16T12:04:07.940Z,97494.66
2022-11-16T12:07:13.288Z,97495.03
2022-11-16T12:10:12.309Z,97498.13
2022-11-16T12:13:00.766Z,97488.53
2022-11-16T12:15:54.866Z,97487.06
2022-11-16T12:19:25.946Z,97481.03
2022-11-16T12:22:20.322Z,97484.56
2022-11-16T12:25:48.422Z,97475.50
2022-11-16T12:29:03.385Z,97470.00
2022-11-16T12:31:30.311Z,97473.47
2022-11-16T12:34:21.016Z,97472.81
2022-11-16T12:37:12.589Z,97469.72
2022-11-16T12:40:25.469Z,97468.13
2022-11-16T12:43:25.502Z,97472.91
2022-11-16T12:46:31.148Z,97465.69
2022-11-16T12:49:21.100Z,97470.63
2022-11-16T12:52:07.013Z,97458.75
2022-11-16T12:55:03.910Z,97474.00
2022-11-16T12:57:58.281Z,97470.59
2022-11-16T13:00:26.049Z,97464.13
2022-11-16T13:03:14.617Z,97462.34
2022-11-16T13:05:57.996Z,97452.69
2022-11-16T13:08:45.346Z,97466.88
2022-11-16T13:11:27.653Z,97462.91
2022-11-16T13:14:04.117Z,97456.75
2022-11-16T13:16:31.361Z,97445.72
2022-11-16T13:18:59.869Z,97446.03
2022-11-16T13:21:36.269Z,97448.38
2022-11-16T13:24:19.630Z,97443.13
2022-11-16T13:27:24.046Z,97441.53
2022-11-16T13:30:15.329Z,97442.47
2022-11-16T13:33:13.713Z,97438.13
2022-11-16T13:35:40.313Z,97431.84
2022-11-16T13:38:13.310Z,97432.59
2022-11-16T13:40:40.767Z,97438.94
2022-11-16T13:43:10.157Z,97432.38
2022-11-16T13:45:59.366Z,97431.22
2022-11-16T13:48:34.360Z,97429.94
2022-11-16T13:51:06.255Z,97424.41
2022-11-16T13:56:49.866Z,97423.78
2022-11-16T13:59:23.837Z,97417.53
2022-11-16T14:02:04.266Z,97409.38
2022-11-16T14:04:42.959Z,97400.94
2022-11-16T14:07:40.429Z,97409.56
2022-11-16T14:10:07.890Z,97417.69
2022-11-16T14:12:37.409Z,97416.31
2022-11-16T14:15:22.609Z,97418.84
2022-11-16T14:18:23.196Z,97423.78
2022-11-16T14:21:07.589Z,97411.25
2022-11-16T14:23:56.660Z,97407.63
2022-11-16T14:26:59.302Z,97408.75
2022-11-16T14:29:55.814Z,97404.53
2022-11-16T14:32:42.964Z,97399.13
2022-11-16T14:35:36.407Z,97405.63
2022-11-16T14:38:32.218Z,97388.03
2022-11-16T14:41:02.044Z,97388.19
2022-11-16T14:43:39.352Z,97386.84
2022-11-16T14:46:13.341Z,97388.03
2022-11-16T14:48:46.918Z,97395.03
2022-11-16T14:51:20.498Z,97385.91
2022-11-16T14:53:56.521Z,97389.34
2022-11-16T14:56:23.394Z,97393.69
2022-11-16T14:58:58.461Z,97401.28
2022-11-16T15:01:32.872Z,97391.97
2022-11-16T15:04:15.894Z,97400.97
2022-11-16T15:07:01.947Z,97398.44
2022-11-16T15:09:38.548Z,97393.09
2022-11-16T15:12:31.692Z,97391.59
2022-11-16T15:15:23.895Z,97383.41
2022-11-16T15:17:59.607Z,97391.75
2022-11-16T15:20:31.822Z,97382.44
2022-11-16T15:23:01.417Z,97380.19
2022-11-16T15:25:36.034Z,97373.91
2022-11-16T15:28:15.403Z,97373.03
2022-11-16T15:30:48.698Z,97371.38
2022-11-16T15:33:26.173Z,97374.59
2022-11-16T15:35:55.231Z,97370.66
2022-11-16T15:38:27.977Z,97359.13
2022-11-16T15:41:05.328Z,97354.63
2022-11-16T15:44:01.506Z,97359.63
2022-11-16T15:46:33.044Z,97357.94
2022-11-16T15:49:00.926Z,97361.13
2022-11-16T15:51:33.495Z,97348.06
2022-11-16T15:54:25.327Z,97354.25
2022-11-16T15:56:56.617Z,97348.84
2022-11-16T15:59:31.363Z,97363.41
2022-11-16T16:01:58.072Z,97356.00
2022-11-16T16:04:26.453Z,97353.22
2022-11-16T16:06:58.260Z,97360.44
2022-11-16T16:09:34.248Z,97351.06
2022-11-16T16:12:23.786Z,97356.25
2022-11-16T16:14:52.193Z,97350.31
2022-11-16T16:17:29.782Z,97341.72
2022-11-16T16:19:58.520Z,97345.91
2022-11-16T16:22:32.948Z,97339.06
2022-11-16T16:25:01.342Z,97341.25
2022-11-16T16:27:31.641Z,97341.53
2022-11-16T16:30:05.217Z,97343.16
2022-11-16T16:32:37.775Z,97344.72
2022-11-16T16:35:08.426Z,97339.31
2022-11-16T16:37:35.946Z,97339.06
2022-11-16T16:40:02.813Z,97340.97
2022-11-16T16:42:29.429Z,97340.84
2022-11-16T16:44:59.673Z,97339.25
2022-11-16T16:47:26.319Z,97336.75
2022-11-16T16:49:53.071Z,97332.84
2022-11-16T16:52:19.695Z,97339.13
2022-11-16T16:54:46.260Z,97324.13
2022-11-16T16:57:17.484Z,97313.28
2022-11-16T16:59:45.646Z,97317.72
2022-11-16T17:02:12.948Z,97310.72
2022-11-16T17:04:40.005Z,97311.13
2022-11-16T17:07:06.812Z,97303.63
2022-11-16T17:09:33.449Z,97304.50
2022-11-16T17:12:00.022Z,97303.00
2022-11-16T17:14:26.616Z,97296.13
2022-11-16T17:16:53.251Z,97292.31
2022-11-16T17:19:20.984Z,97293.94
2022-11-16T17:21:47.614Z,97289.22
2022-11-16T17:24:14.202Z,97289.00
2022-11-16T17:26:41.091Z,97290.72
2022-11-16T17:29:07.818Z,97295.63
2022-11-16T17:31:34.489Z,97295.50
2022-11-16T17:34:01.119Z,97294.13
2022-11-16T17:36:27.694Z,97286.59
2022-11-16T17:38:54.249Z,97291.78
2022-11-16T17:41:22.108Z,97291.31
2022-11-16T17:43:52.363Z,97289.69
2022-11-16T17:46:23.467Z,97286.72
2022-11-16T17:48:50.682Z,97287.16
2022-11-16T17:51:23.365Z,97273.41
2022-11-16T17:53:50.279Z,97276.34
2022-11-16T17:56:20.759Z,97281.75
2022-11-16T17:58:49.856Z,97282.28
2022-11-16T18:01:16.450Z,97276.56
2022-11-16T18:03:43.087Z,97266.91
2022-11-16T18:06:13.485Z,97277.50
2022-11-16T18:08:41.330Z,97270.78
2022-11-16T18:11:10.290Z,97264.19
2022-11-16T18:13:37.490Z,97269.97
2022-11-16T18:16:12.350Z,97270.09
2022-11-16T18:18:39.733Z,97264.06
2022-11-16T18:21:08.462Z,97263.84
2022-11-16T18:23:37.051Z,97261.50
2022-11-16T18:26:13.818Z,97250.56
2022-11-16T18:28:41.130Z,97253.47
2022-11-16T18:31:15.368Z,97251.91
2022-11-16T18:33:43.018Z,97250.59
2022-11-16T18:36:11.229Z,97250.03
2022-11-16T18:38:37.947Z,97251.59
2022-11-16T18:41:13.330Z,97253.59
2022-11-16T18:43:50.545Z,97249.00
2022-11-16T18:46:19.182Z,97243.50
2022-11-16T18:48:46.676Z,97240.16
2022-11-16T18:51:15.061Z,97233.41
2022-11-16T18:53:41.921Z,97233.72
2022-11-16T18:56:09.586Z,97222.09
2022-11-16T18:58:49.951Z,97236.41
2022-11-16T19:01:20.149Z,97237.13
2022-11-16T19:03:46.897Z,97235.09
2022-11-16T19:06:15.487Z,97232.00
2022-11-16T19:08:42.739Z,97231.47
2022-11-16T19:11:15.534Z,97220.94
2022-11-16T19:13:43.866Z,97213.44
2022-11-16T19:16:12.940Z,97206.56
2022-11-16T19:18:39.846Z,97212.53
2022-11-16T19:21:10.478Z,97201.41
2022-11-16T19:23:39.260Z,97202.53
2022-11-16T19:26:06.864Z,97214.75
2022-11-16T19:28:38.587Z,97202.53
2022-11-16T19:31:23.113Z,97207.28
2022-11-16T19:34:11.834Z,97209.28
2022-11-16T19:36:38.582Z,97205.88
2022-11-16T19:39:05.914Z,97212.25
2022-11-16T19:41:32.686Z,97216.75
2022-11-16T19:46:33.822Z,97212.69
2022-11-16T19:49:01.169Z,97216.47
2022-11-16T19:51:33.160Z,97214.25
2022-11-16T19:54:04.976Z,97204.94
2022-11-16T19:56:31.763Z,97209.66
2022-11-16T19:58:58.347Z,97195.97
2022-11-16T20:01:28.481Z,97210.16
2022-11-16T20:03:58.207Z,97206.13
2022-11-16T20:06:31.254Z,97198.47
2022-11-16T20:09:03.785Z,97201.88
2022-11-16T20:11:33.927Z,97205.97
2022-11-16T20:14:02.771Z,97205.97
2022-11-16T20:16:38.444Z,97206.63
2022-11-16T20:19:08.407Z,97207.34
2022-11-16T20:21:42.806Z,97203.47
2022-11-16T20:24:14.033Z,97196.28
2022-11-16T20:26:44.468Z,97183.28
2022-11-16T20:29:16.192Z,97194.41
2022-11-16T20:31:45.198Z,97181.88
2022-11-16T20:34:15.632Z,97191.03
2022-11-16T20:36:47.938Z,97189.31
2022-11-16T20:39:17.476Z,97188.03
2022-11-16T20:41:44.945Z,97189.59
2022-11-16T20:44:17.712Z,97182.06
2022-11-16T20:46:44.973Z,97180.59
2022-11-16T20:49:11.751Z,97175.72
2022-11-16T20:51:38.601Z,97173.28
2022-11-16T20:54:05.645Z,97171.66
2022-11-16T20:56:32.518Z,97168.09
2022-11-16T20:58:59.445Z,97167.88
2022-11-16T21:01:33.332Z,97167.13
2022-11-16T21:04:03.275Z,97171.44
2022-11-16T21:06:45.456Z,97160.59
2022-11-16T21:09:15.462Z,97163.03
2022-11-16T21:12:00.943Z,97154.66
2022-11-16T21:14:27.769Z,97141.09
2022-11-16T21:16:54.402Z,97134.09
2022-11-16T21:19:27.101Z,97137.69
2022-11-16T21:21:53.719Z,97140.63
2022-11-16T21:24:21.627Z,97131.03
2022-11-16T21:26:48.200Z,97127.09
2022-11-16T21:29:14.781Z,97127.31
2022-11-16T21:31:41.359Z,97126.59
2022-11-16T21:34:08.012Z,97122.66
2022-11-16T21:36:36.159Z,97119.94
2022-11-16T21:39:02.948Z,97114.53
2022-11-16T21:41:29.608Z,97116.03
2022-11-16T21:43:56.628Z,97111.38
2022-11-16T21:46:26.415Z,97114.38
2022-11-16T21:48:55.316Z,97111.84
2022-11-16T21:51:25.068Z,97111.47
2022-11-16T21:53:52.112Z,97117.59
2022-11-16T21:56:21.814Z,97111.78
2022-11-16T21:58:50.266Z,97109.88
2022-11-16T22:01:16.984Z,97102.28
2022-11-16T22:03:44.542Z,97094.72
2022-11-16T22:06:33.280Z,97094.22
2022-11-16T22:09:00.736Z,97096.22
2022-11-16T22:11:27.407Z,97091.72
2022-11-16T22:13:54.156Z,97091.84
2022-11-16T22:16:22.949Z,97095.34
2022-11-16T22:18:50.020Z,97088.78
2022-11-16T22:21:16.774Z,97091.53
2022-11-16T22:23:43.386Z,97081.25
2022-11-16T22:26:12.398Z,97077.34
2022-11-16T22:28:39.527Z,97073.84
2022-11-16T22:31:09.994Z,97070.69
2022-11-16T22:33:37.124Z,97071.34
2022-11-16T22:36:05.673Z,97057.25
2022-11-16T22:38:33.810Z,97066.22
2022-11-16T22:41:00.508Z,97066.56
2022-11-16T22:43:29.727Z,97063.25
2022-11-16T22:46:02.208Z,97059.13
2022-11-16T22:48:34.224Z,97052.03
2022-11-16T22:51:15.108Z,97048.34
2022-11-16T22:53:41.673Z,97054.09
2022-11-16T22:56:09.878Z,97039.84
2022-11-16T22:58:37.666Z,97043.84
2022-11-16T23:01:07.271Z,97039.56
2022-11-16T23:03:34.424Z,97037.50
2022-11-16T23:06:01.937Z,97034.13
2022-11-16T23:08:28.675Z,97029.78
2022-11-16T23:11:30.078Z,97035.22
2022-11-16T23:14:15.304Z,97022.97
2022-11-16T23:16:42.394Z,97028.44
2022-11-16T23:19:31.049Z,97023.13
2022-11-16T23:22:16.958Z,97015.03
2022-11-16T23:25:03.064Z,97010.44
2022-11-16T23:27:56.505Z,97001.38
2022-11-16T23:30:25.664Z,96992.03
2022-11-16T23:32:52.757Z,96989.84
2022-11-16T23:35:19.800Z,96979.63
2022-11-16T23:38:04.720Z,96970.72
2022-11-16T23:40:34.993Z,96971.16
2022-11-16T23:43:20.613Z,96974.16
2022-11-16T23:45:47.260Z,96961.25
2022-11-16T23:48:16.320Z,96964.44
2022-11-16T23:50:44.343Z,96962.38
2022-11-16T23:53:12.917Z,96962.34
2022-11-16T23:55:40.032Z,96952.03
2022-11-16T23:58:11.463Z,96951.84
