createdAt,value
2023-01-25T00:00:21.727Z,2.72
2023-01-25T00:05:45.596Z,2.73
2023-01-25T00:10:51.985Z,2.75
2023-01-25T00:16:04.762Z,2.77
2023-01-25T00:21:23.825Z,2.77
2023-01-25T00:26:30.565Z,2.77
2023-01-25T00:31:54.640Z,2.76
2023-01-25T00:37:20.928Z,2.77
2023-01-25T00:42:24.750Z,2.78
2023-01-25T00:47:28.508Z,2.80
2023-01-25T00:52:32.544Z,2.78
2023-01-25T00:57:36.502Z,2.77
2023-01-25T01:02:41.744Z,2.77
2023-01-25T01:07:50.192Z,2.76
2023-01-25T01:12:55.905Z,2.76
2023-01-25T01:17:59.814Z,2.75
2023-01-25T01:23:05.286Z,2.73
2023-01-25T01:28:09.225Z,2.70
2023-01-25T01:33:17.645Z,2.68
2023-01-25T01:38:21.963Z,2.67
2023-01-25T01:43:25.820Z,2.67
2023-01-25T01:48:37.651Z,2.71
2023-01-25T01:53:46.067Z,2.72
2023-01-25T01:58:51.375Z,2.74
2023-01-25T02:03:56.840Z,2.73
2023-01-25T02:09:01.234Z,2.73
2023-01-25T02:14:04.989Z,2.71
2023-01-25T02:19:13.049Z,2.70
2023-01-25T02:24:21.750Z,2.69
2023-01-25T02:29:26.838Z,2.69
2023-01-25T02:34:30.776Z,2.70
2023-01-25T02:39:35.426Z,2.70
2023-01-25T02:44:41.840Z,2.70
2023-01-25T02:49:46.545Z,2.72
2023-01-25T02:54:50.911Z,2.72
2023-01-25T02:59:55.208Z,2.71
2023-01-25T03:05:00.430Z,2.70
2023-01-25T03:10:05.407Z,2.65
2023-01-25T03:15:13.612Z,2.65
2023-01-25T03:20:18.432Z,2.64
2023-01-25T03:25:22.879Z,2.61
2023-01-25T03:30:36.171Z,2.60
2023-01-25T03:35:41.565Z,2.58
2023-01-25T03:40:47.172Z,2.57
2023-01-25T03:45:58.207Z,2.55
2023-01-25T03:51:02.503Z,2.54
2023-01-25T03:56:09.991Z,2.53
2023-01-25T04:01:15.550Z,2.53
2023-01-25T04:06:21.778Z,2.52
2023-01-25T04:11:27.224Z,2.51
2023-01-25T04:16:31.824Z,2.51
2023-01-25T04:21:54.549Z,2.52
2023-01-25T04:27:05.949Z,2.54
2023-01-25T04:32:15.420Z,2.55
2023-01-25T04:37:20.379Z,2.54
2023-01-25T04:42:31.617Z,2.53
2023-01-25T04:47:36.073Z,2.52
2023-01-25T04:52:41.495Z,2.49
2023-01-25T04:57:50.223Z,2.49
2023-01-25T05:02:55.008Z,2.50
2023-01-25T05:08:03.002Z,2.50
2023-01-25T05:13:08.383Z,2.50
2023-01-25T05:18:12.027Z,2.50
2023-01-25T05:23:21.769Z,2.50
2023-01-25T05:28:26.029Z,2.51
2023-01-25T05:33:48.828Z,2.51
2023-01-25T05:38:54.428Z,2.50
2023-01-25T05:43:58.471Z,2.49
2023-01-25T05:49:04.151Z,2.51
2023-01-25T05:54:12.556Z,2.49
2023-01-25T05:59:20.028Z,2.51
2023-01-25T06:04:25.580Z,2.53
2023-01-25T06:09:31.750Z,2.52
2023-01-25T06:14:37.714Z,2.54
2023-01-25T06:19:42.703Z,2.53
2023-01-25T06:24:54.117Z,2.54
2023-01-25T06:29:57.839Z,2.54
2023-01-25T06:35:01.602Z,2.55
2023-01-25T06:40:05.933Z,2.53
2023-01-25T06:45:10.993Z,2.52
2023-01-25T06:50:17.888Z,2.51
2023-01-25T06:55:22.136Z,2.51
2023-01-25T07:00:26.157Z,2.50
2023-01-25T07:05:30.666Z,2.48
2023-01-25T07:10:35.913Z,2.49
2023-01-25T07:15:40.219Z,2.50
2023-01-25T07:20:44.741Z,2.51
2023-01-25T07:25:53.817Z,2.53
2023-01-25T07:30:57.760Z,2.56
2023-01-25T07:36:06.329Z,2.56
2023-01-25T07:41:10.032Z,2.58
2023-01-25T07:46:18.972Z,2.60
2023-01-25T07:51:24.072Z,2.62
2023-01-25T07:56:37.971Z,2.62
2023-01-25T08:01:42.603Z,2.64
2023-01-25T08:06:46.767Z,2.68
2023-01-25T08:11:51.035Z,2.70
2023-01-25T08:16:55.566Z,2.72
2023-01-25T08:22:00.384Z,2.74
2023-01-25T08:27:06.679Z,2.74
2023-01-25T08:32:10.438Z,2.74
2023-01-25T08:37:14.196Z,2.75
2023-01-25T08:42:18.956Z,2.74
2023-01-25T08:47:23.848Z,2.74
2023-01-25T08:52:27.840Z,2.76
2023-01-25T08:57:32.131Z,2.79
2023-01-25T09:02:36.067Z,2.84
2023-01-25T09:07:41.295Z,2.87
2023-01-25T09:12:45.250Z,2.87
2023-01-25T09:17:53.635Z,2.90
2023-01-25T09:23:00.410Z,2.94
2023-01-25T09:28:11.697Z,2.94
2023-01-25T09:33:16.989Z,2.95
2023-01-25T09:38:24.433Z,2.98
2023-01-25T09:43:37.086Z,3.00
2023-01-25T09:49:08.312Z,3.02
2023-01-25T09:54:16.807Z,3.04
2023-01-25T09:59:27.559Z,3.08
2023-01-25T10:04:43.355Z,3.12
2023-01-25T10:09:52.589Z,3.19
2023-01-25T10:14:56.691Z,3.23
2023-01-25T10:20:32.828Z,3.26
2023-01-25T10:26:02.687Z,3.26
2023-01-25T10:31:18.462Z,3.27
2023-01-25T10:36:29.363Z,3.28
2023-01-25T10:41:42.785Z,3.33
2023-01-25T10:47:08.928Z,3.46
2023-01-25T10:52:30.880Z,3.59
2023-01-25T10:57:35.791Z,3.64
2023-01-25T11:02:48.666Z,3.70
2023-01-25T11:07:52.817Z,3.73
2023-01-25T11:13:15.533Z,3.71
2023-01-25T11:18:21.304Z,3.74
2023-01-25T11:23:27.197Z,3.74
2023-01-25T11:28:31.086Z,3.72
2023-01-25T11:33:35.386Z,3.70
2023-01-25T11:38:45.046Z,3.69
2023-01-25T11:44:00.624Z,3.65
2023-01-25T11:49:30.386Z,3.66
2023-01-25T11:54:53.263Z,3.71
2023-01-25T12:00:06.368Z,3.77
2023-01-25T12:05:26.167Z,3.83
2023-01-25T12:10:54.327Z,3.83
2023-01-25T12:16:31.956Z,3.87
2023-01-25T12:21:52.419Z,3.91
2023-01-25T12:27:08.237Z,3.94
2023-01-25T12:32:26.236Z,3.93
2023-01-25T12:37:35.540Z,3.90
2023-01-25T12:42:44.884Z,3.86
2023-01-25T12:48:00.292Z,3.81
2023-01-25T12:53:14.530Z,3.73
2023-01-25T12:58:38.135Z,3.67
2023-01-25T13:04:12.681Z,3.62
2023-01-25T13:09:39.676Z,3.59
2023-01-25T13:14:43.471Z,3.56
2023-01-25T13:19:48.643Z,3.53
2023-01-25T13:25:24.804Z,3.50
2023-01-25T13:30:32.469Z,3.50
2023-01-25T13:35:45.327Z,3.49
2023-01-25T13:41:04.112Z,3.51
2023-01-25T13:46:10.295Z,3.52
2023-01-25T13:51:15.318Z,3.52
2023-01-25T13:56:31.614Z,3.52
2023-01-25T14:01:37.123Z,3.50
2023-01-25T14:06:41.715Z,3.47
2023-01-25T14:12:07.369Z,3.43
2023-01-25T14:17:21.192Z,3.40
2023-01-25T14:22:28.864Z,3.39
2023-01-25T14:27:34.686Z,3.37
2023-01-25T14:32:38.481Z,3.34
2023-01-25T14:37:45.334Z,3.32
2023-01-25T14:42:50.411Z,3.30
2023-01-25T14:47:59.425Z,3.27
2023-01-25T14:53:07.939Z,3.24
2023-01-25T14:58:25.822Z,3.21
2023-01-25T15:03:32.239Z,3.18
2023-01-25T15:08:41.107Z,3.16
2023-01-25T15:13:45.497Z,3.13
2023-01-25T15:19:25.608Z,3.11
2023-01-25T15:24:30.835Z,3.10
2023-01-25T15:29:34.807Z,3.07
2023-01-25T15:34:38.809Z,3.04
2023-01-25T15:39:43.103Z,3.00
2023-01-25T15:44:48.279Z,2.98
2023-01-25T15:49:59.649Z,2.97
2023-01-25T15:55:04.700Z,2.96
2023-01-25T16:00:19.051Z,2.95
2023-01-25T16:05:28.236Z,2.94
2023-01-25T16:10:33.676Z,2.92
2023-01-25T16:15:42.487Z,2.91
2023-01-25T16:20:47.687Z,2.89
2023-01-25T16:25:52.970Z,2.88
2023-01-25T16:30:58.397Z,2.86
2023-01-25T16:36:26.292Z,2.87
2023-01-25T16:41:30.965Z,2.87
2023-01-25T16:46:36.413Z,2.87
2023-01-25T16:51:49.952Z,2.86
2023-01-25T16:56:59.941Z,2.86
2023-01-25T17:24:08.565Z,2.74
2023-01-25T17:29:15.559Z,2.71
2023-01-25T17:34:22.644Z,2.68
2023-01-25T17:39:28.061Z,2.65
2023-01-25T17:44:36.352Z,2.62
2023-01-25T17:49:43.160Z,2.61
2023-01-25T17:54:50.951Z,2.60
2023-01-25T18:00:00.297Z,2.59
2023-01-25T18:05:09.893Z,2.58
2023-01-25T18:10:22.147Z,2.58
2023-01-25T18:15:33.024Z,2.57
2023-01-25T18:20:41.154Z,2.55
2023-01-25T18:25:50.031Z,2.54
2023-01-25T18:31:04.648Z,2.53
2023-01-25T18:36:15.203Z,2.53
2023-01-25T18:41:23.075Z,2.52
2023-01-25T18:46:28.897Z,2.50
2023-01-25T18:51:58.798Z,2.48
2023-01-25T18:57:04.354Z,2.46
2023-01-25T19:02:21.939Z,2.46
2023-01-25T19:07:31.354Z,2.46
2023-01-25T19:12:38.287Z,2.44
2023-01-25T19:17:43.553Z,2.41
2023-01-25T19:22:55.353Z,2.39
2023-01-25T19:28:04.349Z,2.38
2023-01-25T19:33:12.484Z,2.36
2023-01-25T19:38:18.570Z,2.34
2023-01-25T19:43:27.443Z,2.32
2023-01-25T19:48:39.921Z,2.29
2023-01-25T19:54:05.977Z,2.26
2023-01-25T19:59:20.543Z,2.24
2023-01-25T20:04:27.440Z,2.24
2023-01-25T20:09:39.707Z,2.22
2023-01-25T20:14:49.690Z,2.20
2023-01-25T20:20:00.116Z,2.19
2023-01-25T20:25:09.857Z,2.17
2023-01-25T20:30:19.675Z,2.17
2023-01-25T20:35:27.296Z,2.16
2023-01-25T20:40:33.892Z,2.15
2023-01-25T20:45:43.139Z,2.13
2023-01-25T20:50:49.013Z,2.12
2023-01-25T20:55:58.704Z,2.12
2023-01-25T21:01:14.159Z,2.12
2023-01-25T21:06:23.058Z,2.10
2023-01-25T21:11:33.205Z,2.10
2023-01-25T21:16:54.575Z,2.10
2023-01-25T21:22:01.262Z,2.10
2023-01-25T21:27:09.021Z,2.09
2023-01-25T21:32:14.441Z,2.09
2023-01-25T21:37:22.999Z,2.09
2023-01-25T21:42:32.553Z,2.09
2023-01-25T21:47:38.459Z,2.09
2023-01-25T21:52:42.446Z,2.10
2023-01-25T21:57:47.568Z,2.10
2023-01-25T22:02:52.964Z,2.11
2023-01-25T22:07:59.740Z,2.11
2023-01-25T22:13:04.758Z,2.12
2023-01-25T22:18:10.013Z,2.11
2023-01-25T22:23:15.058Z,2.10
2023-01-25T22:28:20.457Z,2.09
2023-01-25T22:33:28.940Z,2.09
2023-01-25T22:38:34.765Z,2.11
2023-01-25T22:43:41.189Z,2.12
2023-01-25T22:48:46.437Z,2.13
2023-01-25T22:53:51.458Z,2.12
2023-01-25T22:58:55.574Z,2.14
2023-01-25T23:04:00.135Z,2.13
2023-01-25T23:09:06.764Z,2.12
2023-01-25T23:14:31.045Z,2.12
2023-01-25T23:19:34.971Z,2.12
2023-01-25T23:24:39.495Z,2.12
2023-01-25T23:29:43.522Z,2.12
2023-01-25T23:34:53.482Z,2.11
2023-01-25T23:39:58.203Z,2.09
2023-01-25T23:45:02.525Z,2.06
2023-01-25T23:50:10.340Z,2.04
2023-01-25T23:55:14.565Z,2.02
