createdAt,value
2019-05-30T00:01:46.504Z,55.91
2019-05-30T00:04:20.747Z,55.90
2019-05-30T00:06:54.748Z,55.91
2019-05-30T00:09:27.851Z,55.97
2019-05-30T00:12:03.060Z,56.01
2019-05-30T00:14:37.282Z,56.04
2019-05-30T00:17:11.209Z,55.97
2019-05-30T00:19:44.409Z,56.04
2019-05-30T00:22:18.337Z,56.17
2019-05-30T00:24:51.495Z,56.17
2019-05-30T00:27:25.303Z,56.27
2019-05-30T00:29:59.314Z,56.34
2019-05-30T00:32:33.269Z,56.38
2019-05-30T00:35:06.936Z,56.36
2019-05-30T00:37:40.907Z,56.47
2019-05-30T00:40:14.117Z,56.43
2019-05-30T00:42:47.889Z,56.54
2019-05-30T00:45:21.971Z,56.48
2019-05-30T00:47:58.074Z,56.59
2019-05-30T00:50:32.043Z,56.60
2019-05-30T00:53:07.033Z,56.65
2019-05-30T00:55:41.138Z,56.67
2019-05-30T00:58:14.280Z,56.65
2019-05-30T01:00:48.145Z,56.82
2019-05-30T01:03:22.147Z,57.03
2019-05-30T01:05:56.702Z,56.96
2019-05-30T01:08:30.746Z,57.05
2019-05-30T01:11:05.192Z,57.04
2019-05-30T01:13:38.470Z,57.44
2019-05-30T01:16:12.449Z,57.42
2019-05-30T01:18:46.771Z,57.39
2019-05-30T01:21:20.723Z,57.40
2019-05-30T01:23:53.792Z,57.47
2019-05-30T01:26:27.673Z,57.56
2019-05-30T01:29:01.442Z,57.63
2019-05-30T01:31:35.377Z,57.75
2019-05-30T01:34:09.337Z,57.86
2019-05-30T01:36:42.476Z,57.71
2019-05-30T01:39:16.327Z,57.85
2019-05-30T01:41:49.474Z,57.92
2019-05-30T01:44:23.370Z,57.87
2019-05-30T01:46:58.086Z,57.93
2019-05-30T01:49:32.146Z,58.06
2019-05-30T01:52:06.611Z,57.98
2019-05-30T01:54:40.698Z,58.02
2019-05-30T01:57:14.232Z,58.05
2019-05-30T01:59:48.043Z,58.17
2019-05-30T02:02:21.930Z,58.19
2019-05-30T02:04:55.736Z,58.17
2019-05-30T02:07:29.617Z,58.26
2019-05-30T02:10:03.336Z,58.29
2019-05-30T02:12:37.346Z,58.39
2019-05-30T02:15:10.838Z,58.43
2019-05-30T02:17:44.649Z,58.50
2019-05-30T02:20:18.567Z,58.46
2019-05-30T02:22:52.615Z,58.58
2019-05-30T02:25:25.788Z,58.62
2019-05-30T02:28:00.020Z,58.71
2019-05-30T02:30:34.052Z,58.65
2019-05-30T02:33:10.559Z,58.79
2019-05-30T02:35:43.711Z,58.78
2019-05-30T02:38:16.889Z,58.83
2019-05-30T02:40:50.987Z,58.87
2019-05-30T02:43:24.781Z,58.79
2019-05-30T02:45:58.654Z,58.89
2019-05-30T02:48:32.503Z,58.94
2019-05-30T02:51:07.913Z,58.93
2019-05-30T02:53:41.845Z,58.99
2019-05-30T02:56:15.734Z,59.05
2019-05-30T02:58:49.545Z,59.10
2019-05-30T03:01:23.368Z,59.50
2019-05-30T03:03:57.479Z,59.76
2019-05-30T03:06:31.554Z,60.03
2019-05-30T03:09:09.071Z,60.20
2019-05-30T03:11:43.145Z,60.61
2019-05-30T03:14:19.574Z,60.45
2019-05-30T03:16:51.918Z,60.31
2019-05-30T03:19:25.204Z,60.27
2019-05-30T03:21:59.144Z,60.23
2019-05-30T03:24:32.197Z,60.19
2019-05-30T03:27:06.990Z,60.27
2019-05-30T03:29:41.772Z,60.22
2019-05-30T03:33:00.367Z,60.29
2019-05-30T03:34:51.597Z,60.40
2019-05-30T03:37:29.152Z,60.40
2019-05-30T03:39:59.398Z,60.46
2019-05-30T03:42:34.643Z,60.48
2019-05-30T03:45:11.360Z,60.45
2019-05-30T03:47:48.492Z,60.43
2019-05-30T03:50:25.231Z,60.75
2019-05-30T03:53:01.173Z,60.66
2019-05-30T03:55:37.605Z,60.71
2019-05-30T03:58:23.278Z,60.66
2019-05-30T04:01:02.663Z,60.91
2019-05-30T04:03:45.343Z,60.80
2019-05-30T04:06:22.113Z,60.94
2019-05-30T04:08:58.905Z,61.14
2019-05-30T04:11:42.872Z,61.04
2019-05-30T04:14:22.651Z,60.91
2019-05-30T04:16:56.492Z,61.60
2019-05-30T04:19:30.301Z,60.96
2019-05-30T04:22:04.170Z,60.84
2019-05-30T04:24:38.085Z,60.37
2019-05-30T04:27:13.715Z,60.20
2019-05-30T04:29:48.882Z,60.43
2019-05-30T04:32:22.762Z,61.07
2019-05-30T04:34:56.761Z,60.81
2019-05-30T04:37:30.731Z,60.24
2019-05-30T04:40:05.605Z,59.70
2019-05-30T04:42:38.709Z,59.12
2019-05-30T04:45:15.958Z,58.69
2019-05-30T04:47:51.359Z,58.34
2019-05-30T04:50:25.191Z,57.85
2019-05-30T04:52:59.017Z,57.74
2019-05-30T04:55:32.802Z,57.26
2019-05-30T04:58:06.670Z,56.94
2019-05-30T05:00:40.441Z,56.70
2019-05-30T05:03:15.443Z,56.71
2019-05-30T05:05:49.424Z,56.38
2019-05-30T05:08:23.495Z,56.47
2019-05-30T05:10:57.433Z,56.57
2019-05-30T05:13:30.563Z,56.49
2019-05-30T05:16:22.111Z,55.93
2019-05-30T05:18:40.089Z,56.33
2019-05-30T05:21:13.238Z,56.33
2019-05-30T05:23:47.283Z,55.99
2019-05-30T05:26:21.608Z,56.23
2019-05-30T05:28:55.855Z,55.99
2019-05-30T05:31:29.730Z,55.71
2019-05-30T05:34:02.871Z,55.75
2019-05-30T05:36:36.673Z,55.51
2019-05-30T05:39:09.762Z,55.57
2019-05-30T05:41:43.654Z,55.11
2019-05-30T05:44:18.281Z,54.92
2019-05-30T05:46:52.579Z,54.95
2019-05-30T05:49:26.441Z,54.86
2019-05-30T05:51:59.536Z,54.72
2019-05-30T05:54:33.333Z,54.12
2019-05-30T05:57:07.147Z,54.41
2019-05-30T05:59:41.052Z,53.47
2019-05-30T06:02:17.641Z,53.85
2019-05-30T06:04:51.889Z,53.72
2019-05-30T06:07:26.738Z,53.58
2019-05-30T06:10:00.701Z,53.13
2019-05-30T06:12:34.738Z,52.96
2019-05-30T06:15:10.367Z,52.45
2019-05-30T06:17:44.494Z,51.88
2019-05-30T06:20:19.231Z,51.76
2019-05-30T06:22:53.257Z,51.60
2019-05-30T06:25:32.336Z,51.12
2019-05-30T06:28:03.273Z,50.88
2019-05-30T06:30:37.273Z,50.13
2019-05-30T06:33:11.293Z,50.13
2019-05-30T06:35:45.312Z,50.29
2019-05-30T06:38:19.175Z,50.02
2019-05-30T06:40:53.009Z,49.35
2019-05-30T06:43:28.133Z,48.66
2019-05-30T06:46:02.230Z,48.56
2019-05-30T06:48:36.118Z,48.56
2019-05-30T06:51:09.898Z,47.61
2019-05-30T06:53:43.792Z,46.36
2019-05-30T06:56:17.684Z,46.13
2019-05-30T06:58:51.515Z,46.80
2019-05-30T07:01:27.886Z,46.88
2019-05-30T07:04:02.263Z,46.17
2019-05-30T07:06:36.666Z,45.12
2019-05-30T07:09:10.835Z,45.35
2019-05-30T07:11:44.696Z,45.27
2019-05-30T07:14:18.562Z,44.98
2019-05-30T07:16:52.582Z,44.99
2019-05-30T07:19:27.415Z,44.56
2019-05-30T07:22:01.250Z,43.71
2019-05-30T07:24:35.222Z,43.36
2019-05-30T07:27:09.030Z,43.49
2019-05-30T07:29:42.924Z,42.30
2019-05-30T07:32:16.753Z,41.73
2019-05-30T07:35:05.701Z,42.03
2019-05-30T07:37:26.717Z,42.04
2019-05-30T07:40:00.624Z,41.67
2019-05-30T07:42:34.807Z,41.01
2019-05-30T07:45:13.215Z,40.91
2019-05-30T07:47:47.144Z,40.11
2019-05-30T07:50:21.198Z,39.68
2019-05-30T07:52:55.291Z,39.06
2019-05-30T07:55:31.207Z,40.15
2019-05-30T07:58:05.281Z,39.41
2019-05-30T08:00:39.563Z,39.60
2019-05-30T08:03:13.432Z,39.52
2019-05-30T08:05:47.507Z,38.57
2019-05-30T08:08:21.452Z,38.38
2019-05-30T08:11:08.266Z,37.38
2019-05-30T08:13:31.352Z,37.54
2019-05-30T08:16:07.141Z,37.32
2019-05-30T08:18:41.008Z,35.59
2019-05-30T08:21:14.843Z,34.73
2019-05-30T08:23:48.685Z,34.85
2019-05-30T08:26:22.534Z,32.61
2019-05-30T08:28:56.580Z,32.94
2019-05-30T08:31:30.485Z,34.66
2019-05-30T08:34:05.465Z,34.15
2019-05-30T08:36:39.604Z,33.96
2019-05-30T08:39:13.669Z,32.05
2019-05-30T08:41:47.465Z,31.82
2019-05-30T08:44:23.349Z,31.92
2019-05-30T08:46:57.218Z,33.42
2019-05-30T08:49:31.835Z,32.79
2019-05-30T08:52:05.956Z,33.41
2019-05-30T08:54:40.558Z,33.43
2019-05-30T08:57:14.958Z,33.67
2019-05-30T08:59:48.921Z,33.22
2019-05-30T09:02:25.301Z,31.42
2019-05-30T09:04:59.238Z,32.60
2019-05-30T09:07:33.161Z,31.76
2019-05-30T09:10:08.501Z,32.09
2019-05-30T09:12:45.492Z,32.21
2019-05-30T09:15:21.902Z,30.69
2019-05-30T09:17:54.976Z,31.65
2019-05-30T09:20:31.932Z,30.43
2019-05-30T09:23:06.185Z,30.78
2019-05-30T09:25:41.619Z,30.14
2019-05-30T09:28:15.667Z,29.76
2019-05-30T09:30:49.556Z,29.69
2019-05-30T09:33:23.423Z,27.62
2019-05-30T09:36:12.242Z,27.52
2019-05-30T09:38:33.074Z,28.17
2019-05-30T09:41:07.152Z,26.97
2019-05-30T09:43:42.830Z,26.99
2019-05-30T09:46:17.130Z,26.84
2019-05-30T09:48:51.800Z,26.88
2019-05-30T09:51:25.899Z,25.94
2019-05-30T09:53:59.748Z,26.34
2019-05-30T09:56:33.834Z,25.34
2019-05-30T09:59:07.967Z,25.55
2019-05-30T10:01:43.071Z,25.19
2019-05-30T10:04:17.722Z,23.92
2019-05-30T10:06:52.563Z,24.43
2019-05-30T10:09:26.726Z,24.45
2019-05-30T10:12:00.907Z,23.98
2019-05-30T10:14:35.592Z,23.03
2019-05-30T10:17:09.538Z,23.20
2019-05-30T10:19:45.382Z,22.71
2019-05-30T10:22:19.315Z,22.44
2019-05-30T10:24:53.426Z,22.79
2019-05-30T10:27:27.718Z,22.54
2019-05-30T10:30:01.523Z,21.60
2019-05-30T10:32:36.454Z,19.94
2019-05-30T10:35:10.540Z,20.89
2019-05-30T10:37:46.748Z,20.17
2019-05-30T10:40:21.407Z,20.25
2019-05-30T10:42:56.772Z,20.71
2019-05-30T10:45:31.087Z,20.66
2019-05-30T10:48:05.105Z,20.81
2019-05-30T10:50:39.467Z,21.23
2019-05-30T10:53:13.273Z,20.71
2019-05-30T10:55:48.172Z,20.79
2019-05-30T10:58:22.063Z,21.08
2019-05-30T11:00:57.813Z,21.59
2019-05-30T11:03:32.235Z,21.55
2019-05-30T11:06:24.535Z,21.57
2019-05-30T11:09:00.597Z,21.67
2019-05-30T11:11:34.725Z,22.07
2019-05-30T11:14:08.677Z,22.51
2019-05-30T11:16:41.825Z,22.42
2019-05-30T11:19:15.594Z,22.73
2019-05-30T11:21:49.752Z,22.44
2019-05-30T11:24:24.942Z,22.40
2019-05-30T11:26:59.020Z,22.11
2019-05-30T11:29:32.892Z,22.75
2019-05-30T11:32:06.956Z,23.11
2019-05-30T11:34:40.020Z,23.05
2019-05-30T11:37:18.682Z,23.14
2019-05-30T11:39:51.160Z,23.46
2019-05-30T11:42:25.187Z,23.65
2019-05-30T11:44:59.866Z,23.90
2019-05-30T11:47:34.228Z,24.12
2019-05-30T11:50:08.479Z,24.21
2019-05-30T11:52:42.950Z,24.35
2019-05-30T11:55:16.943Z,24.46
2019-05-30T11:57:52.050Z,24.78
2019-05-30T12:00:26.960Z,25.14
2019-05-30T12:03:00.853Z,24.69
2019-05-30T12:05:34.800Z,24.87
2019-05-30T12:08:08.646Z,24.71
2019-05-30T12:10:42.533Z,24.82
2019-05-30T12:13:16.404Z,25.13
2019-05-30T12:15:51.341Z,25.48
2019-05-30T12:18:25.380Z,25.47
2019-05-30T12:20:59.815Z,25.52
2019-05-30T12:23:33.756Z,25.08
2019-05-30T12:26:07.784Z,25.24
2019-05-30T12:28:41.751Z,25.11
2019-05-30T12:31:14.862Z,25.29
2019-05-30T12:33:48.685Z,25.60
2019-05-30T12:36:22.899Z,25.35
2019-05-30T12:38:56.980Z,26.10
2019-05-30T12:41:30.126Z,25.74
2019-05-30T12:44:04.003Z,25.95
2019-05-30T12:46:37.888Z,25.61
2019-05-30T12:49:11.901Z,26.07
2019-05-30T12:51:45.756Z,25.91
2019-05-30T12:54:19.659Z,25.85
2019-05-30T12:56:54.578Z,25.71
2019-05-30T12:59:28.521Z,25.61
2019-05-30T13:02:03.077Z,25.95
2019-05-30T13:04:37.245Z,25.37
2019-05-30T13:07:12.003Z,25.08
2019-05-30T13:09:47.383Z,25.68
2019-05-30T13:12:21.832Z,25.62
2019-05-30T13:14:56.062Z,26.16
2019-05-30T13:17:30.138Z,26.18
2019-05-30T13:20:05.348Z,26.41
2019-05-30T13:22:49.702Z,26.59
2019-05-30T13:25:26.934Z,26.32
2019-05-30T13:28:04.773Z,26.67
2019-05-30T13:30:37.088Z,26.66
2019-05-30T13:33:17.378Z,26.63
2019-05-30T13:35:54.578Z,26.77
2019-05-30T13:38:33.435Z,26.58
2019-05-30T13:41:07.791Z,26.60
2019-05-30T13:43:42.494Z,26.98
2019-05-30T13:46:33.128Z,26.98
2019-05-30T13:49:15.729Z,26.87
2019-05-30T13:51:50.198Z,26.51
2019-05-30T13:54:32.322Z,26.33
2019-05-30T13:59:57.077Z,26.72
2019-05-30T14:02:30.935Z,26.60
2019-05-30T14:05:10.522Z,26.54
2019-05-30T14:07:46.415Z,26.77
2019-05-30T14:10:20.646Z,26.87
2019-05-30T14:12:54.576Z,27.00
2019-05-30T14:15:28.617Z,27.21
2019-05-30T14:18:03.498Z,27.39
2019-05-30T14:20:36.664Z,27.17
2019-05-30T14:23:11.762Z,27.45
2019-05-30T14:25:46.219Z,27.16
2019-05-30T14:28:20.370Z,26.99
2019-05-30T14:30:55.926Z,27.12
2019-05-30T14:33:29.752Z,26.62
2019-05-30T14:36:07.283Z,26.51
2019-05-30T14:38:39.335Z,26.64
2019-05-30T14:41:13.486Z,26.15
2019-05-30T14:43:47.717Z,26.75
2019-05-30T14:46:21.596Z,26.44
2019-05-30T14:48:55.416Z,26.29
2019-05-30T14:51:53.753Z,25.94
2019-05-30T14:54:25.188Z,25.83
2019-05-30T14:56:59.776Z,25.78
2019-05-30T14:59:33.814Z,26.04
2019-05-30T15:02:07.132Z,26.04
2019-05-30T15:04:41.198Z,26.08
2019-05-30T15:07:15.608Z,25.85
2019-05-30T15:09:49.719Z,26.40
2019-05-30T15:12:23.724Z,26.06
2019-05-30T15:14:57.586Z,25.48
2019-05-30T15:17:31.516Z,25.84
2019-05-30T15:20:12.134Z,25.81
2019-05-30T15:22:47.666Z,26.24
2019-05-30T15:25:21.637Z,26.17
2019-05-30T15:27:55.608Z,26.27
2019-05-30T15:30:29.602Z,26.30
2019-05-30T15:33:03.558Z,26.15
2019-05-30T15:35:37.550Z,26.30
2019-05-30T15:38:12.935Z,26.22
2019-05-30T15:40:47.059Z,26.07
2019-05-30T15:43:24.018Z,25.90
2019-05-30T15:45:58.150Z,26.01
2019-05-30T15:48:31.433Z,26.03
2019-05-30T15:51:05.445Z,25.94
2019-05-30T15:53:39.255Z,26.08
2019-05-30T15:56:15.369Z,26.13
2019-05-30T15:58:49.889Z,25.98
2019-05-30T16:01:23.786Z,26.27
2019-05-30T16:03:57.879Z,26.30
2019-05-30T16:06:31.016Z,26.49
2019-05-30T16:09:06.749Z,26.49
2019-05-30T16:11:40.673Z,26.63
2019-05-30T16:14:17.348Z,26.63
2019-05-30T16:16:51.524Z,26.30
2019-05-30T16:19:26.393Z,26.58
2019-05-30T16:22:00.163Z,26.37
2019-05-30T16:24:34.078Z,26.78
2019-05-30T16:27:07.951Z,26.64
2019-05-30T16:29:43.183Z,26.81
2019-05-30T16:32:18.666Z,26.75
2019-05-30T16:34:52.765Z,26.80
2019-05-30T16:37:26.952Z,26.75
2019-05-30T16:40:05.759Z,26.87
2019-05-30T16:42:36.667Z,27.10
2019-05-30T16:45:10.220Z,27.07
2019-05-30T16:47:44.307Z,27.03
2019-05-30T16:50:21.050Z,27.15
2019-05-30T16:52:54.898Z,27.25
2019-05-30T16:55:28.779Z,27.21
2019-05-30T16:58:02.720Z,27.16
2019-05-30T17:00:36.689Z,27.07
2019-05-30T17:03:11.014Z,27.09
2019-05-30T17:05:45.059Z,27.36
2019-05-30T17:08:20.095Z,27.39
2019-05-30T17:10:54.314Z,27.29
2019-05-30T17:13:30.979Z,27.33
2019-05-30T17:16:03.311Z,27.14
2019-05-30T17:18:36.660Z,27.26
2019-05-30T17:21:10.717Z,27.55
2019-05-30T17:23:45.133Z,27.45
2019-05-30T17:26:21.238Z,27.50
2019-05-30T17:28:55.372Z,27.57
2019-05-30T17:31:29.439Z,27.60
2019-05-30T17:34:02.628Z,27.65
2019-05-30T17:36:37.015Z,27.93
2019-05-30T17:39:11.253Z,27.96
2019-05-30T17:41:44.620Z,28.03
2019-05-30T17:44:21.048Z,28.08
2019-05-30T17:46:55.209Z,28.12
2019-05-30T17:49:30.046Z,28.19
2019-05-30T17:52:04.583Z,28.40
2019-05-30T17:54:38.998Z,28.49
2019-05-30T17:57:13.515Z,28.95
2019-05-30T17:59:47.594Z,28.86
2019-05-30T18:02:22.371Z,28.82
2019-05-30T18:04:56.653Z,29.40
2019-05-30T18:07:31.191Z,29.38
2019-05-30T18:10:07.409Z,29.29
2019-05-30T18:12:41.655Z,29.58
2019-05-30T18:15:17.901Z,29.25
2019-05-30T18:17:53.346Z,29.24
2019-05-30T18:20:27.462Z,29.22
2019-05-30T18:23:01.367Z,29.41
2019-05-30T18:25:35.176Z,29.48
2019-05-30T18:28:08.984Z,29.60
2019-05-30T18:30:44.021Z,29.75
2019-05-30T18:33:17.844Z,30.07
2019-05-30T18:35:52.454Z,30.58
2019-05-30T18:38:28.327Z,30.34
2019-05-30T18:41:11.347Z,30.59
2019-05-30T18:43:38.053Z,30.75
2019-05-30T18:46:12.345Z,30.87
2019-05-30T18:48:46.592Z,30.81
2019-05-30T18:51:20.673Z,30.95
2019-05-30T18:53:54.026Z,31.09
2019-05-30T18:56:30.650Z,31.67
2019-05-30T18:59:05.534Z,31.80
2019-05-30T19:01:39.442Z,32.01
2019-05-30T19:04:13.471Z,31.92
2019-05-30T19:06:46.984Z,32.01
2019-05-30T19:09:21.787Z,32.06
2019-05-30T19:11:56.299Z,32.07
2019-05-30T19:14:33.793Z,32.08
2019-05-30T19:17:07.449Z,32.39
2019-05-30T19:19:41.721Z,32.44
2019-05-30T19:22:17.449Z,32.42
2019-05-30T19:24:51.460Z,32.54
2019-05-30T19:27:26.289Z,32.61
2019-05-30T19:30:00.321Z,32.60
2019-05-30T19:32:35.052Z,32.71
2019-05-30T19:35:11.078Z,33.04
2019-05-30T19:37:44.904Z,33.00
2019-05-30T19:40:19.075Z,33.04
2019-05-30T19:42:52.252Z,33.16
2019-05-30T19:45:26.303Z,33.32
2019-05-30T19:47:59.749Z,33.34
2019-05-30T19:50:34.838Z,33.48
2019-05-30T19:53:08.721Z,33.52
2019-05-30T19:55:42.543Z,33.60
2019-05-30T19:58:17.760Z,33.67
2019-05-30T20:00:58.574Z,33.92
2019-05-30T20:03:40.909Z,33.92
2019-05-30T20:06:03.292Z,33.97
2019-05-30T20:08:53.330Z,34.10
2019-05-30T20:11:12.639Z,34.24
2019-05-30T20:13:46.498Z,34.36
2019-05-30T20:16:20.378Z,34.46
2019-05-30T20:18:55.286Z,34.62
2019-05-30T20:21:29.179Z,34.75
2019-05-30T20:24:03.144Z,34.88
2019-05-30T20:26:38.490Z,35.05
2019-05-30T20:29:13.130Z,35.14
2019-05-30T20:31:47.201Z,35.26
2019-05-30T20:34:20.638Z,35.42
2019-05-30T20:36:54.484Z,35.67
2019-05-30T20:39:28.339Z,35.66
2019-05-30T20:42:17.981Z,35.85
2019-05-30T20:44:38.871Z,35.96
2019-05-30T20:47:12.857Z,36.04
2019-05-30T20:49:47.501Z,36.19
2019-05-30T20:52:21.561Z,36.37
2019-05-30T20:54:55.477Z,36.56
2019-05-30T20:57:29.349Z,36.75
2019-05-30T21:00:05.003Z,36.93
2019-05-30T21:02:39.190Z,36.97
2019-05-30T21:05:13.426Z,37.00
2019-05-30T21:07:49.005Z,37.11
2019-05-30T21:10:23.354Z,37.21
2019-05-30T21:13:00.227Z,37.26
2019-05-30T21:15:37.496Z,37.33
2019-05-30T21:18:11.536Z,37.42
2019-05-30T21:20:46.190Z,37.53
2019-05-30T21:23:20.141Z,37.79
2019-05-30T21:25:54.301Z,37.67
2019-05-30T21:28:28.173Z,37.84
2019-05-30T21:31:02.047Z,37.83
2019-05-30T21:33:37.239Z,37.93
2019-05-30T21:36:11.465Z,38.07
2019-05-30T21:38:46.096Z,38.12
2019-05-30T21:41:20.128Z,38.19
2019-05-30T21:43:54.049Z,38.24
2019-05-30T21:46:27.958Z,38.32
2019-05-30T21:49:01.839Z,38.43
2019-05-30T21:51:35.731Z,38.51
2019-05-30T21:54:09.653Z,38.49
2019-05-30T21:56:44.016Z,38.53
2019-05-30T21:59:17.960Z,38.80
2019-05-30T22:01:57.058Z,38.67
2019-05-30T22:04:27.571Z,38.73
2019-05-30T22:07:01.536Z,38.86
2019-05-30T22:09:35.427Z,38.83
2019-05-30T22:12:09.191Z,38.96
2019-05-30T22:14:43.703Z,39.13
2019-05-30T22:17:17.710Z,39.16
2019-05-30T22:19:52.239Z,39.19
2019-05-30T22:22:26.192Z,39.23
2019-05-30T22:25:00.055Z,39.53
2019-05-30T22:27:33.912Z,39.36
2019-05-30T22:30:08.033Z,39.80
2019-05-30T22:32:42.331Z,39.67
2019-05-30T22:35:16.543Z,40.08
2019-05-30T22:37:51.033Z,39.84
2019-05-30T22:40:25.001Z,39.96
2019-05-30T22:42:58.847Z,39.92
2019-05-30T22:45:32.719Z,40.04
2019-05-30T22:48:06.685Z,40.14
2019-05-30T22:50:40.569Z,40.58
2019-05-30T22:53:14.494Z,40.48
2019-05-30T22:55:49.151Z,40.43
2019-05-30T22:58:23.139Z,40.54
2019-05-30T23:00:57.084Z,40.61
2019-05-30T23:03:31.071Z,40.68
2019-05-30T23:06:05.259Z,40.75
2019-05-30T23:08:38.364Z,40.85
2019-05-30T23:11:12.332Z,41.10
2019-05-30T23:13:45.728Z,41.07
2019-05-30T23:16:19.713Z,41.26
2019-05-30T23:18:54.740Z,41.23
2019-05-30T23:21:28.959Z,41.35
2019-05-30T23:24:01.996Z,41.48
2019-05-30T23:26:36.009Z,41.69
2019-05-30T23:29:09.982Z,41.62
2019-05-30T23:31:43.813Z,41.82
2019-05-30T23:34:17.613Z,41.85
2019-05-30T23:36:52.435Z,41.88
2019-05-30T23:39:26.393Z,41.89
2019-05-30T23:42:00.326Z,41.97
2019-05-30T23:44:34.135Z,42.21
2019-05-30T23:47:08.057Z,42.38
2019-05-30T23:49:42.093Z,42.29
2019-05-30T23:52:16.166Z,42.36
2019-05-30T23:54:50.026Z,42.34
2019-05-30T23:57:23.953Z,42.47
2019-05-30T23:59:58.828Z,42.54
