createdAt,value
2018-12-06T00:00:12.189Z,101603.33
2018-12-06T00:03:19.688Z,101591.73
2018-12-06T00:06:27.185Z,101589.47
2018-12-06T00:09:34.677Z,101585.27
2018-12-06T00:12:42.156Z,101582.31
2018-12-06T00:16:00.072Z,101586.69
2018-12-06T00:19:10.444Z,101576.86
2018-12-06T00:22:17.960Z,101576.70
2018-12-06T00:25:25.927Z,101568.56
2018-12-06T00:28:43.449Z,101563.89
2018-12-06T00:32:00.925Z,101560.19
2018-12-06T00:35:18.342Z,101551.65
2018-12-06T00:38:35.741Z,101546.09
2018-12-06T00:41:53.205Z,101546.16
2018-12-06T00:45:02.950Z,101541.89
2018-12-06T00:48:10.717Z,101538.34
2018-12-06T00:51:28.392Z,101534.34
2018-12-06T00:54:45.646Z,101536.20
2018-12-06T00:58:03.552Z,101524.53
2018-12-06T01:01:11.877Z,101516.29
2018-12-06T01:04:29.389Z,101510.84
2018-12-06T01:07:46.800Z,101498.37
2018-12-06T01:11:04.269Z,101493.48
2018-12-06T01:14:23.775Z,101502.02
2018-12-06T01:17:31.473Z,101498.67
2018-12-06T01:20:38.928Z,101499.04
2018-12-06T01:23:46.432Z,101498.16
2018-12-06T01:27:06.941Z,101492.61
2018-12-06T01:30:24.533Z,101485.02
2018-12-06T01:33:41.989Z,101480.69
2018-12-06T01:36:59.424Z,101486.57
2018-12-06T01:40:16.896Z,101485.64
2018-12-06T01:43:34.399Z,101479.28
2018-12-06T01:46:42.097Z,101470.80
2018-12-06T01:49:49.555Z,101468.62
2018-12-06T01:52:57.046Z,101459.94
2018-12-06T01:56:04.509Z,101456.52
2018-12-06T01:59:12.005Z,101447.50
2018-12-06T02:02:29.427Z,101436.31
2018-12-06T02:05:46.799Z,101437.11
2018-12-06T02:09:06.532Z,101425.08
2018-12-06T02:12:14.664Z,101427.30
2018-12-06T02:15:32.151Z,101421.84
2018-12-06T02:18:49.623Z,101415.27
2018-12-06T02:22:07.717Z,101402.66
2018-12-06T02:28:30.924Z,101397.23
2018-12-06T02:31:48.847Z,101395.91
2018-12-06T02:35:07.188Z,101387.78
2018-12-06T02:38:14.725Z,101386.05
2018-12-06T02:41:22.410Z,101369.91
2018-12-06T02:44:30.354Z,101359.84
2018-12-06T02:47:38.333Z,101358.51
2018-12-06T02:50:55.795Z,101362.52
2018-12-06T02:54:13.186Z,101343.45
2018-12-06T02:57:30.569Z,101342.22
2018-12-06T03:00:48.069Z,101333.39
2018-12-06T03:03:55.797Z,101333.00
2018-12-06T03:07:03.264Z,101331.92
2018-12-06T03:10:10.766Z,101333.99
2018-12-06T03:13:18.221Z,101334.55
2018-12-06T03:16:25.709Z,101331.97
2018-12-06T03:19:33.720Z,101344.34
2018-12-06T03:22:41.197Z,101357.08
2018-12-06T03:25:48.778Z,101363.41
2018-12-06T03:29:06.294Z,101366.28
2018-12-06T03:32:23.693Z,101362.77
2018-12-06T03:35:41.093Z,101361.03
2018-12-06T03:38:58.532Z,101365.30
2018-12-06T03:42:16.995Z,101361.33
2018-12-06T03:45:34.917Z,101352.50
2018-12-06T03:48:52.381Z,101354.40
2018-12-06T03:52:09.782Z,101356.88
2018-12-06T03:55:27.217Z,101364.91
2018-12-06T03:58:44.657Z,101370.55
2018-12-06T04:02:02.076Z,101376.00
2018-12-06T04:05:19.557Z,101383.73
2018-12-06T04:08:36.933Z,101377.14
2018-12-06T04:11:54.533Z,101366.78
2018-12-06T04:15:11.847Z,101363.03
2018-12-06T04:18:29.240Z,101361.47
2018-12-06T04:21:37.040Z,101361.33
2018-12-06T04:24:44.546Z,101356.58
2018-12-06T04:27:52.033Z,101354.09
2018-12-06T04:34:15.238Z,101350.92
2018-12-06T04:37:32.707Z,101341.41
2018-12-06T04:40:40.481Z,101347.85
2018-12-06T04:43:48.080Z,101346.00
2018-12-06T04:46:55.680Z,101340.62
2018-12-06T04:50:13.279Z,101349.69
2018-12-06T04:53:30.716Z,101346.17
2018-12-06T04:56:48.170Z,101340.47
2018-12-06T05:00:06.409Z,101324.48
2018-12-06T05:03:13.905Z,101316.55
2018-12-06T05:06:22.044Z,101304.44
2018-12-06T05:09:29.604Z,101302.47
2018-12-06T05:12:37.224Z,101286.35
2018-12-06T05:15:44.710Z,101285.16
2018-12-06T05:19:02.088Z,101290.66
2018-12-06T05:22:19.545Z,101290.66
2018-12-06T05:25:36.969Z,101278.89
2018-12-06T05:28:54.395Z,101282.81
2018-12-06T05:32:11.854Z,101273.41
2018-12-06T05:35:29.235Z,101265.34
2018-12-06T05:38:46.745Z,101255.53
2018-12-06T05:42:04.161Z,101237.86
2018-12-06T05:45:21.575Z,101239.52
2018-12-06T05:48:38.950Z,101250.79
2018-12-06T05:51:56.525Z,101270.25
2018-12-06T05:55:13.836Z,101279.98
2018-12-06T05:58:31.247Z,101291.08
2018-12-06T06:01:48.763Z,101293.71
2018-12-06T06:05:08.116Z,101304.81
2018-12-06T06:08:16.340Z,101315.56
2018-12-06T06:11:23.857Z,101309.70
2018-12-06T06:14:41.190Z,101310.67
2018-12-06T06:17:58.701Z,101304.61
2018-12-06T06:21:16.157Z,101306.69
2018-12-06T06:24:33.584Z,101308.73
2018-12-06T06:27:51.049Z,101303.20
2018-12-06T06:31:08.460Z,101303.58
2018-12-06T06:34:25.936Z,101309.38
2018-12-06T06:37:43.269Z,101309.78
2018-12-06T06:41:00.737Z,101310.73
2018-12-06T06:44:18.179Z,101318.86
2018-12-06T06:47:35.637Z,101323.05
2018-12-06T06:50:53.697Z,101323.91
2018-12-06T06:54:01.217Z,101326.80
2018-12-06T06:57:08.685Z,101331.89
2018-12-06T07:00:16.215Z,101334.02
2018-12-06T07:03:23.769Z,101333.95
2018-12-06T07:06:41.381Z,101333.77
2018-12-06T07:09:59.361Z,101336.53
2018-12-06T07:13:07.351Z,101341.00
2018-12-06T07:16:14.973Z,101352.01
2018-12-06T07:19:22.453Z,101352.94
2018-12-06T07:25:46.895Z,101353.81
2018-12-06T07:29:04.559Z,101366.61
2018-12-06T07:32:12.213Z,101363.63
2018-12-06T07:35:19.725Z,101358.02
2018-12-06T07:38:27.191Z,101364.89
2018-12-06T07:44:50.400Z,101362.49
2018-12-06T07:51:14.021Z,101372.61
2018-12-06T07:54:31.321Z,101365.30
2018-12-06T07:57:48.853Z,101367.38
2018-12-06T08:01:06.282Z,101361.84
2018-12-06T08:04:23.637Z,101357.70
2018-12-06T08:07:43.143Z,101358.17
2018-12-06T08:11:01.042Z,101339.80
2018-12-06T08:14:08.519Z,101332.42
2018-12-06T08:20:31.697Z,101304.28
2018-12-06T08:23:49.101Z,101281.00
2018-12-06T08:27:06.680Z,101260.38
2018-12-06T08:30:24.022Z,101256.87
2018-12-06T08:33:41.470Z,101272.83
2018-12-06T08:36:58.932Z,101303.74
2018-12-06T08:40:16.429Z,101324.67
2018-12-06T08:43:35.005Z,101337.00
2018-12-06T08:49:58.283Z,101356.75
2018-12-06T08:53:15.706Z,101361.38
2018-12-06T08:56:33.130Z,101361.69
2018-12-06T08:59:50.606Z,101361.06
2018-12-06T09:03:08.476Z,101357.45
2018-12-06T09:06:25.925Z,101350.32
2018-12-06T09:09:33.749Z,101339.96
2018-12-06T09:15:57.004Z,101324.53
2018-12-06T09:19:14.813Z,101324.30
2018-12-06T09:22:24.411Z,101326.31
2018-12-06T09:25:42.281Z,101304.70
2018-12-06T09:28:59.709Z,101290.78
2018-12-06T09:32:17.344Z,101290.87
2018-12-06T09:35:24.849Z,101271.65
2018-12-06T09:41:48.826Z,101267.90
2018-12-06T09:45:08.520Z,101257.80
2018-12-06T09:51:32.397Z,101265.03
2018-12-06T09:54:39.893Z,101261.63
2018-12-06T10:01:03.589Z,101267.45
2018-12-06T10:04:21.061Z,101269.52
2018-12-06T10:07:38.488Z,101262.55
2018-12-06T10:10:56.529Z,101275.98
2018-12-06T10:14:13.920Z,101296.62
2018-12-06T10:17:31.772Z,101289.94
2018-12-06T10:20:39.376Z,101296.17
2018-12-06T10:27:02.650Z,101305.00
2018-12-06T10:30:20.649Z,101304.02
2018-12-06T10:33:28.156Z,101308.41
2018-12-06T10:36:35.868Z,101305.09
2018-12-06T10:39:43.373Z,101299.41
2018-12-06T10:43:00.741Z,101288.02
2018-12-06T10:46:21.476Z,101273.59
2018-12-06T10:49:28.971Z,101265.05
2018-12-06T10:55:52.207Z,101227.19
2018-12-06T10:59:09.732Z,101214.13
2018-12-06T11:02:30.800Z,101200.25
2018-12-06T11:05:38.741Z,101212.90
2018-12-06T11:12:02.269Z,101202.29
2018-12-06T11:15:10.805Z,101209.89
2018-12-06T11:18:30.377Z,101216.37
2018-12-06T11:21:48.481Z,101219.66
2018-12-06T11:24:56.285Z,101223.66
2018-12-06T11:31:19.733Z,101216.57
2018-12-06T11:34:37.178Z,101227.12
2018-12-06T11:37:54.737Z,101218.11
2018-12-06T11:41:02.561Z,101204.13
2018-12-06T11:47:26.231Z,101232.40
2018-12-06T11:50:33.928Z,101227.91
2018-12-06T11:53:41.904Z,101234.63
2018-12-06T11:56:59.685Z,101247.88
2018-12-06T12:00:08.740Z,101258.18
2018-12-06T12:03:16.448Z,101260.22
2018-12-06T12:06:24.072Z,101251.67
2018-12-06T12:09:42.277Z,101248.97
2018-12-06T12:12:50.247Z,101239.67
2018-12-06T12:16:08.024Z,101250.12
2018-12-06T12:22:33.082Z,101253.84
2018-12-06T12:25:50.699Z,101244.77
2018-12-06T12:29:08.279Z,101239.28
2018-12-06T12:32:16.083Z,101244.75
2018-12-06T12:35:23.896Z,101238.59
2018-12-06T12:38:41.845Z,101253.59
2018-12-06T12:41:49.644Z,101247.88
2018-12-06T12:44:57.221Z,101243.56
2018-12-06T12:51:21.020Z,101236.36
2018-12-06T12:57:44.622Z,101230.28
2018-12-06T13:00:52.587Z,101216.97
2018-12-06T13:07:16.542Z,101216.78
2018-12-06T13:10:24.199Z,101218.77
2018-12-06T13:13:32.004Z,101226.52
2018-12-06T13:16:40.073Z,101212.20
2018-12-06T13:19:48.149Z,101210.63
2018-12-06T13:26:13.925Z,101214.91
2018-12-06T13:32:39.087Z,101198.95
2018-12-06T13:35:46.834Z,101197.64
2018-12-06T13:42:10.237Z,101203.90
2018-12-06T13:45:18.539Z,101185.56
2018-12-06T13:51:42.223Z,101193.37
2018-12-06T13:54:49.834Z,101187.14
2018-12-06T14:01:13.561Z,101188.90
2018-12-06T14:07:37.728Z,101200.17
2018-12-06T14:10:45.350Z,101196.06
2018-12-06T14:17:08.944Z,101192.55
2018-12-06T14:20:16.706Z,101190.67
2018-12-06T14:23:24.385Z,101190.75
2018-12-06T14:26:32.014Z,101192.42
2018-12-06T14:32:55.915Z,101195.69
2018-12-06T14:36:13.818Z,101204.79
2018-12-06T14:42:37.665Z,101209.22
2018-12-06T14:45:46.018Z,101203.27
2018-12-06T14:49:03.689Z,101193.55
2018-12-06T14:52:11.405Z,101178.88
2018-12-06T14:55:18.974Z,101179.80
2018-12-06T15:01:42.505Z,101214.38
2018-12-06T15:08:06.370Z,101218.98
2018-12-06T15:11:14.205Z,101209.72
2018-12-06T15:17:37.730Z,101216.31
2018-12-06T15:20:45.545Z,101219.32
2018-12-06T15:27:08.898Z,101211.89
2018-12-06T15:30:26.538Z,101212.73
2018-12-06T15:33:34.204Z,101213.37
2018-12-06T15:36:41.719Z,101210.27
2018-12-06T15:43:05.339Z,101205.47
2018-12-06T15:46:12.832Z,101206.13
2018-12-06T15:52:36.257Z,101195.07
2018-12-06T15:55:53.729Z,101190.66
2018-12-06T15:59:11.184Z,101181.81
2018-12-06T16:02:28.763Z,101181.30
2018-12-06T16:05:36.276Z,101185.16
2018-12-06T16:11:59.540Z,101175.59
2018-12-06T16:15:17.925Z,101177.93
2018-12-06T16:21:41.761Z,101183.92
2018-12-06T16:28:05.625Z,101185.17
2018-12-06T16:31:13.314Z,101188.63
2018-12-06T16:37:36.541Z,101176.78
2018-12-06T16:40:54.114Z,101169.03
2018-12-06T16:47:17.429Z,101186.88
2018-12-06T16:50:34.989Z,101181.85
2018-12-06T16:53:42.593Z,101175.95
2018-12-06T16:56:50.329Z,101175.03
2018-12-06T17:03:13.817Z,101177.82
2018-12-06T17:06:34.938Z,101165.98
2018-12-06T17:13:00.112Z,101174.19
2018-12-06T17:16:08.118Z,101178.88
2018-12-06T17:22:32.145Z,101167.69
2018-12-06T17:25:39.810Z,101173.73
2018-12-06T17:32:03.131Z,101172.29
2018-12-06T17:35:20.584Z,101173.78
2018-12-06T17:38:38.059Z,101165.22
2018-12-06T17:41:55.598Z,101169.03
2018-12-06T17:48:18.976Z,101172.23
2018-12-06T17:51:36.469Z,101161.31
2018-12-06T17:57:59.809Z,101168.33
2018-12-06T18:01:17.476Z,101154.85
2018-12-06T18:07:41.126Z,101159.36
2018-12-06T18:10:49.059Z,101156.95
2018-12-06T18:17:12.466Z,101163.78
2018-12-06T18:20:20.120Z,101172.16
2018-12-06T18:23:27.639Z,101164.75
2018-12-06T18:26:35.189Z,101156.99
2018-12-06T18:32:58.550Z,101150.22
2018-12-06T18:36:06.337Z,101143.71
2018-12-06T18:42:30.104Z,101131.48
2018-12-06T18:48:53.321Z,101124.97
2018-12-06T18:52:11.568Z,101128.03
2018-12-06T18:58:36.893Z,101130.08
2018-12-06T19:01:45.058Z,101125.77
2018-12-06T19:05:02.649Z,101128.55
2018-12-06T19:08:20.606Z,101133.06
2018-12-06T19:11:38.964Z,101134.86
2018-12-06T19:18:04.281Z,101113.92
2018-12-06T19:21:12.103Z,101107.48
2018-12-06T19:27:35.441Z,101094.14
2018-12-06T19:30:52.806Z,101085.99
2018-12-06T19:34:10.777Z,101073.96
2018-12-06T19:37:28.259Z,101088.81
2018-12-06T19:40:46.165Z,101089.19
2018-12-06T19:44:03.658Z,101102.84
2018-12-06T19:47:21.104Z,101108.66
2018-12-06T19:50:38.488Z,101094.14
2018-12-06T19:53:55.954Z,101085.93
2018-12-06T19:57:13.464Z,101091.73
2018-12-06T20:00:30.930Z,101076.96
2018-12-06T20:03:49.080Z,101077.55
2018-12-06T20:07:06.760Z,101064.53
2018-12-06T20:10:24.203Z,101067.83
2018-12-06T20:13:31.941Z,101072.83
2018-12-06T20:16:39.429Z,101061.27
2018-12-06T20:23:03.571Z,101047.37
2018-12-06T20:26:21.064Z,101045.84
2018-12-06T20:32:44.724Z,101043.27
2018-12-06T20:39:08.706Z,101038.91
2018-12-06T20:42:16.323Z,101039.19
2018-12-06T20:48:40.624Z,101040.23
2018-12-06T20:51:58.284Z,101035.95
2018-12-06T20:58:26.398Z,101014.84
2018-12-06T21:01:43.939Z,101015.31
2018-12-06T21:08:07.287Z,101003.45
2018-12-06T21:11:24.783Z,101010.25
2018-12-06T21:14:42.300Z,101009.90
2018-12-06T21:18:00.382Z,100997.27
2018-12-06T21:21:07.920Z,100996.66
2018-12-06T21:27:31.232Z,100975.60
2018-12-06T21:30:49.637Z,100972.70
2018-12-06T21:33:57.292Z,100969.09
2018-12-06T21:37:14.917Z,100968.95
2018-12-06T21:40:32.865Z,100954.27
2018-12-06T21:43:40.404Z,100941.52
2018-12-06T21:46:47.943Z,100942.81
2018-12-06T21:53:12.179Z,100943.23
2018-12-06T21:56:31.586Z,100950.69
2018-12-06T21:59:49.126Z,100945.90
2018-12-06T22:02:56.654Z,100950.09
2018-12-06T22:09:20.853Z,100960.97
2018-12-06T22:12:38.417Z,100961.75
2018-12-06T22:15:55.782Z,100961.52
2018-12-06T22:19:13.799Z,100959.17
2018-12-06T22:22:21.761Z,100958.80
2018-12-06T22:28:45.169Z,100958.64
2018-12-06T22:32:02.717Z,100960.53
2018-12-06T22:38:26.102Z,100947.16
2018-12-06T22:41:43.576Z,100941.41
2018-12-06T22:46:15.371Z,100935.89
2018-12-06T22:52:39.371Z,100931.84
2018-12-06T22:59:03.746Z,100938.81
2018-12-06T23:02:11.604Z,100939.50
2018-12-06T23:08:34.848Z,100928.81
2018-12-06T23:11:52.436Z,100924.50
2018-12-06T23:18:17.074Z,100918.94
2018-12-06T23:21:24.713Z,100918.56
2018-12-06T23:24:42.176Z,100897.42
2018-12-06T23:27:59.719Z,100886.39
2018-12-06T23:31:08.304Z,100886.39
2018-12-06T23:34:26.420Z,100877.49
2018-12-06T23:37:34.064Z,100875.88
2018-12-06T23:43:57.364Z,100872.44
2018-12-06T23:47:14.809Z,100880.97
2018-12-06T23:50:32.718Z,100876.12
2018-12-06T23:53:40.368Z,100873.84
2018-12-06T23:56:48.125Z,100875.76
