createdAt,value
2022-07-28T00:01:12.819Z,53.56
2022-07-28T00:03:41.614Z,53.45
2022-07-28T00:06:09.927Z,53.20
2022-07-28T00:08:38.950Z,53.45
2022-07-28T00:11:06.828Z,53.37
2022-07-28T00:13:34.692Z,52.90
2022-07-28T00:16:02.566Z,52.81
2022-07-28T00:18:30.353Z,52.69
2022-07-28T00:20:58.191Z,52.71
2022-07-28T00:23:38.412Z,52.57
2022-07-28T00:26:09.784Z,52.71
2022-07-28T00:28:38.112Z,52.48
2022-07-28T00:31:08.804Z,52.62
2022-07-28T00:33:40.181Z,52.44
2022-07-28T00:36:11.853Z,52.28
2022-07-28T00:38:43.957Z,52.37
2022-07-28T00:41:13.556Z,52.17
2022-07-28T00:43:46.203Z,52.60
2022-07-28T00:46:19.255Z,53.36
2022-07-28T00:48:54.216Z,53.65
2022-07-28T00:51:25.368Z,52.93
2022-07-28T00:53:55.018Z,52.72
2022-07-28T00:56:24.021Z,52.44
2022-07-28T00:58:51.941Z,52.44
2022-07-28T01:01:21.292Z,52.14
2022-07-28T01:03:55.298Z,52.97
2022-07-28T01:06:48.258Z,52.23
2022-07-28T01:09:52.931Z,53.49
2022-07-28T01:12:35.926Z,53.30
2022-07-28T01:15:24.767Z,53.83
2022-07-28T01:18:10.756Z,53.72
2022-07-28T01:20:50.344Z,54.91
2022-07-28T01:23:33.058Z,55.49
2022-07-28T01:26:24.898Z,53.83
2022-07-28T01:29:14.534Z,55.84
2022-07-28T01:31:55.611Z,55.55
2022-07-28T01:35:07.630Z,55.58
2022-07-28T01:37:44.768Z,55.33
2022-07-28T01:40:19.879Z,55.39
2022-07-28T01:42:58.144Z,55.34
2022-07-28T01:45:27.806Z,55.55
2022-07-28T01:48:00.676Z,57.50
2022-07-28T01:50:31.195Z,55.80
2022-07-28T01:53:00.723Z,57.52
2022-07-28T01:55:31.332Z,56.76
2022-07-28T01:58:02.745Z,56.61
2022-07-28T02:00:33.741Z,57.19
2022-07-28T02:03:07.165Z,57.88
2022-07-28T02:05:39.025Z,58.26
2022-07-28T02:08:09.856Z,57.99
2022-07-28T02:13:23.795Z,57.64
2022-07-28T02:15:53.944Z,58.93
2022-07-28T02:18:22.658Z,57.95
2022-07-28T02:20:51.092Z,57.75
2022-07-28T02:23:23.021Z,57.92
2022-07-28T02:25:53.014Z,58.41
2022-07-28T02:28:24.139Z,60.05
2022-07-28T02:31:01.955Z,60.65
2022-07-28T02:33:59.698Z,61.07
2022-07-28T02:36:32.862Z,60.86
2022-07-28T02:39:09.948Z,61.12
2022-07-28T02:41:42.443Z,60.20
2022-07-28T02:44:19.770Z,61.10
2022-07-28T02:46:53.611Z,61.54
2022-07-28T02:49:32.703Z,62.08
2022-07-28T02:52:02.810Z,61.31
2022-07-28T02:54:33.040Z,60.79
2022-07-28T02:57:01.751Z,60.70
2022-07-28T02:59:29.726Z,59.96
2022-07-28T03:01:59.308Z,61.34
2022-07-28T03:04:46.697Z,60.34
2022-07-28T03:07:15.131Z,60.00
2022-07-28T03:09:47.194Z,62.30
2022-07-28T03:12:15.313Z,61.31
2022-07-28T03:14:43.204Z,61.92
2022-07-28T03:17:11.134Z,62.93
2022-07-28T03:19:39.150Z,62.09
2022-07-28T03:22:10.364Z,63.24
2022-07-28T03:24:43.451Z,63.24
2022-07-28T03:27:21.955Z,62.76
2022-07-28T03:30:03.419Z,63.57
2022-07-28T03:32:35.617Z,61.54
2022-07-28T03:35:05.618Z,62.00
2022-07-28T03:37:47.082Z,63.26
2022-07-28T03:40:15.409Z,62.07
2022-07-28T03:42:47.756Z,62.42
2022-07-28T03:45:17.707Z,62.78
2022-07-28T03:47:56.166Z,66.04
2022-07-28T03:50:30.354Z,64.08
2022-07-28T03:53:00.727Z,62.12
2022-07-28T03:55:29.088Z,61.74
2022-07-28T03:57:59.695Z,61.93
2022-07-28T04:00:27.614Z,62.42
2022-07-28T04:02:55.440Z,64.09
2022-07-28T04:05:23.299Z,62.93
2022-07-28T04:07:51.232Z,62.76
2022-07-28T04:10:19.205Z,62.79
2022-07-28T04:12:55.539Z,62.56
2022-07-28T04:15:25.540Z,62.70
2022-07-28T04:17:54.652Z,65.72
2022-07-28T04:20:25.242Z,64.59
2022-07-28T04:22:54.532Z,63.82
2022-07-28T04:25:26.574Z,63.98
2022-07-28T04:27:55.528Z,63.56
2022-07-28T04:30:25.312Z,63.82
2022-07-28T04:32:55.483Z,63.53
2022-07-28T04:35:28.305Z,63.59
2022-07-28T04:37:58.593Z,63.44
2022-07-28T04:40:28.212Z,63.67
2022-07-28T04:42:56.429Z,64.40
2022-07-28T04:45:24.222Z,63.99
2022-07-28T04:47:52.091Z,64.95
2022-07-28T04:50:21.603Z,64.97
2022-07-28T04:52:59.415Z,64.88
2022-07-28T04:55:27.357Z,64.62
2022-07-28T04:57:55.065Z,65.40
2022-07-28T05:00:23.259Z,64.43
2022-07-28T05:02:51.684Z,66.42
2022-07-28T05:05:19.475Z,64.92
2022-07-28T05:07:47.334Z,64.79
2022-07-28T05:10:15.247Z,65.14
2022-07-28T05:12:45.433Z,65.37
2022-07-28T05:15:14.618Z,64.90
2022-07-28T05:17:42.528Z,64.17
2022-07-28T05:20:13.542Z,64.28
2022-07-28T05:22:47.251Z,64.10
2022-07-28T05:25:20.524Z,64.09
2022-07-28T05:27:49.996Z,63.71
2022-07-28T05:30:19.994Z,64.81
2022-07-28T05:32:49.526Z,63.86
2022-07-28T05:35:20.348Z,64.37
2022-07-28T05:37:48.109Z,65.17
2022-07-28T05:40:16.025Z,64.85
2022-07-28T05:42:44.905Z,65.46
2022-07-28T05:45:15.842Z,64.97
2022-07-28T05:47:47.522Z,64.91
2022-07-28T05:50:17.658Z,64.85
2022-07-28T05:52:47.466Z,65.08
2022-07-28T05:55:16.527Z,65.31
2022-07-28T05:57:45.207Z,66.58
2022-07-28T06:00:20.874Z,67.28
2022-07-28T06:02:50.878Z,65.71
2022-07-28T06:05:21.813Z,65.59
2022-07-28T06:07:51.542Z,65.71
2022-07-28T06:10:25.224Z,66.56
2022-07-28T06:12:56.315Z,67.91
2022-07-28T06:15:27.224Z,67.10
2022-07-28T06:17:56.034Z,67.08
2022-07-28T06:20:25.618Z,66.75
2022-07-28T06:22:55.196Z,66.88
2022-07-28T06:25:29.263Z,66.74
2022-07-28T06:28:02.927Z,66.30
2022-07-28T06:30:32.643Z,66.22
2022-07-28T06:33:00.516Z,65.16
2022-07-28T06:35:28.273Z,65.34
2022-07-28T06:37:56.047Z,66.12
2022-07-28T06:40:24.387Z,65.44
2022-07-28T06:42:52.414Z,65.75
2022-07-28T06:45:21.965Z,66.56
2022-07-28T06:47:51.017Z,67.36
2022-07-28T06:50:26.163Z,67.06
2022-07-28T06:52:58.919Z,68.47
2022-07-28T06:55:28.486Z,67.63
2022-07-28T06:58:04.978Z,66.84
2022-07-28T07:00:33.198Z,67.20
2022-07-28T07:03:01.388Z,67.72
2022-07-28T07:05:32.402Z,67.72
2022-07-28T07:08:01.035Z,67.46
2022-07-28T07:10:28.868Z,67.41
2022-07-28T07:12:56.729Z,68.15
2022-07-28T07:15:24.562Z,68.13
2022-07-28T07:17:54.269Z,68.36
2022-07-28T07:20:22.508Z,67.87
2022-07-28T07:22:50.439Z,68.37
2022-07-28T07:25:19.705Z,67.43
2022-07-28T07:27:47.796Z,67.46
2022-07-28T07:30:17.007Z,66.98
2022-07-28T07:32:45.350Z,66.96
2022-07-28T07:35:13.504Z,66.92
2022-07-28T07:37:41.680Z,66.35
2022-07-28T07:40:10.415Z,66.09
2022-07-28T07:42:38.305Z,65.96
2022-07-28T07:45:07.694Z,65.84
2022-07-28T07:47:35.881Z,65.56
2022-07-28T07:50:04.744Z,65.27
2022-07-28T07:52:32.861Z,66.24
2022-07-28T07:55:00.736Z,65.96
2022-07-28T07:57:29.849Z,66.69
2022-07-28T07:59:57.727Z,65.78
2022-07-28T08:02:25.588Z,65.33
2022-07-28T08:04:53.461Z,66.81
2022-07-28T08:07:22.170Z,66.01
2022-07-28T08:09:50.168Z,66.13
2022-07-28T08:12:18.162Z,66.75
2022-07-28T08:14:54.368Z,67.92
2022-07-28T08:17:26.194Z,66.68
2022-07-28T08:19:55.832Z,66.53
2022-07-28T08:22:24.523Z,66.16
2022-07-28T08:24:52.436Z,65.85
2022-07-28T08:27:20.352Z,65.42
2022-07-28T08:29:48.146Z,65.11
2022-07-28T08:32:15.979Z,67.15
2022-07-28T08:34:43.919Z,65.52
2022-07-28T08:37:11.776Z,65.22
2022-07-28T08:39:39.525Z,65.08
2022-07-28T08:42:15.812Z,64.52
2022-07-28T08:44:49.260Z,64.12
2022-07-28T08:47:18.144Z,63.17
2022-07-28T08:49:50.099Z,63.33
2022-07-28T08:52:21.871Z,63.10
2022-07-28T08:54:53.323Z,62.60
2022-07-28T08:57:28.421Z,62.53
2022-07-28T08:59:57.157Z,62.17
2022-07-28T09:02:29.393Z,61.86
2022-07-28T09:04:59.818Z,62.10
2022-07-28T09:07:27.729Z,62.13
2022-07-28T09:09:57.370Z,62.08
2022-07-28T09:12:30.662Z,61.78
2022-07-28T09:14:58.490Z,62.05
2022-07-28T09:17:26.324Z,61.83
2022-07-28T09:19:54.143Z,61.60
2022-07-28T09:22:22.051Z,61.77
2022-07-28T09:24:49.917Z,61.72
2022-07-28T09:27:18.014Z,62.52
2022-07-28T09:29:59.761Z,61.70
2022-07-28T09:32:27.691Z,61.65
2022-07-28T09:34:55.904Z,61.89
2022-07-28T09:37:28.204Z,61.64
2022-07-28T09:40:03.910Z,61.29
2022-07-28T09:42:47.791Z,61.34
2022-07-28T09:45:24.371Z,61.31
2022-07-28T09:48:25.283Z,61.50
2022-07-28T09:50:53.283Z,60.85
2022-07-28T09:53:28.412Z,60.59
2022-07-28T09:56:02.473Z,60.48
2022-07-28T09:58:31.005Z,60.47
2022-07-28T10:01:15.741Z,60.81
2022-07-28T10:03:52.818Z,60.17
2022-07-28T10:06:40.787Z,60.51
2022-07-28T10:09:14.347Z,59.83
2022-07-28T10:11:42.376Z,59.81
2022-07-28T10:14:10.249Z,59.86
2022-07-28T10:16:44.484Z,59.90
2022-07-28T10:19:12.358Z,59.66
2022-07-28T10:21:44.863Z,59.22
2022-07-28T10:24:24.457Z,59.88
2022-07-28T10:26:56.657Z,59.23
2022-07-28T10:29:24.811Z,59.16
2022-07-28T10:32:05.301Z,59.07
2022-07-28T10:34:50.654Z,59.03
2022-07-28T10:37:23.778Z,58.50
2022-07-28T10:40:09.813Z,58.06
2022-07-28T10:42:41.008Z,58.29
2022-07-28T10:45:14.145Z,58.17
2022-07-28T10:47:42.613Z,57.97
2022-07-28T10:50:11.317Z,58.32
2022-07-28T10:52:53.510Z,57.90
2022-07-28T10:55:40.840Z,57.81
2022-07-28T10:58:30.760Z,57.77
2022-07-28T11:01:05.498Z,56.90
2022-07-28T11:03:47.468Z,56.71
2022-07-28T11:06:31.550Z,56.26
2022-07-28T11:09:19.184Z,53.79
2022-07-28T11:11:55.021Z,54.08
2022-07-28T11:14:43.448Z,53.72
2022-07-28T11:17:24.015Z,52.12
2022-07-28T11:22:44.733Z,53.24
2022-07-28T11:25:19.128Z,53.31
2022-07-28T11:27:54.454Z,52.96
2022-07-28T11:30:28.962Z,50.29
2022-07-28T11:32:58.491Z,51.08
2022-07-28T11:35:31.928Z,49.11
2022-07-28T11:38:02.499Z,49.36
2022-07-28T11:40:40.419Z,49.16
2022-07-28T11:43:35.282Z,46.84
2022-07-28T11:46:10.124Z,47.28
2022-07-28T11:48:41.595Z,47.67
2022-07-28T11:51:14.181Z,46.14
2022-07-28T11:53:53.145Z,44.77
2022-07-28T11:56:29.373Z,42.47
2022-07-28T11:59:03.881Z,44.11
2022-07-28T12:01:37.137Z,45.30
2022-07-28T12:04:13.560Z,42.38
2022-07-28T12:06:45.056Z,43.98
2022-07-28T12:09:25.797Z,44.07
2022-07-28T12:11:56.561Z,44.49
2022-07-28T12:14:29.144Z,44.83
2022-07-28T12:16:57.072Z,44.69
2022-07-28T12:19:32.090Z,43.22
2022-07-28T12:22:01.039Z,41.87
2022-07-28T12:24:45.830Z,42.45
2022-07-28T12:27:16.716Z,40.31
2022-07-28T12:30:00.267Z,39.16
2022-07-28T12:32:35.683Z,40.55
2022-07-28T12:35:04.165Z,42.01
2022-07-28T12:37:31.938Z,41.00
2022-07-28T12:40:02.606Z,40.71
2022-07-28T12:42:33.509Z,38.62
2022-07-28T12:45:04.874Z,39.96
2022-07-28T12:47:32.960Z,40.65
2022-07-28T12:50:19.191Z,37.66
2022-07-28T12:53:12.134Z,36.51
2022-07-28T12:55:43.975Z,37.36
2022-07-28T12:58:28.790Z,36.69
2022-07-28T13:00:56.917Z,37.69
2022-07-28T13:03:26.543Z,36.58
2022-07-28T13:06:02.707Z,37.75
2022-07-28T13:08:47.246Z,33.67
2022-07-28T13:11:42.692Z,33.01
2022-07-28T13:14:04.658Z,35.50
2022-07-28T13:16:34.527Z,34.73
2022-07-28T13:19:04.618Z,34.89
2022-07-28T13:21:57.009Z,32.96
2022-07-28T13:24:28.745Z,32.38
2022-07-28T13:26:59.331Z,31.05
2022-07-28T13:29:27.291Z,32.07
2022-07-28T13:31:55.351Z,30.12
2022-07-28T13:34:23.607Z,30.06
2022-07-28T13:36:52.587Z,30.73
2022-07-28T13:39:20.583Z,31.87
2022-07-28T13:41:58.329Z,32.89
2022-07-28T13:44:28.375Z,33.30
2022-07-28T13:46:57.239Z,33.25
2022-07-28T13:49:29.362Z,31.64
2022-07-28T13:51:58.044Z,32.71
2022-07-28T13:54:28.399Z,31.45
2022-07-28T13:57:14.832Z,30.24
2022-07-28T13:59:44.259Z,29.28
2022-07-28T14:02:15.763Z,30.93
2022-07-28T14:04:46.004Z,30.96
2022-07-28T14:07:20.940Z,30.10
2022-07-28T14:09:53.059Z,30.71
2022-07-28T14:12:22.203Z,30.29
2022-07-28T14:14:50.055Z,30.64
2022-07-28T14:20:11.850Z,31.72
2022-07-28T14:22:39.715Z,33.05
2022-07-28T14:25:08.621Z,31.38
2022-07-28T14:27:36.508Z,32.25
2022-07-28T14:30:05.979Z,33.73
2022-07-28T14:32:34.219Z,33.28
2022-07-28T14:35:02.633Z,33.02
2022-07-28T14:37:47.213Z,32.35
2022-07-28T14:40:18.857Z,32.16
2022-07-28T14:42:46.745Z,32.75
2022-07-28T14:45:14.620Z,33.18
2022-07-28T14:47:45.230Z,32.57
2022-07-28T14:50:13.933Z,32.93
2022-07-28T14:52:45.093Z,33.52
2022-07-28T14:55:13.695Z,33.53
2022-07-28T14:57:48.724Z,33.74
2022-07-28T15:00:21.946Z,33.49
2022-07-28T15:02:51.621Z,33.84
2022-07-28T15:05:20.897Z,33.83
2022-07-28T15:07:52.135Z,34.45
2022-07-28T15:10:20.670Z,34.43
2022-07-28T15:12:50.214Z,34.87
2022-07-28T15:15:18.530Z,34.15
2022-07-28T15:17:46.302Z,34.22
2022-07-28T15:20:14.079Z,34.11
2022-07-28T15:22:41.827Z,33.59
2022-07-28T15:25:10.019Z,34.26
2022-07-28T15:27:42.923Z,34.48
2022-07-28T15:30:14.267Z,34.05
2022-07-28T15:32:55.790Z,34.28
2022-07-28T15:35:28.332Z,34.37
2022-07-28T15:38:16.088Z,34.53
2022-07-28T15:40:44.133Z,33.81
2022-07-28T15:43:17.764Z,33.61
2022-07-28T15:45:45.536Z,33.30
2022-07-28T15:48:14.457Z,33.93
2022-07-28T15:50:45.570Z,34.05
2022-07-28T15:53:13.302Z,34.05
2022-07-28T15:55:41.411Z,33.78
2022-07-28T15:58:09.190Z,33.57
2022-07-28T16:00:37.086Z,34.13
2022-07-28T16:03:06.979Z,34.33
2022-07-28T16:05:34.872Z,33.74
2022-07-28T16:08:02.614Z,34.49
2022-07-28T16:10:30.417Z,34.25
2022-07-28T16:12:58.237Z,34.60
2022-07-28T16:15:27.115Z,34.53
2022-07-28T16:17:55.381Z,35.05
2022-07-28T16:20:24.471Z,34.52
2022-07-28T16:22:52.680Z,34.53
2022-07-28T16:25:21.397Z,34.44
2022-07-28T16:27:50.390Z,34.18
2022-07-28T16:30:19.421Z,34.49
2022-07-28T16:32:47.629Z,34.24
2022-07-28T16:35:15.661Z,33.82
2022-07-28T16:37:43.644Z,33.63
2022-07-28T16:40:12.018Z,34.00
2022-07-28T16:42:39.948Z,33.97
2022-07-28T16:45:08.809Z,33.57
2022-07-28T16:47:37.017Z,34.42
2022-07-28T16:50:05.187Z,34.33
2022-07-28T16:52:36.192Z,33.86
2022-07-28T16:55:04.606Z,34.41
2022-07-28T16:57:32.391Z,34.96
2022-07-28T17:00:00.211Z,35.82
2022-07-28T17:02:28.024Z,36.23
2022-07-28T17:04:55.922Z,36.64
2022-07-28T17:07:24.516Z,37.00
2022-07-28T17:09:52.382Z,37.26
2022-07-28T17:12:20.139Z,37.70
2022-07-28T17:14:47.996Z,37.90
2022-07-28T17:17:15.746Z,38.41
2022-07-28T17:19:46.767Z,38.56
2022-07-28T17:22:16.149Z,38.51
2022-07-28T17:24:43.950Z,39.04
2022-07-28T17:30:00.044Z,39.92
2022-07-28T17:32:27.807Z,40.14
2022-07-28T17:34:55.676Z,40.39
2022-07-28T17:37:23.545Z,40.46
2022-07-28T17:39:51.448Z,40.86
2022-07-28T17:42:19.240Z,41.26
2022-07-28T17:44:47.070Z,41.87
2022-07-28T17:47:16.023Z,42.54
2022-07-28T17:49:45.702Z,42.24
2022-07-28T17:52:13.590Z,43.51
2022-07-28T17:54:59.945Z,43.70
2022-07-28T17:57:30.526Z,43.74
2022-07-28T18:00:06.388Z,44.59
2022-07-28T18:02:39.644Z,44.77
2022-07-28T18:05:10.148Z,45.28
2022-07-28T18:07:50.079Z,45.32
2022-07-28T18:10:24.765Z,45.19
2022-07-28T18:12:53.101Z,46.25
2022-07-28T18:15:20.849Z,46.01
2022-07-28T18:17:55.385Z,45.72
2022-07-28T18:20:24.904Z,46.12
2022-07-28T18:22:52.778Z,46.19
2022-07-28T18:25:20.641Z,46.77
2022-07-28T18:27:48.456Z,47.02
2022-07-28T18:30:17.309Z,48.30
2022-07-28T18:32:45.890Z,47.86
2022-07-28T18:35:14.863Z,48.12
2022-07-28T18:37:46.043Z,48.26
2022-07-28T18:40:17.466Z,48.99
2022-07-28T18:42:46.377Z,49.16
2022-07-28T18:45:15.186Z,49.05
2022-07-28T18:47:47.390Z,48.69
2022-07-28T18:50:30.529Z,48.66
2022-07-28T18:52:59.976Z,48.84
2022-07-28T18:55:27.883Z,49.71
2022-07-28T18:57:55.772Z,50.56
2022-07-28T19:00:23.579Z,50.55
2022-07-28T19:02:51.494Z,50.54
2022-07-28T19:05:19.422Z,50.24
2022-07-28T19:07:47.248Z,51.34
2022-07-28T19:10:15.341Z,51.15
2022-07-28T19:12:43.421Z,51.59
2022-07-28T19:15:11.198Z,51.41
2022-07-28T19:17:40.577Z,51.41
2022-07-28T19:20:11.905Z,51.54
2022-07-28T19:22:40.944Z,52.02
2022-07-28T19:25:09.798Z,51.88
2022-07-28T19:27:38.481Z,52.98
2022-07-28T19:30:08.982Z,52.69
2022-07-28T19:32:41.760Z,52.54
2022-07-28T19:35:10.414Z,52.23
2022-07-28T19:37:39.051Z,52.11
2022-07-28T19:40:07.983Z,52.36
2022-07-28T19:42:35.754Z,53.14
2022-07-28T19:45:04.249Z,53.25
2022-07-28T19:47:32.078Z,54.58
2022-07-28T19:50:05.717Z,53.99
2022-07-28T19:52:34.336Z,53.98
2022-07-28T19:55:02.399Z,54.13
2022-07-28T19:57:33.602Z,53.81
2022-07-28T20:00:04.957Z,54.55
2022-07-28T20:02:39.413Z,55.24
2022-07-28T20:05:08.423Z,55.52
2022-07-28T20:07:36.427Z,55.03
2022-07-28T20:10:06.137Z,55.87
2022-07-28T20:12:36.837Z,54.64
2022-07-28T20:15:06.846Z,55.36
2022-07-28T20:17:39.666Z,55.29
2022-07-28T20:20:11.666Z,56.06
2022-07-28T20:22:41.444Z,55.41
2022-07-28T20:25:11.222Z,54.91
2022-07-28T20:27:41.273Z,54.81
2022-07-28T20:30:11.629Z,55.19
2022-07-28T20:32:40.716Z,55.69
2022-07-28T20:35:12.324Z,56.31
2022-07-28T20:37:40.331Z,56.68
2022-07-28T20:40:10.088Z,57.20
2022-07-28T20:42:38.072Z,57.06
2022-07-28T20:45:06.487Z,57.22
2022-07-28T20:47:35.145Z,56.92
2022-07-28T20:50:05.283Z,57.12
2022-07-28T20:52:34.204Z,57.32
2022-07-28T20:55:02.116Z,58.35
2022-07-28T20:57:29.836Z,57.81
2022-07-28T20:59:57.766Z,57.46
2022-07-28T21:02:25.690Z,57.40
2022-07-28T21:04:53.502Z,57.43
2022-07-28T21:07:59.912Z,56.92
2022-07-28T21:10:11.132Z,56.96
2022-07-28T21:12:39.494Z,57.61
2022-07-28T21:15:09.666Z,58.82
2022-07-28T21:17:37.597Z,57.76
2022-07-28T21:20:06.408Z,58.38
2022-07-28T21:22:34.303Z,59.19
2022-07-28T21:25:02.099Z,58.30
2022-07-28T21:27:49.935Z,59.03
2022-07-28T21:30:17.720Z,59.27
2022-07-28T21:32:45.582Z,58.53
2022-07-28T21:35:14.461Z,58.98
2022-07-28T21:37:42.342Z,59.57
2022-07-28T21:40:10.827Z,60.06
2022-07-28T21:42:38.513Z,59.25
2022-07-28T21:45:07.646Z,58.73
2022-07-28T21:47:40.753Z,59.07
2022-07-28T21:50:09.621Z,58.48
2022-07-28T21:52:38.168Z,59.32
2022-07-28T21:55:08.856Z,59.35
2022-07-28T21:57:37.156Z,60.74
2022-07-28T22:00:10.929Z,61.57
2022-07-28T22:02:40.736Z,59.51
2022-07-28T22:05:09.132Z,62.08
2022-07-28T22:07:36.944Z,60.13
2022-07-28T22:10:05.985Z,60.96
2022-07-28T22:12:33.947Z,60.32
2022-07-28T22:15:01.649Z,60.61
2022-07-28T22:17:29.461Z,60.09
2022-07-28T22:19:57.316Z,60.50
2022-07-28T22:22:25.182Z,61.18
2022-07-28T22:24:53.058Z,60.92
2022-07-28T22:27:20.820Z,61.33
2022-07-28T22:29:51.990Z,61.32
2022-07-28T22:32:28.728Z,60.81
2022-07-28T22:34:58.740Z,61.05
2022-07-28T22:37:26.606Z,61.79
2022-07-28T22:39:54.786Z,62.34
2022-07-28T22:42:22.605Z,62.75
2022-07-28T22:44:50.800Z,61.59
2022-07-28T22:47:18.744Z,61.33
2022-07-28T22:49:46.634Z,61.79
2022-07-28T22:52:14.420Z,62.76
2022-07-28T22:54:42.237Z,61.65
2022-07-28T22:57:10.752Z,62.05
2022-07-28T22:59:40.184Z,61.53
2022-07-28T23:02:11.017Z,61.22
2022-07-28T23:04:39.578Z,61.25
2022-07-28T23:07:16.161Z,62.44
2022-07-28T23:09:46.191Z,60.96
2022-07-28T23:12:14.736Z,61.71
2022-07-28T23:14:42.485Z,61.50
2022-07-28T23:17:10.318Z,61.74
2022-07-28T23:19:38.073Z,61.47
2022-07-28T23:22:05.863Z,62.96
2022-07-28T23:24:33.650Z,61.90
2022-07-28T23:27:01.462Z,62.78
2022-07-28T23:29:29.323Z,63.00
2022-07-28T23:31:57.120Z,62.65
2022-07-28T23:34:24.984Z,61.78
2022-07-28T23:36:52.728Z,62.03
2022-07-28T23:39:20.553Z,62.02
2022-07-28T23:41:48.507Z,62.36
2022-07-28T23:44:16.686Z,62.33
2022-07-28T23:46:44.791Z,62.49
2022-07-28T23:49:14.632Z,63.02
2022-07-28T23:51:47.956Z,62.42
2022-07-28T23:54:17.682Z,62.93
2022-07-28T23:56:46.151Z,62.78
2022-07-28T23:59:14.771Z,62.39
