createdAt,value
2022-10-17T00:01:56.711Z,17.10
2022-10-17T00:04:26.495Z,13.60
2022-10-17T00:06:57.841Z,13.50
2022-10-17T00:09:28.184Z,11.00
2022-10-17T00:12:00.700Z,16.30
2022-10-17T00:14:30.808Z,19.00
2022-10-17T00:19:32.148Z,16.70
2022-10-17T00:22:03.400Z,19.40
2022-10-17T00:24:33.098Z,23.60
2022-10-17T00:27:03.208Z,13.80
2022-10-17T00:29:33.543Z,12.20
2022-10-17T00:34:34.108Z,15.10
2022-10-17T00:37:05.701Z,13.30
2022-10-17T00:39:38.029Z,13.40
2022-10-17T00:42:12.237Z,13.60
2022-10-17T00:44:44.425Z,15.40
2022-10-17T00:47:20.749Z,13.40
2022-10-17T00:49:52.052Z,13.30
2022-10-17T00:52:25.705Z,15.30
2022-10-17T00:55:00.764Z,14.10
2022-10-17T00:57:33.469Z,11.00
2022-10-17T01:00:08.171Z,13.20
2022-10-17T01:02:39.277Z,11.50
2022-10-17T01:05:11.540Z,13.50
2022-10-17T01:07:43.666Z,14.20
2022-10-17T01:10:15.617Z,11.40
2022-10-17T01:13:10.016Z,12.60
2022-10-17T01:15:58.312Z,11.40
2022-10-17T01:18:45.941Z,12.50
2022-10-17T01:21:18.558Z,15.70
2022-10-17T01:23:53.161Z,12.00
2022-10-17T01:26:57.257Z,11.80
2022-10-17T01:30:05.486Z,16.50
2022-10-17T01:32:48.626Z,13.70
2022-10-17T01:35:31.305Z,12.20
2022-10-17T01:38:19.171Z,13.60
2022-10-17T01:41:15.830Z,14.30
2022-10-17T01:43:54.718Z,13.30
2022-10-17T01:46:50.951Z,13.20
2022-10-17T01:49:27.077Z,12.80
2022-10-17T01:52:08.469Z,16.40
2022-10-17T01:54:44.220Z,16.50
2022-10-17T01:57:28.008Z,12.90
2022-10-17T02:00:00.473Z,13.40
2022-10-17T02:02:32.149Z,13.50
2022-10-17T02:05:05.372Z,14.20
2022-10-17T02:07:36.129Z,14.40
2022-10-17T02:10:21.285Z,17.80
2022-10-17T02:13:11.108Z,15.30
2022-10-17T02:16:07.215Z,15.90
2022-10-17T02:18:51.045Z,12.40
2022-10-17T02:21:29.025Z,11.60
2022-10-17T02:24:17.834Z,13.80
2022-10-17T02:27:09.850Z,15.00
2022-10-17T02:29:59.398Z,14.10
2022-10-17T02:33:10.260Z,17.80
2022-10-17T02:35:46.113Z,17.40
2022-10-17T02:38:19.267Z,15.60
2022-10-17T02:40:53.479Z,15.30
2022-10-17T02:43:24.499Z,16.50
2022-10-17T02:45:54.954Z,15.90
2022-10-17T02:48:57.163Z,14.10
2022-10-17T02:51:42.588Z,16.40
2022-10-17T02:54:22.197Z,12.40
2022-10-17T02:56:56.263Z,15.10
2022-10-17T02:59:27.869Z,13.70
2022-10-17T03:01:57.430Z,14.20
2022-10-17T03:04:27.305Z,15.00
2022-10-17T03:06:58.214Z,14.70
2022-10-17T03:09:28.264Z,15.70
2022-10-17T03:16:57.166Z,17.30
2022-10-17T03:19:26.669Z,15.50
2022-10-17T03:21:57.214Z,17.60
2022-10-17T03:24:27.164Z,15.50
2022-10-17T03:26:56.841Z,16.10
2022-10-17T03:31:56.439Z,12.60
2022-10-17T03:34:25.671Z,15.30
2022-10-17T03:36:55.777Z,14.50
2022-10-17T03:39:26.334Z,16.10
2022-10-17T03:41:55.941Z,13.70
2022-10-17T03:44:25.513Z,12.90
2022-10-17T03:46:55.623Z,15.70
2022-10-17T03:49:25.242Z,16.20
2022-10-17T03:51:54.303Z,13.70
2022-10-17T03:54:24.147Z,9.60
2022-10-17T03:56:53.663Z,13.90
2022-10-17T03:59:22.790Z,15.40
2022-10-17T04:02:00.538Z,16.40
2022-10-17T04:04:30.343Z,14.60
2022-10-17T04:06:59.433Z,11.10
2022-10-17T04:09:29.884Z,13.10
2022-10-17T04:14:49.259Z,19.60
2022-10-17T04:19:50.191Z,23.70
2022-10-17T04:22:23.471Z,21.10
2022-10-17T04:24:55.699Z,25.90
2022-10-17T04:27:46.052Z,22.90
2022-10-17T04:30:15.686Z,24.40
2022-10-17T04:32:44.757Z,25.10
2022-10-17T04:35:17.051Z,21.30
2022-10-17T04:37:49.552Z,19.10
2022-10-17T04:40:21.667Z,17.90
2022-10-17T04:42:50.975Z,16.20
2022-10-17T04:45:21.820Z,13.40
2022-10-17T04:47:53.776Z,14.50
2022-10-17T04:50:22.869Z,11.80
2022-10-17T04:53:09.406Z,12.00
2022-10-17T04:55:40.027Z,14.60
2022-10-17T04:58:08.787Z,17.30
2022-10-17T05:00:37.790Z,15.30
2022-10-17T05:03:22.734Z,12.80
2022-10-17T05:05:52.173Z,14.80
2022-10-17T05:08:20.811Z,18.00
2022-10-17T05:10:49.568Z,14.50
2022-10-17T05:13:18.095Z,11.00
2022-10-17T05:15:46.571Z,12.20
2022-10-17T05:18:15.150Z,14.20
2022-10-17T05:20:44.169Z,16.00
2022-10-17T05:23:13.735Z,16.10
2022-10-17T05:25:43.987Z,14.40
2022-10-17T05:28:12.982Z,12.80
2022-10-17T05:30:42.993Z,13.10
2022-10-17T05:33:11.687Z,14.50
2022-10-17T05:35:40.472Z,15.40
2022-10-17T05:38:09.187Z,13.70
2022-10-17T05:40:39.721Z,14.90
2022-10-17T05:43:10.023Z,10.70
2022-10-17T05:45:39.420Z,12.10
2022-10-17T05:48:09.424Z,11.50
2022-10-17T05:50:38.012Z,12.50
2022-10-17T05:53:11.416Z,11.60
2022-10-17T05:55:46.650Z,15.30
2022-10-17T05:58:22.083Z,15.40
2022-10-17T06:01:04.476Z,16.10
2022-10-17T06:03:34.411Z,14.30
2022-10-17T06:06:08.699Z,14.70
2022-10-17T06:08:38.853Z,16.50
2022-10-17T06:11:10.380Z,18.30
2022-10-17T06:13:40.150Z,20.00
2022-10-17T06:16:15.549Z,18.20
2022-10-17T06:18:44.168Z,14.60
2022-10-17T06:21:17.728Z,18.60
2022-10-17T06:23:48.634Z,18.50
2022-10-17T06:26:47.976Z,19.60
2022-10-17T06:29:17.792Z,23.70
2022-10-17T06:31:53.957Z,20.60
2022-10-17T06:34:22.951Z,20.80
2022-10-17T06:36:51.767Z,22.30
2022-10-17T06:39:21.128Z,21.60
2022-10-17T06:42:02.688Z,21.50
2022-10-17T06:44:54.542Z,18.40
2022-10-17T06:47:35.750Z,18.90
2022-10-17T06:50:12.396Z,17.00
2022-10-17T06:52:59.965Z,14.40
2022-10-17T06:55:45.874Z,14.80
2022-10-17T06:58:21.361Z,16.50
2022-10-17T07:01:01.007Z,14.90
2022-10-17T07:03:30.427Z,14.20
2022-10-17T07:05:59.703Z,13.10
2022-10-17T07:08:29.092Z,13.90
2022-10-17T07:10:58.819Z,11.00
2022-10-17T07:13:28.540Z,10.90
2022-10-17T07:16:02.058Z,10.70
2022-10-17T07:18:31.936Z,9.80
2022-10-17T07:21:01.239Z,14.20
2022-10-17T07:23:30.241Z,19.40
2022-10-17T07:26:03.275Z,24.70
2022-10-17T07:28:31.827Z,56.40
2022-10-17T07:31:10.296Z,36.50
2022-10-17T07:33:39.258Z,20.90
2022-10-17T07:36:08.713Z,10.70
2022-10-17T07:38:38.118Z,144.90
2022-10-17T07:41:09.255Z,70.60
2022-10-17T07:43:38.251Z,12.60
2022-10-17T07:46:08.804Z,11.70
2022-10-17T07:48:39.534Z,9.90
2022-10-17T07:51:10.271Z,63.50
2022-10-17T07:53:41.792Z,19.50
2022-10-17T07:56:13.464Z,10.70
2022-10-17T07:58:42.441Z,27.80
2022-10-17T08:01:15.662Z,9.90
2022-10-17T08:03:46.785Z,13.20
2022-10-17T08:06:15.911Z,12.00
2022-10-17T08:08:45.094Z,21.40
2022-10-17T08:11:15.660Z,63.10
2022-10-17T08:13:44.605Z,27.10
2022-10-17T08:16:13.934Z,29.60
2022-10-17T08:18:44.091Z,10.50
2022-10-17T08:21:13.726Z,10.70
2022-10-17T08:23:43.239Z,8.90
2022-10-17T08:26:13.703Z,7.10
2022-10-17T08:28:42.503Z,8.40
2022-10-17T08:31:14.823Z,7.50
2022-10-17T08:33:43.401Z,13.30
2022-10-17T08:36:15.090Z,24.30
2022-10-17T08:38:46.951Z,7.30
2022-10-17T08:41:55.544Z,7.60
2022-10-17T08:44:36.229Z,7.10
2022-10-17T08:47:20.171Z,6.00
2022-10-17T08:49:55.921Z,6.30
2022-10-17T08:52:33.270Z,7.70
2022-10-17T08:55:02.099Z,7.10
2022-10-17T08:57:31.128Z,10.20
2022-10-17T09:00:00.266Z,8.00
2022-10-17T09:05:28.973Z,6.50
2022-10-17T09:08:03.722Z,5.30
2022-10-17T09:11:01.701Z,7.00
2022-10-17T09:13:39.272Z,10.60
2022-10-17T09:16:31.417Z,7.00
2022-10-17T09:19:10.731Z,7.10
2022-10-17T09:21:48.037Z,7.20
2022-10-17T09:24:39.856Z,6.90
2022-10-17T09:27:31.360Z,6.60
2022-10-17T09:30:46.199Z,6.40
2022-10-17T09:33:34.317Z,6.20
2022-10-17T09:36:09.626Z,6.10
2022-10-17T09:38:42.877Z,5.80
2022-10-17T09:41:46.422Z,6.50
2022-10-17T09:44:18.495Z,6.10
2022-10-17T09:47:15.712Z,5.90
2022-10-17T09:49:47.171Z,5.40
2022-10-17T09:52:41.209Z,5.90
2022-10-17T09:55:36.273Z,6.60
2022-10-17T09:58:06.387Z,6.50
2022-10-17T10:00:47.400Z,7.10
2022-10-17T10:03:22.300Z,6.60
2022-10-17T10:06:06.234Z,6.80
2022-10-17T10:08:38.104Z,6.20
2022-10-17T10:11:13.879Z,6.90
2022-10-17T10:13:43.668Z,8.50
2022-10-17T10:16:17.551Z,8.70
2022-10-17T10:18:48.769Z,9.40
2022-10-17T10:21:27.844Z,7.30
2022-10-17T10:24:14.990Z,10.50
2022-10-17T10:26:48.073Z,9.10
2022-10-17T10:29:34.662Z,9.30
2022-10-17T10:32:23.792Z,11.00
2022-10-17T10:34:55.307Z,9.30
2022-10-17T10:37:29.269Z,11.40
2022-10-17T10:40:01.329Z,11.20
2022-10-17T10:42:39.749Z,8.70
2022-10-17T10:45:35.889Z,9.60
2022-10-17T10:48:20.272Z,11.80
2022-10-17T10:50:57.868Z,12.20
2022-10-17T10:53:26.595Z,10.30
2022-10-17T10:56:00.421Z,9.70
2022-10-17T10:58:47.480Z,8.10
2022-10-17T11:01:30.534Z,8.90
2022-10-17T11:04:23.799Z,7.70
2022-10-17T11:06:59.475Z,9.10
2022-10-17T11:09:33.961Z,8.90
2022-10-17T11:12:07.019Z,11.10
2022-10-17T11:14:50.413Z,10.50
2022-10-17T11:17:35.289Z,7.80
2022-10-17T11:20:09.681Z,7.10
2022-10-17T11:23:03.401Z,8.40
2022-10-17T11:25:31.803Z,7.80
2022-10-17T11:28:04.846Z,7.70
2022-10-17T11:30:47.257Z,7.00
2022-10-17T11:33:40.743Z,5.70
2022-10-17T11:36:10.832Z,5.20
2022-10-17T11:39:09.424Z,5.60
2022-10-17T11:41:40.879Z,5.20
2022-10-17T11:44:43.384Z,4.80
2022-10-17T11:47:49.831Z,5.50
2022-10-17T11:53:17.125Z,5.70
2022-10-17T11:55:47.532Z,4.90
2022-10-17T11:58:25.191Z,5.20
2022-10-17T12:01:12.547Z,3.20
2022-10-17T12:04:05.160Z,5.30
2022-10-17T12:07:02.497Z,4.30
2022-10-17T12:09:50.025Z,5.20
2022-10-17T12:12:37.183Z,5.20
2022-10-17T12:15:26.495Z,5.20
2022-10-17T12:17:58.553Z,5.30
2022-10-17T12:20:37.770Z,5.20
2022-10-17T12:23:23.364Z,5.80
2022-10-17T12:26:01.162Z,5.30
2022-10-17T12:28:49.856Z,5.60
2022-10-17T12:31:19.388Z,4.60
2022-10-17T12:33:57.673Z,5.90
2022-10-17T12:36:29.592Z,5.50
2022-10-17T12:39:03.925Z,5.30
2022-10-17T12:41:38.722Z,5.20
2022-10-17T12:44:14.265Z,5.60
2022-10-17T12:46:58.582Z,5.20
2022-10-17T12:49:56.445Z,5.30
2022-10-17T12:52:27.413Z,4.20
2022-10-17T12:55:12.014Z,5.10
2022-10-17T12:57:48.818Z,4.40
2022-10-17T13:01:05.149Z,4.40
2022-10-17T13:03:42.725Z,5.00
2022-10-17T13:06:22.825Z,5.40
2022-10-17T13:09:03.568Z,5.60
2022-10-17T13:11:36.599Z,4.50
2022-10-17T13:14:13.029Z,5.40
2022-10-17T13:16:52.701Z,4.90
2022-10-17T13:19:24.323Z,4.00
2022-10-17T13:22:06.500Z,3.80
2022-10-17T13:24:38.803Z,4.80
2022-10-17T13:27:25.207Z,5.90
2022-10-17T13:29:56.438Z,5.90
2022-10-17T13:32:28.149Z,5.40
2022-10-17T13:35:10.290Z,5.60
2022-10-17T13:37:41.955Z,5.40
2022-10-17T13:40:49.664Z,4.60
2022-10-17T13:43:21.337Z,4.70
2022-10-17T13:45:55.686Z,4.70
2022-10-17T13:48:27.012Z,4.80
2022-10-17T13:51:01.762Z,4.90
2022-10-17T13:53:37.500Z,5.50
2022-10-17T13:56:29.251Z,5.50
2022-10-17T13:59:05.234Z,5.20
2022-10-17T14:01:33.870Z,5.90
2022-10-17T14:04:09.418Z,5.60
2022-10-17T14:06:49.804Z,6.00
2022-10-17T14:09:30.502Z,5.90
2022-10-17T14:12:12.953Z,6.20
2022-10-17T14:15:09.352Z,6.50
2022-10-17T14:17:38.754Z,5.80
2022-10-17T14:23:21.559Z,5.70
2022-10-17T14:25:47.107Z,5.20
2022-10-17T14:28:17.121Z,5.60
2022-10-17T14:30:56.724Z,5.10
2022-10-17T14:33:31.477Z,6.00
2022-10-17T14:36:03.117Z,6.30
2022-10-17T14:38:32.094Z,6.00
2022-10-17T14:44:01.689Z,6.80
2022-10-17T14:46:30.426Z,6.80
2022-10-17T14:49:24.309Z,7.10
2022-10-17T14:52:28.514Z,6.80
2022-10-17T14:54:58.622Z,6.80
2022-10-17T14:57:35.211Z,6.20
2022-10-17T15:00:04.409Z,6.70
2022-10-17T15:05:01.785Z,7.30
2022-10-17T15:07:30.247Z,6.90
2022-10-17T15:09:58.678Z,6.70
2022-10-17T15:12:27.262Z,7.00
2022-10-17T15:14:55.908Z,7.10
2022-10-17T15:17:30.866Z,7.70
2022-10-17T15:19:59.534Z,7.00
2022-10-17T15:22:28.128Z,6.30
2022-10-17T15:24:57.057Z,7.00
2022-10-17T15:27:27.131Z,7.10
2022-10-17T15:29:55.615Z,8.10
2022-10-17T15:32:24.046Z,11.00
2022-10-17T15:34:52.518Z,10.30
2022-10-17T15:37:23.852Z,7.40
2022-10-17T16:08:23.803Z,15.70
2022-10-17T16:10:53.356Z,15.10
2022-10-17T16:13:24.486Z,19.40
2022-10-17T16:15:52.990Z,22.60
2022-10-17T16:18:21.556Z,26.60
2022-10-17T16:20:50.625Z,30.10
2022-10-17T16:23:19.052Z,32.40
2022-10-17T16:25:47.514Z,29.20
2022-10-17T16:28:15.887Z,26.60
2022-10-17T16:30:46.427Z,27.80
2022-10-17T16:33:15.221Z,27.50
2022-10-17T16:35:43.754Z,26.40
2022-10-17T16:38:12.107Z,24.20
2022-10-17T16:40:41.258Z,19.20
2022-10-17T16:43:13.443Z,18.60
2022-10-17T16:45:42.026Z,15.40
2022-10-17T16:48:11.002Z,10.40
2022-10-17T16:50:40.840Z,12.80
2022-10-17T16:53:09.403Z,16.10
2022-10-17T16:55:37.755Z,14.90
2022-10-17T16:58:06.256Z,19.20
2022-10-17T17:00:34.929Z,35.50
2022-10-17T17:03:03.310Z,45.30
2022-10-17T17:05:31.741Z,26.50
2022-10-17T17:08:01.212Z,24.70
2022-10-17T17:10:29.795Z,21.90
2022-10-17T17:12:58.514Z,23.70
2022-10-17T17:15:26.805Z,25.50
2022-10-17T17:17:55.985Z,24.30
2022-10-17T17:20:24.732Z,24.80
2022-10-17T17:22:53.166Z,23.30
2022-10-17T17:25:22.729Z,21.40
2022-10-17T17:27:51.053Z,18.40
2022-10-17T17:30:19.528Z,18.40
2022-10-17T17:32:48.010Z,23.20
2022-10-17T17:35:16.462Z,28.80
2022-10-17T17:37:44.846Z,29.50
2022-10-17T17:40:13.200Z,25.50
2022-10-17T17:42:41.582Z,23.90
2022-10-17T17:45:10.355Z,22.20
2022-10-17T17:47:38.747Z,19.00
2022-10-17T17:50:07.397Z,19.90
2022-10-17T17:52:35.833Z,18.90
2022-10-17T17:55:04.504Z,21.30
2022-10-17T17:57:32.778Z,21.30
2022-10-17T18:00:01.198Z,24.90
2022-10-17T18:02:32.850Z,25.20
2022-10-17T18:05:01.860Z,37.30
2022-10-17T18:07:30.724Z,50.40
2022-10-17T18:09:59.234Z,52.20
2022-10-17T18:12:27.802Z,50.80
2022-10-17T18:14:56.481Z,45.90
2022-10-17T18:17:24.921Z,41.00
2022-10-17T18:19:53.275Z,32.20
2022-10-17T18:22:23.321Z,29.20
2022-10-17T18:27:19.965Z,21.00
2022-10-17T18:29:48.977Z,19.00
2022-10-17T18:32:17.550Z,19.70
2022-10-17T18:34:46.026Z,16.40
2022-10-17T18:37:14.403Z,20.30
2022-10-17T18:39:42.779Z,16.70
2022-10-17T18:42:12.210Z,17.10
2022-10-17T18:44:40.631Z,18.60
2022-10-17T18:47:09.142Z,16.20
2022-10-17T18:49:37.624Z,16.00
2022-10-17T18:52:06.210Z,18.00
2022-10-17T18:54:35.200Z,17.20
2022-10-17T18:57:03.786Z,19.80
2022-10-17T18:59:32.686Z,19.00
2022-10-17T19:02:01.228Z,17.10
2022-10-17T19:04:30.012Z,13.70
2022-10-17T19:06:58.375Z,14.70
2022-10-17T19:09:27.126Z,16.60
2022-10-17T19:11:56.840Z,14.80
2022-10-17T19:14:26.534Z,15.60
2022-10-17T19:16:55.524Z,17.90
2022-10-17T19:19:25.817Z,14.40
2022-10-17T19:24:28.196Z,11.70
2022-10-17T19:27:02.972Z,11.80
2022-10-17T19:29:32.368Z,16.60
2022-10-17T19:32:02.816Z,15.40
2022-10-17T19:34:31.308Z,16.70
2022-10-17T19:37:00.006Z,19.20
2022-10-17T19:39:28.487Z,18.30
2022-10-17T19:41:57.073Z,17.30
2022-10-17T19:44:26.730Z,15.60
2022-10-17T19:46:57.097Z,17.50
2022-10-17T19:49:25.746Z,15.50
2022-10-17T19:51:54.199Z,13.00
2022-10-17T19:54:22.722Z,12.40
2022-10-17T19:56:51.081Z,12.50
2022-10-17T19:59:19.715Z,12.70
2022-10-17T20:01:48.446Z,15.20
2022-10-17T20:04:16.934Z,16.10
2022-10-17T20:06:45.309Z,16.70
2022-10-17T20:09:17.006Z,16.70
2022-10-17T20:11:46.495Z,16.20
2022-10-17T20:14:15.061Z,17.00
2022-10-17T20:16:45.123Z,14.50
2022-10-17T20:19:13.923Z,14.80
2022-10-17T20:21:43.209Z,17.90
2022-10-17T20:24:15.979Z,16.00
2022-10-17T20:26:45.403Z,17.10
2022-10-17T20:29:17.875Z,17.70
2022-10-17T20:31:47.458Z,16.40
2022-10-17T20:34:18.065Z,14.80
2022-10-17T20:36:47.793Z,16.10
2022-10-17T20:39:18.038Z,15.30
2022-10-17T20:41:47.084Z,14.00
2022-10-17T20:44:16.137Z,15.30
2022-10-17T20:47:00.635Z,23.80
2022-10-17T20:49:31.924Z,15.70
2022-10-17T20:52:01.339Z,23.70
2022-10-17T20:54:30.236Z,21.20
2022-10-17T20:57:02.439Z,22.50
2022-10-17T20:59:36.225Z,21.80
2022-10-17T21:02:05.715Z,18.60
2022-10-17T21:04:45.817Z,19.80
2022-10-17T21:07:15.552Z,15.30
2022-10-17T21:09:44.715Z,14.50
2022-10-17T21:12:18.177Z,18.20
2022-10-17T21:14:54.897Z,16.20
2022-10-17T21:17:24.024Z,18.60
2022-10-17T21:19:52.895Z,21.10
2022-10-17T21:22:21.912Z,20.30
2022-10-17T21:24:50.871Z,17.80
2022-10-17T21:27:19.988Z,17.40
2022-10-17T21:29:49.061Z,18.10
2022-10-17T21:32:31.977Z,18.20
2022-10-17T21:35:07.544Z,15.20
2022-10-17T21:37:36.312Z,15.90
2022-10-17T21:40:06.003Z,16.50
2022-10-17T21:42:35.244Z,19.40
2022-10-17T21:45:10.691Z,24.70
2022-10-17T21:48:11.130Z,24.20
2022-10-17T21:50:33.871Z,24.00
2022-10-17T21:53:02.783Z,22.70
2022-10-17T21:55:31.451Z,20.30
2022-10-17T21:58:00.383Z,19.70
2022-10-17T22:00:29.123Z,20.40
2022-10-17T22:02:58.021Z,19.10
2022-10-17T22:05:26.868Z,17.80
2022-10-17T22:07:55.665Z,16.90
2022-10-17T22:10:24.501Z,17.00
2022-10-17T22:12:53.398Z,13.60
2022-10-17T22:15:22.322Z,12.10
2022-10-17T22:17:51.102Z,15.00
2022-10-17T22:20:20.001Z,13.90
2022-10-17T22:22:49.325Z,12.40
2022-10-17T22:25:18.135Z,10.50
2022-10-17T22:27:48.803Z,11.50
2022-10-17T22:30:19.076Z,13.90
2022-10-17T22:32:48.620Z,10.30
2022-10-17T22:35:18.536Z,12.60
2022-10-17T22:37:47.762Z,15.00
2022-10-17T22:40:16.589Z,14.20
2022-10-17T22:42:45.570Z,14.00
2022-10-17T22:45:15.970Z,14.00
2022-10-17T22:47:45.176Z,15.60
2022-10-17T22:50:15.275Z,15.50
2022-10-17T22:52:44.371Z,15.90
2022-10-17T22:55:14.202Z,14.60
2022-10-17T22:57:43.668Z,12.60
2022-10-17T23:00:13.886Z,13.90
2022-10-17T23:02:44.612Z,15.20
2022-10-17T23:05:14.918Z,14.60
2022-10-17T23:10:14.554Z,10.10
2022-10-17T23:12:44.223Z,11.70
2022-10-17T23:15:13.274Z,14.50
2022-10-17T23:17:43.138Z,19.30
2022-10-17T23:20:13.809Z,13.80
2022-10-17T23:22:43.745Z,13.40
2022-10-17T23:25:13.137Z,13.70
2022-10-17T23:27:43.690Z,11.90
2022-10-17T23:30:15.182Z,13.30
2022-10-17T23:32:46.413Z,14.30
2022-10-17T23:35:15.695Z,14.40
2022-10-17T23:37:45.453Z,16.20
2022-10-17T23:42:45.795Z,14.10
2022-10-17T23:45:15.688Z,15.80
2022-10-17T23:50:14.482Z,13.20
2022-10-17T23:52:45.119Z,13.60
2022-10-17T23:55:15.036Z,15.40
2022-10-17T23:57:44.363Z,16.90
