createdAt,value
2018-08-04T00:00:01.539Z,58.10
2018-08-04T00:02:29.002Z,58.20
2018-08-04T00:04:56.419Z,58.30
2018-08-04T00:07:23.859Z,58.50
2018-08-04T00:09:51.274Z,58.70
2018-08-04T00:12:18.777Z,58.90
2018-08-04T00:14:46.237Z,59.10
2018-08-04T00:17:13.722Z,59.50
2018-08-04T00:19:41.235Z,59.80
2018-08-04T00:22:08.813Z,60.00
2018-08-04T00:24:36.198Z,60.30
2018-08-04T00:27:03.834Z,60.50
2018-08-04T00:29:31.219Z,60.70
2018-08-04T00:31:58.619Z,60.70
2018-08-04T00:34:26.055Z,60.50
2018-08-04T00:36:53.505Z,60.50
2018-08-04T00:39:20.960Z,60.40
2018-08-04T00:41:48.409Z,60.50
2018-08-04T00:44:15.877Z,60.70
2018-08-04T00:46:43.295Z,60.80
2018-08-04T00:49:10.922Z,60.80
2018-08-04T00:51:38.349Z,60.80
2018-08-04T00:54:05.918Z,60.70
2018-08-04T00:56:33.354Z,60.70
2018-08-04T00:59:00.809Z,60.80
2018-08-04T01:01:28.262Z,60.90
2018-08-04T01:03:55.702Z,60.90
2018-08-04T01:06:23.250Z,60.90
2018-08-04T01:08:50.687Z,60.80
2018-08-04T01:11:18.115Z,61.10
2018-08-04T01:13:45.576Z,61.10
2018-08-04T01:16:13.245Z,61.10
2018-08-04T01:18:40.673Z,61.10
2018-08-04T01:21:08.148Z,61.10
2018-08-04T01:23:35.567Z,60.90
2018-08-04T01:28:30.893Z,60.70
2018-08-04T01:30:58.465Z,60.60
2018-08-04T01:33:25.870Z,60.70
2018-08-04T01:35:53.861Z,60.80
2018-08-04T01:38:21.329Z,60.50
2018-08-04T01:40:48.751Z,60.60
2018-08-04T01:43:16.172Z,60.40
2018-08-04T01:45:43.595Z,60.50
2018-08-04T01:48:11.002Z,60.80
2018-08-04T01:50:38.407Z,60.70
2018-08-04T01:53:05.876Z,60.80
2018-08-04T01:55:33.278Z,61.00
2018-08-04T01:58:00.734Z,61.00
2018-08-04T02:02:55.577Z,61.60
2018-08-04T02:05:23.113Z,61.70
2018-08-04T02:07:50.928Z,61.10
2018-08-04T02:10:18.386Z,61.20
2018-08-04T02:12:45.841Z,61.30
2018-08-04T02:15:13.295Z,61.40
2018-08-04T02:17:40.781Z,61.30
2018-08-04T02:20:08.233Z,61.30
2018-08-04T02:22:35.721Z,61.30
2018-08-04T02:25:03.473Z,61.30
2018-08-04T02:27:30.892Z,61.30
2018-08-04T02:29:58.286Z,61.40
2018-08-04T02:32:25.724Z,61.50
2018-08-04T02:37:20.598Z,61.50
2018-08-04T02:39:48.029Z,61.60
2018-08-04T02:42:15.487Z,61.60
2018-08-04T02:47:10.290Z,61.60
2018-08-04T02:49:37.740Z,61.70
2018-08-04T02:52:05.389Z,61.80
2018-08-04T02:54:32.899Z,61.90
2018-08-04T02:57:00.351Z,62.00
2018-08-04T02:59:27.879Z,62.00
2018-08-04T03:01:55.323Z,62.20
2018-08-04T03:04:22.771Z,62.40
2018-08-04T03:06:50.259Z,62.30
2018-08-04T03:09:17.664Z,62.30
2018-08-04T03:11:45.169Z,62.30
2018-08-04T03:14:12.584Z,62.30
2018-08-04T03:19:07.527Z,62.40
2018-08-04T03:24:02.457Z,62.40
2018-08-04T03:26:29.966Z,62.50
2018-08-04T03:28:57.390Z,62.50
2018-08-04T03:31:24.833Z,62.50
2018-08-04T03:33:52.810Z,62.60
2018-08-04T03:36:20.211Z,62.70
2018-08-04T03:38:47.634Z,62.90
2018-08-04T03:41:15.113Z,62.40
2018-08-04T03:43:42.864Z,62.80
2018-08-04T03:46:10.306Z,62.90
2018-08-04T03:48:37.797Z,63.00
2018-08-04T03:51:05.259Z,63.00
2018-08-04T03:56:00.177Z,63.10
2018-08-04T03:58:27.635Z,63.30
2018-08-04T04:00:55.227Z,63.40
2018-08-04T04:05:50.318Z,63.40
2018-08-04T04:10:45.356Z,63.40
2018-08-04T04:13:12.838Z,63.40
2018-08-04T04:15:40.385Z,63.50
2018-08-04T04:18:07.819Z,63.60
2018-08-04T04:20:35.339Z,63.80
2018-08-04T04:23:02.925Z,64.00
2018-08-04T04:25:30.374Z,64.00
2018-08-04T04:27:57.908Z,63.80
2018-08-04T04:30:25.404Z,64.00
2018-08-04T04:32:52.835Z,63.90
2018-08-04T04:35:20.241Z,64.00
2018-08-04T04:37:47.628Z,64.60
2018-08-04T04:40:15.054Z,64.20
2018-08-04T04:42:43.233Z,64.10
2018-08-04T04:45:11.764Z,64.20
2018-08-04T04:47:39.191Z,64.40
2018-08-04T04:50:06.686Z,64.60
2018-08-04T04:52:34.110Z,64.40
2018-08-04T04:55:01.907Z,64.60
2018-08-04T04:57:29.478Z,64.60
2018-08-04T04:59:56.926Z,64.70
2018-08-04T05:02:24.520Z,64.60
2018-08-04T05:04:51.971Z,65.00
2018-08-04T05:07:19.390Z,64.90
2018-08-04T05:09:46.950Z,65.10
2018-08-04T05:12:14.445Z,65.00
2018-08-04T05:14:41.905Z,65.10
2018-08-04T05:17:09.339Z,65.10
2018-08-04T05:19:36.810Z,65.20
2018-08-04T05:22:04.650Z,65.40
2018-08-04T05:24:32.127Z,65.50
2018-08-04T05:26:59.583Z,65.60
2018-08-04T05:29:27.089Z,64.70
2018-08-04T05:31:54.588Z,65.60
2018-08-04T05:34:22.286Z,65.50
2018-08-04T05:36:49.696Z,65.70
2018-08-04T05:39:17.078Z,65.40
2018-08-04T05:41:44.609Z,65.30
2018-08-04T05:46:39.726Z,65.80
2018-08-04T05:49:07.210Z,65.80
2018-08-04T05:51:34.818Z,65.40
2018-08-04T05:54:02.593Z,65.10
2018-08-04T05:56:30.131Z,65.30
2018-08-04T05:58:57.590Z,65.40
2018-08-04T06:01:25.126Z,65.40
2018-08-04T06:03:52.661Z,65.60
2018-08-04T06:06:20.163Z,65.60
2018-08-04T06:08:47.598Z,65.80
2018-08-04T06:11:15.093Z,65.80
2018-08-04T06:13:42.537Z,65.80
2018-08-04T06:16:10.193Z,65.30
2018-08-04T06:18:37.662Z,65.40
2018-08-04T06:21:05.317Z,65.00
2018-08-04T06:23:32.763Z,65.40
2018-08-04T06:26:00.254Z,65.20
2018-08-04T06:28:27.746Z,65.00
2018-08-04T06:30:55.238Z,65.00
2018-08-04T06:33:22.950Z,65.00
2018-08-04T06:35:50.379Z,64.90
2018-08-04T06:38:18.002Z,64.90
2018-08-04T06:40:45.442Z,65.00
2018-08-04T06:43:13.060Z,65.00
2018-08-04T06:45:40.509Z,64.90
2018-08-04T06:48:07.979Z,65.60
2018-08-04T06:50:35.409Z,66.10
2018-08-04T06:55:30.305Z,65.10
2018-08-04T06:57:57.796Z,65.10
2018-08-04T07:00:25.330Z,65.60
2018-08-04T07:02:52.832Z,65.40
2018-08-04T07:05:20.344Z,65.10
2018-08-04T07:07:48.133Z,65.00
2018-08-04T07:10:15.726Z,65.10
2018-08-04T07:12:43.258Z,65.00
2018-08-04T07:15:10.702Z,65.10
2018-08-04T07:20:05.907Z,65.30
2018-08-04T07:22:33.421Z,65.60
2018-08-04T07:25:01.007Z,65.40
2018-08-04T07:27:28.426Z,65.70
2018-08-04T07:29:55.849Z,65.60
2018-08-04T07:32:23.471Z,65.40
2018-08-04T07:34:50.942Z,65.10
2018-08-04T07:37:18.430Z,64.80
2018-08-04T07:39:45.851Z,64.60
2018-08-04T07:42:13.276Z,65.00
2018-08-04T07:44:40.687Z,64.70
2018-08-04T07:47:08.083Z,64.90
2018-08-04T07:49:35.497Z,64.90
2018-08-04T07:52:03.113Z,64.90
2018-08-04T07:54:30.762Z,64.90
2018-08-04T07:56:58.226Z,64.80
2018-08-04T07:59:25.663Z,65.10
2018-08-04T08:01:53.105Z,64.60
2018-08-04T08:04:20.581Z,64.50
2018-08-04T08:06:48.002Z,64.40
2018-08-04T08:09:15.450Z,64.00
2018-08-04T08:14:10.377Z,63.80
2018-08-04T08:19:06.002Z,63.60
2018-08-04T08:21:33.510Z,63.10
2018-08-04T08:24:00.925Z,63.10
2018-08-04T08:26:28.316Z,62.90
2018-08-04T08:28:55.724Z,62.60
2018-08-04T08:31:23.324Z,62.70
2018-08-04T08:33:50.731Z,62.70
2018-08-04T08:36:18.193Z,63.40
2018-08-04T08:38:45.685Z,62.50
2018-08-04T08:41:13.118Z,62.00
2018-08-04T08:43:40.578Z,62.10
2018-08-04T08:46:07.974Z,62.80
2018-08-04T08:48:35.488Z,62.10
2018-08-04T08:51:03.330Z,62.20
2018-08-04T08:53:30.862Z,62.30
2018-08-04T08:55:58.230Z,61.70
2018-08-04T08:58:25.706Z,61.50
2018-08-04T09:00:53.158Z,61.50
2018-08-04T09:03:20.872Z,61.60
2018-08-04T09:05:48.379Z,61.40
2018-08-04T09:08:15.830Z,60.70
2018-08-04T09:10:43.239Z,59.80
2018-08-04T09:13:10.726Z,59.80
2018-08-04T09:15:38.340Z,58.90
2018-08-04T09:18:05.825Z,58.70
2018-08-04T09:20:33.313Z,58.40
2018-08-04T09:23:00.857Z,58.60
2018-08-04T09:27:55.693Z,58.90
2018-08-04T09:30:23.265Z,59.10
2018-08-04T09:32:50.806Z,59.30
2018-08-04T09:35:18.239Z,59.20
2018-08-04T09:37:45.855Z,58.60
2018-08-04T09:40:14.427Z,58.00
2018-08-04T09:42:42.914Z,58.00
2018-08-04T09:45:10.557Z,58.30
2018-08-04T09:47:38.882Z,58.00
2018-08-04T09:50:07.473Z,58.00
2018-08-04T09:52:35.151Z,58.00
2018-08-04T09:55:02.702Z,58.20
2018-08-04T09:57:30.257Z,58.40
2018-08-04T09:59:57.863Z,58.50
2018-08-04T10:02:26.205Z,58.60
2018-08-04T10:04:54.404Z,58.40
2018-08-04T10:07:21.964Z,57.70
2018-08-04T10:09:49.994Z,58.10
2018-08-04T10:12:17.390Z,58.30
2018-08-04T10:14:44.851Z,58.40
2018-08-04T10:17:12.474Z,58.90
2018-08-04T10:19:40.702Z,58.70
2018-08-04T10:22:08.273Z,58.70
2018-08-04T10:24:35.745Z,58.60
2018-08-04T10:27:03.281Z,58.70
2018-08-04T10:29:30.860Z,58.70
2018-08-04T10:31:58.593Z,58.80
2018-08-04T10:34:26.046Z,58.80
2018-08-04T10:36:53.589Z,58.80
2018-08-04T10:39:21.142Z,58.90
2018-08-04T10:41:48.608Z,59.00
2018-08-04T10:44:16.076Z,59.00
2018-08-04T10:46:43.531Z,59.10
2018-08-04T10:49:11.009Z,59.10
2018-08-04T10:51:38.422Z,59.10
2018-08-04T10:54:05.934Z,59.30
2018-08-04T10:56:33.441Z,59.10
2018-08-04T10:59:00.896Z,59.10
2018-08-04T11:01:28.309Z,59.00
2018-08-04T11:03:55.770Z,59.00
2018-08-04T11:06:23.423Z,59.00
2018-08-04T11:08:50.946Z,58.60
2018-08-04T11:11:18.401Z,58.20
2018-08-04T11:13:46.191Z,57.90
2018-08-04T11:16:13.678Z,58.20
2018-08-04T11:18:41.116Z,58.30
2018-08-04T11:21:08.579Z,58.50
2018-08-04T11:23:36.063Z,57.10
2018-08-04T11:26:03.844Z,57.50
2018-08-04T11:28:31.317Z,58.00
2018-08-04T11:30:58.783Z,58.10
2018-08-04T11:33:26.100Z,57.60
2018-08-04T11:35:53.799Z,56.60
2018-08-04T11:38:21.489Z,56.00
2018-08-04T11:40:49.005Z,56.00
2018-08-04T11:43:16.534Z,56.30
2018-08-04T11:45:44.127Z,56.50
2018-08-04T11:48:11.593Z,57.10
2018-08-04T11:50:39.990Z,57.30
2018-08-04T11:53:07.390Z,58.10
2018-08-04T11:55:34.813Z,57.70
2018-08-04T11:58:02.307Z,56.80
2018-08-04T12:00:29.749Z,56.60
2018-08-04T12:02:57.125Z,56.70
2018-08-04T12:05:24.609Z,56.90
2018-08-04T12:07:52.087Z,56.90
2018-08-04T12:10:19.597Z,56.70
2018-08-04T12:12:47.298Z,57.10
2018-08-04T12:15:14.788Z,57.30
2018-08-04T12:17:42.561Z,57.40
2018-08-04T12:20:10.230Z,57.60
2018-08-04T12:22:38.546Z,57.20
2018-08-04T12:25:06.293Z,57.40
2018-08-04T12:27:33.819Z,57.30
2018-08-04T12:30:01.616Z,56.40
2018-08-04T12:32:29.090Z,56.60
2018-08-04T12:34:56.795Z,56.90
2018-08-04T12:37:24.221Z,56.80
2018-08-04T12:39:52.002Z,56.70
2018-08-04T12:42:19.566Z,57.30
2018-08-04T12:44:47.360Z,57.40
2018-08-04T12:47:15.047Z,57.50
2018-08-04T12:49:42.510Z,57.70
2018-08-04T12:52:10.101Z,57.80
2018-08-04T12:54:37.768Z,57.90
2018-08-04T12:57:05.504Z,57.70
2018-08-04T12:59:32.941Z,58.10
2018-08-04T13:02:00.465Z,58.30
2018-08-04T13:04:28.286Z,57.70
2018-08-04T13:06:55.818Z,57.90
2018-08-04T13:09:23.602Z,57.00
2018-08-04T13:11:51.111Z,56.80
2018-08-04T13:14:18.501Z,56.40
2018-08-04T13:16:46.425Z,56.50
2018-08-04T13:19:13.863Z,56.90
2018-08-04T13:21:41.785Z,57.10
2018-08-04T13:24:09.245Z,57.50
2018-08-04T13:26:36.711Z,57.30
2018-08-04T13:29:04.428Z,57.20
2018-08-04T13:31:31.993Z,57.60
2018-08-04T13:33:59.839Z,57.70
2018-08-04T13:36:27.294Z,58.10
2018-08-04T13:38:55.187Z,58.30
2018-08-04T13:41:22.850Z,58.50
2018-08-04T13:43:50.455Z,58.10
2018-08-04T13:46:18.510Z,57.40
2018-08-04T13:48:46.010Z,57.50
2018-08-04T13:51:13.770Z,57.70
2018-08-04T13:53:41.262Z,57.90
2018-08-04T13:56:09.125Z,58.00
2018-08-04T13:58:36.554Z,57.90
2018-08-04T14:01:04.006Z,58.00
2018-08-04T14:03:31.825Z,57.90
2018-08-04T14:05:59.362Z,57.70
2018-08-04T14:08:26.727Z,57.80
2018-08-04T14:10:54.115Z,57.90
2018-08-04T14:13:21.572Z,57.60
2018-08-04T14:15:49.231Z,57.90
2018-08-04T14:18:16.794Z,58.00
2018-08-04T14:20:44.346Z,57.40
2018-08-04T14:23:12.050Z,57.50
2018-08-04T14:25:39.569Z,57.80
2018-08-04T14:30:34.535Z,57.40
2018-08-04T14:33:01.960Z,57.80
2018-08-04T14:35:29.522Z,58.00
2018-08-04T14:37:57.040Z,57.90
2018-08-04T14:40:24.566Z,58.10
2018-08-04T14:42:52.126Z,58.10
2018-08-04T14:45:19.709Z,57.60
2018-08-04T14:47:47.410Z,57.80
2018-08-04T14:50:14.985Z,57.20
2018-08-04T14:52:42.451Z,57.30
2018-08-04T14:55:10.200Z,57.40
2018-08-04T14:57:37.640Z,57.60
2018-08-04T15:00:05.462Z,57.70
2018-08-04T15:02:33.067Z,57.50
2018-08-04T15:05:00.949Z,57.20
2018-08-04T15:07:28.406Z,57.40
2018-08-04T15:12:23.343Z,57.30
2018-08-04T15:14:51.854Z,57.00
2018-08-04T15:19:47.155Z,56.60
2018-08-04T15:22:14.639Z,56.90
2018-08-04T15:24:42.074Z,56.70
2018-08-04T15:27:09.533Z,56.50
2018-08-04T15:29:37.041Z,56.10
2018-08-04T15:32:04.528Z,56.40
2018-08-04T15:34:32.082Z,56.00
2018-08-04T15:36:59.616Z,56.10
2018-08-04T15:39:27.017Z,55.70
2018-08-04T15:41:54.470Z,55.50
2018-08-04T15:44:21.926Z,55.30
2018-08-04T15:46:49.783Z,54.80
2018-08-04T15:49:17.209Z,53.80
2018-08-04T15:51:44.668Z,53.90
2018-08-04T15:54:12.127Z,53.70
2018-08-04T15:56:39.549Z,53.90
2018-08-04T15:59:07.180Z,53.60
2018-08-04T16:01:34.653Z,53.40
2018-08-04T16:04:02.065Z,53.80
2018-08-04T16:06:29.474Z,54.50
2018-08-04T16:08:56.877Z,54.50
2018-08-04T16:11:24.297Z,54.40
2018-08-04T16:13:52.009Z,54.50
2018-08-04T16:16:19.447Z,53.60
2018-08-04T16:18:46.910Z,53.60
2018-08-04T16:21:14.375Z,54.00
2018-08-04T16:23:41.755Z,53.50
2018-08-04T16:26:09.396Z,53.20
2018-08-04T16:28:36.850Z,52.50
2018-08-04T16:31:04.379Z,52.80
2018-08-04T16:33:31.826Z,53.30
2018-08-04T16:35:59.293Z,53.90
2018-08-04T16:38:26.815Z,54.20
2018-08-04T16:40:54.205Z,54.50
2018-08-04T16:43:21.604Z,55.00
2018-08-04T16:45:49.134Z,55.30
2018-08-04T16:48:16.730Z,55.40
2018-08-04T16:50:44.177Z,55.70
2018-08-04T16:53:11.592Z,56.90
2018-08-04T16:55:39.071Z,56.40
2018-08-04T16:58:06.486Z,56.80
2018-08-04T17:00:33.899Z,57.30
2018-08-04T17:03:01.354Z,57.40
2018-08-04T17:05:28.822Z,58.10
2018-08-04T17:07:56.254Z,58.20
2018-08-04T17:10:23.712Z,59.10
2018-08-04T17:12:51.148Z,59.70
2018-08-04T17:15:18.630Z,60.20
2018-08-04T17:17:46.125Z,60.60
2018-08-04T17:20:13.615Z,61.00
2018-08-04T17:22:41.089Z,61.50
2018-08-04T17:25:08.511Z,61.90
2018-08-04T17:27:35.945Z,62.20
2018-08-04T17:30:03.710Z,62.40
2018-08-04T17:32:31.739Z,62.50
2018-08-04T17:37:26.649Z,63.80
2018-08-04T17:39:54.392Z,63.10
2018-08-04T17:42:21.867Z,63.10
2018-08-04T17:44:49.347Z,63.40
2018-08-04T17:47:16.786Z,63.50
2018-08-04T17:49:44.229Z,63.60
2018-08-04T17:52:11.890Z,63.60
2018-08-04T17:54:39.377Z,63.80
2018-08-04T17:57:06.817Z,63.80
2018-08-04T17:59:34.243Z,64.00
2018-08-04T18:02:01.773Z,63.50
2018-08-04T18:04:29.259Z,63.60
2018-08-04T18:06:56.688Z,63.60
2018-08-04T18:09:24.101Z,63.60
2018-08-04T18:11:51.510Z,63.40
2018-08-04T18:14:18.955Z,63.60
2018-08-04T18:16:46.384Z,63.20
2018-08-04T18:19:14.086Z,63.40
2018-08-04T18:21:41.625Z,63.70
2018-08-04T18:24:09.078Z,64.00
2018-08-04T18:26:36.491Z,63.80
2018-08-04T18:29:03.985Z,64.00
2018-08-04T18:31:31.551Z,63.90
2018-08-04T18:33:58.976Z,64.10
2018-08-04T18:36:26.427Z,64.40
2018-08-04T18:38:53.854Z,64.30
2018-08-04T18:41:21.283Z,64.40
2018-08-04T18:43:48.791Z,64.60
2018-08-04T18:46:16.283Z,64.50
2018-08-04T18:48:43.843Z,64.80
2018-08-04T18:51:11.398Z,65.00
2018-08-04T18:53:38.781Z,65.00
2018-08-04T18:56:06.157Z,65.20
2018-08-04T18:58:33.629Z,65.20
2018-08-04T19:01:01.055Z,65.10
2018-08-04T19:03:28.438Z,65.00
2018-08-04T19:05:56.213Z,65.00
2018-08-04T19:08:23.630Z,65.10
2018-08-04T19:10:51.326Z,65.00
2018-08-04T19:13:18.893Z,65.20
2018-08-04T19:15:46.478Z,64.80
2018-08-04T19:18:13.891Z,65.00
2018-08-04T19:20:41.379Z,65.00
2018-08-04T19:23:08.825Z,65.00
2018-08-04T19:25:36.270Z,64.80
2018-08-04T19:28:04.163Z,64.70
2018-08-04T19:30:31.587Z,64.70
2018-08-04T19:32:59.022Z,64.60
2018-08-04T19:35:26.457Z,64.60
2018-08-04T19:40:21.876Z,65.00
2018-08-04T19:42:49.432Z,65.10
2018-08-04T19:45:16.930Z,65.30
2018-08-04T19:47:44.421Z,65.90
2018-08-04T19:50:12.936Z,66.30
2018-08-04T19:52:40.789Z,66.60
2018-08-04T19:55:08.341Z,67.20
2018-08-04T19:57:35.898Z,67.40
2018-08-04T20:00:04.572Z,67.70
2018-08-04T20:02:32.344Z,67.70
2018-08-04T20:04:59.801Z,68.20
2018-08-04T20:07:27.448Z,68.50
2018-08-04T20:09:55.156Z,68.60
2018-08-04T20:12:23.154Z,69.00
2018-08-04T20:14:50.713Z,68.90
2018-08-04T20:17:18.372Z,69.30
2018-08-04T20:19:45.891Z,69.50
2018-08-04T20:22:15.367Z,69.40
2018-08-04T20:24:42.917Z,69.40
2018-08-04T20:27:10.846Z,69.70
2018-08-04T20:29:38.499Z,69.90
2018-08-04T20:32:06.511Z,70.00
2018-08-04T20:34:34.238Z,70.20
2018-08-04T20:37:01.953Z,70.70
2018-08-04T20:39:29.378Z,70.80
2018-08-04T20:41:57.417Z,71.00
2018-08-04T20:44:24.845Z,71.30
2018-08-04T20:46:52.422Z,71.50
2018-08-04T20:49:19.911Z,71.70
2018-08-04T20:51:47.378Z,71.70
2018-08-04T20:54:14.771Z,71.70
2018-08-04T20:56:42.204Z,71.90
2018-08-04T20:59:10.067Z,71.90
2018-08-04T21:01:47.773Z,71.90
2018-08-04T21:04:15.339Z,72.00
2018-08-04T21:06:42.906Z,71.90
2018-08-04T21:09:10.498Z,72.10
2018-08-04T21:11:45.775Z,72.30
2018-08-04T21:14:13.479Z,72.40
2018-08-04T21:16:40.962Z,72.60
2018-08-04T21:19:08.495Z,72.70
2018-08-04T21:21:39.319Z,72.80
2018-08-04T21:24:07.123Z,73.00
2018-08-04T21:26:34.755Z,73.00
2018-08-04T21:29:02.214Z,73.20
2018-08-04T21:31:30.017Z,73.30
2018-08-04T21:33:57.424Z,73.30
2018-08-04T21:36:24.880Z,73.40
2018-08-04T21:38:52.533Z,73.60
2018-08-04T21:41:19.949Z,73.60
2018-08-04T21:43:47.377Z,73.80
2018-08-04T21:46:14.781Z,74.00
2018-08-04T21:48:42.207Z,74.10
2018-08-04T21:51:09.741Z,74.20
2018-08-04T21:53:37.210Z,74.60
2018-08-04T21:56:04.803Z,74.70
2018-08-04T21:58:32.187Z,74.90
2018-08-04T22:03:32.818Z,75.50
2018-08-04T22:06:00.281Z,75.40
2018-08-04T22:08:39.497Z,75.80
2018-08-04T22:11:06.915Z,76.10
2018-08-04T22:13:34.358Z,76.70
2018-08-04T22:16:01.892Z,77.80
2018-08-04T22:18:29.316Z,77.60
2018-08-04T22:20:56.802Z,78.10
2018-08-04T22:23:24.273Z,78.60
2018-08-04T22:25:51.862Z,78.90
2018-08-04T22:28:19.304Z,79.20
2018-08-04T22:30:46.801Z,79.30
2018-08-04T22:33:14.303Z,79.50
2018-08-04T22:35:41.831Z,79.70
2018-08-04T22:38:09.229Z,79.90
2018-08-04T22:40:36.638Z,80.20
2018-08-04T22:43:04.042Z,80.50
2018-08-04T22:46:01.301Z,81.00
2018-08-04T22:48:28.691Z,81.40
2018-08-04T22:50:56.365Z,81.90
2018-08-04T22:53:23.878Z,82.20
2018-08-04T22:55:51.350Z,82.60
2018-08-04T22:58:18.917Z,82.90
2018-08-04T23:00:46.399Z,83.10
2018-08-04T23:03:14.323Z,83.10
2018-08-04T23:05:41.756Z,83.30
2018-08-04T23:08:10.258Z,83.60
2018-08-04T23:10:38.301Z,83.80
2018-08-04T23:13:12.168Z,84.00
2018-08-04T23:15:45.761Z,84.10
2018-08-04T23:18:13.462Z,84.30
2018-08-04T23:20:41.242Z,84.40
2018-08-04T23:23:09.833Z,84.50
2018-08-04T23:25:37.307Z,84.60
2018-08-04T23:28:04.874Z,84.60
2018-08-04T23:30:32.293Z,84.70
2018-08-04T23:32:59.774Z,84.80
2018-08-04T23:35:27.581Z,85.30
2018-08-04T23:37:55.061Z,85.50
2018-08-04T23:40:22.814Z,85.40
2018-08-04T23:42:50.401Z,85.30
2018-08-04T23:45:17.913Z,85.40
2018-08-04T23:47:45.320Z,85.20
2018-08-04T23:50:12.930Z,85.40
2018-08-04T23:52:40.680Z,85.50
2018-08-04T23:55:08.122Z,85.90
2018-08-04T23:57:35.567Z,86.00
