createdAt,value
2017-01-25T00:00:40.176Z,-6.56
2017-01-25T00:01:39.768Z,-6.52
2017-01-25T00:02:40.182Z,-6.51
2017-01-25T00:03:40.173Z,-6.56
2017-01-25T00:04:40.168Z,-6.56
2017-01-25T00:05:40.573Z,-6.51
2017-01-25T00:06:40.157Z,-6.52
2017-01-25T00:07:40.556Z,-6.51
2017-01-25T00:08:39.738Z,-6.51
2017-01-25T00:09:40.137Z,-6.46
2017-01-25T00:10:40.140Z,-6.52
2017-01-25T00:11:40.125Z,-6.51
2017-01-25T00:12:40.133Z,-6.48
2017-01-25T00:13:40.533Z,-6.46
2017-01-25T00:14:40.541Z,-6.49
2017-01-25T00:15:40.529Z,-6.45
2017-01-25T00:16:40.523Z,-6.45
2017-01-25T00:17:40.108Z,-6.39
2017-01-25T00:18:40.513Z,-6.44
2017-01-25T00:19:40.496Z,-6.41
2017-01-25T00:20:40.077Z,-6.36
2017-01-25T00:21:40.500Z,-6.34
2017-01-25T00:22:40.489Z,-6.45
2017-01-25T00:23:40.075Z,-6.46
2017-01-25T00:24:40.069Z,-6.48
2017-01-25T00:25:40.477Z,-6.42
2017-01-25T00:26:40.482Z,-6.49
2017-01-25T00:27:40.533Z,-6.54
2017-01-25T00:28:40.527Z,-6.54
2017-01-25T00:29:40.105Z,-6.54
2017-01-25T00:30:40.517Z,-6.52
2017-01-25T00:31:40.517Z,-6.49
2017-01-25T00:32:40.513Z,-6.54
2017-01-25T00:33:40.501Z,-6.56
2017-01-25T00:34:40.081Z,-6.54
2017-01-25T00:35:40.493Z,-6.51
2017-01-25T00:36:40.073Z,-6.54
2017-01-25T00:37:40.485Z,-6.56
2017-01-25T00:38:40.482Z,-6.58
2017-01-25T00:39:40.474Z,-6.52
2017-01-25T00:40:40.469Z,-6.46
2017-01-25T00:41:40.465Z,-6.48
2017-01-25T00:42:40.045Z,-6.46
2017-01-25T00:43:40.042Z,-6.49
2017-01-25T00:44:40.449Z,-6.49
2017-01-25T00:45:40.029Z,-6.46
2017-01-25T00:46:40.441Z,-6.48
2017-01-25T00:47:40.437Z,-6.56
2017-01-25T00:48:40.434Z,-6.52
2017-01-25T00:49:40.429Z,-6.52
2017-01-25T00:50:40.425Z,-6.56
2017-01-25T00:51:40.420Z,-6.6
2017-01-25T00:52:40.418Z,-6.54
2017-01-25T00:53:40.413Z,-6.46
2017-01-25T00:54:39.989Z,-6.48
2017-01-25T00:55:40.398Z,-6.46
2017-01-25T00:56:40.393Z,-6.46
2017-01-25T00:57:40.418Z,-6.49
2017-01-25T00:58:39.970Z,-6.48
2017-01-25T00:59:40.381Z,-6.48
2017-01-25T01:00:40.375Z,-6.48
2017-01-25T01:01:40.399Z,-6.45
2017-01-25T01:02:40.366Z,-6.46
2017-01-25T01:03:40.363Z,-6.49
2017-01-25T01:04:40.358Z,-6.42
2017-01-25T01:05:40.353Z,-6.46
2017-01-25T01:06:40.350Z,-6.46
2017-01-25T01:07:40.346Z,-6.41
2017-01-25T01:08:40.345Z,-6.36
2017-01-25T01:09:39.918Z,-6.44
2017-01-25T01:10:40.327Z,-6.41
2017-01-25T01:11:40.321Z,-6.38
2017-01-25T01:12:40.319Z,-6.41
2017-01-25T01:13:40.315Z,-6.34
2017-01-25T01:14:40.314Z,-6.38
2017-01-25T01:15:40.311Z,-6.34
2017-01-25T01:16:40.310Z,-6.34
2017-01-25T01:17:40.295Z,-6.36
2017-01-25T01:18:40.291Z,-6.38
2017-01-25T01:19:40.291Z,-6.34
2017-01-25T01:20:39.867Z,-6.42
2017-01-25T01:21:40.278Z,-6.39
2017-01-25T01:22:40.270Z,-6.44
2017-01-25T01:23:40.266Z,-6.41
2017-01-25T01:24:40.263Z,-6.34
2017-01-25T01:25:40.263Z,-6.28
2017-01-25T01:26:40.258Z,-6.34
2017-01-25T01:27:40.247Z,-6.27
2017-01-25T01:28:40.243Z,-6.36
2017-01-25T01:29:40.240Z,-6.41
2017-01-25T01:30:40.235Z,-6.39
2017-01-25T01:31:39.815Z,-6.39
2017-01-25T01:32:40.227Z,-6.39
2017-01-25T01:33:40.220Z,-6.31
2017-01-25T01:34:40.215Z,-6.41
2017-01-25T01:35:39.795Z,-6.39
2017-01-25T01:36:39.792Z,-6.34
2017-01-25T01:37:40.203Z,-6.39
2017-01-25T01:38:40.195Z,-6.36
2017-01-25T01:39:40.196Z,-6.38
2017-01-25T01:40:40.186Z,-6.36
2017-01-25T01:41:40.183Z,-6.41
2017-01-25T01:42:40.180Z,-6.38
2017-01-25T01:43:40.175Z,-6.26
2017-01-25T01:44:40.167Z,-6.31
2017-01-25T01:45:40.164Z,-6.28
2017-01-25T01:46:40.164Z,-6.3
2017-01-25T01:47:40.155Z,-6.31
2017-01-25T01:48:40.156Z,-6.27
2017-01-25T01:49:40.144Z,-6.3
2017-01-25T01:50:40.164Z,-6.3
2017-01-25T01:51:40.140Z,-6.31
2017-01-25T01:52:39.715Z,-6.26
2017-01-25T01:53:40.128Z,-6.24
2017-01-25T01:54:40.120Z,-6.28
2017-01-25T01:55:40.116Z,-6.31
2017-01-25T01:56:39.696Z,-6.27
2017-01-25T01:57:40.108Z,-6.26
2017-01-25T01:58:40.104Z,-6.33
2017-01-25T01:59:39.679Z,-6.27
2017-01-25T02:00:40.091Z,-6.26
2017-01-25T02:01:40.088Z,-6.28
2017-01-25T02:02:39.668Z,-6.28
2017-01-25T02:03:40.081Z,-6.28
2017-01-25T02:04:40.077Z,-6.27
2017-01-25T02:05:39.662Z,-6.41
2017-01-25T02:06:40.065Z,-6.31
2017-01-25T02:07:40.072Z,-6.31
2017-01-25T02:08:40.057Z,-6.44
2017-01-25T02:09:39.639Z,-6.39
2017-01-25T02:10:40.045Z,-6.41
2017-01-25T02:11:39.633Z,-6.34
2017-01-25T02:12:39.621Z,-6.3
2017-01-25T02:13:40.033Z,-6.36
2017-01-25T02:14:40.030Z,-6.41
2017-01-25T02:15:39.605Z,-6.39
2017-01-25T02:16:40.020Z,-6.39
2017-01-25T02:17:40.017Z,-6.39
2017-01-25T02:18:39.532Z,-6.38
2017-01-25T02:19:39.529Z,-6.38
2017-01-25T02:20:39.525Z,-6.41
2017-01-25T02:21:39.517Z,-6.44
2017-01-25T02:22:39.922Z,-6.42
2017-01-25T02:23:39.921Z,-6.31
2017-01-25T02:24:39.501Z,-6.34
2017-01-25T02:25:39.501Z,-6.42
2017-01-25T02:26:39.904Z,-6.33
2017-01-25T02:27:39.497Z,-6.39
2017-01-25T02:28:39.889Z,-6.39
2017-01-25T02:29:39.893Z,-6.31
2017-01-25T02:30:39.473Z,-6.34
2017-01-25T02:31:39.881Z,-6.41
2017-01-25T02:32:39.878Z,-6.41
2017-01-25T02:33:39.877Z,-6.41
2017-01-25T02:34:39.457Z,-6.38
2017-01-25T02:35:39.865Z,-6.39
2017-01-25T02:36:39.450Z,-6.39
2017-01-25T02:37:39.449Z,-6.36
2017-01-25T02:38:39.441Z,-6.42
2017-01-25T02:39:39.430Z,-6.45
2017-01-25T02:40:39.433Z,-6.46
2017-01-25T02:41:39.829Z,-6.42
2017-01-25T02:42:39.821Z,-6.45
2017-01-25T02:43:39.422Z,-6.39
2017-01-25T02:44:39.418Z,-6.46
2017-01-25T02:45:39.818Z,-6.46
2017-01-25T02:46:39.403Z,-6.49
2017-01-25T02:47:39.394Z,-6.45
2017-01-25T02:48:39.398Z,-6.48
2017-01-25T02:49:39.797Z,-6.42
2017-01-25T02:50:38.970Z,-6.45
2017-01-25T02:51:39.374Z,-6.49
2017-01-25T02:52:38.962Z,-6.46
2017-01-25T02:53:39.770Z,-6.49
2017-01-25T02:54:39.362Z,-6.51
2017-01-25T02:55:39.779Z,-6.46
2017-01-25T02:56:39.354Z,-6.46
2017-01-25T02:57:39.759Z,-6.42
2017-01-25T02:58:39.337Z,-6.38
2017-01-25T02:59:39.342Z,-6.36
2017-01-25T03:00:39.334Z,-6.34
2017-01-25T03:01:39.327Z,-6.31
2017-01-25T03:02:39.325Z,-6.36
2017-01-25T03:03:39.730Z,-6.41
2017-01-25T03:04:39.318Z,-6.44
2017-01-25T03:05:39.719Z,-6.46
2017-01-25T03:06:39.719Z,-6.39
2017-01-25T03:07:39.707Z,-6.34
2017-01-25T03:08:39.710Z,-6.42
2017-01-25T03:09:39.295Z,-6.39
2017-01-25T03:10:39.703Z,-6.39
2017-01-25T03:11:39.279Z,-6.31
2017-01-25T03:12:39.274Z,-6.33
2017-01-25T03:13:39.262Z,-6.39
2017-01-25T03:14:39.682Z,-6.38
2017-01-25T03:15:39.666Z,-6.46
2017-01-25T03:16:39.270Z,-6.44
2017-01-25T03:17:38.847Z,-6.42
2017-01-25T03:18:39.659Z,-6.42
2017-01-25T03:19:39.250Z,-6.38
2017-01-25T03:20:39.251Z,-6.48
2017-01-25T03:21:39.650Z,-6.48
2017-01-25T03:22:39.646Z,-6.39
2017-01-25T03:23:39.227Z,-6.41
2017-01-25T03:24:39.634Z,-6.3
2017-01-25T03:25:39.635Z,-6.42
2017-01-25T03:26:39.215Z,-6.39
2017-01-25T03:27:39.200Z,-6.42
2017-01-25T03:28:39.208Z,-6.36
2017-01-25T03:29:39.607Z,-6.45
2017-01-25T03:30:39.190Z,-6.42
2017-01-25T03:31:39.179Z,-6.46
2017-01-25T03:32:39.180Z,-6.45
2017-01-25T03:33:39.584Z,-6.41
2017-01-25T03:34:39.180Z,-6.42
2017-01-25T03:35:39.172Z,-6.48
2017-01-25T03:36:39.576Z,-6.45
2017-01-25T03:37:39.571Z,-6.46
2017-01-25T03:38:39.152Z,-6.51
2017-01-25T03:39:39.151Z,-6.49
2017-01-25T03:40:39.552Z,-6.44
2017-01-25T03:41:38.731Z,-6.46
2017-01-25T03:42:39.548Z,-6.44
2017-01-25T03:43:39.132Z,-6.46
2017-01-25T03:44:39.536Z,-6.52
2017-01-25T03:45:39.552Z,-6.56
2017-01-25T03:46:39.531Z,-6.52
2017-01-25T03:47:39.104Z,-6.54
2017-01-25T03:48:39.113Z,-6.6
2017-01-25T03:49:39.099Z,-6.51
2017-01-25T03:50:39.096Z,-6.61
2017-01-25T03:51:39.087Z,-6.61
2017-01-25T03:52:39.496Z,-6.64
2017-01-25T03:53:39.097Z,-6.67
2017-01-25T03:54:39.076Z,-6.67
2017-01-25T03:55:39.489Z,-6.7
2017-01-25T03:56:39.485Z,-6.6
2017-01-25T03:57:38.656Z,-6.63
2017-01-25T03:58:39.464Z,-6.61
2017-01-25T03:59:39.496Z,-6.67
2017-01-25T04:00:39.468Z,-6.6
2017-01-25T04:01:38.631Z,-6.6
2017-01-25T04:02:39.448Z,-6.61
2017-01-25T04:03:39.440Z,-6.64
2017-01-25T04:04:39.440Z,-6.66
2017-01-25T04:05:38.616Z,-6.7
2017-01-25T04:06:39.428Z,-6.71
2017-01-25T04:07:39.008Z,-6.75
2017-01-25T04:08:39.428Z,-6.73
2017-01-25T04:09:39.005Z,-6.71
2017-01-25T04:10:38.595Z,-6.73
2017-01-25T04:11:38.996Z,-6.7
2017-01-25T04:12:38.580Z,-6.76
2017-01-25T04:13:38.980Z,-6.6
2017-01-25T04:14:39.401Z,-6.61
2017-01-25T04:15:39.381Z,-6.64
2017-01-25T04:16:39.389Z,-6.61
2017-01-25T04:17:38.962Z,-6.64
2017-01-25T04:18:38.961Z,-6.66
2017-01-25T04:19:38.967Z,-6.61
2017-01-25T04:20:38.941Z,-6.6
2017-01-25T04:21:38.941Z,-6.64
2017-01-25T04:22:39.357Z,-6.75
2017-01-25T04:23:38.940Z,-6.7
2017-01-25T04:24:38.530Z,-6.73
2017-01-25T04:25:39.353Z,-6.71
2017-01-25T04:26:39.340Z,-6.75
2017-01-25T04:27:39.320Z,-6.71
2017-01-25T04:28:39.348Z,-6.71
2017-01-25T04:29:39.329Z,-6.81
2017-01-25T04:30:39.313Z,-6.71
2017-01-25T04:31:39.303Z,-6.73
2017-01-25T04:32:39.304Z,-6.86
2017-01-25T04:33:38.891Z,-6.84
2017-01-25T04:34:38.889Z,-6.85
2017-01-25T04:35:39.292Z,-6.81
2017-01-25T04:36:38.877Z,-6.76
2017-01-25T04:37:39.276Z,-6.82
2017-01-25T04:38:39.274Z,-6.84
2017-01-25T04:39:38.861Z,-6.68
2017-01-25T04:40:38.857Z,-6.86
2017-01-25T04:41:39.268Z,-6.71
2017-01-25T04:42:39.254Z,-6.75
2017-01-25T04:43:38.445Z,-6.71
2017-01-25T04:44:38.433Z,-6.75
2017-01-25T04:45:39.268Z,-6.73
2017-01-25T04:46:39.241Z,-6.7
2017-01-25T04:47:38.824Z,-6.71
2017-01-25T04:48:39.229Z,-6.73
2017-01-25T04:49:38.814Z,-6.78
2017-01-25T04:50:39.222Z,-6.73
2017-01-25T04:51:39.209Z,-6.75
2017-01-25T04:52:39.211Z,-6.73
2017-01-25T04:53:38.789Z,-6.7
2017-01-25T04:54:38.785Z,-6.71
2017-01-25T04:55:38.789Z,-6.76
2017-01-25T04:56:39.186Z,-6.68
2017-01-25T04:57:38.361Z,-6.79
2017-01-25T04:58:39.187Z,-6.76
2017-01-25T04:59:38.759Z,-6.81
2017-01-25T05:00:39.174Z,-6.79
2017-01-25T05:01:39.170Z,-6.73
2017-01-25T05:02:38.749Z,-6.82
2017-01-25T05:03:38.748Z,-6.73
2017-01-25T05:04:38.761Z,-6.68
2017-01-25T05:05:38.322Z,-6.79
2017-01-25T05:06:39.146Z,-6.76
2017-01-25T05:07:39.138Z,-6.75
2017-01-25T05:08:38.717Z,-6.73
2017-01-25T05:09:39.126Z,-6.75
2017-01-25T05:10:38.714Z,-6.79
2017-01-25T05:11:38.714Z,-6.88
2017-01-25T05:12:38.698Z,-6.73
2017-01-25T05:13:38.710Z,-6.82
2017-01-25T05:14:39.107Z,-6.85
2017-01-25T05:15:39.098Z,-6.84
2017-01-25T05:16:38.265Z,-6.71
2017-01-25T05:17:38.678Z,-6.75
2017-01-25T05:18:39.090Z,-6.81
2017-01-25T05:19:39.082Z,-6.75
2017-01-25T05:20:38.663Z,-6.81
2017-01-25T05:21:39.098Z,-6.79
2017-01-25T05:22:38.241Z,-6.76
2017-01-25T05:23:39.055Z,-6.82
2017-01-25T05:24:39.055Z,-6.82
2017-01-25T05:25:38.639Z,-6.85
2017-01-25T05:26:39.047Z,-6.78
2017-01-25T05:27:38.627Z,-6.75
2017-01-25T05:28:39.038Z,-6.75
2017-01-25T05:29:39.023Z,-6.76
2017-01-25T05:30:38.644Z,-6.79
2017-01-25T05:31:39.018Z,-6.81
2017-01-25T05:32:39.022Z,-6.86
2017-01-25T05:33:38.183Z,-6.79
2017-01-25T05:34:39.002Z,-6.86
2017-01-25T05:35:38.999Z,-6.81
2017-01-25T05:36:38.579Z,-6.91
2017-01-25T05:37:38.990Z,-6.89
2017-01-25T05:38:38.574Z,-6.86
2017-01-25T05:39:38.155Z,-6.85
2017-01-25T05:40:38.561Z,-6.91
2017-01-25T05:41:38.554Z,-6.92
2017-01-25T05:42:38.558Z,-6.99
2017-01-25T05:43:38.550Z,-6.96
2017-01-25T05:44:38.958Z,-6.95
2017-01-25T05:45:38.538Z,-6.88
2017-01-25T05:46:38.946Z,-6.91
2017-01-25T05:47:38.934Z,-6.92
2017-01-25T05:48:38.518Z,-6.89
2017-01-25T05:49:38.527Z,-6.91
2017-01-25T05:50:38.946Z,-6.89
2017-01-25T05:51:38.103Z,-6.88
2017-01-25T05:52:38.498Z,-6.82
2017-01-25T05:53:38.506Z,-6.81
2017-01-25T05:54:38.902Z,-6.88
2017-01-25T05:55:38.895Z,-6.89
2017-01-25T05:56:38.894Z,-6.82
2017-01-25T05:57:38.075Z,-6.86
2017-01-25T05:58:38.890Z,-6.84
2017-01-25T05:59:38.471Z,-6.85
2017-01-25T06:00:38.051Z,-6.86
2017-01-25T06:01:38.878Z,-6.86
2017-01-25T06:02:38.455Z,-6.99
2017-01-25T06:03:38.454Z,-6.96
2017-01-25T06:04:38.862Z,-6.99
2017-01-25T06:05:38.434Z,-7
2017-01-25T06:06:38.438Z,-6.97
2017-01-25T06:07:38.431Z,-6.99
2017-01-25T06:08:38.843Z,-7
2017-01-25T06:09:38.423Z,-6.95
2017-01-25T06:10:38.830Z,-7
2017-01-25T06:11:38.423Z,-6.97
2017-01-25T06:12:38.411Z,-7.02
2017-01-25T06:13:38.807Z,-6.97
2017-01-25T06:14:38.395Z,-7.02
2017-01-25T06:15:38.395Z,-6.96
2017-01-25T06:16:38.795Z,-6.96
2017-01-25T06:17:38.386Z,-6.99
2017-01-25T06:18:38.787Z,-6.96
2017-01-25T06:19:38.791Z,-7
2017-01-25T06:20:38.787Z,-7
2017-01-25T06:21:38.767Z,-7
2017-01-25T06:22:38.767Z,-7.05
2017-01-25T06:23:38.347Z,-7.05
2017-01-25T06:24:37.943Z,-7.06
2017-01-25T06:25:38.339Z,-7.03
2017-01-25T06:26:38.751Z,-7.1
2017-01-25T06:27:38.343Z,-7.09
2017-01-25T06:28:38.735Z,-7.1
2017-01-25T06:29:38.323Z,-7.05
2017-01-25T06:30:38.319Z,-7.03
2017-01-25T06:31:38.720Z,-6.89
2017-01-25T06:32:38.315Z,-6.96
2017-01-25T06:33:38.719Z,-7.06
2017-01-25T06:34:38.718Z,-7.05
2017-01-25T06:35:38.292Z,-7.03
2017-01-25T06:36:38.695Z,-6.97
2017-01-25T06:37:38.695Z,-7.02
2017-01-25T06:38:38.691Z,-7.02
2017-01-25T06:39:38.276Z,-7.03
2017-01-25T06:40:38.676Z,-7.02
2017-01-25T06:41:38.679Z,-7.09
2017-01-25T06:42:38.269Z,-7.06
2017-01-25T06:43:38.252Z,-7.14
2017-01-25T06:44:38.251Z,-7.1
2017-01-25T06:45:38.659Z,-7.17
2017-01-25T06:46:38.239Z,-7.17
2017-01-25T06:47:38.648Z,-7.13
2017-01-25T06:48:38.648Z,-7.23
2017-01-25T06:49:38.219Z,-7.14
2017-01-25T06:50:38.628Z,-7.2
2017-01-25T06:51:38.637Z,-7.14
2017-01-25T06:52:38.208Z,-7.13
2017-01-25T06:53:38.616Z,-7.1
2017-01-25T06:54:38.612Z,-7
2017-01-25T06:55:38.196Z,-7.03
2017-01-25T06:56:38.597Z,-7.07
2017-01-25T06:57:38.189Z,-7.05
2017-01-25T06:58:37.764Z,-7.05
2017-01-25T06:59:38.596Z,-7.02
2017-01-25T07:00:38.592Z,-6.99
2017-01-25T07:01:38.581Z,-7.02
2017-01-25T07:02:38.156Z,-7.03
2017-01-25T07:03:38.593Z,-7.03
2017-01-25T07:04:38.152Z,-7.05
2017-01-25T07:05:38.561Z,-7
2017-01-25T07:06:38.137Z,-7.02
2017-01-25T07:07:38.553Z,-6.97
2017-01-25T07:08:38.133Z,-7
2017-01-25T07:09:38.547Z,-6.99
2017-01-25T07:10:38.533Z,-6.99
2017-01-25T07:11:38.530Z,-6.96
2017-01-25T07:12:38.117Z,-6.88
2017-01-25T07:13:38.520Z,-6.82
2017-01-25T07:14:38.514Z,-6.84
2017-01-25T07:15:38.505Z,-6.85
2017-01-25T07:16:38.502Z,-6.88
2017-01-25T07:17:38.086Z,-6.84
2017-01-25T07:18:38.501Z,-6.86
2017-01-25T07:19:38.493Z,-6.85
2017-01-25T07:20:38.078Z,-6.89
2017-01-25T07:21:38.480Z,-6.88
2017-01-25T07:22:38.069Z,-6.91
2017-01-25T07:23:38.057Z,-6.86
2017-01-25T07:24:38.061Z,-6.91
2017-01-25T07:25:38.057Z,-6.95
2017-01-25T07:26:38.454Z,-7
2017-01-25T07:27:38.074Z,-6.92
2017-01-25T07:28:38.442Z,-6.95
2017-01-25T07:29:38.059Z,-7.02
2017-01-25T07:30:38.425Z,-6.96
2017-01-25T07:31:38.022Z,-7
2017-01-25T07:32:37.606Z,-6.97
2017-01-25T07:33:38.429Z,-6.97
2017-01-25T07:34:38.414Z,-6.91
2017-01-25T07:35:38.006Z,-6.92
2017-01-25T07:36:37.998Z,-6.92
2017-01-25T07:37:38.403Z,-6.88
2017-01-25T07:38:38.395Z,-6.88
2017-01-25T07:39:38.390Z,-6.85
2017-01-25T07:40:38.384Z,-6.82
2017-01-25T07:41:37.970Z,-6.82
2017-01-25T07:42:37.959Z,-6.85
2017-01-25T07:43:37.954Z,-6.78
2017-01-25T07:44:37.960Z,-6.84
2017-01-25T07:45:38.371Z,-6.85
2017-01-25T07:46:37.959Z,-6.84
2017-01-25T07:47:38.361Z,-6.79
2017-01-25T07:48:37.531Z,-6.84
2017-01-25T07:49:38.350Z,-6.78
2017-01-25T07:50:38.346Z,-6.81
2017-01-25T07:51:37.515Z,-6.81
2017-01-25T07:52:38.331Z,-6.81
2017-01-25T07:53:37.911Z,-6.86
2017-01-25T07:54:38.343Z,-6.68
2017-01-25T07:55:38.317Z,-6.75
2017-01-25T07:56:38.328Z,-6.73
2017-01-25T07:57:37.895Z,-6.79
2017-01-25T07:58:37.891Z,-6.67
2017-01-25T07:59:38.298Z,-6.6
2017-01-25T08:00:38.292Z,-6.63
2017-01-25T08:01:38.287Z,-6.6
2017-01-25T08:02:38.283Z,-6.64
2017-01-25T08:03:37.867Z,-6.67
2017-01-25T08:04:37.859Z,-6.61
2017-01-25T08:05:37.863Z,-6.51
2017-01-25T08:06:37.436Z,-6.51
2017-01-25T08:07:37.847Z,-6.64
2017-01-25T08:08:38.247Z,-6.61
2017-01-25T08:09:38.255Z,-6.56
2017-01-25T08:10:38.248Z,-6.58
2017-01-25T08:11:38.232Z,-6.49
2017-01-25T08:12:37.821Z,-6.51
2017-01-25T08:13:37.812Z,-6.46
2017-01-25T08:14:37.820Z,-6.49
2017-01-25T08:15:37.815Z,-6.58
2017-01-25T08:16:38.220Z,-6.56
2017-01-25T08:17:37.387Z,-6.61
2017-01-25T08:18:37.791Z,-6.45
2017-01-25T08:19:37.792Z,-6.61
2017-01-25T08:20:37.791Z,-6.48
2017-01-25T08:21:38.191Z,-6.44
2017-01-25T08:22:37.768Z,-6.44
2017-01-25T08:23:37.769Z,-6.46
2017-01-25T08:24:37.767Z,-6.45
2017-01-25T08:25:37.752Z,-6.34
2017-01-25T08:26:38.167Z,-6.39
2017-01-25T08:27:37.751Z,-6.3
2017-01-25T08:28:37.748Z,-6.23
2017-01-25T08:29:37.739Z,-6.2
2017-01-25T08:30:38.151Z,-6.26
2017-01-25T08:31:38.151Z,-6.27
2017-01-25T08:32:38.143Z,-6.34
2017-01-25T08:33:37.307Z,-6.31
2017-01-25T08:34:37.723Z,-6.31
2017-01-25T08:35:37.715Z,-6.21
2017-01-25T08:36:38.116Z,-6.28
2017-01-25T08:37:38.115Z,-6.15
2017-01-25T08:38:38.107Z,-6.15
2017-01-25T08:39:38.103Z,-6.2
2017-01-25T08:40:37.690Z,-6.16
2017-01-25T08:41:38.087Z,-6.15
2017-01-25T08:42:38.095Z,-6.09
2017-01-25T08:43:38.091Z,-6.05
2017-01-25T08:44:37.670Z,-6.1
2017-01-25T08:45:38.079Z,-6.1
2017-01-25T08:46:37.668Z,-6.07
2017-01-25T08:47:37.663Z,-6.07
2017-01-25T08:48:38.063Z,-6.02
2017-01-25T08:49:38.063Z,-6.07
2017-01-25T08:50:37.647Z,-6.05
2017-01-25T08:51:37.636Z,-6.05
2017-01-25T08:52:38.044Z,-6.03
2017-01-25T08:53:38.043Z,-5.97
2017-01-25T08:54:37.624Z,-5.91
2017-01-25T08:55:37.627Z,-5.95
2017-01-25T08:56:37.615Z,-5.94
2017-01-25T08:57:38.027Z,-5.94
2017-01-25T08:58:37.604Z,-5.94
2017-01-25T08:59:38.016Z,-5.97
2017-01-25T09:00:37.604Z,-5.92
2017-01-25T09:01:37.600Z,-5.89
2017-01-25T09:02:38.036Z,-5.87
2017-01-25T09:03:37.992Z,-5.89
2017-01-25T09:04:37.991Z,-5.82
2017-01-25T09:05:37.988Z,-5.73
2017-01-25T09:06:37.568Z,-5.81
2017-01-25T09:07:37.978Z,-5.84
2017-01-25T09:08:37.608Z,-5.89
2017-01-25T09:09:37.968Z,-5.94
2017-01-25T09:10:37.964Z,-5.77
2017-01-25T09:11:37.545Z,-5.89
2017-01-25T09:12:37.544Z,-5.78
2017-01-25T09:13:37.957Z,-5.74
2017-01-25T09:14:37.536Z,-5.74
2017-01-25T09:15:37.527Z,-5.74
2017-01-25T09:16:37.932Z,-5.68
2017-01-25T09:17:37.533Z,-5.59
2017-01-25T09:18:37.929Z,-5.55
2017-01-25T09:19:37.521Z,-5.6
2017-01-25T09:20:37.512Z,-5.58
2017-01-25T09:21:37.913Z,-5.63
2017-01-25T09:22:37.493Z,-5.58
2017-01-25T09:23:37.901Z,-5.66
2017-01-25T09:24:37.489Z,-5.58
2017-01-25T09:25:37.896Z,-5.6
2017-01-25T09:26:37.485Z,-5.63
2017-01-25T09:27:37.469Z,-5.59
2017-01-25T09:28:37.468Z,-5.58
2017-01-25T09:29:37.881Z,-5.67
2017-01-25T09:30:37.877Z,-5.7
2017-01-25T09:31:37.045Z,-5.66
2017-01-25T09:32:37.453Z,-5.64
2017-01-25T09:33:37.867Z,-5.66
2017-01-25T09:34:37.858Z,-5.56
2017-01-25T09:35:37.845Z,-5.68
2017-01-25T09:36:37.445Z,-5.66
2017-01-25T09:37:37.841Z,-5.63
2017-01-25T09:38:37.429Z,-5.59
2017-01-25T09:39:37.421Z,-5.64
2017-01-25T09:40:37.817Z,-5.55
2017-01-25T09:41:37.422Z,-5.58
2017-01-25T09:42:37.410Z,-5.66
2017-01-25T09:43:37.401Z,-5.64
2017-01-25T09:44:37.406Z,-5.64
2017-01-25T09:45:37.814Z,-5.55
2017-01-25T09:46:37.390Z,-5.53
2017-01-25T09:47:37.798Z,-5.48
2017-01-25T09:48:37.421Z,-5.52
2017-01-25T09:49:37.379Z,-5.46
2017-01-25T09:50:37.374Z,-5.41
2017-01-25T09:51:37.371Z,-5.37
2017-01-25T09:52:37.371Z,-5.39
2017-01-25T09:53:37.786Z,-5.43
2017-01-25T09:54:37.373Z,-5.45
2017-01-25T09:55:37.354Z,-5.45
2017-01-25T09:56:36.972Z,-5.56
2017-01-25T09:57:36.943Z,-5.53
2017-01-25T09:58:37.752Z,-5.27
2017-01-25T09:59:37.342Z,-5.25
2017-01-25T10:00:37.738Z,-5.3
2017-01-25T10:01:36.923Z,-5.25
2017-01-25T10:02:37.735Z,-5.3
2017-01-25T10:03:37.735Z,-5.31
2017-01-25T10:04:37.723Z,-5.28
2017-01-25T10:05:37.728Z,-5.34
2017-01-25T10:06:37.727Z,-5.32
2017-01-25T10:07:37.302Z,-5.27
2017-01-25T10:08:37.299Z,-5.28
2017-01-25T10:09:37.708Z,-5.21
2017-01-25T10:10:37.704Z,-5.21
2017-01-25T10:11:37.703Z,-5.21
2017-01-25T10:12:37.283Z,-5.12
2017-01-25T10:13:37.280Z,-5.08
2017-01-25T10:14:37.271Z,-5.01
2017-01-25T10:15:36.864Z,-4.94
2017-01-25T10:16:37.684Z,-4.94
2017-01-25T10:17:37.676Z,-4.97
2017-01-25T10:18:37.664Z,-4.98
2017-01-25T10:19:37.256Z,-5.09
2017-01-25T10:20:37.255Z,-5.1
2017-01-25T10:21:37.251Z,-5.09
2017-01-25T10:22:36.833Z,-5.09
2017-01-25T10:23:37.643Z,-4.98
2017-01-25T10:24:37.644Z,-4.95
2017-01-25T10:25:37.643Z,-4.88
2017-01-25T10:26:37.640Z,-4.88
2017-01-25T10:27:37.220Z,-4.7
2017-01-25T10:28:36.799Z,-4.79
2017-01-25T10:29:37.627Z,-4.88
2017-01-25T10:30:37.212Z,-4.83
2017-01-25T10:31:37.215Z,-4.83
2017-01-25T10:32:37.629Z,-4.83
2017-01-25T10:33:37.607Z,-4.77
2017-01-25T10:34:37.192Z,-4.74
2017-01-25T10:35:37.600Z,-4.76
2017-01-25T10:36:37.596Z,-4.79
2017-01-25T10:37:37.184Z,-4.77
2017-01-25T10:38:37.172Z,-4.74
2017-01-25T10:39:37.171Z,-4.69
2017-01-25T10:40:37.179Z,-4.77
2017-01-25T10:41:37.583Z,-4.83
2017-01-25T10:42:37.156Z,-4.91
2017-01-25T10:43:36.779Z,-4.98
2017-01-25T10:44:37.160Z,-4.92
2017-01-25T10:45:37.568Z,-4.87
2017-01-25T10:46:37.559Z,-4.92
2017-01-25T10:47:37.564Z,-4.92
2017-01-25T10:48:37.144Z,-4.94
2017-01-25T10:49:37.135Z,-4.97
2017-01-25T10:50:37.124Z,-5.09
2017-01-25T10:51:37.128Z,-5.05
2017-01-25T10:52:37.533Z,-4.91
2017-01-25T10:53:37.123Z,-4.76
2017-01-25T10:54:36.700Z,-4.69
2017-01-25T10:55:37.524Z,-4.56
2017-01-25T10:56:37.520Z,-4.44
2017-01-25T10:57:37.513Z,-4.34
2017-01-25T10:58:37.096Z,-4.37
2017-01-25T10:59:37.544Z,-4.42
2017-01-25T11:00:37.506Z,-4.49
2017-01-25T11:01:37.503Z,-4.52
2017-01-25T11:02:37.492Z,-4.45
2017-01-25T11:03:37.096Z,-4.51
2017-01-25T11:04:37.484Z,-4.42
2017-01-25T11:05:37.076Z,-4.41
2017-01-25T11:06:37.068Z,-4.35
2017-01-25T11:07:37.483Z,-4.41
2017-01-25T11:08:36.648Z,-4.4
2017-01-25T11:09:37.457Z,-4.47
2017-01-25T11:10:37.468Z,-4.61
2017-01-25T11:11:37.453Z,-4.55
2017-01-25T11:12:37.052Z,-4.62
2017-01-25T11:13:37.043Z,-4.76
2017-01-25T11:14:37.445Z,-4.69
2017-01-25T11:15:37.036Z,-4.7
2017-01-25T11:16:37.035Z,-4.58
2017-01-25T11:17:36.620Z,-4.45
2017-01-25T11:18:37.025Z,-4.45
2017-01-25T11:19:36.611Z,-4.38
2017-01-25T11:20:37.425Z,-4.49
2017-01-25T11:21:37.012Z,-4.59
2017-01-25T11:22:37.421Z,-4.59
2017-01-25T11:23:36.591Z,-4.53
2017-01-25T11:24:37.005Z,-4.67
2017-01-25T11:25:37.417Z,-4.7
2017-01-25T11:26:37.405Z,-4.7
2017-01-25T11:27:36.990Z,-4.55
2017-01-25T11:28:37.396Z,-4.56
2017-01-25T11:29:36.977Z,-4.51
2017-01-25T11:30:37.393Z,-4.45
2017-01-25T11:31:36.556Z,-4.58
2017-01-25T11:32:37.385Z,-4.58
2017-01-25T11:33:37.381Z,-4.58
2017-01-25T11:34:36.969Z,-4.56
2017-01-25T11:35:37.374Z,-4.65
2017-01-25T11:36:36.961Z,-4.63
2017-01-25T11:37:36.944Z,-4.67
2017-01-25T11:38:36.946Z,-4.59
2017-01-25T11:39:37.365Z,-4.69
2017-01-25T11:40:36.944Z,-4.74
2017-01-25T11:41:37.361Z,-4.87
2017-01-25T11:42:37.349Z,-4.77
2017-01-25T11:43:37.335Z,-4.71
2017-01-25T11:44:36.924Z,-4.71
2017-01-25T11:45:36.925Z,-4.53
2017-01-25T11:46:37.333Z,-4.56
2017-01-25T11:47:36.913Z,-4.58
2017-01-25T11:48:37.324Z,-4.61
2017-01-25T11:49:37.317Z,-4.44
2017-01-25T11:50:37.308Z,-4.55
2017-01-25T11:51:36.898Z,-4.4
2017-01-25T11:52:37.309Z,-4.4
2017-01-25T11:53:37.305Z,-4.51
2017-01-25T11:54:36.878Z,-4.53
2017-01-25T11:55:37.300Z,-4.44
2017-01-25T11:56:37.297Z,-4.47
2017-01-25T11:57:36.897Z,-4.41
2017-01-25T11:58:37.281Z,-4.4
2017-01-25T11:59:36.869Z,-4.31
2017-01-25T12:00:37.282Z,-4.23
2017-01-25T12:01:37.278Z,-4.22
2017-01-25T12:02:36.861Z,-4.27
2017-01-25T12:03:37.261Z,-4.24
2017-01-25T12:04:36.866Z,-4.24
2017-01-25T12:05:36.445Z,-4.22
2017-01-25T12:06:37.246Z,-4.22
2017-01-25T12:07:36.837Z,-4.17
2017-01-25T12:08:37.257Z,-4.13
2017-01-25T12:09:36.829Z,-4.05
2017-01-25T12:10:37.249Z,-4.13
2017-01-25T12:11:36.826Z,-4.04
2017-01-25T12:12:37.238Z,-4.06
2017-01-25T12:13:36.822Z,-4.09
2017-01-25T12:14:37.234Z,-4.27
2017-01-25T12:15:37.222Z,-4.27
2017-01-25T12:16:36.838Z,-4.38
2017-01-25T12:17:37.214Z,-4.37
2017-01-25T12:18:37.214Z,-4.38
2017-01-25T12:19:36.801Z,-4.23
2017-01-25T12:20:36.798Z,-4.27
2017-01-25T12:21:37.230Z,-4.4
2017-01-25T12:22:36.793Z,-4.4
2017-01-25T12:23:36.789Z,-4.44
2017-01-25T12:24:37.200Z,-4.3
2017-01-25T12:25:36.773Z,-4.24
2017-01-25T12:26:36.776Z,-4.23
2017-01-25T12:27:37.185Z,-4.19
2017-01-25T12:28:36.761Z,-4.04
2017-01-25T12:29:37.177Z,-3.98
2017-01-25T12:30:37.178Z,-4.12
2017-01-25T12:31:36.761Z,-4.13
2017-01-25T12:32:37.173Z,-4.09
2017-01-25T12:33:36.343Z,-4.24
2017-01-25T12:34:37.156Z,-4.12
2017-01-25T12:35:36.741Z,-4.08
2017-01-25T12:36:37.153Z,-4.05
2017-01-25T12:37:37.146Z,-4.13
2017-01-25T12:38:36.725Z,-4.06
2017-01-25T12:39:37.140Z,-4.02
2017-01-25T12:40:37.133Z,-3.95
2017-01-25T12:41:37.117Z,-3.96
2017-01-25T12:42:36.713Z,-3.81
2017-01-25T12:43:37.124Z,-3.87
2017-01-25T12:44:37.126Z,-3.85
2017-01-25T12:45:36.705Z,-3.83
2017-01-25T12:46:36.697Z,-3.9
2017-01-25T12:47:37.109Z,-3.88
2017-01-25T12:48:36.685Z,-4.05
2017-01-25T12:49:37.101Z,-3.99
2017-01-25T12:50:37.097Z,-4.08
2017-01-25T12:51:36.686Z,-4.14
2017-01-25T12:52:37.088Z,-4.27
2017-01-25T12:53:36.681Z,-4.19
2017-01-25T12:54:37.081Z,-4.27
2017-01-25T12:55:37.085Z,-4.24