createdAt,value
2019-02-17T00:02:18.397Z,18.67
2019-02-17T00:05:06.157Z,19.47
2019-02-17T00:07:53.565Z,20.90
2019-02-17T00:10:41.164Z,19.30
2019-02-17T00:13:29.230Z,22.17
2019-02-17T00:16:17.408Z,18.17
2019-02-17T00:19:04.671Z,21.67
2019-02-17T00:21:52.787Z,22.83
2019-02-17T00:24:40.799Z,21.20
2019-02-17T00:27:28.353Z,22.00
2019-02-17T00:30:16.314Z,21.17
2019-02-17T00:33:03.863Z,19.30
2019-02-17T00:35:52.223Z,18.80
2019-02-17T00:38:39.887Z,22.73
2019-02-17T00:41:27.655Z,20.07
2019-02-17T00:44:15.267Z,21.40
2019-02-17T00:47:03.066Z,16.37
2019-02-17T00:49:50.706Z,20.47
2019-02-17T00:52:38.481Z,22.47
2019-02-17T00:55:26.525Z,22.80
2019-02-17T00:58:14.869Z,22.63
2019-02-17T01:01:03.077Z,18.03
2019-02-17T01:03:50.584Z,21.13
2019-02-17T01:06:38.035Z,21.37
2019-02-17T01:09:25.836Z,19.30
2019-02-17T01:12:13.610Z,20.33
2019-02-17T01:15:01.293Z,21.83
2019-02-17T01:17:49.536Z,20.47
2019-02-17T01:20:37.580Z,19.73
2019-02-17T01:23:25.277Z,18.77
2019-02-17T01:26:13.527Z,21.23
2019-02-17T01:29:01.106Z,21.40
2019-02-17T01:31:49.140Z,21.00
2019-02-17T01:34:36.990Z,21.80
2019-02-17T01:37:24.743Z,19.63
2019-02-17T01:40:12.861Z,20.83
2019-02-17T01:43:00.587Z,18.23
2019-02-17T01:45:48.721Z,20.20
2019-02-17T01:48:36.174Z,20.93
2019-02-17T01:51:23.918Z,20.07
2019-02-17T01:54:11.738Z,19.70
2019-02-17T01:56:59.003Z,20.47
2019-02-17T01:59:47.158Z,22.07
2019-02-17T02:02:34.969Z,21.57
2019-02-17T02:05:22.448Z,20.53
2019-02-17T02:08:10.280Z,22.07
2019-02-17T02:10:58.739Z,22.40
2019-02-17T02:13:47.038Z,23.37
2019-02-17T02:16:34.541Z,20.17
2019-02-17T02:19:22.211Z,25.97
2019-02-17T02:22:10.119Z,23.10
2019-02-17T02:24:57.927Z,24.43
2019-02-17T02:27:46.122Z,22.30
2019-02-17T02:30:34.372Z,22.97
2019-02-17T02:33:21.929Z,24.07
2019-02-17T02:36:10.027Z,25.40
2019-02-17T02:38:57.806Z,23.97
2019-02-17T02:41:45.612Z,23.90
2019-02-17T02:44:33.818Z,20.27
2019-02-17T02:47:22.354Z,23.07
2019-02-17T02:50:10.620Z,22.67
2019-02-17T02:52:58.815Z,21.67
2019-02-17T02:55:47.060Z,22.80
2019-02-17T02:58:34.597Z,22.53
2019-02-17T03:01:22.173Z,21.47
2019-02-17T03:04:09.876Z,22.70
2019-02-17T03:07:00.114Z,24.33
2019-02-17T03:09:48.263Z,24.43
2019-02-17T03:12:36.312Z,24.60
2019-02-17T03:15:23.852Z,21.00
2019-02-17T03:18:11.441Z,24.77
2019-02-17T03:20:58.945Z,22.63
2019-02-17T03:23:46.638Z,22.53
2019-02-17T03:26:34.749Z,24.50
2019-02-17T03:29:23.003Z,24.97
2019-02-17T03:32:11.302Z,20.70
2019-02-17T03:34:59.597Z,24.53
2019-02-17T03:37:48.027Z,25.27
2019-02-17T03:40:35.412Z,22.73
2019-02-17T03:43:23.159Z,22.83
2019-02-17T03:46:11.485Z,24.13
2019-02-17T03:48:59.341Z,24.93
2019-02-17T03:51:47.495Z,24.27
2019-02-17T03:54:34.833Z,22.37
2019-02-17T03:57:22.558Z,27.87
2019-02-17T04:00:16.862Z,26.87
2019-02-17T04:02:57.897Z,23.87
2019-02-17T04:05:45.855Z,22.73
2019-02-17T04:08:33.474Z,21.00
2019-02-17T04:11:21.149Z,26.27
2019-02-17T04:14:09.096Z,28.53
2019-02-17T04:16:57.382Z,25.37
2019-02-17T04:19:45.670Z,25.00
2019-02-17T04:22:33.189Z,28.13
2019-02-17T04:25:21.405Z,30.47
2019-02-17T04:28:09.369Z,25.53
2019-02-17T04:30:57.328Z,25.90
2019-02-17T04:33:45.407Z,26.83
2019-02-17T04:36:33.290Z,29.33
2019-02-17T04:39:21.431Z,27.10
2019-02-17T04:42:09.094Z,30.13
2019-02-17T04:44:56.915Z,29.73
2019-02-17T04:47:44.779Z,26.43
2019-02-17T04:50:32.951Z,24.43
2019-02-17T04:53:20.840Z,29.30
2019-02-17T04:56:08.321Z,27.90
2019-02-17T04:58:56.155Z,27.53
2019-02-17T05:01:44.106Z,28.97
2019-02-17T05:04:31.551Z,24.63
2019-02-17T05:07:19.072Z,25.40
2019-02-17T05:10:07.586Z,26.50
2019-02-17T05:12:55.955Z,28.17
2019-02-17T05:15:44.091Z,27.03
2019-02-17T05:18:31.446Z,23.90
2019-02-17T05:21:19.409Z,28.17
2019-02-17T05:24:06.921Z,28.00
2019-02-17T05:26:54.726Z,24.67
2019-02-17T05:29:42.034Z,27.07
2019-02-17T05:32:29.910Z,24.43
2019-02-17T05:35:18.451Z,28.63
2019-02-17T05:38:06.764Z,28.37
2019-02-17T05:40:54.528Z,28.57
2019-02-17T05:43:42.453Z,25.73
2019-02-17T05:46:30.734Z,30.87
2019-02-17T05:49:18.086Z,29.70
2019-02-17T05:52:05.820Z,28.73
2019-02-17T05:54:53.226Z,26.50
2019-02-17T05:57:41.682Z,32.03
2019-02-17T06:00:32.672Z,26.47
2019-02-17T06:03:20.217Z,27.87
2019-02-17T06:06:07.780Z,24.70
2019-02-17T06:08:55.445Z,27.67
2019-02-17T06:11:43.860Z,27.60
2019-02-17T06:14:31.419Z,27.13
2019-02-17T06:17:19.242Z,28.23
2019-02-17T06:20:08.415Z,30.83
2019-02-17T06:22:56.366Z,28.90
2019-02-17T06:25:44.015Z,30.60
2019-02-17T06:28:32.342Z,32.40
2019-02-17T06:31:20.252Z,27.57
2019-02-17T06:34:08.054Z,28.57
2019-02-17T06:36:56.129Z,26.63
2019-02-17T06:39:44.086Z,25.40
2019-02-17T06:42:31.717Z,25.37
2019-02-17T06:45:19.887Z,30.10
2019-02-17T06:48:07.260Z,30.60
2019-02-17T06:50:55.064Z,27.33
2019-02-17T06:53:43.415Z,26.07
2019-02-17T06:56:35.659Z,28.60
2019-02-17T06:59:23.930Z,24.57
2019-02-17T07:02:11.790Z,24.93
2019-02-17T07:05:17.131Z,26.90
2019-02-17T07:08:05.014Z,25.67
2019-02-17T07:10:52.879Z,28.77
2019-02-17T07:13:40.987Z,26.83
2019-02-17T07:16:29.058Z,27.70
2019-02-17T07:19:17.245Z,25.03
2019-02-17T07:22:05.699Z,27.90
2019-02-17T07:24:53.627Z,26.53
2019-02-17T07:27:41.581Z,24.03
2019-02-17T07:30:29.131Z,28.13
2019-02-17T07:33:16.825Z,23.23
2019-02-17T07:36:04.970Z,26.20
2019-02-17T07:38:52.837Z,26.03
2019-02-17T07:41:40.466Z,27.60
2019-02-17T07:44:28.887Z,24.00
2019-02-17T07:47:18.065Z,25.27
2019-02-17T07:50:04.826Z,24.57
2019-02-17T07:52:52.733Z,25.83
2019-02-17T07:55:40.318Z,22.90
2019-02-17T07:58:27.796Z,27.97
2019-02-17T08:01:15.475Z,25.70
2019-02-17T08:04:03.861Z,21.67
2019-02-17T08:06:51.911Z,24.77
2019-02-17T08:09:40.133Z,24.30
2019-02-17T08:12:27.549Z,23.97
2019-02-17T08:15:16.106Z,22.53
2019-02-17T08:18:04.151Z,23.13
2019-02-17T08:20:51.767Z,23.43
2019-02-17T08:23:39.295Z,22.77
2019-02-17T08:26:26.847Z,23.27
2019-02-17T08:29:14.500Z,24.27
2019-02-17T08:32:02.479Z,20.03
2019-02-17T08:34:50.121Z,22.57
2019-02-17T08:37:37.435Z,21.27
2019-02-17T08:40:25.772Z,23.80
2019-02-17T08:43:13.720Z,22.80
2019-02-17T08:46:01.715Z,22.00
2019-02-17T08:48:49.333Z,21.23
2019-02-17T08:51:37.199Z,23.93
2019-02-17T08:54:24.873Z,21.03
2019-02-17T08:57:12.972Z,21.13
2019-02-17T09:00:00.693Z,20.37
2019-02-17T09:02:48.384Z,22.03
2019-02-17T09:05:43.936Z,23.07
2019-02-17T09:08:24.161Z,22.23
2019-02-17T09:11:12.091Z,22.53
2019-02-17T09:13:59.819Z,22.50
2019-02-17T09:16:48.046Z,24.53
2019-02-17T09:19:35.485Z,20.93
2019-02-17T09:22:23.783Z,22.10
2019-02-17T09:25:11.328Z,22.30
2019-02-17T09:27:59.517Z,25.17
2019-02-17T09:30:46.949Z,22.60
2019-02-17T09:33:34.862Z,22.73
2019-02-17T09:36:22.889Z,25.97
2019-02-17T09:39:10.582Z,23.47
2019-02-17T09:41:58.219Z,22.57
2019-02-17T09:44:45.940Z,24.67
2019-02-17T09:47:33.780Z,21.73
2019-02-17T09:50:21.810Z,22.40
2019-02-17T09:53:09.503Z,23.93
2019-02-17T09:55:57.249Z,22.13
2019-02-17T09:58:45.480Z,38.10
2019-02-17T10:01:33.161Z,22.43
2019-02-17T10:04:20.633Z,24.40
2019-02-17T10:07:08.179Z,24.73
2019-02-17T10:09:55.778Z,20.90
2019-02-17T10:12:43.112Z,21.73
2019-02-17T10:15:31.289Z,22.30
2019-02-17T10:18:18.934Z,21.57
2019-02-17T10:21:06.371Z,27.57
2019-02-17T10:23:54.026Z,23.43
2019-02-17T10:26:42.006Z,21.60
2019-02-17T10:29:29.455Z,23.43
2019-02-17T10:32:17.097Z,24.47
2019-02-17T10:35:04.773Z,26.53
2019-02-17T10:37:52.524Z,23.13
2019-02-17T10:40:40.635Z,22.97
2019-02-17T10:43:28.831Z,23.80
2019-02-17T10:46:16.798Z,21.70
2019-02-17T10:49:04.983Z,23.67
2019-02-17T10:51:53.107Z,22.57
2019-02-17T10:54:41.139Z,22.73
2019-02-17T10:57:28.657Z,24.77
2019-02-17T11:00:16.545Z,22.37
2019-02-17T11:03:07.159Z,25.10
2019-02-17T11:05:55.096Z,24.93
2019-02-17T11:08:43.154Z,27.40
2019-02-17T11:11:31.424Z,24.40
2019-02-17T11:14:18.885Z,24.77
2019-02-17T11:17:06.420Z,27.17
2019-02-17T11:19:54.240Z,25.37
2019-02-17T11:22:42.379Z,26.90
2019-02-17T11:25:30.504Z,21.93
2019-02-17T11:28:18.683Z,24.50
2019-02-17T11:31:07.033Z,25.10
2019-02-17T11:33:55.299Z,26.70
2019-02-17T11:36:43.724Z,25.83
2019-02-17T11:39:31.390Z,26.33
2019-02-17T11:42:18.740Z,22.98
2019-02-17T11:45:08.684Z,24.92
2019-02-17T11:47:56.457Z,24.05
2019-02-17T11:50:44.227Z,23.40
2019-02-17T11:53:31.481Z,23.27
2019-02-17T11:56:19.367Z,23.27
2019-02-17T11:59:07.015Z,21.80
2019-02-17T12:01:54.607Z,21.57
2019-02-17T12:04:42.061Z,23.22
2019-02-17T12:07:29.767Z,22.37
2019-02-17T12:10:17.375Z,23.95
2019-02-17T12:13:05.443Z,22.58
2019-02-17T12:15:53.431Z,22.32
2019-02-17T12:18:41.395Z,22.42
2019-02-17T12:21:42.103Z,21.35
2019-02-17T12:24:34.413Z,22.80
2019-02-17T12:27:33.371Z,20.60
2019-02-17T12:30:23.005Z,21.97
2019-02-17T12:33:18.269Z,22.50
2019-02-17T12:35:58.176Z,22.25
2019-02-17T12:38:45.964Z,21.30
2019-02-17T12:41:33.870Z,21.33
2019-02-17T12:44:22.017Z,23.60
2019-02-17T12:47:10.061Z,21.85
2019-02-17T12:49:57.755Z,21.23
2019-02-17T12:52:47.744Z,22.20
2019-02-17T12:55:32.883Z,20.32
2019-02-17T12:58:29.686Z,21.45
2019-02-17T13:01:08.877Z,20.12
2019-02-17T13:03:56.550Z,23.42
2019-02-17T13:06:44.383Z,21.23
2019-02-17T13:09:31.963Z,19.25
2019-02-17T13:12:19.575Z,20.08
2019-02-17T13:15:08.671Z,19.02
2019-02-17T13:17:56.029Z,20.37
2019-02-17T13:20:43.663Z,19.57
2019-02-17T13:23:31.508Z,20.70
2019-02-17T13:26:19.065Z,22.77
2019-02-17T13:29:06.721Z,20.50
2019-02-17T13:31:54.129Z,18.85
2019-02-17T13:34:41.861Z,19.02
2019-02-17T13:37:30.344Z,20.52
2019-02-17T13:40:17.536Z,19.55
2019-02-17T13:43:05.987Z,19.40
2019-02-17T13:45:53.599Z,17.00
2019-02-17T13:48:41.451Z,21.07
2019-02-17T13:51:29.094Z,20.95
2019-02-17T13:54:16.655Z,20.43
2019-02-17T13:57:05.033Z,21.52
2019-02-17T13:59:52.684Z,19.48
2019-02-17T14:02:40.979Z,20.57
2019-02-17T14:05:28.582Z,19.48
2019-02-17T14:08:16.190Z,19.85
2019-02-17T14:11:04.103Z,18.85
2019-02-17T14:13:52.584Z,19.32
2019-02-17T14:16:40.325Z,19.67
2019-02-17T14:19:28.800Z,16.93
2019-02-17T14:22:16.349Z,18.70
2019-02-17T14:25:04.635Z,19.32
2019-02-17T14:27:52.163Z,19.82
2019-02-17T14:30:40.025Z,19.27
2019-02-17T14:33:28.246Z,19.25
2019-02-17T14:36:16.079Z,20.65
2019-02-17T14:39:04.733Z,18.27
2019-02-17T14:41:52.321Z,19.48
2019-02-17T14:44:40.023Z,18.37
2019-02-17T14:47:27.605Z,18.45
2019-02-17T14:50:15.373Z,19.82
2019-02-17T14:53:03.814Z,19.77
2019-02-17T14:55:51.967Z,17.85
2019-02-17T14:58:39.906Z,16.67
2019-02-17T15:01:28.145Z,17.20
2019-02-17T15:04:15.933Z,17.32
2019-02-17T15:07:03.405Z,18.48
2019-02-17T15:09:51.035Z,17.85
2019-02-17T15:12:38.715Z,18.97
2019-02-17T15:15:26.453Z,16.20
2019-02-17T15:18:13.966Z,19.53
2019-02-17T15:21:02.237Z,19.67
2019-02-17T15:23:49.629Z,17.37
2019-02-17T15:26:37.441Z,18.00
2019-02-17T15:29:25.439Z,20.80
2019-02-17T15:32:13.243Z,18.10
2019-02-17T15:35:01.085Z,18.43
2019-02-17T15:37:49.251Z,17.67
2019-02-17T15:40:36.982Z,19.20
2019-02-17T15:43:24.567Z,18.33
2019-02-17T15:46:13.335Z,26.30
2019-02-17T15:49:01.144Z,22.70
2019-02-17T15:51:48.964Z,21.43
2019-02-17T15:54:37.171Z,20.60
2019-02-17T15:57:24.989Z,20.83
2019-02-17T16:00:13.066Z,19.13
2019-02-17T16:03:01.234Z,24.33
2019-02-17T16:05:48.811Z,18.83
2019-02-17T16:08:37.406Z,19.70
2019-02-17T16:11:25.053Z,18.97
2019-02-17T16:14:12.946Z,22.20
2019-02-17T16:17:00.549Z,18.80
2019-02-17T16:19:49.030Z,20.03
2019-02-17T16:22:36.493Z,21.07
2019-02-17T16:25:24.187Z,21.13
2019-02-17T16:28:12.085Z,22.17
2019-02-17T16:31:00.595Z,21.10
2019-02-17T16:33:48.826Z,19.83
2019-02-17T16:36:36.437Z,19.60
2019-02-17T16:39:24.647Z,21.50
2019-02-17T16:42:12.360Z,20.50
2019-02-17T16:45:00.819Z,20.23
2019-02-17T16:47:48.126Z,19.97
2019-02-17T16:50:36.042Z,19.67
2019-02-17T16:53:23.755Z,20.70
2019-02-17T16:56:11.156Z,23.23
2019-02-17T16:58:59.017Z,20.73
2019-02-17T17:01:46.715Z,26.07
2019-02-17T17:04:34.402Z,22.73
2019-02-17T17:07:22.209Z,21.67
2019-02-17T17:10:09.725Z,18.60
2019-02-17T17:12:38.843Z,20.37
2019-02-17T17:15:08.166Z,18.67
2019-02-17T17:17:37.401Z,25.43
2019-02-17T17:20:07.589Z,18.27
2019-02-17T17:22:36.895Z,20.93
2019-02-17T17:25:06.707Z,19.27
2019-02-17T17:27:35.997Z,21.83
2019-02-17T17:30:05.697Z,20.53
2019-02-17T17:32:34.991Z,17.93
2019-02-17T17:35:04.209Z,20.33
2019-02-17T17:37:33.510Z,19.47
2019-02-17T17:40:02.760Z,19.80
2019-02-17T17:42:32.213Z,18.33
2019-02-17T17:45:01.452Z,21.67
2019-02-17T17:47:30.695Z,17.40
2019-02-17T17:50:00.213Z,20.50
2019-02-17T17:52:29.442Z,19.63
2019-02-17T17:54:58.735Z,18.90
2019-02-17T17:57:28.035Z,20.03
2019-02-17T17:59:57.465Z,20.90
2019-02-17T18:02:26.827Z,21.07
2019-02-17T18:04:56.106Z,20.23
2019-02-17T18:07:25.364Z,18.63
2019-02-17T18:09:54.718Z,18.53
2019-02-17T18:12:24.011Z,18.70
2019-02-17T18:14:53.243Z,17.63
2019-02-17T18:17:22.536Z,19.37
2019-02-17T18:19:51.763Z,20.03
2019-02-17T18:22:21.218Z,19.07
2019-02-17T18:24:50.520Z,18.97
2019-02-17T18:27:19.915Z,20.63
2019-02-17T18:29:49.278Z,18.13
2019-02-17T18:32:18.628Z,18.43
2019-02-17T18:34:48.065Z,19.80
2019-02-17T18:37:17.405Z,18.33
2019-02-17T18:39:46.826Z,20.10
2019-02-17T18:42:16.089Z,21.67
2019-02-17T18:44:45.597Z,21.47
2019-02-17T18:47:14.848Z,18.63
2019-02-17T18:49:44.378Z,18.53
2019-02-17T18:52:13.743Z,21.10
2019-02-17T18:54:43.177Z,21.57
2019-02-17T18:57:12.442Z,19.03
2019-02-17T18:59:41.891Z,19.73
2019-02-17T19:02:11.182Z,18.00
2019-02-17T19:04:40.524Z,20.30
2019-02-17T19:07:09.981Z,18.57
2019-02-17T19:09:39.241Z,20.20
2019-02-17T19:12:08.575Z,18.43
2019-02-17T19:14:37.878Z,22.37
2019-02-17T19:17:07.170Z,19.90
2019-02-17T19:19:36.435Z,20.80
2019-02-17T19:22:05.775Z,20.10
2019-02-17T19:24:35.047Z,18.43
2019-02-17T19:27:04.367Z,20.47
2019-02-17T19:29:33.691Z,17.50
2019-02-17T19:32:02.996Z,19.80
2019-02-17T19:34:34.375Z,19.07
2019-02-17T19:37:01.655Z,17.37
2019-02-17T19:39:31.001Z,19.57
2019-02-17T19:42:00.374Z,18.17
2019-02-17T19:44:29.671Z,19.07
2019-02-17T19:46:59.023Z,19.17
2019-02-17T19:49:28.408Z,20.33
2019-02-17T19:51:57.719Z,17.77
2019-02-17T19:54:27.094Z,18.93
2019-02-17T19:56:56.386Z,16.63
2019-02-17T19:59:25.746Z,18.97
2019-02-17T20:01:54.998Z,20.50
2019-02-17T20:04:30.316Z,20.00
2019-02-17T20:07:00.039Z,19.13
2019-02-17T20:09:29.057Z,18.70
2019-02-17T20:11:58.482Z,17.87
2019-02-17T20:14:27.735Z,16.70
2019-02-17T20:16:57.129Z,22.30
2019-02-17T20:19:26.363Z,15.07
2019-02-17T20:21:55.665Z,17.17
2019-02-17T20:24:24.989Z,16.63
2019-02-17T20:26:54.412Z,16.20
2019-02-17T20:29:23.675Z,17.83
2019-02-17T20:31:53.073Z,17.77
2019-02-17T20:34:22.360Z,18.17
2019-02-17T20:36:51.641Z,15.70
2019-02-17T20:39:20.891Z,16.77
2019-02-17T20:41:50.255Z,17.63
2019-02-17T20:44:19.698Z,15.10
2019-02-17T20:46:49.007Z,16.53
2019-02-17T20:49:18.365Z,16.67
2019-02-17T20:51:47.725Z,16.33
2019-02-17T20:54:17.047Z,17.67
2019-02-17T20:56:46.403Z,17.87
2019-02-17T20:59:15.651Z,17.03
2019-02-17T21:01:44.865Z,15.70
2019-02-17T21:04:14.108Z,14.97
2019-02-17T21:06:43.476Z,17.40
2019-02-17T21:09:12.767Z,18.27
2019-02-17T21:11:42.102Z,18.00
2019-02-17T21:14:11.433Z,16.43
2019-02-17T21:16:40.678Z,16.03
2019-02-17T21:19:09.909Z,17.77
2019-02-17T21:21:39.176Z,14.00
2019-02-17T21:24:08.416Z,16.23
2019-02-17T21:26:37.652Z,14.83
2019-02-17T21:29:06.916Z,15.30
2019-02-17T21:31:36.284Z,16.17
2019-02-17T21:34:05.577Z,18.13
2019-02-17T21:36:34.791Z,15.57
2019-02-17T21:39:05.089Z,16.23
2019-02-17T21:41:34.432Z,13.63
2019-02-17T21:44:03.815Z,14.90
2019-02-17T21:46:33.164Z,17.10
2019-02-17T21:49:02.519Z,14.97
2019-02-17T21:51:31.831Z,17.03
2019-02-17T21:54:01.116Z,16.20
2019-02-17T21:56:30.451Z,13.87
2019-02-17T21:58:59.712Z,15.53
2019-02-17T22:01:29.049Z,15.03
2019-02-17T22:03:58.293Z,16.17
2019-02-17T22:06:33.563Z,13.30
2019-02-17T22:08:56.923Z,13.20
2019-02-17T22:11:26.167Z,15.50
2019-02-17T22:13:55.491Z,16.87
2019-02-17T22:16:25.695Z,14.83
2019-02-17T22:18:55.131Z,16.13
2019-02-17T22:21:24.472Z,14.13
2019-02-17T22:23:53.751Z,13.00
2019-02-17T22:26:24.867Z,14.67
2019-02-17T22:28:54.480Z,14.93
2019-02-17T22:31:23.822Z,16.30
2019-02-17T22:33:53.096Z,14.27
2019-02-17T22:36:22.303Z,14.07
2019-02-17T22:38:51.500Z,14.07
2019-02-17T22:41:20.719Z,14.07
2019-02-17T22:43:50.110Z,15.83
2019-02-17T22:46:19.349Z,15.47
2019-02-17T22:48:48.751Z,13.67
2019-02-17T22:51:18.152Z,13.87
2019-02-17T22:53:47.758Z,14.53
2019-02-17T22:56:20.717Z,14.07
2019-02-17T22:58:49.946Z,14.57
2019-02-17T23:01:24.338Z,13.43
2019-02-17T23:03:54.510Z,13.23
2019-02-17T23:06:23.733Z,17.67
2019-02-17T23:08:53.125Z,13.57
2019-02-17T23:11:22.263Z,15.17
2019-02-17T23:13:51.958Z,16.90
2019-02-17T23:16:21.258Z,13.53
2019-02-17T23:18:50.843Z,14.50
2019-02-17T23:21:20.454Z,15.07
2019-02-17T23:23:49.958Z,16.33
2019-02-17T23:26:19.172Z,14.03
2019-02-17T23:28:48.511Z,12.83
2019-02-17T23:31:17.723Z,13.53
2019-02-17T23:33:46.995Z,14.37
2019-02-17T23:36:16.277Z,12.77
2019-02-17T23:38:45.541Z,15.43
2019-02-17T23:41:14.885Z,15.63
2019-02-17T23:43:44.154Z,14.73
2019-02-17T23:46:13.458Z,13.80
2019-02-17T23:48:42.721Z,14.60
2019-02-17T23:51:12.050Z,14.37
2019-02-17T23:53:41.240Z,15.73
2019-02-17T23:56:10.563Z,16.73
2019-02-17T23:58:39.776Z,15.27
