createdAt,value
2018-07-05T00:00:50.396Z,74
2018-07-05T00:01:51.114Z,74
2018-07-05T00:02:51.832Z,75
2018-07-05T00:03:52.552Z,74
2018-07-05T00:04:53.273Z,74
2018-07-05T00:05:53.991Z,74
2018-07-05T00:06:54.711Z,75
2018-07-05T00:07:55.428Z,75
2018-07-05T00:08:56.163Z,75
2018-07-05T00:09:56.897Z,75
2018-07-05T00:10:57.614Z,76
2018-07-05T00:11:58.332Z,76
2018-07-05T00:12:59.060Z,76
2018-07-05T01:02:16.132Z,82
2018-07-05T01:03:17.254Z,82
2018-07-05T01:04:17.969Z,82
2018-07-05T01:05:18.697Z,83
2018-07-05T01:06:19.413Z,82
2018-07-05T01:07:20.128Z,83
2018-07-05T01:08:20.847Z,83
2018-07-05T01:09:21.565Z,83
2018-07-05T01:10:22.281Z,82
2018-07-05T01:11:22.996Z,83
2018-07-05T01:12:23.715Z,83
2018-07-05T01:13:24.429Z,83
2018-07-05T01:14:25.158Z,83
2018-07-05T01:15:25.874Z,83
2018-07-05T01:16:26.594Z,83
2018-07-05T01:17:27.320Z,83
2018-07-05T01:18:28.034Z,83
2018-07-05T01:19:28.748Z,83
2018-07-05T01:20:29.476Z,83
2018-07-05T01:21:30.193Z,83
2018-07-05T01:22:30.919Z,84
2018-07-05T01:23:31.637Z,84
2018-07-05T01:24:32.352Z,84
2018-07-05T01:25:33.082Z,84
2018-07-05T01:26:33.810Z,84
2018-07-05T01:27:34.523Z,84
2018-07-05T01:28:35.242Z,84
2018-07-05T01:29:35.969Z,84
2018-07-05T01:30:36.686Z,84
2018-07-05T01:31:37.401Z,84
2018-07-05T01:32:38.117Z,84
2018-07-05T01:33:38.832Z,84
2018-07-05T01:34:39.549Z,84
2018-07-05T01:35:40.276Z,84
2018-07-05T01:36:40.990Z,84
2018-07-05T01:37:41.707Z,84
2018-07-05T01:38:42.422Z,84
2018-07-05T01:39:43.134Z,84
2018-07-05T01:40:43.848Z,84
2018-07-05T01:41:44.577Z,84
2018-07-05T01:42:45.288Z,84
2018-07-05T01:43:46.015Z,84
2018-07-05T01:44:46.742Z,85
2018-07-05T01:45:47.456Z,84
2018-07-05T01:46:48.186Z,84
2018-07-05T01:47:48.901Z,85
2018-07-05T01:48:49.617Z,84
2018-07-05T01:49:50.340Z,85
2018-07-05T01:50:51.055Z,85
2018-07-05T01:51:51.770Z,84
2018-07-05T01:52:52.484Z,84
2018-07-05T01:53:53.201Z,84
2018-07-05T01:54:53.915Z,85
2018-07-05T01:55:54.646Z,84
2018-07-05T01:56:55.362Z,84
2018-07-05T01:57:56.079Z,84
2018-07-05T01:58:56.795Z,84
2018-07-05T01:59:57.520Z,84
2018-07-05T02:00:58.235Z,85
2018-07-05T02:01:58.963Z,84
2018-07-05T02:02:59.679Z,84
2018-07-05T02:04:00.409Z,84
2018-07-05T02:05:01.126Z,84
2018-07-05T02:06:01.842Z,84
2018-07-05T02:07:02.557Z,85
2018-07-05T02:08:03.272Z,84
2018-07-05T02:09:03.987Z,84
2018-07-05T02:10:04.703Z,84
2018-07-05T02:11:05.430Z,84
2018-07-05T02:12:06.144Z,84
2018-07-05T02:13:06.859Z,84
2018-07-05T02:14:07.572Z,84
2018-07-05T02:15:08.289Z,84
2018-07-05T02:16:09.001Z,84
2018-07-05T02:17:09.714Z,84
2018-07-05T02:18:10.427Z,84
2018-07-05T02:19:11.140Z,85
2018-07-05T02:20:11.854Z,84
2018-07-05T02:21:12.584Z,84
2018-07-05T02:22:13.306Z,84
2018-07-05T02:23:14.021Z,84
2018-07-05T02:24:14.735Z,85
2018-07-05T02:25:15.450Z,84
2018-07-05T02:26:16.164Z,84
2018-07-05T02:27:16.877Z,84
2018-07-05T02:28:17.598Z,84
2018-07-05T02:29:18.325Z,84
2018-07-05T02:30:19.038Z,84
2018-07-05T02:31:19.755Z,84
2018-07-05T02:32:20.470Z,84
2018-07-05T02:33:21.197Z,84
2018-07-05T02:34:21.912Z,84
2018-07-05T02:35:22.627Z,84
2018-07-05T02:36:23.341Z,85
2018-07-05T02:37:24.054Z,84
2018-07-05T02:38:24.768Z,84
2018-07-05T02:39:25.508Z,84
2018-07-05T02:40:26.209Z,84
2018-07-05T02:41:26.926Z,84
2018-07-05T02:42:27.653Z,84
2018-07-05T02:43:28.371Z,84
2018-07-05T02:44:29.086Z,85
2018-07-05T02:45:29.803Z,85
2018-07-05T02:46:30.532Z,84
2018-07-05T02:47:31.247Z,85
2018-07-05T02:48:31.973Z,85
2018-07-05T02:49:32.689Z,84
2018-07-05T02:50:33.418Z,84
2018-07-05T02:51:34.134Z,84
2018-07-05T02:52:34.854Z,84
2018-07-05T02:53:35.568Z,84
2018-07-05T02:54:36.283Z,84
2018-07-05T02:55:36.998Z,84
2018-07-05T02:56:37.715Z,84
2018-07-05T02:57:38.445Z,84
2018-07-05T02:58:39.161Z,84
2018-07-05T02:59:39.878Z,84
2018-07-05T03:00:40.593Z,84
2018-07-05T03:01:41.322Z,83
2018-07-05T03:02:42.042Z,84
2018-07-05T03:03:42.754Z,84
2018-07-05T03:04:43.470Z,84
2018-07-05T03:05:44.188Z,84
2018-07-05T03:06:44.903Z,83
2018-07-05T03:07:45.629Z,84
2018-07-05T03:08:46.357Z,84
2018-07-05T03:09:47.070Z,84
2018-07-05T03:10:47.787Z,84
2018-07-05T03:11:48.518Z,84
2018-07-05T03:12:49.235Z,84
2018-07-05T03:13:49.965Z,83
2018-07-05T03:14:50.683Z,83
2018-07-05T03:15:51.415Z,84
2018-07-05T03:16:52.132Z,83
2018-07-05T03:17:52.860Z,84
2018-07-05T03:18:53.577Z,83
2018-07-05T03:19:54.307Z,83
2018-07-05T03:20:55.025Z,83
2018-07-05T03:21:55.742Z,83
2018-07-05T03:22:56.461Z,83
2018-07-05T03:23:57.181Z,83
2018-07-05T03:24:57.893Z,83
2018-07-05T03:25:58.608Z,83
2018-07-05T03:26:59.337Z,83
2018-07-05T03:28:00.053Z,83
2018-07-05T03:29:00.771Z,83
2018-07-05T03:30:01.487Z,83
2018-07-05T03:31:02.215Z,83
2018-07-05T03:32:02.940Z,83
2018-07-05T03:33:03.656Z,83
2018-07-05T03:34:04.373Z,83
2018-07-05T03:35:05.091Z,83
2018-07-05T03:36:05.809Z,83
2018-07-05T03:37:06.528Z,83
2018-07-05T03:38:07.245Z,83
2018-07-05T03:39:07.962Z,83
2018-07-05T03:40:08.694Z,83
2018-07-05T03:41:09.412Z,82
2018-07-05T03:42:10.130Z,83
2018-07-05T03:43:10.846Z,83
2018-07-05T03:44:11.563Z,83
2018-07-05T03:45:12.283Z,83
2018-07-05T03:46:13.001Z,83
2018-07-05T03:47:13.718Z,83
2018-07-05T03:48:14.450Z,83
2018-07-05T03:49:15.168Z,82
2018-07-05T03:50:15.885Z,83
2018-07-05T03:51:16.601Z,82
2018-07-05T03:52:17.318Z,83
2018-07-05T03:53:18.035Z,82
2018-07-05T03:54:18.753Z,82
2018-07-05T03:55:19.485Z,82
2018-07-05T03:56:20.202Z,82
2018-07-05T03:57:20.921Z,82
2018-07-05T03:58:21.640Z,82
2018-07-05T03:59:22.370Z,82
2018-07-05T04:00:23.092Z,82
2018-07-05T04:01:23.823Z,83
2018-07-05T04:02:24.545Z,82
2018-07-05T04:03:25.277Z,82
2018-07-05T04:04:26.009Z,82
2018-07-05T04:05:26.729Z,82
2018-07-05T04:06:27.448Z,82
2018-07-05T04:07:28.180Z,82
2018-07-05T04:08:28.899Z,82
2018-07-05T04:09:29.616Z,83
2018-07-05T04:10:30.347Z,82
2018-07-05T04:11:31.065Z,82
2018-07-05T04:12:31.784Z,82
2018-07-05T04:13:32.517Z,82
2018-07-05T04:14:33.240Z,83
2018-07-05T04:15:33.960Z,82
2018-07-05T04:16:34.678Z,82
2018-07-05T04:17:35.396Z,83
2018-07-05T04:18:36.115Z,83
2018-07-05T04:19:36.836Z,82
2018-07-05T04:20:37.557Z,83
2018-07-05T04:21:38.272Z,83
2018-07-05T04:22:38.993Z,83
2018-07-05T04:23:39.727Z,82
2018-07-05T04:24:40.449Z,82
2018-07-05T04:25:41.165Z,82
2018-07-05T04:26:41.885Z,83
2018-07-05T04:27:42.603Z,82
2018-07-05T04:28:43.324Z,83
2018-07-05T04:29:44.046Z,83
2018-07-05T04:30:44.777Z,83
2018-07-05T04:31:45.509Z,83
2018-07-05T04:32:46.228Z,83
2018-07-05T04:33:46.947Z,82
2018-07-05T04:34:47.668Z,83
2018-07-05T04:35:48.400Z,83
2018-07-05T04:36:49.122Z,83
2018-07-05T04:37:49.841Z,83
2018-07-05T04:38:50.560Z,83
2018-07-05T04:39:51.280Z,83
2018-07-05T04:40:52.012Z,83
2018-07-05T04:41:52.732Z,83
2018-07-05T04:42:53.470Z,83
2018-07-05T04:43:54.202Z,83
2018-07-05T04:44:54.931Z,83
2018-07-05T04:45:55.651Z,83
2018-07-05T04:46:56.371Z,83
2018-07-05T04:47:57.152Z,83
2018-07-05T04:48:57.815Z,83
2018-07-05T04:49:58.533Z,83
2018-07-05T04:50:59.286Z,83
2018-07-05T04:51:59.988Z,83
2018-07-05T04:53:00.712Z,83
2018-07-05T04:54:01.444Z,83
2018-07-05T04:55:02.163Z,83
2018-07-05T04:56:02.884Z,83
2018-07-05T04:57:03.606Z,83
2018-07-05T04:58:04.327Z,83
2018-07-05T04:59:05.060Z,83
2018-07-05T05:00:05.781Z,83
2018-07-05T05:01:06.515Z,83
2018-07-05T05:02:07.235Z,83
2018-07-05T05:03:07.954Z,83
2018-07-05T05:04:08.676Z,83
2018-07-05T05:05:09.393Z,83
2018-07-05T05:06:10.113Z,83
2018-07-05T05:07:10.833Z,83
2018-07-05T05:08:11.553Z,83
2018-07-05T05:09:12.274Z,83
2018-07-05T05:10:12.995Z,83
2018-07-05T05:11:13.718Z,83
2018-07-05T05:12:14.440Z,83
2018-07-05T05:13:15.174Z,83
2018-07-05T05:14:15.908Z,84
2018-07-05T05:15:16.630Z,83
2018-07-05T05:16:17.351Z,83
2018-07-05T05:17:18.075Z,83
2018-07-05T05:18:18.797Z,83
2018-07-05T05:19:19.531Z,84
2018-07-05T05:20:20.252Z,84
2018-07-05T05:21:20.987Z,83
2018-07-05T05:22:21.709Z,84
2018-07-05T05:23:22.432Z,83
2018-07-05T05:24:23.153Z,83
2018-07-05T05:25:23.875Z,84
2018-07-05T05:26:24.598Z,84
2018-07-05T05:27:25.336Z,84
2018-07-05T05:28:26.057Z,84
2018-07-05T05:29:26.792Z,84
2018-07-05T05:30:27.515Z,84
2018-07-05T05:31:28.238Z,84
2018-07-05T05:32:28.960Z,84
2018-07-05T05:33:29.685Z,84
2018-07-05T05:34:30.406Z,84
2018-07-05T05:35:31.127Z,84
2018-07-05T05:36:31.850Z,84
2018-07-05T05:37:32.585Z,84
2018-07-05T05:38:33.321Z,84
2018-07-05T05:39:34.057Z,84
2018-07-05T05:40:34.782Z,84
2018-07-05T05:41:35.504Z,84
2018-07-05T05:42:36.229Z,84
2018-07-05T05:43:36.953Z,84
2018-07-05T05:44:37.677Z,84
2018-07-05T05:45:38.398Z,84
2018-07-05T05:46:39.120Z,84
2018-07-05T05:47:39.876Z,84
2018-07-05T05:48:40.567Z,84
2018-07-05T05:49:41.301Z,84
2018-07-05T05:50:42.027Z,84
2018-07-05T05:51:42.757Z,84
2018-07-05T05:52:43.480Z,84
2018-07-05T05:53:44.204Z,84
2018-07-05T05:54:44.925Z,84
2018-07-05T05:55:45.646Z,84
2018-07-05T05:56:46.371Z,84
2018-07-05T05:57:47.096Z,84
2018-07-05T05:58:47.829Z,84
2018-07-05T05:59:48.553Z,84
2018-07-05T06:00:49.276Z,84
2018-07-05T06:01:50.046Z,84
2018-07-05T06:02:50.721Z,84
2018-07-05T06:03:51.444Z,84
2018-07-05T06:04:52.168Z,84
2018-07-05T06:05:52.890Z,84
2018-07-05T06:06:53.615Z,84
2018-07-05T06:07:54.354Z,84
2018-07-05T06:08:55.076Z,84
2018-07-05T06:09:55.812Z,84
2018-07-05T06:10:56.536Z,84
2018-07-05T06:11:57.257Z,84
2018-07-05T06:12:57.981Z,84
2018-07-05T06:13:58.717Z,84
2018-07-05T06:14:59.441Z,84
2018-07-05T06:16:00.166Z,84
2018-07-05T06:17:00.890Z,84
2018-07-05T06:18:01.614Z,84
2018-07-05T06:19:02.338Z,84
2018-07-05T06:20:03.078Z,83
2018-07-05T06:21:03.783Z,84
2018-07-05T06:22:04.510Z,84
2018-07-05T06:23:05.246Z,84
2018-07-05T06:24:05.969Z,83
2018-07-05T06:25:06.694Z,83
2018-07-05T06:26:07.420Z,83
2018-07-05T06:27:08.146Z,83
2018-07-05T06:28:08.871Z,83
2018-07-05T06:29:09.595Z,83
2018-07-05T06:30:10.318Z,83
2018-07-05T06:31:11.045Z,83
2018-07-05T06:32:11.770Z,83
2018-07-05T06:33:12.499Z,83
2018-07-05T06:34:13.281Z,83
2018-07-05T06:35:13.948Z,83
2018-07-05T06:36:14.676Z,82
2018-07-05T06:37:15.399Z,83
2018-07-05T06:38:16.127Z,83
2018-07-05T06:39:16.853Z,83
2018-07-05T06:40:17.580Z,82
2018-07-05T06:41:18.308Z,82
2018-07-05T06:42:19.031Z,82
2018-07-05T06:43:19.755Z,82
2018-07-05T06:44:20.480Z,82
2018-07-05T06:45:21.210Z,82
2018-07-05T06:46:21.937Z,82
2018-07-05T06:47:22.670Z,82
2018-07-05T06:48:23.407Z,81
2018-07-05T06:49:24.183Z,81
2018-07-05T06:50:24.890Z,82
2018-07-05T06:51:25.617Z,81
2018-07-05T06:52:26.348Z,82
2018-07-05T06:53:27.083Z,82
2018-07-05T06:54:27.830Z,81
2018-07-05T06:55:28.596Z,81
2018-07-05T06:56:29.361Z,81
2018-07-05T06:57:30.098Z,80
2018-07-05T06:58:30.851Z,80
2018-07-05T06:59:31.585Z,81
2018-07-05T07:00:32.314Z,80
2018-07-05T07:01:33.056Z,80
2018-07-05T07:02:33.788Z,80
2018-07-05T07:03:34.523Z,80
2018-07-05T07:04:35.268Z,79
2018-07-05T07:05:36.010Z,79
2018-07-05T07:06:36.737Z,80
2018-07-05T07:07:37.467Z,79
2018-07-05T07:08:38.197Z,79
2018-07-05T07:09:38.925Z,79
2018-07-05T07:10:39.654Z,78
2018-07-05T07:11:40.385Z,78
2018-07-05T07:12:41.126Z,77
2018-07-05T07:13:41.859Z,77
2018-07-05T07:14:42.585Z,78
2018-07-05T07:15:43.318Z,78
2018-07-05T07:16:44.045Z,77
2018-07-05T07:17:44.776Z,77
2018-07-05T07:18:45.505Z,76
2018-07-05T07:19:46.236Z,76
2018-07-05T07:20:46.966Z,76
2018-07-05T07:21:47.696Z,75
2018-07-05T07:22:48.440Z,75
2018-07-05T07:23:49.166Z,75
2018-07-05T07:24:49.900Z,74
2018-07-05T07:25:50.628Z,74
2018-07-05T07:26:51.360Z,74
2018-07-05T07:27:52.103Z,74
2018-07-05T07:28:52.829Z,73
2018-07-05T07:29:53.563Z,73
2018-07-05T07:30:54.293Z,74
2018-07-05T07:31:55.084Z,74
2018-07-05T07:32:55.757Z,73
2018-07-05T07:33:56.483Z,73
2018-07-05T07:34:57.213Z,72
2018-07-05T07:35:57.944Z,72
2018-07-05T07:36:58.676Z,72
2018-07-05T07:37:59.406Z,72
2018-07-05T07:39:00.138Z,71
2018-07-05T07:40:00.864Z,70
2018-07-05T07:41:01.590Z,69
2018-07-05T07:42:02.319Z,69
2018-07-05T07:43:03.062Z,69
2018-07-05T07:44:03.789Z,69
2018-07-05T07:45:04.515Z,69
2018-07-05T07:46:05.244Z,68
2018-07-05T07:47:05.989Z,68
2018-07-05T07:48:06.717Z,66
2018-07-05T07:49:07.446Z,66
2018-07-05T07:50:08.172Z,65
2018-07-05T07:51:08.952Z,65
2018-07-05T07:52:09.636Z,65
2018-07-05T07:53:10.361Z,64
2018-07-05T07:54:11.091Z,64
2018-07-05T07:55:11.820Z,64
2018-07-05T07:56:12.549Z,63
2018-07-05T07:57:13.281Z,63
2018-07-05T07:58:14.076Z,63
2018-07-05T07:59:14.749Z,61
2018-07-05T08:00:15.478Z,62
2018-07-05T08:01:16.226Z,62
2018-07-05T08:03:01.603Z,61
2018-07-05T08:04:02.337Z,62
2018-07-05T08:05:03.080Z,61
2018-07-05T08:06:03.811Z,61
2018-07-05T08:07:04.546Z,61
2018-07-05T08:08:05.342Z,60
2018-07-05T08:09:06.011Z,60
2018-07-05T08:10:06.745Z,60
2018-07-05T08:11:07.555Z,59
2018-07-05T08:12:08.233Z,58
2018-07-05T08:13:08.967Z,57
2018-07-05T08:14:09.702Z,57
2018-07-05T08:15:10.470Z,58
2018-07-05T08:16:11.178Z,58
2018-07-05T08:17:11.911Z,56
2018-07-05T08:18:12.646Z,57
2018-07-05T08:19:13.393Z,56
2018-07-05T08:20:14.138Z,55
2018-07-05T08:21:14.874Z,55
2018-07-05T08:22:15.606Z,56
2018-07-05T08:23:16.351Z,56
2018-07-05T08:24:17.100Z,55
2018-07-05T08:25:17.832Z,55
2018-07-05T08:26:18.566Z,55
2018-07-05T08:27:19.298Z,55
2018-07-05T08:28:20.031Z,55
2018-07-05T08:29:20.771Z,55
2018-07-05T08:30:21.498Z,54
2018-07-05T08:31:22.236Z,54
2018-07-05T08:32:22.976Z,53
2018-07-05T08:33:23.712Z,53
2018-07-05T08:34:24.445Z,53
2018-07-05T08:35:25.189Z,54
2018-07-05T08:36:25.922Z,53
2018-07-05T08:37:26.658Z,53
2018-07-05T08:38:27.394Z,53
2018-07-05T08:39:28.127Z,52
2018-07-05T08:40:28.864Z,53
2018-07-05T08:41:29.608Z,52
2018-07-05T08:42:30.336Z,52
2018-07-05T08:43:31.072Z,51
2018-07-05T08:44:31.814Z,51
2018-07-05T08:45:32.564Z,50
2018-07-05T08:46:33.305Z,50
2018-07-05T08:47:34.062Z,50
2018-07-05T08:48:34.802Z,50
2018-07-05T08:49:35.538Z,50
2018-07-05T08:50:36.294Z,49
2018-07-05T08:51:37.034Z,49
2018-07-05T08:52:37.789Z,49
2018-07-05T08:53:38.532Z,49
2018-07-05T08:54:39.273Z,47
2018-07-05T08:55:40.015Z,47
2018-07-05T08:56:40.760Z,47
2018-07-05T08:57:41.518Z,47
2018-07-05T08:58:42.266Z,45
2018-07-05T08:59:43.010Z,45
2018-07-05T09:00:43.773Z,46
2018-07-05T09:01:44.516Z,45
2018-07-05T09:02:45.256Z,45
2018-07-05T09:03:45.999Z,45
2018-07-05T09:04:46.743Z,44
2018-07-05T09:05:47.482Z,44
2018-07-05T09:06:48.225Z,44
2018-07-05T09:07:48.964Z,43
2018-07-05T09:08:49.706Z,43
2018-07-05T09:09:50.445Z,43
2018-07-05T09:10:51.188Z,43
2018-07-05T09:11:51.966Z,43
2018-07-05T09:12:52.685Z,43
2018-07-05T09:13:53.429Z,43
2018-07-05T09:14:54.168Z,42
2018-07-05T09:15:54.908Z,42
2018-07-05T09:16:55.650Z,43
2018-07-05T09:17:56.724Z,42
2018-07-05T09:18:57.140Z,42
2018-07-05T09:19:57.882Z,42
2018-07-05T09:20:58.624Z,43
2018-07-05T09:21:59.377Z,43
2018-07-05T09:23:00.118Z,43
2018-07-05T09:24:00.864Z,42
2018-07-05T09:25:01.606Z,43
2018-07-05T09:26:02.349Z,42
2018-07-05T09:27:03.091Z,42
2018-07-05T09:28:03.848Z,42
2018-07-05T09:29:04.613Z,42
2018-07-05T09:30:05.340Z,42
2018-07-05T09:31:06.134Z,42
2018-07-05T09:32:06.818Z,42
2018-07-05T09:33:07.561Z,41
2018-07-05T09:34:08.300Z,41
2018-07-05T09:35:09.044Z,41
2018-07-05T09:36:09.784Z,40
2018-07-05T09:37:10.598Z,40
2018-07-05T09:38:11.291Z,39
2018-07-05T09:39:12.030Z,39
2018-07-05T09:40:12.774Z,39
2018-07-05T09:41:13.515Z,41
2018-07-05T09:42:14.255Z,41
2018-07-05T09:43:15.011Z,40
2018-07-05T09:44:15.752Z,40
2018-07-05T09:45:16.488Z,39
2018-07-05T09:46:17.231Z,40
2018-07-05T09:47:17.971Z,40
2018-07-05T09:48:18.710Z,39
2018-07-05T09:49:19.452Z,40
2018-07-05T09:50:20.206Z,39
2018-07-05T09:51:20.964Z,39
2018-07-05T09:52:21.730Z,39
2018-07-05T09:53:22.457Z,39
2018-07-05T09:54:23.199Z,38
2018-07-05T09:55:23.940Z,37
2018-07-05T09:56:24.694Z,37
2018-07-05T09:57:25.435Z,37
2018-07-05T09:58:26.176Z,37
2018-07-05T09:59:26.917Z,36
2018-07-05T10:00:27.669Z,36
2018-07-05T10:01:28.406Z,36
2018-07-05T10:02:29.159Z,36
2018-07-05T10:03:29.953Z,35
2018-07-05T10:04:30.635Z,36
2018-07-05T10:05:31.372Z,35
2018-07-05T10:06:32.111Z,35
2018-07-05T10:07:32.848Z,36
2018-07-05T10:08:33.601Z,35
2018-07-05T10:09:34.338Z,35
2018-07-05T10:10:35.075Z,34
2018-07-05T10:11:35.816Z,35
2018-07-05T10:12:36.553Z,35
2018-07-05T10:13:37.521Z,35
2018-07-05T10:14:38.039Z,34
2018-07-05T10:15:38.778Z,34
2018-07-05T10:16:39.514Z,34
2018-07-05T10:17:40.266Z,35
2018-07-05T10:18:41.015Z,35
2018-07-05T10:19:41.767Z,33
2018-07-05T10:20:42.504Z,34
2018-07-05T10:21:43.242Z,34
2018-07-05T10:22:43.982Z,33
2018-07-05T10:23:44.722Z,32
2018-07-05T10:24:45.462Z,31
2018-07-05T10:25:46.200Z,31
2018-07-05T10:26:46.952Z,31
2018-07-05T10:27:47.690Z,31
2018-07-05T10:28:48.429Z,31
2018-07-05T10:29:49.167Z,31
2018-07-05T10:30:49.910Z,31
2018-07-05T10:31:50.648Z,31
2018-07-05T10:32:51.409Z,32
2018-07-05T10:33:52.138Z,32
2018-07-05T10:34:52.875Z,31
2018-07-05T10:35:53.614Z,32
2018-07-05T10:36:54.352Z,32
2018-07-05T10:37:55.090Z,32
2018-07-05T10:38:55.843Z,32
2018-07-05T10:39:56.581Z,32
2018-07-05T10:40:57.323Z,31
2018-07-05T10:41:58.061Z,32
2018-07-05T10:42:58.801Z,32
2018-07-05T10:43:59.541Z,32
2018-07-05T10:45:00.279Z,31
2018-07-05T10:46:01.088Z,31
2018-07-05T10:47:01.767Z,31
2018-07-05T10:48:02.504Z,31
2018-07-05T10:49:03.242Z,31
2018-07-05T10:50:03.983Z,31
2018-07-05T10:51:04.720Z,31
2018-07-05T10:52:05.459Z,31
2018-07-05T10:53:06.199Z,31
2018-07-05T10:54:06.951Z,31
2018-07-05T10:55:07.687Z,31
2018-07-05T10:56:08.426Z,31
2018-07-05T10:57:09.163Z,31
2018-07-05T10:58:09.901Z,30
2018-07-05T10:59:10.639Z,31
2018-07-05T11:00:11.390Z,32
2018-07-05T11:01:12.206Z,32
2018-07-05T11:02:12.878Z,33
2018-07-05T11:03:13.621Z,32
2018-07-05T11:04:14.371Z,32
2018-07-05T11:05:15.111Z,31
2018-07-05T11:06:15.849Z,33
2018-07-05T11:07:16.590Z,33
2018-07-05T11:08:17.328Z,33
2018-07-05T11:09:18.081Z,34
2018-07-05T11:10:18.820Z,33
2018-07-05T11:11:19.559Z,33
2018-07-05T11:12:20.296Z,33
2018-07-05T11:13:21.036Z,32
2018-07-05T11:14:21.799Z,33
2018-07-05T11:15:22.514Z,33
2018-07-05T11:16:23.253Z,33
2018-07-05T11:17:23.992Z,33
2018-07-05T11:18:24.729Z,33
2018-07-05T11:19:25.503Z,33
2018-07-05T11:20:26.209Z,32
2018-07-05T11:21:26.948Z,31
2018-07-05T11:22:27.690Z,32
2018-07-05T11:23:28.427Z,32
2018-07-05T11:24:29.167Z,31
2018-07-05T11:25:29.905Z,32
2018-07-05T11:26:30.657Z,32
2018-07-05T11:27:31.410Z,32
2018-07-05T11:28:32.152Z,33
2018-07-05T11:29:32.888Z,33
2018-07-05T11:30:33.627Z,33
2018-07-05T11:31:34.365Z,33
2018-07-05T11:32:35.106Z,32
2018-07-05T11:33:35.847Z,32
2018-07-05T11:34:36.593Z,32
2018-07-05T11:35:37.349Z,31
2018-07-05T11:36:38.093Z,31
2018-07-05T11:37:38.828Z,30
2018-07-05T11:38:39.584Z,29
2018-07-05T11:39:40.323Z,30
2018-07-05T11:40:41.062Z,29
2018-07-05T11:41:41.800Z,30
2018-07-05T11:42:42.583Z,31
2018-07-05T11:43:43.292Z,31
2018-07-05T11:44:44.046Z,31
2018-07-05T11:45:44.787Z,31
2018-07-05T11:46:45.583Z,31
2018-07-05T11:47:46.324Z,31
2018-07-05T11:48:47.006Z,30
2018-07-05T11:49:47.742Z,30
2018-07-05T11:50:48.486Z,31
2018-07-05T11:51:49.235Z,30
2018-07-05T11:52:49.975Z,31
2018-07-05T11:53:50.716Z,31
2018-07-05T11:54:51.462Z,31
2018-07-05T11:55:52.196Z,30
2018-07-05T11:56:52.935Z,30
2018-07-05T11:57:53.690Z,31
2018-07-05T11:58:54.425Z,30
2018-07-05T11:59:55.178Z,29
2018-07-05T12:00:55.932Z,29
2018-07-05T12:01:56.718Z,29
2018-07-05T12:02:57.490Z,31
2018-07-05T12:03:58.169Z,33
2018-07-05T12:04:58.913Z,33
2018-07-05T12:05:59.649Z,34
2018-07-05T12:07:00.390Z,32
2018-07-05T12:08:01.128Z,32
2018-07-05T12:09:01.871Z,31
2018-07-05T12:10:02.611Z,31
2018-07-05T12:11:03.347Z,30
2018-07-05T12:12:04.086Z,30
2018-07-05T12:13:04.837Z,30
2018-07-05T12:14:05.576Z,30
2018-07-05T12:15:06.315Z,30
2018-07-05T12:16:07.066Z,29
2018-07-05T12:17:07.806Z,29
2018-07-05T12:18:08.547Z,29
2018-07-05T12:19:09.299Z,29
2018-07-05T12:20:10.038Z,28
2018-07-05T12:21:10.774Z,29
2018-07-05T12:22:11.515Z,29
2018-07-05T12:23:12.254Z,29
2018-07-05T12:24:13.013Z,29
2018-07-05T12:25:13.745Z,30
2018-07-05T12:26:14.487Z,30
2018-07-05T12:27:15.225Z,30
2018-07-05T12:28:15.973Z,30
2018-07-05T12:29:16.778Z,31
2018-07-05T12:30:17.461Z,31
2018-07-05T12:31:18.198Z,30
2018-07-05T12:32:18.936Z,30
2018-07-05T12:33:19.674Z,31
2018-07-05T12:34:20.412Z,30
2018-07-05T12:35:21.151Z,30
2018-07-05T12:36:21.902Z,30
2018-07-05T12:37:22.641Z,30
2018-07-05T12:38:23.378Z,30
2018-07-05T12:39:24.156Z,30
2018-07-05T12:40:24.870Z,32
2018-07-05T12:41:25.607Z,32
2018-07-05T12:42:26.346Z,32
2018-07-05T12:43:27.089Z,34
2018-07-05T12:44:27.835Z,34
2018-07-05T12:45:28.589Z,34
2018-07-05T12:46:29.339Z,34
2018-07-05T12:47:30.077Z,33
2018-07-05T12:48:30.815Z,32
2018-07-05T12:49:31.558Z,31
2018-07-05T12:50:32.296Z,32
2018-07-05T12:51:33.034Z,31
2018-07-05T12:52:33.773Z,30
2018-07-05T12:53:34.529Z,29
2018-07-05T12:54:35.264Z,30
2018-07-05T12:55:36.013Z,30
2018-07-05T12:56:36.754Z,30
2018-07-05T12:57:37.529Z,30
2018-07-05T12:58:38.243Z,30
2018-07-05T12:59:38.995Z,30
2018-07-05T13:00:39.748Z,31
2018-07-05T13:01:40.529Z,30
2018-07-05T13:02:41.241Z,30
2018-07-05T13:03:41.979Z,29
2018-07-05T13:04:42.716Z,29
2018-07-05T13:05:43.455Z,30
2018-07-05T13:06:44.210Z,30
2018-07-05T13:07:44.951Z,30
2018-07-05T13:08:45.700Z,30
2018-07-05T13:09:46.455Z,29
2018-07-05T13:10:47.190Z,30
2018-07-05T13:11:47.929Z,30
2018-07-05T13:12:48.729Z,29
2018-07-05T13:13:49.417Z,30
2018-07-05T13:14:50.172Z,29
2018-07-05T13:15:50.924Z,29
2018-07-05T13:16:51.675Z,28
2018-07-05T13:17:52.416Z,28
2018-07-05T13:18:53.153Z,29
2018-07-05T13:19:53.889Z,29
2018-07-05T13:20:54.641Z,29
2018-07-05T13:21:55.377Z,29
2018-07-05T13:22:56.128Z,30
2018-07-05T13:23:56.862Z,30
2018-07-05T13:24:57.598Z,31
2018-07-05T13:25:58.333Z,31
2018-07-05T13:26:59.073Z,31
2018-07-05T13:27:59.812Z,31
2018-07-05T13:29:00.551Z,31
2018-07-05T13:30:01.289Z,32
2018-07-05T13:31:02.026Z,32
2018-07-05T13:32:02.766Z,31
2018-07-05T13:33:03.521Z,31
2018-07-05T13:34:04.240Z,31
2018-07-05T13:35:04.978Z,31
2018-07-05T13:36:05.715Z,32
2018-07-05T13:37:06.456Z,33
2018-07-05T13:38:07.204Z,32
2018-07-05T13:39:07.942Z,33
2018-07-05T13:40:08.684Z,32
2018-07-05T13:41:09.418Z,33
2018-07-05T13:42:10.155Z,32
2018-07-05T13:43:10.903Z,32
2018-07-05T13:44:11.644Z,31
2018-07-05T13:45:12.390Z,31
2018-07-05T13:46:13.129Z,32
2018-07-05T13:47:13.934Z,31
2018-07-05T13:48:14.606Z,31
2018-07-05T13:49:15.361Z,31
2018-07-05T13:50:16.098Z,30
2018-07-05T13:51:16.853Z,29
2018-07-05T13:52:17.571Z,29
2018-07-05T13:53:18.311Z,29
2018-07-05T13:54:19.062Z,29
2018-07-05T13:55:19.799Z,29
2018-07-05T13:56:20.537Z,29
2018-07-05T13:57:21.276Z,29
2018-07-05T13:58:22.019Z,28
2018-07-05T13:59:22.757Z,28
2018-07-05T14:00:23.496Z,28
2018-07-05T14:01:24.235Z,28
2018-07-05T14:02:24.987Z,28
2018-07-05T14:03:25.735Z,28
2018-07-05T14:04:26.467Z,27
2018-07-05T14:05:27.206Z,28
2018-07-05T14:06:27.945Z,27
2018-07-05T14:07:28.686Z,26
2018-07-05T14:08:29.427Z,27
2018-07-05T14:09:30.170Z,27
2018-07-05T14:10:30.912Z,27
2018-07-05T14:11:31.647Z,28
2018-07-05T14:12:32.383Z,28
2018-07-05T14:13:33.125Z,28
2018-07-05T14:14:33.876Z,27
2018-07-05T14:15:34.616Z,27
2018-07-05T14:16:35.359Z,27
2018-07-05T14:17:36.099Z,27
2018-07-05T14:18:36.851Z,28
2018-07-05T14:19:37.591Z,28
2018-07-05T14:20:38.342Z,28
2018-07-05T14:21:39.094Z,28
2018-07-05T14:22:39.835Z,28
2018-07-05T14:23:40.575Z,27
2018-07-05T14:24:41.359Z,28
2018-07-05T14:25:42.062Z,27
2018-07-05T14:26:42.805Z,27
2018-07-05T14:27:43.556Z,27
2018-07-05T14:28:44.298Z,26
2018-07-05T14:29:45.053Z,27
2018-07-05T14:30:45.792Z,26
2018-07-05T14:31:46.533Z,27
2018-07-05T14:32:47.287Z,27
2018-07-05T14:33:48.027Z,27
2018-07-05T14:34:48.766Z,26
2018-07-05T14:35:49.507Z,26
2018-07-05T14:36:50.247Z,26
2018-07-05T14:37:50.999Z,26
2018-07-05T14:38:51.752Z,25
2018-07-05T14:39:52.493Z,26
2018-07-05T14:40:53.232Z,26
2018-07-05T14:41:53.975Z,26
2018-07-05T14:42:54.726Z,26
2018-07-05T14:43:55.467Z,26
2018-07-05T14:44:56.251Z,27
2018-07-05T14:45:56.954Z,27
2018-07-05T14:46:57.695Z,28
2018-07-05T14:47:58.431Z,28
2018-07-05T14:48:59.167Z,28
2018-07-05T14:49:59.904Z,28
2018-07-05T14:51:00.656Z,27
2018-07-05T14:52:01.396Z,27
2018-07-05T14:53:02.133Z,26
2018-07-05T14:54:02.882Z,26
2018-07-05T14:55:03.623Z,26
2018-07-05T14:56:04.366Z,26
2018-07-05T14:57:05.102Z,26
2018-07-05T14:58:05.839Z,27
2018-07-05T14:59:06.576Z,27
2018-07-05T15:00:07.314Z,27
2018-07-05T15:01:08.068Z,27
2018-07-05T15:02:08.809Z,28
2018-07-05T15:03:09.544Z,28
2018-07-05T15:04:10.319Z,28
2018-07-05T15:05:11.035Z,29
2018-07-05T15:06:11.772Z,29
2018-07-05T15:07:12.508Z,30
2018-07-05T15:08:13.244Z,30
2018-07-05T15:09:13.982Z,31
2018-07-05T15:10:14.719Z,32
2018-07-05T15:11:15.457Z,32
2018-07-05T15:12:16.206Z,32
2018-07-05T15:13:16.959Z,33
2018-07-05T15:14:17.695Z,32
2018-07-05T15:15:18.426Z,32