createdAt,value
2022-11-18T00:02:57.119Z,6.56
2022-11-18T00:05:58.466Z,6.55
2022-11-18T00:09:00.843Z,6.56
2022-11-18T00:12:20.934Z,6.56
2022-11-18T00:15:25.220Z,6.55
2022-11-18T00:18:30.409Z,6.56
2022-11-18T00:21:31.790Z,6.55
2022-11-18T00:24:34.902Z,6.57
2022-11-18T00:27:36.263Z,6.60
2022-11-18T00:30:37.605Z,6.61
2022-11-18T00:33:39.034Z,6.63
2022-11-18T00:36:40.886Z,6.61
2022-11-18T00:39:42.208Z,6.61
2022-11-18T00:42:52.804Z,6.59
2022-11-18T00:45:54.217Z,6.60
2022-11-18T00:48:55.553Z,6.61
2022-11-18T00:51:56.903Z,6.62
2022-11-18T00:54:58.262Z,6.59
2022-11-18T00:57:59.610Z,6.57
2022-11-18T01:01:01.030Z,6.61
2022-11-18T01:04:02.456Z,6.59
2022-11-18T01:07:03.975Z,6.59
2022-11-18T01:10:05.501Z,6.57
2022-11-18T01:13:19.298Z,6.60
2022-11-18T01:16:24.410Z,6.59
2022-11-18T01:19:25.775Z,6.59
2022-11-18T01:22:27.132Z,6.57
2022-11-18T01:25:28.493Z,6.57
2022-11-18T01:28:29.831Z,6.58
2022-11-18T01:31:31.153Z,6.60
2022-11-18T01:34:32.519Z,6.63
2022-11-18T01:37:33.854Z,6.63
2022-11-18T01:40:35.282Z,6.62
2022-11-18T01:44:06.103Z,6.63
2022-11-18T01:47:07.457Z,6.63
2022-11-18T01:50:08.873Z,6.60
2022-11-18T01:53:12.391Z,6.62
2022-11-18T01:56:14.848Z,6.62
2022-11-18T01:59:18.453Z,6.60
2022-11-18T02:02:20.092Z,6.65
2022-11-18T02:05:21.473Z,6.62
2022-11-18T02:08:22.830Z,6.62
2022-11-18T02:11:42.916Z,6.66
2022-11-18T02:14:44.965Z,6.66
2022-11-18T02:17:58.547Z,6.69
2022-11-18T02:21:15.911Z,6.72
2022-11-18T02:24:20.414Z,6.78
2022-11-18T02:27:48.201Z,6.82
2022-11-18T02:30:50.319Z,6.87
2022-11-18T02:33:55.650Z,6.81
2022-11-18T02:37:03.032Z,6.73
2022-11-18T02:40:04.312Z,6.67
2022-11-18T02:43:07.067Z,6.62
2022-11-18T02:46:09.098Z,6.58
2022-11-18T02:49:12.619Z,6.50
2022-11-18T02:52:14.014Z,6.47
2022-11-18T02:55:15.351Z,6.38
2022-11-18T02:58:17.571Z,6.36
2022-11-18T03:01:20.535Z,6.33
2022-11-18T03:04:21.973Z,6.27
2022-11-18T03:07:26.402Z,6.28
2022-11-18T03:10:29.016Z,6.24
2022-11-18T03:13:33.897Z,6.18
2022-11-18T03:16:39.943Z,6.20
2022-11-18T03:20:00.118Z,6.18
2022-11-18T03:23:06.347Z,6.15
2022-11-18T03:26:21.055Z,6.14
2022-11-18T03:29:23.789Z,6.08
2022-11-18T03:32:26.223Z,6.03
2022-11-18T03:35:28.623Z,5.99
2022-11-18T03:38:30.440Z,5.99
2022-11-18T03:41:33.008Z,5.93
2022-11-18T03:44:35.370Z,5.93
2022-11-18T03:47:38.961Z,5.92
2022-11-18T03:50:42.447Z,5.92
2022-11-18T03:53:45.256Z,5.88
2022-11-18T03:56:47.824Z,5.91
2022-11-18T03:59:50.792Z,5.95
2022-11-18T04:02:52.167Z,5.88
2022-11-18T04:05:55.634Z,5.89
2022-11-18T04:08:57.635Z,5.96
2022-11-18T04:12:02.879Z,5.97
2022-11-18T04:15:04.369Z,5.95
2022-11-18T04:18:05.752Z,5.96
2022-11-18T04:21:07.206Z,5.96
2022-11-18T04:24:08.602Z,5.98
2022-11-18T04:27:10.004Z,5.99
2022-11-18T04:30:11.630Z,5.98
2022-11-18T04:33:12.968Z,5.97
2022-11-18T04:36:14.270Z,5.96
2022-11-18T04:39:15.758Z,5.95
2022-11-18T04:42:17.244Z,5.91
2022-11-18T04:45:18.579Z,5.95
2022-11-18T04:48:19.971Z,5.98
2022-11-18T04:51:21.309Z,5.97
2022-11-18T04:54:22.743Z,6.00
2022-11-18T04:57:24.127Z,6.02
2022-11-18T05:00:25.457Z,6.02
2022-11-18T05:03:26.774Z,5.94
2022-11-18T05:06:28.264Z,5.91
2022-11-18T05:09:32.109Z,5.84
2022-11-18T05:12:49.087Z,5.68
2022-11-18T05:15:50.438Z,5.61
2022-11-18T05:18:51.928Z,5.57
2022-11-18T05:21:53.367Z,5.55
2022-11-18T05:24:54.826Z,5.54
2022-11-18T05:27:56.146Z,5.54
2022-11-18T05:30:57.461Z,5.50
2022-11-18T05:33:58.915Z,5.50
2022-11-18T05:37:00.279Z,5.51
2022-11-18T05:40:01.633Z,5.52
2022-11-18T05:43:11.970Z,5.51
2022-11-18T05:46:15.661Z,5.52
2022-11-18T05:49:17.509Z,5.53
2022-11-18T05:52:19.406Z,5.50
2022-11-18T05:55:21.189Z,5.48
2022-11-18T05:58:23.249Z,5.42
2022-11-18T06:01:26.841Z,5.44
2022-11-18T06:04:37.120Z,5.53
2022-11-18T06:07:39.676Z,5.60
2022-11-18T06:10:41.069Z,5.56
2022-11-18T06:13:50.553Z,5.58
2022-11-18T06:16:52.324Z,5.56
2022-11-18T06:19:53.651Z,5.54
2022-11-18T06:22:55.904Z,5.53
2022-11-18T06:25:57.256Z,5.53
2022-11-18T06:28:58.603Z,5.53
2022-11-18T06:31:59.921Z,5.55
2022-11-18T06:35:01.288Z,5.54
2022-11-18T06:38:02.665Z,5.53
2022-11-18T06:41:04.121Z,5.55
2022-11-18T06:44:05.459Z,5.53
2022-11-18T06:47:06.829Z,5.50
2022-11-18T06:50:08.336Z,5.54
2022-11-18T06:53:09.718Z,5.59
2022-11-18T06:56:12.764Z,5.60
2022-11-18T06:59:14.189Z,5.54
2022-11-18T07:02:18.790Z,5.60
2022-11-18T07:05:20.107Z,5.60
2022-11-18T07:08:21.445Z,5.57
2022-11-18T07:11:23.898Z,5.59
2022-11-18T07:14:25.314Z,5.61
2022-11-18T07:17:26.646Z,5.64
2022-11-18T07:20:28.076Z,5.61
2022-11-18T07:23:30.409Z,5.62
2022-11-18T07:26:31.906Z,5.64
2022-11-18T07:29:33.218Z,5.67
2022-11-18T07:32:34.599Z,5.68
2022-11-18T07:35:35.948Z,5.70
2022-11-18T07:38:37.307Z,5.71
2022-11-18T07:41:39.133Z,5.79
2022-11-18T07:44:40.548Z,5.78
2022-11-18T07:47:41.938Z,5.77
2022-11-18T07:50:47.128Z,5.76
2022-11-18T07:53:48.800Z,5.76
2022-11-18T07:56:50.126Z,5.79
2022-11-18T07:59:51.476Z,5.86
2022-11-18T08:02:52.857Z,5.94
2022-11-18T08:05:58.342Z,5.95
2022-11-18T08:08:59.697Z,5.99
2022-11-18T08:12:01.039Z,6.02
2022-11-18T08:15:02.679Z,6.05
2022-11-18T08:18:04.097Z,6.09
2022-11-18T08:21:05.458Z,6.15
2022-11-18T08:24:06.909Z,6.13
2022-11-18T08:27:08.237Z,6.11
2022-11-18T08:30:09.839Z,6.16
2022-11-18T08:33:11.204Z,6.19
2022-11-18T08:36:13.246Z,6.21
2022-11-18T08:39:15.199Z,6.21
2022-11-18T08:42:16.759Z,6.21
2022-11-18T08:45:18.245Z,6.26
2022-11-18T08:48:19.561Z,6.33
2022-11-18T08:51:20.885Z,6.35
2022-11-18T08:54:22.221Z,6.39
2022-11-18T08:57:23.808Z,6.45
2022-11-18T09:00:25.262Z,6.46
2022-11-18T09:03:26.724Z,6.48
2022-11-18T09:06:28.619Z,6.51
2022-11-18T09:09:29.962Z,6.59
2022-11-18T09:12:31.538Z,6.64
2022-11-18T09:15:32.849Z,6.71
2022-11-18T09:18:34.234Z,6.72
2022-11-18T09:21:39.790Z,6.71
2022-11-18T09:24:43.498Z,6.74
2022-11-18T09:27:44.876Z,6.76
2022-11-18T09:30:46.282Z,6.80
2022-11-18T09:33:47.698Z,6.84
2022-11-18T09:36:49.264Z,6.93
2022-11-18T09:39:50.657Z,6.95
2022-11-18T09:42:51.991Z,7.01
2022-11-18T09:45:54.835Z,7.11
2022-11-18T09:49:13.051Z,7.17
2022-11-18T09:52:17.422Z,7.29
2022-11-18T09:55:18.779Z,7.34
2022-11-18T09:58:35.418Z,7.16
2022-11-18T10:01:37.090Z,7.11
2022-11-18T10:04:38.452Z,7.05
2022-11-18T10:08:03.040Z,6.98
2022-11-18T10:11:10.405Z,7.11
2022-11-18T10:14:18.006Z,7.16
2022-11-18T10:17:25.764Z,7.27
2022-11-18T10:20:30.093Z,7.08
2022-11-18T10:23:33.230Z,7.13
2022-11-18T10:26:38.455Z,7.17
2022-11-18T10:29:39.892Z,7.12
2022-11-18T10:33:00.691Z,7.15
2022-11-18T10:36:12.966Z,7.17
2022-11-18T10:39:14.711Z,7.07
2022-11-18T10:42:17.647Z,7.15
2022-11-18T10:45:22.077Z,7.15
2022-11-18T10:48:23.416Z,7.25
2022-11-18T10:51:25.008Z,7.38
2022-11-18T10:54:26.336Z,7.61
2022-11-18T10:57:27.662Z,7.66
2022-11-18T11:00:32.869Z,7.74
2022-11-18T11:03:41.242Z,7.78
2022-11-18T11:06:42.665Z,7.88
2022-11-18T11:09:44.037Z,7.74
2022-11-18T11:12:47.530Z,7.73
2022-11-18T11:15:48.864Z,7.67
2022-11-18T11:18:51.468Z,7.60
2022-11-18T11:21:52.867Z,7.60
2022-11-18T11:24:54.207Z,7.57
2022-11-18T11:28:16.024Z,7.77
2022-11-18T11:31:24.272Z,7.78
2022-11-18T11:34:34.926Z,7.62
2022-11-18T11:37:45.577Z,7.50
2022-11-18T11:41:06.433Z,7.47
2022-11-18T11:44:26.608Z,7.44
2022-11-18T11:47:48.410Z,7.40
2022-11-18T11:51:00.009Z,7.38
2022-11-18T11:54:14.599Z,7.41
2022-11-18T11:57:20.715Z,7.58
2022-11-18T12:00:22.232Z,7.88
2022-11-18T12:03:30.147Z,7.97
2022-11-18T12:06:31.615Z,7.97
2022-11-18T12:09:33.543Z,7.71
2022-11-18T12:12:35.274Z,7.68
2022-11-18T12:15:42.555Z,7.54
2022-11-18T12:19:13.705Z,7.15
2022-11-18T12:22:15.239Z,6.98
2022-11-18T12:25:35.513Z,6.93
2022-11-18T12:28:37.171Z,7.06
2022-11-18T12:31:38.491Z,7.42
2022-11-18T12:34:40.415Z,7.49
2022-11-18T12:37:51.021Z,7.70
2022-11-18T12:40:53.300Z,7.84
2022-11-18T12:44:01.182Z,7.96
2022-11-18T12:47:06.141Z,7.71
2022-11-18T12:50:07.480Z,7.60
2022-11-18T12:53:09.018Z,7.62
2022-11-18T12:56:11.134Z,7.74
2022-11-18T12:59:12.461Z,7.85
2022-11-18T13:02:16.945Z,7.85
2022-11-18T13:05:22.243Z,7.79
2022-11-18T13:08:23.577Z,7.77
2022-11-18T13:11:43.773Z,7.78
2022-11-18T13:15:04.016Z,7.76
2022-11-18T13:18:06.530Z,7.65
2022-11-18T13:21:46.908Z,7.67
2022-11-18T13:24:49.030Z,7.54
2022-11-18T13:27:56.480Z,7.47
2022-11-18T13:31:08.577Z,7.37
2022-11-18T13:34:17.070Z,7.37
2022-11-18T13:37:19.395Z,7.36
2022-11-18T13:40:22.090Z,7.49
2022-11-18T13:43:26.206Z,7.58
2022-11-18T13:46:27.750Z,7.64
2022-11-18T13:49:33.038Z,7.66
2022-11-18T13:52:45.014Z,7.73
2022-11-18T13:55:53.935Z,7.74
2022-11-18T13:59:16.479Z,7.68
2022-11-18T14:02:18.719Z,7.30
2022-11-18T14:05:21.680Z,6.91
2022-11-18T14:08:25.843Z,6.77
2022-11-18T14:11:34.595Z,6.71
2022-11-18T14:14:36.651Z,6.52
2022-11-18T14:17:38.113Z,6.57
2022-11-18T14:20:39.514Z,6.50
2022-11-18T14:23:42.315Z,6.34
2022-11-18T14:26:43.663Z,6.40
2022-11-18T14:29:51.123Z,6.27
2022-11-18T14:33:09.363Z,6.44
2022-11-18T14:36:11.424Z,6.46
2022-11-18T14:39:26.969Z,6.41
2022-11-18T14:42:28.762Z,6.41
2022-11-18T14:45:30.392Z,6.44
2022-11-18T14:48:34.495Z,6.54
2022-11-18T14:51:35.853Z,6.49
2022-11-18T14:54:37.183Z,6.49
2022-11-18T14:57:38.664Z,6.51
2022-11-18T15:00:40.610Z,6.58
2022-11-18T15:03:41.993Z,6.63
2022-11-18T15:06:43.339Z,6.57
2022-11-18T15:09:44.658Z,6.56
2022-11-18T15:12:46.098Z,6.60
2022-11-18T15:15:47.439Z,6.56
2022-11-18T15:18:49.844Z,6.51
2022-11-18T15:21:51.319Z,6.39
2022-11-18T15:24:52.708Z,6.40
2022-11-18T15:27:54.133Z,6.35
2022-11-18T15:30:55.496Z,6.27
2022-11-18T15:33:58.900Z,6.33
2022-11-18T15:37:03.837Z,6.28
2022-11-18T15:40:05.436Z,6.24
2022-11-18T15:43:06.827Z,6.25
2022-11-18T15:46:08.230Z,6.23
2022-11-18T15:49:12.986Z,6.12
2022-11-18T15:52:14.453Z,6.07
2022-11-18T15:55:15.777Z,6.06
2022-11-18T15:58:17.442Z,6.05
2022-11-18T16:01:19.010Z,6.01
2022-11-18T16:04:20.677Z,5.91
2022-11-18T16:07:22.633Z,5.95
2022-11-18T16:10:42.795Z,5.98
2022-11-18T16:13:44.539Z,5.97
2022-11-18T16:16:47.287Z,5.93
2022-11-18T16:19:48.678Z,5.98
2022-11-18T16:22:50.121Z,5.95
2022-11-18T16:25:52.791Z,5.93
2022-11-18T16:28:54.173Z,5.93
2022-11-18T16:31:55.527Z,5.90
2022-11-18T16:35:01.248Z,5.89
2022-11-18T16:38:02.930Z,5.90
2022-11-18T16:41:24.270Z,5.88
2022-11-18T16:44:25.628Z,5.89
2022-11-18T16:47:27.006Z,5.91
2022-11-18T16:50:28.389Z,5.92
2022-11-18T16:53:29.893Z,5.86
2022-11-18T16:56:32.184Z,5.86
2022-11-18T16:59:33.556Z,5.90
2022-11-18T17:02:35.163Z,5.84
2022-11-18T17:05:36.570Z,5.82
2022-11-18T17:08:37.995Z,5.84
2022-11-18T17:11:39.345Z,5.83
2022-11-18T17:14:40.700Z,5.84
2022-11-18T17:17:42.140Z,5.81
2022-11-18T17:20:43.481Z,5.85
2022-11-18T17:23:45.190Z,5.82
2022-11-18T17:26:47.418Z,5.82
2022-11-18T17:29:50.777Z,5.83
2022-11-18T17:32:52.192Z,5.91
2022-11-18T17:36:00.372Z,5.91
2022-11-18T17:39:01.780Z,5.91
2022-11-18T17:42:15.506Z,5.90
2022-11-18T17:45:16.941Z,5.89
2022-11-18T17:48:18.691Z,5.88
2022-11-18T17:51:20.091Z,5.89
2022-11-18T17:54:21.810Z,5.89
2022-11-18T17:57:23.491Z,5.85
2022-11-18T18:00:24.849Z,5.87
2022-11-18T18:03:26.183Z,5.91
2022-11-18T18:06:27.621Z,5.91
2022-11-18T18:09:31.276Z,5.85
2022-11-18T18:12:51.451Z,5.82
2022-11-18T18:15:59.957Z,5.81
2022-11-18T18:19:01.665Z,5.80
2022-11-18T18:22:03.025Z,5.79
2022-11-18T18:25:04.507Z,5.71
2022-11-18T18:28:06.205Z,5.71
2022-11-18T18:31:08.141Z,5.73
2022-11-18T18:34:09.510Z,5.71
2022-11-18T18:37:10.871Z,5.71
2022-11-18T18:40:13.635Z,5.67
2022-11-18T18:43:14.996Z,5.68
2022-11-18T18:46:29.306Z,5.69
2022-11-18T18:49:31.191Z,5.76
2022-11-18T18:52:32.525Z,5.71
2022-11-18T18:55:33.830Z,5.74
2022-11-18T18:58:35.251Z,5.67
2022-11-18T19:01:36.719Z,5.66
2022-11-18T19:04:39.595Z,5.64
2022-11-18T19:07:41.940Z,5.65
2022-11-18T19:10:43.332Z,5.61
2022-11-18T19:13:44.662Z,5.62
2022-11-18T19:16:46.053Z,5.63
2022-11-18T19:20:06.145Z,5.60
2022-11-18T19:23:10.306Z,5.56
2022-11-18T19:26:12.195Z,5.58
2022-11-18T19:29:13.532Z,5.60
2022-11-18T19:32:14.906Z,5.61
2022-11-18T19:35:16.262Z,5.59
2022-11-18T19:38:17.616Z,5.54
2022-11-18T19:41:18.955Z,5.52
2022-11-18T19:44:20.328Z,5.57
2022-11-18T19:47:21.710Z,5.53
2022-11-18T19:50:23.030Z,5.49
2022-11-18T19:53:33.783Z,5.45
2022-11-18T19:56:35.163Z,5.46
2022-11-18T19:59:36.597Z,5.45
2022-11-18T20:02:38.370Z,5.45
2022-11-18T20:05:51.934Z,5.47
2022-11-18T20:08:53.874Z,5.42
2022-11-18T20:11:55.214Z,5.46
2022-11-18T20:14:56.594Z,5.50
2022-11-18T20:17:57.933Z,5.48
2022-11-18T20:21:03.859Z,5.43
2022-11-18T20:24:05.942Z,5.44
2022-11-18T20:27:07.294Z,5.49
2022-11-18T20:30:08.937Z,5.50
2022-11-18T20:33:10.608Z,5.53
2022-11-18T20:36:12.661Z,5.48
2022-11-18T20:39:14.707Z,5.44
2022-11-18T20:42:34.793Z,5.46
2022-11-18T20:45:36.174Z,5.47
2022-11-18T20:48:37.769Z,5.50
2022-11-18T20:51:39.144Z,5.49
2022-11-18T20:54:40.496Z,5.52
2022-11-18T20:57:41.864Z,5.53
2022-11-18T21:00:43.409Z,5.54
2022-11-18T21:03:48.754Z,5.56
2022-11-18T21:06:52.185Z,5.56
2022-11-18T21:09:53.545Z,5.57
2022-11-18T21:13:13.613Z,5.58
2022-11-18T21:16:15.033Z,5.55
2022-11-18T21:19:16.904Z,5.52
2022-11-18T21:22:18.464Z,5.52
2022-11-18T21:25:19.787Z,5.51
2022-11-18T21:28:21.143Z,5.49
2022-11-18T21:31:23.461Z,5.51
2022-11-18T21:34:24.921Z,5.50
2022-11-18T21:37:26.241Z,5.49
2022-11-18T21:40:27.541Z,5.52
2022-11-18T21:44:03.376Z,5.52
2022-11-18T21:46:52.209Z,5.50
2022-11-18T21:49:53.619Z,5.51
2022-11-18T21:52:54.979Z,5.50
2022-11-18T21:56:00.069Z,5.41
2022-11-18T21:59:01.540Z,5.40
2022-11-18T22:02:02.924Z,5.38
2022-11-18T22:05:06.962Z,5.34
2022-11-18T22:08:10.823Z,5.35
2022-11-18T22:11:12.795Z,5.33
2022-11-18T22:14:14.279Z,5.37
2022-11-18T22:17:15.655Z,5.45
2022-11-18T22:20:16.985Z,5.46
2022-11-18T22:23:20.170Z,5.43
2022-11-18T22:26:21.534Z,5.40
2022-11-18T22:29:24.298Z,5.42
2022-11-18T22:32:25.617Z,5.33
2022-11-18T22:35:26.968Z,5.37
2022-11-18T22:38:28.648Z,5.39
2022-11-18T22:41:48.775Z,5.39
2022-11-18T22:44:50.163Z,5.39
2022-11-18T22:47:51.556Z,5.37
2022-11-18T22:50:59.646Z,5.33
2022-11-18T22:54:30.641Z,5.34
2022-11-18T22:57:22.445Z,5.41
2022-11-18T23:00:24.345Z,5.40
2022-11-18T23:03:25.671Z,5.36
2022-11-18T23:06:26.987Z,5.35
2022-11-18T23:09:28.343Z,5.42
2022-11-18T23:12:48.496Z,5.40
2022-11-18T23:15:49.836Z,5.37
2022-11-18T23:18:51.185Z,5.38
2022-11-18T23:21:52.525Z,5.39
2022-11-18T23:24:53.972Z,5.40
2022-11-18T23:27:55.335Z,5.36
2022-11-18T23:31:12.977Z,5.32
2022-11-18T23:34:14.738Z,5.31
2022-11-18T23:37:16.182Z,5.36
2022-11-18T23:40:17.633Z,5.36
2022-11-18T23:43:18.992Z,5.31
2022-11-18T23:46:20.393Z,5.30
2022-11-18T23:49:21.729Z,5.30
2022-11-18T23:52:23.096Z,5.32
2022-11-18T23:55:24.660Z,5.34
2022-11-18T23:58:26.049Z,5.35
