createdAt,value
2019-05-28T00:00:58.866Z,16.20
2019-05-28T00:03:28.559Z,16.20
2019-05-28T00:05:58.120Z,16.20
2019-05-28T00:08:27.763Z,16.20
2019-05-28T00:10:57.312Z,16.20
2019-05-28T00:13:26.938Z,16.30
2019-05-28T00:15:56.563Z,16.20
2019-05-28T00:18:26.186Z,16.20
2019-05-28T00:20:55.827Z,16.20
2019-05-28T00:23:25.399Z,16.30
2019-05-28T00:25:55.028Z,16.30
2019-05-28T00:28:24.730Z,16.30
2019-05-28T00:30:54.436Z,16.20
2019-05-28T00:33:23.277Z,16.20
2019-05-28T00:35:52.802Z,16.30
2019-05-28T00:38:22.634Z,16.20
2019-05-28T00:40:52.394Z,16.20
2019-05-28T00:43:22.556Z,16.20
2019-05-28T00:45:52.183Z,16.20
2019-05-28T00:48:21.928Z,16.20
2019-05-28T00:50:51.618Z,16.10
2019-05-28T00:53:21.319Z,16.10
2019-05-28T00:55:51.403Z,16.10
2019-05-28T00:58:21.108Z,16.10
2019-05-28T01:00:51.660Z,16.10
2019-05-28T01:03:22.633Z,16.10
2019-05-28T01:05:52.239Z,16.10
2019-05-28T01:08:21.810Z,16.00
2019-05-28T01:10:52.492Z,16.00
2019-05-28T01:13:22.234Z,16.10
2019-05-28T01:15:51.856Z,16.00
2019-05-28T01:18:21.611Z,16.00
2019-05-28T01:20:51.349Z,16.00
2019-05-28T01:23:20.918Z,16.00
2019-05-28T01:25:50.628Z,16.00
2019-05-28T01:28:22.707Z,16.00
2019-05-28T01:30:57.671Z,16.00
2019-05-28T01:33:23.601Z,16.00
2019-05-28T01:35:53.162Z,16.00
2019-05-28T01:38:22.782Z,16.00
2019-05-28T01:40:52.412Z,16.00
2019-05-28T01:43:22.150Z,16.00
2019-05-28T01:45:51.811Z,16.00
2019-05-28T01:48:21.437Z,16.00
2019-05-28T01:50:51.066Z,15.90
2019-05-28T01:53:22.462Z,16.00
2019-05-28T01:55:52.038Z,16.00
2019-05-28T01:58:21.599Z,16.00
2019-05-28T02:00:51.234Z,16.00
2019-05-28T02:03:20.843Z,16.00
2019-05-28T02:05:50.455Z,16.00
2019-05-28T02:08:20.022Z,16.00
2019-05-28T02:10:49.781Z,16.00
2019-05-28T02:13:19.425Z,16.00
2019-05-28T02:15:48.951Z,16.00
2019-05-28T02:18:22.459Z,16.00
2019-05-28T02:20:52.068Z,16.00
2019-05-28T02:23:21.882Z,16.00
2019-05-28T02:25:50.660Z,16.00
2019-05-28T02:28:20.182Z,16.00
2019-05-28T02:30:50.764Z,16.00
2019-05-28T02:33:20.487Z,16.00
2019-05-28T02:35:50.108Z,15.90
2019-05-28T02:38:19.642Z,15.90
2019-05-28T02:40:49.225Z,15.90
2019-05-28T02:43:22.543Z,15.90
2019-05-28T02:45:52.170Z,15.90
2019-05-28T02:48:21.786Z,15.90
2019-05-28T02:50:57.443Z,15.90
2019-05-28T02:53:27.523Z,15.90
2019-05-28T02:55:58.005Z,15.90
2019-05-28T02:58:32.964Z,15.90
2019-05-28T03:01:03.460Z,15.90
2019-05-28T03:03:33.363Z,15.90
2019-05-28T03:06:03.529Z,15.90
2019-05-28T03:08:33.260Z,15.90
2019-05-28T03:11:04.380Z,15.90
2019-05-28T03:13:34.450Z,15.90
2019-05-28T03:16:06.133Z,15.90
2019-05-28T03:18:37.985Z,15.90
2019-05-28T03:21:09.619Z,15.80
2019-05-28T03:23:40.499Z,15.80
2019-05-28T03:26:10.305Z,15.80
2019-05-28T03:28:39.125Z,15.80
2019-05-28T03:31:08.712Z,15.80
2019-05-28T03:33:39.446Z,15.80
2019-05-28T03:36:09.759Z,15.80
2019-05-28T03:38:39.968Z,15.80
2019-05-28T03:41:09.649Z,15.80
2019-05-28T03:43:39.280Z,15.80
2019-05-28T03:46:08.829Z,15.80
2019-05-28T03:48:39.352Z,15.80
2019-05-28T03:51:08.912Z,15.80
2019-05-28T03:53:38.473Z,15.70
2019-05-28T03:56:08.104Z,15.80
2019-05-28T03:58:37.655Z,15.80
2019-05-28T04:01:07.281Z,15.70
2019-05-28T04:03:36.868Z,15.80
2019-05-28T04:06:06.561Z,15.80
2019-05-28T04:08:36.134Z,15.80
2019-05-28T04:11:05.763Z,15.80
2019-05-28T04:13:35.306Z,15.70
2019-05-28T04:16:05.014Z,15.70
2019-05-28T04:18:34.578Z,15.80
2019-05-28T04:21:04.284Z,15.80
2019-05-28T04:23:34.003Z,15.80
2019-05-28T04:26:03.712Z,15.80
2019-05-28T04:28:33.314Z,15.80
2019-05-28T04:31:02.883Z,15.80
2019-05-28T04:33:32.504Z,15.80
2019-05-28T04:36:02.151Z,15.90
2019-05-28T04:38:31.691Z,15.90
2019-05-28T04:41:01.259Z,15.90
2019-05-28T04:43:30.807Z,16.00
2019-05-28T04:46:00.374Z,16.00
2019-05-28T04:48:30.065Z,16.10
2019-05-28T04:50:59.671Z,16.10
2019-05-28T04:53:30.265Z,16.20
2019-05-28T04:55:59.823Z,16.20
2019-05-28T04:58:29.383Z,16.20
2019-05-28T05:00:58.951Z,16.30
2019-05-28T05:03:28.059Z,16.30
2019-05-28T05:05:57.805Z,16.30
2019-05-28T05:08:26.571Z,16.40
2019-05-28T05:10:56.228Z,16.40
2019-05-28T05:13:25.076Z,16.50
2019-05-28T05:15:54.607Z,16.50
2019-05-28T05:18:24.174Z,16.50
2019-05-28T05:20:53.798Z,16.40
2019-05-28T05:23:23.373Z,16.40
2019-05-28T05:25:52.947Z,16.40
2019-05-28T05:28:22.567Z,16.40
2019-05-28T05:30:52.134Z,16.50
2019-05-28T05:33:21.755Z,16.50
2019-05-28T05:35:51.322Z,16.50
2019-05-28T05:38:20.855Z,16.60
2019-05-28T05:40:50.445Z,16.70
2019-05-28T05:43:20.162Z,16.90
2019-05-28T05:45:49.711Z,17.00
2019-05-28T05:48:22.765Z,17.10
2019-05-28T05:50:52.415Z,17.20
2019-05-28T05:53:22.103Z,17.20
2019-05-28T05:55:51.733Z,17.30
2019-05-28T05:58:21.315Z,17.40
2019-05-28T06:00:50.893Z,17.50
2019-05-28T06:03:38.967Z,17.60
2019-05-28T06:05:52.693Z,17.60
2019-05-28T06:08:22.235Z,17.70
2019-05-28T06:10:51.895Z,17.70
2019-05-28T06:13:21.494Z,17.80
2019-05-28T06:15:51.048Z,17.90
2019-05-28T06:18:20.672Z,18.00
2019-05-28T06:20:50.327Z,18.10
2019-05-28T06:23:19.888Z,18.10
2019-05-28T06:25:49.432Z,18.20
2019-05-28T06:28:18.408Z,18.20
2019-05-28T06:30:47.907Z,18.10
2019-05-28T06:33:18.668Z,18.20
2019-05-28T06:35:48.234Z,18.20
2019-05-28T06:38:17.850Z,18.20
2019-05-28T06:40:47.494Z,18.30
2019-05-28T06:43:17.197Z,18.40
2019-05-28T06:45:48.555Z,18.40
2019-05-28T06:48:18.421Z,18.60
2019-05-28T06:50:47.183Z,18.60
2019-05-28T06:53:16.806Z,18.60
2019-05-28T06:55:47.357Z,18.60
2019-05-28T06:58:16.968Z,18.50
2019-05-28T07:00:46.519Z,18.50
2019-05-28T07:03:16.290Z,18.50
2019-05-28T07:05:45.117Z,18.50
2019-05-28T07:08:14.658Z,18.60
2019-05-28T07:10:57.081Z,18.70
2019-05-28T07:13:16.488Z,18.80
2019-05-28T07:15:46.168Z,18.80
2019-05-28T07:18:15.024Z,18.90
2019-05-28T07:20:44.470Z,19.00
2019-05-28T07:23:14.179Z,19.00
2019-05-28T07:25:42.928Z,19.10
2019-05-28T07:28:12.539Z,19.30
2019-05-28T07:30:42.160Z,19.30
2019-05-28T07:33:11.803Z,19.40
2019-05-28T07:35:45.681Z,19.50
2019-05-28T07:38:11.734Z,19.50
2019-05-28T07:40:41.384Z,19.50
2019-05-28T07:43:10.938Z,19.50
2019-05-28T07:45:40.858Z,19.50
2019-05-28T07:48:10.421Z,19.60
2019-05-28T07:50:40.052Z,19.70
2019-05-28T07:53:09.675Z,19.90
2019-05-28T07:55:39.291Z,20.00
2019-05-28T07:58:08.938Z,20.00
2019-05-28T08:00:38.851Z,19.90
2019-05-28T08:03:07.711Z,19.80
2019-05-28T08:05:37.425Z,20.00
2019-05-28T08:08:10.994Z,19.90
2019-05-28T08:10:40.720Z,20.00
2019-05-28T08:13:09.499Z,20.00
2019-05-28T08:15:39.025Z,20.00
2019-05-28T08:18:09.559Z,20.10
2019-05-28T08:20:40.100Z,20.30
2019-05-28T08:23:09.791Z,20.40
2019-05-28T08:25:46.804Z,20.50
2019-05-28T08:28:19.925Z,20.50
2019-05-28T08:30:41.208Z,20.60
2019-05-28T08:33:10.202Z,20.80
2019-05-28T08:35:39.771Z,21.00
2019-05-28T08:38:09.315Z,21.10
2019-05-28T08:40:39.035Z,21.20
2019-05-28T08:43:07.942Z,21.30
2019-05-28T08:45:37.539Z,21.40
2019-05-28T08:48:06.442Z,21.50
2019-05-28T08:50:36.078Z,21.60
2019-05-28T08:53:04.888Z,21.70
2019-05-28T08:55:34.586Z,21.70
2019-05-28T08:58:03.438Z,21.70
2019-05-28T09:00:38.436Z,21.80
2019-05-28T09:03:08.620Z,22.00
2019-05-28T09:05:38.318Z,22.20
2019-05-28T09:08:07.574Z,22.50
2019-05-28T09:10:37.274Z,22.80
2019-05-28T09:13:07.108Z,23.00
2019-05-28T09:15:36.818Z,23.20
2019-05-28T09:18:06.770Z,23.30
2019-05-28T09:20:36.410Z,23.40
2019-05-28T09:23:05.287Z,23.60
2019-05-28T09:25:34.779Z,23.70
2019-05-28T09:28:03.714Z,23.90
2019-05-28T09:30:33.247Z,23.90
2019-05-28T09:33:02.087Z,23.80
2019-05-28T09:35:44.208Z,23.70
2019-05-28T09:38:03.007Z,23.80
2019-05-28T09:40:49.280Z,23.90
2019-05-28T09:43:05.125Z,23.80
2019-05-28T09:45:34.813Z,23.90
2019-05-28T09:48:03.681Z,24.10
2019-05-28T09:50:33.287Z,24.20
2019-05-28T09:53:03.276Z,24.30
2019-05-28T09:55:32.971Z,24.30
2019-05-28T09:58:02.661Z,24.30
2019-05-28T10:00:33.452Z,24.10
2019-05-28T10:03:02.982Z,24.00
2019-05-28T10:05:31.750Z,24.00
2019-05-28T10:08:01.330Z,24.00
2019-05-28T10:10:30.105Z,23.70
2019-05-28T10:12:59.637Z,23.40
2019-05-28T10:15:28.479Z,23.30
2019-05-28T10:17:58.130Z,23.30
2019-05-28T10:20:28.595Z,23.30
2019-05-28T10:22:58.153Z,23.00
2019-05-28T10:25:27.785Z,22.90
2019-05-28T10:28:01.350Z,22.90
2019-05-28T10:30:27.999Z,23.10
2019-05-28T10:32:57.713Z,23.10
2019-05-28T10:35:27.781Z,23.10
2019-05-28T10:37:57.461Z,23.10
2019-05-28T10:40:26.425Z,23.30
2019-05-28T10:42:56.021Z,23.30
2019-05-28T10:45:24.849Z,23.20
2019-05-28T10:47:54.477Z,23.00
2019-05-28T10:50:24.456Z,23.00
2019-05-28T10:52:54.004Z,23.10
2019-05-28T10:55:23.630Z,23.10
2019-05-28T10:57:52.384Z,23.20
2019-05-28T11:00:23.384Z,23.50
2019-05-28T11:02:52.993Z,23.80
2019-05-28T11:05:22.029Z,23.90
2019-05-28T11:07:51.542Z,23.90
2019-05-28T11:10:24.399Z,23.90
2019-05-28T11:12:51.989Z,24.00
2019-05-28T11:15:23.755Z,24.20
2019-05-28T11:17:52.400Z,24.20
2019-05-28T11:20:21.592Z,24.30
2019-05-28T11:22:51.099Z,24.20
2019-05-28T11:25:19.939Z,24.20
2019-05-28T11:27:49.473Z,24.10
2019-05-28T11:30:18.519Z,24.00
2019-05-28T11:32:48.066Z,23.90
2019-05-28T11:35:17.464Z,23.90
2019-05-28T11:37:47.063Z,23.90
2019-05-28T11:40:16.200Z,23.90
2019-05-28T11:42:45.731Z,23.90
2019-05-28T11:45:18.015Z,23.70
2019-05-28T11:47:51.027Z,23.70
2019-05-28T11:50:19.592Z,23.60
2019-05-28T11:52:49.195Z,23.60
2019-05-28T11:55:18.253Z,23.60
2019-05-28T11:57:47.780Z,23.50
2019-05-28T12:00:16.721Z,23.40
2019-05-28T12:02:46.348Z,23.40
2019-05-28T12:05:17.796Z,23.40
2019-05-28T12:07:50.941Z,23.50
2019-05-28T12:10:19.324Z,23.50
2019-05-28T12:12:48.910Z,23.80
2019-05-28T12:15:18.336Z,23.90
2019-05-28T12:17:47.856Z,23.90
2019-05-28T12:20:19.758Z,24.00
2019-05-28T12:22:49.444Z,24.20
2019-05-28T12:25:19.540Z,24.20
2019-05-28T12:27:49.173Z,24.10
2019-05-28T12:30:18.889Z,24.10
2019-05-28T12:32:48.614Z,24.20
2019-05-28T12:35:28.417Z,24.20
2019-05-28T12:37:50.729Z,24.20
2019-05-28T12:40:21.016Z,24.20
2019-05-28T12:42:50.618Z,24.40
2019-05-28T12:45:34.204Z,24.60
2019-05-28T12:48:07.414Z,24.60
2019-05-28T12:50:22.092Z,24.70
2019-05-28T12:52:51.759Z,24.90
2019-05-28T12:55:21.990Z,25.00
2019-05-28T12:57:51.889Z,25.10
2019-05-28T13:00:22.263Z,25.10
2019-05-28T13:02:52.001Z,25.20
2019-05-28T13:05:24.680Z,25.30
2019-05-28T13:08:07.359Z,25.30
2019-05-28T13:10:25.531Z,25.60
2019-05-28T13:12:55.324Z,25.80
2019-05-28T13:15:25.276Z,25.90
2019-05-28T13:17:54.787Z,26.00
2019-05-28T13:20:24.609Z,25.90
2019-05-28T13:22:54.304Z,25.90
2019-05-28T13:25:23.994Z,26.20
2019-05-28T13:27:53.613Z,26.50
2019-05-28T13:30:23.522Z,26.70
2019-05-28T13:32:53.386Z,26.70
2019-05-28T13:35:23.659Z,26.50
2019-05-28T13:37:53.313Z,26.70
2019-05-28T13:40:23.395Z,26.80
2019-05-28T13:42:53.173Z,26.60
2019-05-28T13:45:22.948Z,26.30
2019-05-28T13:47:52.573Z,26.10
2019-05-28T13:50:22.306Z,26.40
2019-05-28T13:52:51.846Z,26.70
2019-05-28T13:55:21.631Z,26.90
2019-05-28T13:57:51.210Z,27.20
2019-05-28T14:00:21.488Z,27.50
2019-05-28T14:02:51.214Z,27.70
2019-05-28T14:05:21.635Z,27.70
2019-05-28T14:07:51.328Z,27.60
2019-05-28T14:10:21.108Z,27.30
2019-05-28T14:12:50.761Z,26.90
2019-05-28T14:15:22.796Z,27.10
2019-05-28T14:17:52.501Z,27.30
2019-05-28T14:20:22.281Z,27.50
2019-05-28T14:22:52.125Z,27.50
2019-05-28T14:25:21.799Z,27.90
2019-05-28T14:27:51.360Z,27.70
2019-05-28T14:30:21.362Z,27.10
2019-05-28T14:32:50.981Z,26.70
2019-05-28T14:35:20.668Z,26.40
2019-05-28T14:37:50.212Z,26.20
2019-05-28T14:40:19.048Z,25.90
2019-05-28T14:42:48.523Z,25.70
2019-05-28T14:45:17.452Z,25.50
2019-05-28T14:47:47.016Z,25.50
2019-05-28T14:50:17.186Z,25.60
2019-05-28T14:52:46.719Z,25.70
2019-05-28T14:55:15.853Z,25.60
2019-05-28T14:57:45.385Z,25.60
2019-05-28T15:00:19.804Z,25.30
2019-05-28T15:02:49.422Z,25.10
2019-05-28T15:05:19.022Z,24.90
2019-05-28T15:07:47.862Z,24.70
2019-05-28T15:10:18.257Z,24.60
2019-05-28T15:12:47.911Z,24.50
2019-05-28T15:15:34.700Z,24.50
2019-05-28T15:17:49.432Z,24.50
2019-05-28T15:20:18.426Z,24.50
2019-05-28T15:22:47.981Z,24.50
2019-05-28T15:25:17.778Z,24.30
2019-05-28T15:27:47.395Z,24.10
2019-05-28T15:30:16.855Z,23.90
2019-05-28T15:32:46.453Z,23.70
2019-05-28T15:35:15.417Z,23.70
2019-05-28T15:37:44.874Z,23.70
2019-05-28T15:40:13.915Z,23.70
2019-05-28T15:42:43.485Z,23.80
2019-05-28T15:45:12.401Z,23.80
2019-05-28T15:47:44.651Z,23.80
2019-05-28T15:50:14.200Z,23.90
2019-05-28T15:52:43.746Z,23.80
2019-05-28T15:55:13.626Z,23.70
2019-05-28T15:57:43.277Z,23.60
2019-05-28T16:00:13.590Z,23.40
2019-05-28T16:02:43.190Z,23.30
2019-05-28T16:05:12.969Z,23.10
2019-05-28T16:07:42.597Z,22.90
2019-05-28T16:10:11.427Z,22.80
2019-05-28T16:12:40.974Z,22.70
2019-05-28T16:15:12.643Z,22.60
2019-05-28T16:17:42.407Z,22.20
2019-05-28T16:20:11.462Z,21.70
2019-05-28T16:22:41.753Z,21.30
2019-05-28T16:25:12.247Z,21.10
2019-05-28T16:27:41.872Z,20.70
2019-05-28T16:30:13.495Z,20.20
2019-05-28T16:32:43.166Z,19.80
2019-05-28T16:35:13.144Z,19.60
2019-05-28T16:37:42.875Z,19.30
2019-05-28T16:40:16.254Z,19.30
2019-05-28T16:42:45.416Z,19.30
2019-05-28T16:45:14.390Z,19.30
2019-05-28T16:47:43.926Z,19.40
2019-05-28T16:50:14.069Z,19.50
2019-05-28T16:52:43.666Z,19.50
2019-05-28T16:55:13.739Z,19.50
2019-05-28T16:57:43.452Z,19.50
2019-05-28T17:00:14.037Z,19.30
2019-05-28T17:02:43.692Z,19.10
2019-05-28T17:05:13.725Z,18.70
2019-05-28T17:07:43.448Z,18.40
2019-05-28T17:10:30.858Z,18.00
2019-05-28T17:12:44.689Z,17.80
2019-05-28T17:17:54.122Z,17.30
2019-05-28T17:20:23.811Z,17.10
2019-05-28T17:22:55.276Z,16.70
2019-05-28T17:25:24.117Z,16.50
2019-05-28T17:27:53.844Z,16.20
2019-05-28T17:30:24.721Z,16.20
2019-05-28T17:32:54.646Z,16.20
2019-05-28T17:35:23.454Z,16.10
2019-05-28T17:37:53.074Z,16.00
2019-05-28T17:40:23.258Z,16.10
2019-05-28T17:42:53.066Z,16.00
2019-05-28T17:45:24.741Z,16.10
2019-05-28T17:47:54.450Z,16.10
2019-05-28T17:50:23.781Z,15.80
2019-05-28T17:52:53.958Z,15.60
2019-05-28T17:55:23.572Z,15.40
2019-05-28T17:57:53.443Z,15.20
2019-05-28T18:00:24.819Z,15.20
2019-05-28T18:02:53.780Z,15.10
2019-05-28T18:05:23.353Z,15.20
2019-05-28T18:07:52.973Z,15.30
2019-05-28T18:10:22.889Z,15.20
2019-05-28T18:12:52.503Z,15.20
2019-05-28T18:15:22.182Z,15.10
2019-05-28T18:17:52.072Z,15.20
2019-05-28T18:20:21.731Z,15.20
2019-05-28T18:22:51.489Z,15.10
2019-05-28T18:25:20.873Z,15.10
2019-05-28T18:27:50.415Z,15.20
2019-05-28T18:30:20.384Z,15.20
2019-05-28T18:32:52.976Z,15.30
2019-05-28T18:35:22.719Z,15.40
2019-05-28T18:37:51.819Z,15.40
2019-05-28T18:40:21.511Z,15.40
2019-05-28T18:42:50.369Z,15.50
2019-05-28T18:45:22.041Z,15.50
2019-05-28T18:47:53.276Z,15.50
2019-05-28T18:50:22.971Z,15.50
2019-05-28T18:52:52.726Z,15.50
2019-05-28T18:55:23.632Z,15.50
2019-05-28T18:57:53.363Z,15.50
2019-05-28T19:00:23.108Z,15.40
2019-05-28T19:02:52.134Z,15.40
2019-05-28T19:05:21.853Z,15.40
2019-05-28T19:07:50.682Z,15.50
2019-05-28T19:10:20.447Z,15.40
2019-05-28T19:12:49.254Z,15.40
2019-05-28T19:15:19.001Z,15.40
2019-05-28T19:17:47.790Z,15.40
2019-05-28T19:20:17.389Z,15.40
2019-05-28T19:22:47.031Z,15.30
2019-05-28T19:25:17.403Z,15.30
2019-05-28T19:27:47.049Z,15.30
2019-05-28T19:30:19.671Z,15.20
2019-05-28T19:32:49.665Z,15.00
2019-05-28T19:35:18.499Z,15.00
2019-05-28T19:37:48.184Z,15.00
2019-05-28T19:40:18.577Z,15.00
2019-05-28T19:42:48.102Z,15.10
2019-05-28T19:45:22.955Z,15.10
2019-05-28T19:47:52.577Z,15.00
2019-05-28T19:50:22.205Z,15.00
2019-05-28T19:52:51.904Z,15.00
2019-05-28T19:55:21.607Z,15.00
2019-05-28T19:57:51.347Z,15.10
2019-05-28T20:00:21.299Z,15.10
2019-05-28T20:02:50.160Z,15.00
2019-05-28T20:05:19.835Z,15.00
2019-05-28T20:07:49.421Z,15.00
2019-05-28T20:10:19.991Z,15.00
2019-05-28T20:12:48.839Z,15.00
2019-05-28T20:15:19.974Z,15.00
2019-05-28T20:17:50.332Z,15.00
2019-05-28T20:20:21.169Z,15.00
2019-05-28T20:22:51.948Z,15.00
2019-05-28T20:25:22.000Z,15.00
2019-05-28T20:27:51.924Z,15.10
2019-05-28T20:30:20.948Z,15.10
2019-05-28T20:32:50.617Z,15.00
2019-05-28T20:35:20.330Z,15.00
2019-05-28T20:37:51.167Z,15.10
2019-05-28T20:40:20.862Z,15.10
2019-05-28T20:42:49.949Z,15.10
2019-05-28T20:45:19.544Z,15.10
2019-05-28T20:47:49.670Z,15.10
2019-05-28T20:50:19.664Z,15.10
2019-05-28T20:52:49.471Z,15.10
2019-05-28T20:55:18.461Z,15.00
2019-05-28T20:57:49.062Z,15.00
2019-05-28T21:00:19.061Z,15.00
2019-05-28T21:02:49.586Z,15.10
2019-05-28T21:05:19.303Z,15.00
2019-05-28T21:07:49.995Z,15.10
2019-05-28T21:10:20.053Z,15.10
2019-05-28T21:12:48.908Z,15.10
2019-05-28T21:15:18.724Z,15.10
2019-05-28T21:17:49.051Z,15.10
2019-05-28T21:20:18.962Z,15.10
2019-05-28T21:22:47.741Z,15.10
2019-05-28T21:25:17.293Z,15.10
2019-05-28T21:27:47.252Z,15.10
2019-05-28T21:30:18.703Z,15.10
2019-05-28T21:32:48.309Z,15.10
2019-05-28T21:35:18.162Z,15.00
2019-05-28T21:37:48.000Z,15.10
2019-05-28T21:40:18.342Z,15.10
2019-05-28T21:43:00.339Z,15.10
2019-05-28T21:45:19.620Z,15.10
2019-05-28T21:47:49.276Z,15.10
2019-05-28T21:50:19.152Z,15.00
2019-05-28T21:52:48.037Z,15.10
2019-05-28T21:55:18.734Z,15.10
2019-05-28T21:57:48.456Z,15.10
2019-05-28T22:00:46.400Z,15.10
2019-05-28T22:03:17.752Z,15.10
2019-05-28T22:05:48.553Z,15.10
2019-05-28T22:08:17.475Z,15.10
2019-05-28T22:10:47.238Z,15.10
2019-05-28T22:13:21.848Z,15.10
2019-05-28T22:15:47.444Z,15.10
2019-05-28T22:18:18.239Z,15.10
2019-05-28T22:20:47.154Z,15.10
2019-05-28T22:23:16.936Z,15.10
2019-05-28T22:25:45.852Z,15.10
2019-05-28T22:28:15.548Z,15.10
2019-05-28T22:30:44.479Z,15.10
2019-05-28T22:33:14.090Z,15.20
2019-05-28T22:35:43.228Z,15.20
2019-05-28T22:38:12.966Z,15.20
2019-05-28T22:40:42.685Z,15.10
2019-05-28T22:43:12.343Z,15.10
2019-05-28T22:45:43.527Z,15.10
2019-05-28T22:48:16.598Z,15.10
2019-05-28T22:50:44.697Z,15.20
2019-05-28T22:53:14.524Z,15.20
2019-05-28T22:55:43.322Z,15.20
2019-05-28T22:58:13.083Z,15.20
2019-05-28T23:00:42.858Z,15.20
2019-05-28T23:03:12.644Z,15.20
2019-05-28T23:05:42.363Z,15.10
2019-05-28T23:08:12.048Z,15.10
2019-05-28T23:10:41.711Z,15.00
2019-05-28T23:13:11.425Z,15.00
2019-05-28T23:15:41.021Z,15.00
2019-05-28T23:18:11.053Z,15.10
2019-05-28T23:20:40.647Z,15.10
2019-05-28T23:23:11.367Z,15.10
2019-05-28T23:25:41.047Z,15.10
2019-05-28T23:28:11.766Z,15.10
2019-05-28T23:30:42.679Z,15.10
2019-05-28T23:33:12.984Z,15.10
2019-05-28T23:35:43.666Z,15.20
2019-05-28T23:38:13.347Z,15.20
2019-05-28T23:40:43.005Z,15.20
2019-05-28T23:43:13.834Z,15.20
2019-05-28T23:45:43.754Z,15.20
2019-05-28T23:48:16.173Z,15.20
2019-05-28T23:50:43.909Z,15.20
2019-05-28T23:53:13.763Z,15.20
2019-05-28T23:55:43.490Z,15.20
2019-05-28T23:58:23.096Z,15.10
