createdAt,value
2018-05-01T00:02:16.454Z,3.00
2018-05-01T00:04:44.019Z,2.77
2018-05-01T00:07:11.536Z,2.43
2018-05-01T00:09:39.078Z,2.87
2018-05-01T00:12:06.623Z,2.60
2018-05-01T00:14:35.094Z,2.60
2018-05-01T00:17:03.387Z,2.60
2018-05-01T00:19:30.932Z,2.00
2018-05-01T00:21:58.453Z,2.07
2018-05-01T00:24:25.995Z,2.13
2018-05-01T00:26:58.115Z,1.80
2018-05-01T00:29:25.737Z,2.10
2018-05-01T00:31:53.288Z,1.77
2018-05-01T00:34:20.829Z,1.60
2018-05-01T00:36:48.381Z,1.83
2018-05-01T00:39:15.932Z,1.90
2018-05-01T00:41:43.517Z,1.77
2018-05-01T00:44:11.056Z,1.63
2018-05-01T00:46:38.618Z,1.70
2018-05-01T00:49:06.151Z,1.77
2018-05-01T00:51:34.550Z,1.67
2018-05-01T00:54:02.021Z,1.80
2018-05-01T00:56:29.573Z,1.77
2018-05-01T00:58:57.114Z,1.30
2018-05-01T01:01:25.440Z,1.57
2018-05-01T01:03:52.974Z,1.60
2018-05-01T01:06:20.550Z,1.60
2018-05-01T01:08:48.083Z,1.60
2018-05-01T01:11:16.416Z,1.13
2018-05-01T01:13:44.934Z,1.70
2018-05-01T01:16:13.274Z,1.80
2018-05-01T01:18:40.827Z,1.77
2018-05-01T01:21:08.368Z,1.57
2018-05-01T01:23:35.925Z,1.80
2018-05-01T01:26:03.472Z,1.50
2018-05-01T01:28:31.037Z,1.87
2018-05-01T01:30:58.577Z,1.40
2018-05-01T01:33:26.901Z,1.57
2018-05-01T01:35:53.944Z,1.10
2018-05-01T01:38:21.024Z,1.20
2018-05-01T01:40:48.091Z,1.20
2018-05-01T01:43:15.958Z,1.10
2018-05-01T01:45:43.772Z,1.50
2018-05-01T01:48:10.845Z,1.27
2018-05-01T01:50:37.906Z,1.30
2018-05-01T01:53:04.967Z,1.20
2018-05-01T01:55:32.794Z,1.50
2018-05-01T01:57:59.882Z,0.80
2018-05-01T02:00:27.721Z,1.40
2018-05-01T02:02:54.773Z,0.73
2018-05-01T02:05:21.840Z,1.00
2018-05-01T02:07:48.892Z,1.30
2018-05-01T02:10:15.960Z,1.00
2018-05-01T02:12:43.786Z,1.00
2018-05-01T02:15:10.857Z,1.03
2018-05-01T02:17:37.902Z,1.37
2018-05-01T02:20:05.001Z,0.80
2018-05-01T02:22:32.056Z,1.27
2018-05-01T02:24:59.137Z,1.40
2018-05-01T02:27:26.203Z,1.00
2018-05-01T02:29:53.260Z,1.23
2018-05-01T02:32:21.069Z,1.20
2018-05-01T02:34:48.150Z,1.33
2018-05-01T02:37:15.200Z,1.00
2018-05-01T02:39:43.236Z,1.00
2018-05-01T02:42:10.281Z,1.23
2018-05-01T02:44:37.353Z,1.00
2018-05-01T02:47:04.413Z,1.10
2018-05-01T02:49:31.497Z,1.40
2018-05-01T02:51:58.577Z,0.90
2018-05-01T02:54:27.548Z,0.90
2018-05-01T02:57:00.073Z,0.90
2018-05-01T02:59:27.148Z,1.00
2018-05-01T03:01:54.988Z,1.03
2018-05-01T03:04:22.044Z,0.80
2018-05-01T03:06:49.133Z,0.80
2018-05-01T03:09:16.202Z,1.00
2018-05-01T03:11:43.281Z,1.40
2018-05-01T03:14:10.362Z,1.07
2018-05-01T03:16:38.193Z,1.03
2018-05-01T03:19:06.018Z,1.13
2018-05-01T03:21:33.092Z,1.00
2018-05-01T03:24:00.145Z,1.20
2018-05-01T03:26:27.261Z,0.97
2018-05-01T03:28:54.302Z,1.07
2018-05-01T03:31:22.136Z,0.90
2018-05-01T03:33:49.181Z,1.37
2018-05-01T03:36:16.274Z,1.10
2018-05-01T03:38:43.331Z,0.87
2018-05-01T03:41:10.388Z,1.03
2018-05-01T03:43:37.458Z,1.40
2018-05-01T03:46:04.515Z,0.80
2018-05-01T03:48:31.574Z,1.17
2018-05-01T03:50:58.636Z,1.00
2018-05-01T03:53:25.708Z,0.63
2018-05-01T03:55:53.594Z,0.80
2018-05-01T03:58:20.600Z,0.70
2018-05-01T04:00:48.426Z,0.70
2018-05-01T04:03:15.502Z,0.73
2018-05-01T04:05:42.551Z,0.90
2018-05-01T04:08:09.616Z,0.57
2018-05-01T04:10:36.656Z,0.90
2018-05-01T04:13:03.732Z,1.00
2018-05-01T04:15:31.540Z,0.50
2018-05-01T04:17:58.614Z,0.60
2018-05-01T04:20:25.668Z,0.73
2018-05-01T04:22:52.732Z,1.13
2018-05-01T04:25:20.575Z,0.80
2018-05-01T04:27:47.645Z,0.60
2018-05-01T04:30:15.461Z,0.60
2018-05-01T04:32:42.501Z,0.70
2018-05-01T04:35:09.578Z,0.77
2018-05-01T04:37:36.628Z,0.50
2018-05-01T04:40:03.724Z,0.80
2018-05-01T04:42:30.779Z,0.70
2018-05-01T04:44:57.847Z,0.70
2018-05-01T04:47:24.909Z,0.67
2018-05-01T04:49:51.981Z,0.60
2018-05-01T04:52:19.033Z,0.57
2018-05-01T04:54:46.104Z,0.50
2018-05-01T04:57:13.177Z,0.30
2018-05-01T04:59:40.243Z,0.40
2018-05-01T05:02:07.291Z,0.50
2018-05-01T05:04:34.383Z,0.50
2018-05-01T05:07:01.438Z,0.40
2018-05-01T05:09:28.572Z,0.50
2018-05-01T05:11:55.584Z,0.63
2018-05-01T05:14:22.673Z,0.47
2018-05-01T05:16:49.750Z,0.60
2018-05-01T05:19:16.836Z,0.50
2018-05-01T05:21:43.920Z,0.30
2018-05-01T05:24:10.985Z,0.70
2018-05-01T05:26:38.815Z,0.40
2018-05-01T05:29:06.796Z,0.50
2018-05-01T05:31:33.863Z,0.53
2018-05-01T05:34:00.909Z,0.47
2018-05-01T05:36:27.964Z,0.30
2018-05-01T05:38:55.008Z,0.60
2018-05-01T05:41:22.083Z,0.23
2018-05-01T05:43:49.140Z,0.40
2018-05-01T05:46:16.230Z,0.30
2018-05-01T05:48:43.294Z,0.30
2018-05-01T05:51:10.403Z,0.20
2018-05-01T05:53:37.491Z,0.20
2018-05-01T05:56:05.348Z,0.30
2018-05-01T05:58:32.425Z,0.20
2018-05-01T06:01:00.362Z,0.30
2018-05-01T06:03:27.387Z,0.30
2018-05-01T06:05:54.502Z,0.30
2018-05-01T06:08:21.565Z,0.20
2018-05-01T06:10:48.610Z,0.40
2018-05-01T06:13:15.685Z,0.20
2018-05-01T06:15:42.744Z,0.20
2018-05-01T06:18:09.821Z,0.10
2018-05-01T06:20:36.895Z,0.20
2018-05-01T06:23:04.728Z,0.10
2018-05-01T06:25:31.790Z,0.30
2018-05-01T06:27:58.878Z,0.28
2018-05-01T06:30:25.931Z,0.30
2018-05-01T06:32:53.004Z,0.30
2018-05-01T06:35:20.053Z,0.35
2018-05-01T06:37:47.905Z,0.20
2018-05-01T06:40:14.948Z,0.22
2018-05-01T06:42:42.029Z,0.17
2018-05-01T06:45:09.080Z,0.10
2018-05-01T06:47:36.191Z,0.20
2018-05-01T06:50:03.266Z,0.25
2018-05-01T06:52:30.333Z,0.22
2018-05-01T06:54:57.429Z,0.13
2018-05-01T06:57:24.525Z,0.28
2018-05-01T06:59:51.942Z,0.30
2018-05-01T07:02:19.049Z,0.10
2018-05-01T07:04:46.133Z,0.20
2018-05-01T07:07:13.249Z,0.20
2018-05-01T07:09:40.307Z,0.10
2018-05-01T07:12:08.113Z,0.10
2018-05-01T07:14:35.202Z,0.10
2018-05-01T07:17:02.253Z,0.20
2018-05-01T07:19:29.332Z,0.20
2018-05-01T07:21:56.531Z,0.30
2018-05-01T07:24:23.622Z,0.10
2018-05-01T07:26:51.441Z,0.20
2018-05-01T07:29:18.518Z,0.37
2018-05-01T07:31:45.558Z,0.10
2018-05-01T07:34:12.633Z,0.17
2018-05-01T07:36:40.489Z,0.20
2018-05-01T07:39:07.576Z,0.10
2018-05-01T07:41:34.714Z,0.10
2018-05-01T07:44:01.754Z,0.15
2018-05-01T07:46:29.600Z,0.30
2018-05-01T07:48:56.647Z,0.20
2018-05-01T07:51:23.785Z,0.40
2018-05-01T07:53:50.843Z,0.20
2018-05-01T07:56:17.983Z,0.20
2018-05-01T07:58:45.038Z,0.23
2018-05-01T08:01:12.127Z,0.30
2018-05-01T08:03:39.963Z,0.20
2018-05-01T08:06:07.064Z,0.27
2018-05-01T08:08:34.121Z,0.20
2018-05-01T08:11:01.197Z,0.20
2018-05-01T08:13:28.271Z,0.10
2018-05-01T08:15:56.281Z,0.20
2018-05-01T08:18:23.345Z,0.20
2018-05-01T08:20:50.428Z,0.40
2018-05-01T08:23:17.499Z,0.20
2018-05-01T08:25:45.379Z,0.10
2018-05-01T08:28:12.448Z,0.20
2018-05-01T08:30:39.496Z,0.20
2018-05-01T08:33:06.588Z,0.20
2018-05-01T08:35:33.674Z,0.30
2018-05-01T08:38:00.793Z,0.30
2018-05-01T08:40:27.856Z,0.20
2018-05-01T08:42:55.711Z,0.20
2018-05-01T08:45:23.543Z,0.20
2018-05-01T08:47:50.690Z,0.20
2018-05-01T08:50:17.829Z,0.40
2018-05-01T08:52:44.974Z,0.27
2018-05-01T08:55:12.064Z,0.20
2018-05-01T08:57:39.174Z,0.30
2018-05-01T09:00:06.274Z,0.20
2018-05-01T09:02:33.357Z,0.20
2018-05-01T09:05:00.429Z,0.20
2018-05-01T09:07:28.512Z,0.20
2018-05-01T09:09:55.570Z,0.27
2018-05-01T09:12:22.688Z,0.10
2018-05-01T09:14:50.568Z,0.23
2018-05-01T09:17:17.636Z,0.33
2018-05-01T09:19:44.781Z,0.13
2018-05-01T09:22:11.839Z,0.27
2018-05-01T09:24:38.943Z,0.10
2018-05-01T09:27:05.991Z,0.10
2018-05-01T09:29:33.085Z,0.20
2018-05-01T09:32:00.134Z,0.20
2018-05-01T09:34:27.224Z,0.20
2018-05-01T09:36:55.056Z,0.10
2018-05-01T09:39:22.142Z,0.10
2018-05-01T09:41:49.969Z,0.20
2018-05-01T09:44:17.020Z,0.20
2018-05-01T09:46:44.084Z,0.10
2018-05-01T09:49:11.164Z,0.20
2018-05-01T09:51:38.235Z,0.17
2018-05-01T09:54:05.825Z,0.20
2018-05-01T09:56:33.379Z,0.30
2018-05-01T09:59:00.961Z,0.10
2018-05-01T10:01:28.493Z,0.30
2018-05-01T10:03:56.092Z,0.10
2018-05-01T10:06:23.703Z,0.10
2018-05-01T10:08:51.245Z,0.15
2018-05-01T10:11:18.829Z,0.30
2018-05-01T10:13:46.376Z,0.20
2018-05-01T10:16:13.933Z,0.10
2018-05-01T10:18:41.484Z,0.20
2018-05-01T10:21:09.059Z,0.15
2018-05-01T10:23:36.599Z,0.10
2018-05-01T10:26:04.174Z,0.10
2018-05-01T10:28:31.719Z,0.13
2018-05-01T10:30:59.291Z,0.10
2018-05-01T10:33:26.853Z,0.32
2018-05-01T10:35:54.409Z,0.50
2018-05-01T10:38:21.958Z,0.10
2018-05-01T10:40:49.607Z,0.10
2018-05-01T10:43:17.921Z,0.20
2018-05-01T10:45:45.520Z,0.20
2018-05-01T10:48:13.045Z,0.10
2018-05-01T10:50:55.247Z,0.10
2018-05-01T10:53:22.826Z,0.10
2018-05-01T10:55:51.134Z,0.17
2018-05-01T10:58:18.716Z,0.10
2018-05-01T11:00:46.254Z,0.10
2018-05-01T11:03:13.819Z,0.20
2018-05-01T11:05:42.145Z,0.10
2018-05-01T11:08:09.715Z,0.10
2018-05-01T11:10:37.250Z,0.10
2018-05-01T11:13:04.808Z,0.30
2018-05-01T11:15:32.475Z,0.10
2018-05-01T11:17:59.953Z,0.10
2018-05-01T11:20:27.495Z,0.13
2018-05-01T11:22:55.013Z,0.20
2018-05-01T11:25:24.618Z,0.10
2018-05-01T11:27:52.163Z,0.10
2018-05-01T11:30:19.732Z,0.20
2018-05-01T11:32:47.281Z,0.20
2018-05-01T11:35:14.854Z,0.10
2018-05-01T11:37:42.379Z,0.10
2018-05-01T11:40:09.979Z,0.20
2018-05-01T11:42:37.534Z,0.13
2018-05-01T11:45:05.213Z,0.40
2018-05-01T11:47:32.685Z,0.10
2018-05-01T11:50:00.229Z,0.20
2018-05-01T11:52:28.576Z,0.27
2018-05-01T11:54:58.145Z,0.37
2018-05-01T11:57:37.225Z,0.10
2018-05-01T12:00:07.999Z,0.20
2018-05-01T12:02:37.346Z,0.23
2018-05-01T12:05:04.895Z,0.20
2018-05-01T12:07:32.443Z,0.20
2018-05-01T12:10:00.915Z,0.20
2018-05-01T12:12:28.464Z,0.20
2018-05-01T12:14:56.034Z,0.30
2018-05-01T12:17:23.589Z,0.20
2018-05-01T12:19:51.169Z,0.30
2018-05-01T12:22:19.161Z,0.30
2018-05-01T12:24:46.701Z,0.10
2018-05-01T12:27:14.260Z,0.30
2018-05-01T12:29:42.009Z,0.20
2018-05-01T12:32:09.566Z,0.10
2018-05-01T12:34:37.104Z,0.20
2018-05-01T12:37:05.530Z,0.10
2018-05-01T12:39:33.032Z,0.50
2018-05-01T12:42:00.596Z,0.20
2018-05-01T12:44:28.147Z,0.20
2018-05-01T12:46:55.692Z,0.20
2018-05-01T12:49:23.239Z,0.20
2018-05-01T12:51:50.809Z,0.27
2018-05-01T12:54:18.355Z,0.20
2018-05-01T12:56:46.113Z,0.20
2018-05-01T12:59:13.731Z,0.20
2018-05-01T13:01:41.230Z,0.50
2018-05-01T13:04:08.836Z,0.10
2018-05-01T13:06:37.166Z,0.30
2018-05-01T13:09:04.725Z,0.20
2018-05-01T13:11:32.273Z,0.20
2018-05-01T13:13:59.946Z,0.20
2018-05-01T13:16:27.499Z,0.20
2018-05-01T13:18:55.174Z,0.20
2018-05-01T13:21:22.743Z,0.23
2018-05-01T13:23:50.307Z,0.20
2018-05-01T13:26:17.865Z,0.20
2018-05-01T13:28:45.431Z,0.20
2018-05-01T13:31:12.968Z,0.20
2018-05-01T13:33:40.528Z,0.27
2018-05-01T13:36:08.080Z,0.20
2018-05-01T13:38:36.436Z,0.30
2018-05-01T13:41:04.008Z,0.33
2018-05-01T13:43:32.320Z,0.20
2018-05-01T13:45:59.884Z,0.20
2018-05-01T13:48:27.431Z,0.20
2018-05-01T13:50:54.995Z,0.27
2018-05-01T13:53:22.543Z,0.20
2018-05-01T13:55:50.177Z,0.13
2018-05-01T13:58:18.478Z,0.20
2018-05-01T14:00:46.063Z,0.20
2018-05-01T14:03:13.613Z,0.20
2018-05-01T14:05:41.180Z,0.37
2018-05-01T14:08:08.757Z,0.60
2018-05-01T14:10:36.347Z,0.20
2018-05-01T14:13:03.907Z,0.30
2018-05-01T14:15:31.476Z,0.20
2018-05-01T14:17:59.026Z,0.30
2018-05-01T14:20:27.396Z,0.20
2018-05-01T14:22:54.932Z,0.20
2018-05-01T14:25:23.104Z,0.20
2018-05-01T14:27:50.617Z,0.30
2018-05-01T14:30:18.988Z,0.40
2018-05-01T14:32:47.336Z,0.20
2018-05-01T14:35:15.928Z,0.10
2018-05-01T14:37:43.514Z,0.23
2018-05-01T14:40:11.083Z,0.40
2018-05-01T14:42:39.408Z,0.20
2018-05-01T14:45:07.000Z,0.37
2018-05-01T14:47:34.591Z,0.20
2018-05-01T14:50:02.242Z,0.23
2018-05-01T14:52:29.748Z,0.30
2018-05-01T14:54:57.330Z,0.20
2018-05-01T14:57:24.911Z,0.47
2018-05-01T14:59:52.480Z,0.20
2018-05-01T15:02:20.901Z,0.40
2018-05-01T15:04:48.467Z,0.30
2018-05-01T15:07:16.237Z,0.30
2018-05-01T15:09:43.775Z,0.30
2018-05-01T15:12:11.315Z,0.20
2018-05-01T15:14:39.647Z,0.30
2018-05-01T15:17:07.209Z,0.30
2018-05-01T15:19:34.760Z,0.30
2018-05-01T15:22:02.310Z,0.20
2018-05-01T15:24:29.907Z,0.23
2018-05-01T15:26:57.478Z,0.30
2018-05-01T15:29:25.081Z,0.30
2018-05-01T15:31:52.648Z,0.43
2018-05-01T15:34:20.240Z,0.20
2018-05-01T15:36:47.796Z,0.10
2018-05-01T15:39:15.375Z,0.20
2018-05-01T15:41:42.961Z,0.20
2018-05-01T15:44:11.301Z,0.50
2018-05-01T15:46:38.903Z,0.20
2018-05-01T15:49:07.237Z,0.17
2018-05-01T15:51:34.883Z,0.20
2018-05-01T15:54:02.415Z,0.23
2018-05-01T15:56:29.971Z,0.30
2018-05-01T15:58:57.587Z,0.20
2018-05-01T16:01:25.188Z,0.27
2018-05-01T16:03:53.521Z,0.50
2018-05-01T16:06:21.094Z,0.20
2018-05-01T16:08:48.649Z,0.40
2018-05-01T16:11:16.249Z,0.30
2018-05-01T16:13:44.680Z,0.20
2018-05-01T16:16:12.965Z,0.30
2018-05-01T16:18:40.528Z,0.40
2018-05-01T16:21:08.122Z,0.50
2018-05-01T16:23:36.588Z,0.23
2018-05-01T16:26:04.149Z,0.23
2018-05-01T16:28:31.706Z,0.40
2018-05-01T16:31:00.238Z,0.40
2018-05-01T16:33:27.818Z,0.40
2018-05-01T16:35:55.459Z,0.30
2018-05-01T16:38:23.017Z,0.60
2018-05-01T16:40:50.818Z,0.30
2018-05-01T16:43:19.180Z,0.37
2018-05-01T16:45:46.753Z,0.40
2018-05-01T16:48:14.368Z,0.20
2018-05-01T16:50:42.524Z,0.40
2018-05-01T16:53:11.757Z,0.30
2018-05-01T16:55:39.425Z,0.30
2018-05-01T16:58:07.034Z,0.40
2018-05-01T17:00:35.441Z,0.40
2018-05-01T17:03:03.096Z,0.33
2018-05-01T17:05:31.446Z,0.40
2018-05-01T17:07:59.069Z,0.30
2018-05-01T17:10:26.665Z,0.47
2018-05-01T17:12:54.400Z,0.60
2018-05-01T17:15:22.671Z,0.40
2018-05-01T17:17:50.249Z,0.30
2018-05-01T17:20:17.923Z,0.40
2018-05-01T17:22:45.515Z,0.30
2018-05-01T17:25:13.825Z,0.50
2018-05-01T17:27:41.440Z,0.33
2018-05-01T17:30:09.009Z,0.43
2018-05-01T17:32:37.372Z,0.40
2018-05-01T17:35:04.926Z,0.30
2018-05-01T17:37:32.585Z,0.50
2018-05-01T17:40:00.211Z,0.30
2018-05-01T17:42:27.777Z,0.30
2018-05-01T17:44:55.336Z,0.40
2018-05-01T17:47:22.908Z,0.30
2018-05-01T17:49:50.484Z,1.03
2018-05-01T17:52:18.063Z,0.40
2018-05-01T17:54:46.659Z,0.30
2018-05-01T17:57:14.240Z,0.40
2018-05-01T17:59:42.615Z,0.30
2018-05-01T18:02:10.926Z,0.30
2018-05-01T18:04:38.485Z,0.50
2018-05-01T18:07:06.064Z,0.30
2018-05-01T18:09:33.628Z,0.50
2018-05-01T18:12:01.170Z,0.43
2018-05-01T18:14:28.742Z,0.53
2018-05-01T18:16:56.282Z,0.40
2018-05-01T18:19:23.852Z,0.47
2018-05-01T18:21:51.442Z,0.40
2018-05-01T18:24:19.008Z,0.30
2018-05-01T18:26:46.561Z,0.47
2018-05-01T18:29:14.873Z,0.20
2018-05-01T18:31:43.209Z,0.20
2018-05-01T18:34:10.770Z,0.40
2018-05-01T18:36:38.336Z,0.30
2018-05-01T18:39:05.890Z,0.50
2018-05-01T18:41:33.454Z,0.40
2018-05-01T18:44:01.005Z,0.40
2018-05-01T18:46:28.569Z,0.50
2018-05-01T18:48:57.112Z,0.40
2018-05-01T18:51:24.717Z,0.43
2018-05-01T18:53:52.276Z,0.40
2018-05-01T18:56:19.861Z,0.33
2018-05-01T18:58:47.481Z,0.30
2018-05-01T19:01:15.035Z,0.30
2018-05-01T19:03:42.599Z,0.40
2018-05-01T19:06:10.206Z,0.50
2018-05-01T19:08:38.539Z,0.30
2018-05-01T19:11:06.102Z,0.40
2018-05-01T19:13:33.661Z,0.50
2018-05-01T19:16:01.218Z,0.50
2018-05-01T19:18:28.799Z,0.43
2018-05-01T19:20:57.312Z,0.40
2018-05-01T19:23:24.904Z,0.40
2018-05-01T19:25:52.455Z,0.50
2018-05-01T19:28:20.824Z,0.33
2018-05-01T19:30:49.118Z,0.50
2018-05-01T19:33:16.701Z,0.50
2018-05-01T19:35:44.252Z,0.73
2018-05-01T19:38:11.815Z,0.60
2018-05-01T19:40:39.349Z,0.50
2018-05-01T19:43:07.696Z,0.33
2018-05-01T19:45:35.251Z,0.57
2018-05-01T19:48:02.815Z,0.40
2018-05-01T19:50:30.388Z,0.50
2018-05-01T19:52:57.928Z,0.70
2018-05-01T19:55:25.489Z,0.60
2018-05-01T19:57:53.062Z,0.60
2018-05-01T20:00:20.625Z,0.40
2018-05-01T20:02:48.165Z,0.50
2018-05-01T20:05:15.728Z,0.60
2018-05-01T20:07:43.301Z,0.90
2018-05-01T20:10:10.861Z,0.50
2018-05-01T20:12:38.407Z,0.60
2018-05-01T20:15:05.971Z,0.40
2018-05-01T20:17:33.513Z,1.00
2018-05-01T20:20:01.154Z,0.60
2018-05-01T20:22:28.639Z,0.60
2018-05-01T20:24:56.197Z,0.57
2018-05-01T20:27:23.766Z,0.93
2018-05-01T20:29:51.323Z,0.50
2018-05-01T20:32:18.893Z,0.60
2018-05-01T20:34:46.426Z,0.60
2018-05-01T20:37:13.991Z,0.50
2018-05-01T20:39:41.576Z,0.77
2018-05-01T20:42:09.179Z,1.10
2018-05-01T20:44:36.759Z,0.70
2018-05-01T20:47:04.352Z,1.20
2018-05-01T20:49:31.880Z,0.73
2018-05-01T20:51:59.452Z,1.00
2018-05-01T20:54:27.012Z,0.83
2018-05-01T20:56:54.611Z,1.27
2018-05-01T20:59:22.160Z,0.90
2018-05-01T21:01:49.756Z,0.73
2018-05-01T21:04:17.279Z,0.80
2018-05-01T21:06:44.837Z,1.00
2018-05-01T21:09:12.396Z,0.83
2018-05-01T21:11:39.991Z,0.93
2018-05-01T21:14:07.556Z,0.83
2018-05-01T21:16:35.874Z,1.00
2018-05-01T21:19:03.439Z,0.80
2018-05-01T21:21:30.968Z,0.77
2018-05-01T21:23:58.519Z,0.70
2018-05-01T21:26:26.819Z,1.30
2018-05-01T21:28:54.450Z,0.93
2018-05-01T21:31:21.966Z,0.70
2018-05-01T21:33:49.539Z,0.60
2018-05-01T21:36:17.107Z,0.60
2018-05-01T21:38:44.647Z,0.87
2018-05-01T21:41:12.178Z,0.70
2018-05-01T21:43:39.732Z,0.60
2018-05-01T21:46:07.296Z,0.63
2018-05-01T21:48:34.847Z,0.67
2018-05-01T21:51:02.421Z,0.80
2018-05-01T21:53:29.940Z,0.97
2018-05-01T21:55:57.520Z,0.73
2018-05-01T21:58:25.819Z,1.07
2018-05-01T22:00:53.371Z,0.80
2018-05-01T22:03:20.910Z,0.70
2018-05-01T22:05:48.472Z,0.70
2018-05-01T22:08:16.004Z,0.70
2018-05-01T22:10:43.561Z,0.87
2018-05-01T22:13:11.102Z,1.03
2018-05-01T22:15:38.667Z,0.67
2018-05-01T22:18:06.200Z,1.10
2018-05-01T22:20:33.752Z,0.90
2018-05-01T22:23:01.342Z,0.93
2018-05-01T22:25:28.907Z,0.97
2018-05-01T22:27:56.433Z,0.70
2018-05-01T22:30:24.001Z,1.23
2018-05-01T22:32:51.560Z,0.83
2018-05-01T22:35:19.105Z,1.83
2018-05-01T22:37:46.671Z,0.90
2018-05-01T22:40:14.212Z,0.93
2018-05-01T22:42:42.541Z,1.37
2018-05-01T22:45:10.077Z,1.17
2018-05-01T22:47:37.636Z,0.70
2018-05-01T22:50:05.172Z,1.20
2018-05-01T22:52:33.495Z,0.83
2018-05-01T22:55:01.037Z,1.23
2018-05-01T22:57:28.598Z,0.83
2018-05-01T22:59:56.139Z,1.20
2018-05-01T23:02:23.691Z,1.07
2018-05-01T23:04:51.227Z,1.10
2018-05-01T23:07:18.831Z,0.90
2018-05-01T23:09:46.372Z,1.43
2018-05-01T23:12:14.676Z,1.50
2018-05-01T23:14:42.240Z,1.27
2018-05-01T23:17:09.780Z,1.17
2018-05-01T23:19:37.325Z,1.10
2018-05-01T23:22:04.858Z,1.20
2018-05-01T23:24:32.403Z,1.40
2018-05-01T23:26:59.935Z,1.50
2018-05-01T23:29:27.527Z,1.13
2018-05-01T23:31:55.052Z,1.23
2018-05-01T23:34:22.637Z,1.50
2018-05-01T23:36:50.184Z,1.23
2018-05-01T23:39:17.744Z,1.57
2018-05-01T23:41:45.312Z,1.47
2018-05-01T23:44:12.882Z,1.00
2018-05-01T23:46:40.422Z,1.30
2018-05-01T23:49:07.982Z,1.60
2018-05-01T23:51:35.527Z,1.70
2018-05-01T23:54:03.084Z,1.40
2018-05-01T23:56:30.651Z,2.13
2018-05-01T23:58:58.175Z,0.97
