createdAt,value
2017-07-14T00:01:35.269Z,100682.73
2017-07-14T00:04:04.360Z,100680.77
2017-07-14T00:06:33.403Z,100680.77
2017-07-14T00:09:02.475Z,100677.23
2017-07-14T00:11:31.544Z,100673.70
2017-07-14T00:14:00.615Z,100673.41
2017-07-14T00:16:29.681Z,100670.45
2017-07-14T00:18:58.737Z,100676.33
2017-07-14T00:21:27.820Z,100664.35
2017-07-14T00:23:56.863Z,100661.96
2017-07-14T00:26:26.672Z,100660.91
2017-07-14T00:28:55.785Z,100658.26
2017-07-14T00:31:24.868Z,100663.84
2017-07-14T00:33:53.923Z,100658.94
2017-07-14T00:36:22.995Z,100650.10
2017-07-14T00:38:52.749Z,100654.64
2017-07-14T00:41:21.819Z,100651.34
2017-07-14T00:43:50.866Z,100645.77
2017-07-14T00:46:19.908Z,100643.75
2017-07-14T00:48:49.006Z,100641.32
2017-07-14T00:51:18.045Z,100640.62
2017-07-14T00:53:47.211Z,100635.40
2017-07-14T00:56:16.281Z,100634.48
2017-07-14T00:58:45.384Z,100634.06
2017-07-14T01:01:14.561Z,100632.12
2017-07-14T01:03:43.619Z,100631.30
2017-07-14T01:06:13.437Z,100628.31
2017-07-14T01:08:42.509Z,100624.38
2017-07-14T01:11:12.352Z,100624.95
2017-07-14T01:13:42.160Z,100622.53
2017-07-14T01:16:11.227Z,100619.07
2017-07-14T01:18:41.060Z,100612.39
2017-07-14T01:21:10.157Z,100619.44
2017-07-14T01:23:39.961Z,100608.52
2017-07-14T01:26:09.788Z,100605.10
2017-07-14T01:28:39.155Z,100600.72
2017-07-14T01:31:08.208Z,100600.86
2017-07-14T01:33:37.255Z,100596.55
2017-07-14T01:36:07.118Z,100601.05
2017-07-14T01:38:36.177Z,100599.42
2017-07-14T01:41:06.797Z,100596.59
2017-07-14T01:43:36.661Z,100598.14
2017-07-14T01:46:05.761Z,100591.61
2017-07-14T01:48:34.844Z,100586.02
2017-07-14T01:51:03.961Z,100581.55
2017-07-14T01:53:33.024Z,100577.70
2017-07-14T01:56:02.195Z,100569.94
2017-07-14T01:58:31.244Z,100563.62
2017-07-14T02:01:00.314Z,100566.22
2017-07-14T02:03:29.393Z,100567.09
2017-07-14T02:05:59.200Z,100565.40
2017-07-14T02:08:28.277Z,100569.95
2017-07-14T02:10:57.697Z,100568.00
2017-07-14T02:13:26.744Z,100567.56
2017-07-14T02:15:55.824Z,100566.08
2017-07-14T02:18:24.893Z,100561.19
2017-07-14T02:20:53.965Z,100562.98
2017-07-14T02:23:23.786Z,100557.06
2017-07-14T02:25:53.720Z,100558.20
2017-07-14T02:28:22.800Z,100561.45
2017-07-14T02:30:52.661Z,100553.45
2017-07-14T02:33:21.724Z,100563.19
2017-07-14T02:35:50.787Z,100566.29
2017-07-14T02:38:19.858Z,100563.50
2017-07-14T02:40:48.918Z,100560.59
2017-07-14T02:43:17.988Z,100565.61
2017-07-14T02:45:47.816Z,100565.20
2017-07-14T02:48:16.932Z,100567.27
2017-07-14T02:50:46.004Z,100564.21
2017-07-14T02:53:15.101Z,100560.06
2017-07-14T02:55:44.905Z,100556.03
2017-07-14T02:58:13.984Z,100554.18
2017-07-14T03:00:43.847Z,100556.51
2017-07-14T03:03:12.985Z,100549.11
2017-07-14T03:05:42.048Z,100554.44
2017-07-14T03:08:11.128Z,100552.72
2017-07-14T03:10:40.201Z,100549.08
2017-07-14T03:13:09.333Z,100551.38
2017-07-14T03:15:38.408Z,100543.36
2017-07-14T03:18:07.487Z,100548.06
2017-07-14T03:20:37.935Z,100547.67
2017-07-14T03:23:07.011Z,100545.52
2017-07-14T03:25:36.077Z,100543.59
2017-07-14T03:28:05.186Z,100543.20
2017-07-14T03:30:34.256Z,100543.77
2017-07-14T03:33:03.350Z,100541.14
2017-07-14T03:35:32.428Z,100543.71
2017-07-14T03:38:01.486Z,100536.50
2017-07-14T03:40:30.564Z,100537.47
2017-07-14T03:43:00.399Z,100533.72
2017-07-14T03:45:29.460Z,100540.89
2017-07-14T03:47:58.521Z,100542.26
2017-07-14T03:50:27.841Z,100544.59
2017-07-14T03:52:56.884Z,100549.34
2017-07-14T03:55:25.965Z,100544.19
2017-07-14T03:57:56.837Z,100542.36
2017-07-14T04:00:26.015Z,100538.40
2017-07-14T04:02:55.081Z,100544.30
2017-07-14T04:05:24.941Z,100540.61
2017-07-14T04:07:53.962Z,100540.05
2017-07-14T04:10:23.106Z,100540.44
2017-07-14T04:12:52.177Z,100541.52
2017-07-14T04:15:22.026Z,100545.47
2017-07-14T04:17:51.067Z,100538.94
2017-07-14T04:20:20.099Z,100542.37
2017-07-14T04:22:49.177Z,100546.32
2017-07-14T04:25:19.078Z,100543.89
2017-07-14T04:27:48.123Z,100542.62
2017-07-14T04:30:17.408Z,100551.48
2017-07-14T04:32:46.536Z,100543.24
2017-07-14T04:35:15.605Z,100547.00
2017-07-14T04:37:44.688Z,100543.79
2017-07-14T04:40:13.816Z,100544.31
2017-07-14T04:42:42.858Z,100544.52
2017-07-14T04:45:11.940Z,100542.34
2017-07-14T04:47:40.981Z,100545.68
2017-07-14T04:50:10.055Z,100546.75
2017-07-14T04:52:39.127Z,100545.19
2017-07-14T04:55:08.196Z,100546.02
2017-07-14T04:57:37.256Z,100550.70
2017-07-14T05:00:06.353Z,100540.48
2017-07-14T05:02:35.411Z,100546.88
2017-07-14T05:05:04.488Z,100545.66
2017-07-14T05:07:35.227Z,100537.31
2017-07-14T05:10:04.349Z,100541.57
2017-07-14T05:12:33.382Z,100538.00
2017-07-14T05:15:02.428Z,100537.97
2017-07-14T05:17:31.501Z,100539.46
2017-07-14T05:20:00.569Z,100533.05
2017-07-14T05:22:29.625Z,100531.13
2017-07-14T05:24:59.717Z,100522.45
2017-07-14T05:27:28.765Z,100524.23
2017-07-14T05:29:57.825Z,100524.55
2017-07-14T05:32:26.878Z,100529.41
2017-07-14T05:34:55.964Z,100530.72
2017-07-14T05:37:25.020Z,100526.27
2017-07-14T05:39:54.864Z,100525.55
2017-07-14T05:42:23.937Z,100521.47
2017-07-14T05:44:53.758Z,100526.58
2017-07-14T05:47:22.890Z,100523.08
2017-07-14T05:49:52.197Z,100526.95
2017-07-14T05:52:21.277Z,100527.39
2017-07-14T05:54:50.328Z,100521.72
2017-07-14T05:57:20.173Z,100519.58
2017-07-14T05:59:49.220Z,100523.16
2017-07-14T06:02:19.677Z,100524.66
2017-07-14T06:04:48.736Z,100517.97
2017-07-14T06:07:17.795Z,100513.64
2017-07-14T06:09:46.847Z,100521.56
2017-07-14T06:12:16.233Z,100521.29
2017-07-14T06:14:45.296Z,100518.59
2017-07-14T06:17:14.360Z,100520.28
2017-07-14T06:19:43.483Z,100518.48
2017-07-14T06:22:12.556Z,100521.58
2017-07-14T06:24:41.627Z,100522.72
2017-07-14T06:27:11.017Z,100518.73
2017-07-14T06:29:40.104Z,100514.78
2017-07-14T06:32:09.211Z,100512.63
2017-07-14T06:34:38.259Z,100514.17
2017-07-14T06:37:07.433Z,100523.17
2017-07-14T06:39:36.794Z,100514.86
2017-07-14T06:42:05.916Z,100515.13
2017-07-14T06:44:34.998Z,100513.44
2017-07-14T06:47:04.041Z,100511.13
2017-07-14T06:49:33.088Z,100514.85
2017-07-14T06:52:02.159Z,100512.11
2017-07-14T06:54:31.247Z,100512.66
2017-07-14T06:57:00.523Z,100517.02
2017-07-14T06:59:29.611Z,100511.62
2017-07-14T07:01:58.696Z,100508.92
2017-07-14T07:04:27.796Z,100511.19
2017-07-14T07:06:56.876Z,100514.91
2017-07-14T07:09:25.956Z,100519.18
2017-07-14T07:11:55.014Z,100514.87
2017-07-14T07:14:24.068Z,100513.91
2017-07-14T07:16:53.146Z,100506.85
2017-07-14T07:19:22.209Z,100508.48
2017-07-14T07:21:51.249Z,100501.56
2017-07-14T07:24:20.303Z,100501.91
2017-07-14T07:26:49.383Z,100496.86
2017-07-14T07:29:18.428Z,100500.25
2017-07-14T07:31:47.519Z,100498.20
2017-07-14T07:34:16.580Z,100504.09
2017-07-14T07:36:45.626Z,100499.24
2017-07-14T07:39:14.879Z,100503.17
2017-07-14T07:41:43.997Z,100502.31
2017-07-14T07:44:13.095Z,100506.95
2017-07-14T07:46:48.547Z,100502.16
2017-07-14T07:49:22.998Z,100503.34
2017-07-14T07:51:52.049Z,100509.95
2017-07-14T07:54:21.107Z,100508.56
2017-07-14T07:56:50.201Z,100504.98
2017-07-14T07:59:19.281Z,100503.97
2017-07-14T08:01:48.321Z,100511.27
2017-07-14T08:04:17.404Z,100516.84
2017-07-14T08:06:46.460Z,100507.01
2017-07-14T08:09:15.528Z,100504.45
2017-07-14T08:11:44.584Z,100509.39
2017-07-14T08:14:13.684Z,100501.95
2017-07-14T08:16:42.728Z,100504.75
2017-07-14T08:19:11.816Z,100507.81
2017-07-14T08:21:40.883Z,100497.00
2017-07-14T08:24:10.009Z,100503.00
2017-07-14T08:26:39.098Z,100490.97
2017-07-14T08:29:08.341Z,100497.47
2017-07-14T08:31:37.433Z,100496.45
2017-07-14T08:34:06.488Z,100501.27
2017-07-14T08:36:35.560Z,100496.12
2017-07-14T08:39:04.751Z,100496.75
2017-07-14T08:41:33.793Z,100494.59
2017-07-14T08:44:02.904Z,100490.67
2017-07-14T08:46:31.933Z,100492.44
2017-07-14T08:49:00.985Z,100491.84
2017-07-14T08:51:30.058Z,100494.95
2017-07-14T08:53:59.126Z,100499.64
2017-07-14T08:56:28.190Z,100491.06
2017-07-14T08:58:57.239Z,100488.11
2017-07-14T09:01:26.342Z,100479.23
2017-07-14T09:03:55.392Z,100473.97
2017-07-14T09:06:24.455Z,100472.20
2017-07-14T09:08:53.530Z,100475.78
2017-07-14T09:11:22.567Z,100470.64
2017-07-14T09:13:51.627Z,100472.83
2017-07-14T09:16:20.720Z,100473.59
2017-07-14T09:18:49.801Z,100475.20
2017-07-14T09:21:18.861Z,100472.88
2017-07-14T09:23:47.921Z,100470.66
2017-07-14T09:26:16.976Z,100473.05
2017-07-14T09:28:46.035Z,100473.84
2017-07-14T09:31:15.092Z,100470.66
2017-07-14T09:33:44.159Z,100474.79
2017-07-14T09:36:13.219Z,100470.09
2017-07-14T09:38:42.301Z,100479.35
2017-07-14T09:41:11.396Z,100469.45
2017-07-14T09:43:40.456Z,100475.41
2017-07-14T09:46:09.524Z,100468.28
2017-07-14T09:48:38.573Z,100466.51
2017-07-14T09:51:07.618Z,100467.29
2017-07-14T09:53:36.680Z,100473.25
2017-07-14T09:56:05.777Z,100467.50
2017-07-14T09:58:34.847Z,100469.48
2017-07-14T10:01:03.983Z,100467.09
2017-07-14T10:03:33.131Z,100466.50
2017-07-14T10:06:02.215Z,100462.95
2017-07-14T10:08:31.257Z,100474.20
2017-07-14T10:11:00.345Z,100467.72
2017-07-14T10:13:29.397Z,100467.89
2017-07-14T10:15:58.437Z,100457.14
2017-07-14T10:18:27.499Z,100458.45
2017-07-14T10:20:56.548Z,100446.15
2017-07-14T10:23:25.604Z,100456.28
2017-07-14T10:25:54.682Z,100456.61
2017-07-14T10:28:23.737Z,100460.52
2017-07-14T10:30:52.815Z,100459.97
2017-07-14T10:33:21.893Z,100457.45
2017-07-14T10:35:50.933Z,100457.06
2017-07-14T10:38:20.002Z,100447.48
2017-07-14T10:40:49.060Z,100448.86
2017-07-14T10:43:18.164Z,100447.14
2017-07-14T10:45:47.215Z,100458.88
2017-07-14T10:48:16.291Z,100461.70
2017-07-14T10:50:45.365Z,100466.66
2017-07-14T10:53:14.468Z,100459.32
2017-07-14T10:55:43.496Z,100458.73
2017-07-14T10:58:12.575Z,100454.42
2017-07-14T11:00:41.673Z,100458.77
2017-07-14T11:03:10.740Z,100458.20
2017-07-14T11:05:39.786Z,100459.56
2017-07-14T11:08:09.039Z,100458.98
2017-07-14T11:10:38.114Z,100449.09
2017-07-14T11:13:07.172Z,100449.88
2017-07-14T11:15:36.273Z,100454.63
2017-07-14T11:18:05.355Z,100458.96
2017-07-14T11:20:34.416Z,100453.42
2017-07-14T11:23:03.533Z,100453.80
2017-07-14T11:25:32.567Z,100459.69
2017-07-14T11:28:01.648Z,100449.34
2017-07-14T11:30:30.706Z,100446.19
2017-07-14T11:32:59.960Z,100457.89
2017-07-14T11:35:29.045Z,100460.95
2017-07-14T11:37:58.316Z,100455.59
2017-07-14T11:40:27.376Z,100451.84
2017-07-14T11:42:56.444Z,100453.86
2017-07-14T11:45:25.744Z,100443.76
2017-07-14T11:47:54.788Z,100443.74
2017-07-14T11:50:23.888Z,100451.48
2017-07-14T11:52:52.977Z,100441.56
2017-07-14T11:55:22.048Z,100438.83
2017-07-14T11:57:51.088Z,100442.95
2017-07-14T12:00:20.173Z,100442.37
2017-07-14T12:02:49.229Z,100433.48
2017-07-14T12:05:18.333Z,100440.77
2017-07-14T12:07:47.390Z,100437.44
2017-07-14T12:10:16.459Z,100435.44
2017-07-14T12:12:45.533Z,100436.86
2017-07-14T12:15:14.585Z,100428.72
2017-07-14T12:17:43.639Z,100438.22
2017-07-14T12:20:12.699Z,100439.56
2017-07-14T12:22:41.752Z,100445.11
2017-07-14T12:25:10.872Z,100436.79
2017-07-14T12:27:39.960Z,100425.31
2017-07-14T12:30:09.033Z,100431.48
2017-07-14T12:32:38.081Z,100438.22
2017-07-14T12:35:07.169Z,100433.86
2017-07-14T12:37:36.237Z,100436.05
2017-07-14T12:40:05.314Z,100434.66
2017-07-14T12:42:34.355Z,100439.80
2017-07-14T12:45:03.521Z,100439.01
2017-07-14T12:47:32.587Z,100443.57
2017-07-14T12:50:01.651Z,100446.13
2017-07-14T12:52:31.201Z,100444.53
2017-07-14T12:55:00.264Z,100445.72
2017-07-14T12:57:29.335Z,100436.20
2017-07-14T12:59:58.388Z,100436.57
2017-07-14T13:02:27.469Z,100441.33
2017-07-14T13:04:56.679Z,100446.08
2017-07-14T13:07:25.740Z,100435.39
2017-07-14T13:09:54.835Z,100439.69
2017-07-14T13:12:23.871Z,100436.91
2017-07-14T13:14:52.930Z,100431.75
2017-07-14T13:17:22.023Z,100433.92
2017-07-14T13:19:51.072Z,100433.33
2017-07-14T13:22:20.112Z,100427.63
2017-07-14T13:24:49.231Z,100423.87
2017-07-14T13:27:18.273Z,100426.07
2017-07-14T13:29:47.369Z,100421.75
2017-07-14T13:32:16.457Z,100428.69
2017-07-14T13:34:45.497Z,100435.38
2017-07-14T13:37:14.615Z,100423.57
2017-07-14T13:39:43.679Z,100428.72
2017-07-14T13:42:12.949Z,100438.01
2017-07-14T13:44:42.018Z,100429.30
2017-07-14T13:47:11.105Z,100438.38
2017-07-14T13:49:40.154Z,100440.53
2017-07-14T13:52:09.189Z,100451.73
2017-07-14T13:54:38.248Z,100449.28
2017-07-14T13:57:07.325Z,100461.83
2017-07-14T13:59:36.377Z,100461.56
2017-07-14T14:02:05.506Z,100485.25
2017-07-14T14:04:34.596Z,100495.09
2017-07-14T14:07:03.659Z,100514.05
2017-07-14T14:09:32.741Z,100514.19
2017-07-14T14:12:01.841Z,100516.08
2017-07-14T14:14:30.947Z,100519.73
2017-07-14T14:16:59.998Z,100514.56
2017-07-14T14:19:29.100Z,100498.55
2017-07-14T14:21:58.165Z,100499.55
2017-07-14T14:24:27.242Z,100504.08
2017-07-14T14:26:56.334Z,100495.50
2017-07-14T14:29:25.692Z,100484.19
2017-07-14T14:31:54.757Z,100485.39
2017-07-14T14:34:23.821Z,100490.73
2017-07-14T14:36:52.881Z,100485.83
2017-07-14T14:39:21.976Z,100480.11
2017-07-14T14:41:51.058Z,100470.28
2017-07-14T14:44:20.122Z,100471.16
2017-07-14T14:46:49.196Z,100470.84
2017-07-14T14:49:18.264Z,100470.78
2017-07-14T14:51:47.379Z,100462.47
2017-07-14T14:54:16.486Z,100467.29
2017-07-14T14:56:45.561Z,100466.65
2017-07-14T14:59:14.656Z,100463.45
2017-07-14T15:01:43.718Z,100461.50
2017-07-14T15:04:12.818Z,100463.48
2017-07-14T15:06:41.893Z,100466.39
2017-07-14T15:09:10.957Z,100464.05
2017-07-14T15:11:40.038Z,100459.51
2017-07-14T15:14:09.131Z,100457.66
2017-07-14T15:16:38.200Z,100459.85
2017-07-14T15:19:07.262Z,100457.65
2017-07-14T15:21:36.363Z,100460.34
2017-07-14T15:24:05.406Z,100457.02
2017-07-14T15:26:34.472Z,100457.06
2017-07-14T15:29:03.553Z,100455.44
2017-07-14T15:31:32.634Z,100451.56
2017-07-14T15:34:01.761Z,100451.38
2017-07-14T15:36:30.840Z,100459.94
2017-07-14T15:38:59.887Z,100464.95
2017-07-14T15:41:28.984Z,100464.75
2017-07-14T15:43:58.097Z,100456.38
2017-07-14T15:46:27.187Z,100457.63
2017-07-14T15:48:56.233Z,100458.55
2017-07-14T15:51:25.288Z,100450.67
2017-07-14T15:53:54.373Z,100462.33
2017-07-14T15:56:23.435Z,100467.38
2017-07-14T15:58:52.491Z,100471.53
2017-07-14T16:01:21.549Z,100467.65
2017-07-14T16:03:50.616Z,100472.13
2017-07-14T16:06:19.698Z,100478.16
2017-07-14T16:08:48.847Z,100486.17
2017-07-14T16:11:17.952Z,100476.54
2017-07-14T16:13:47.018Z,100488.58
2017-07-14T16:16:16.141Z,100490.86
2017-07-14T16:18:45.218Z,100490.83
2017-07-14T16:21:14.397Z,100490.46
2017-07-14T16:23:43.468Z,100494.40
2017-07-14T16:26:12.556Z,100492.73
2017-07-14T16:28:41.616Z,100504.59
2017-07-14T16:31:10.700Z,100497.40
2017-07-14T16:33:39.797Z,100499.38
2017-07-14T16:36:08.952Z,100486.11
2017-07-14T16:38:38.028Z,100497.56
2017-07-14T16:41:07.108Z,100492.62
2017-07-14T16:43:36.173Z,100499.94
2017-07-14T16:46:05.256Z,100493.91
2017-07-14T16:48:34.302Z,100500.02
2017-07-14T16:51:03.386Z,100487.40
2017-07-14T16:53:32.508Z,100499.51
2017-07-14T16:56:01.548Z,100506.91
2017-07-14T16:58:30.616Z,100498.44
2017-07-14T17:00:59.679Z,100513.66
2017-07-14T17:03:28.709Z,100508.89
2017-07-14T17:05:57.801Z,100514.50
2017-07-14T17:08:26.894Z,100509.00
2017-07-14T17:10:55.970Z,100514.39
2017-07-14T17:13:25.044Z,100517.81
2017-07-14T17:15:54.115Z,100517.87
2017-07-14T17:18:23.197Z,100520.59
2017-07-14T17:20:52.257Z,100518.98
2017-07-14T17:23:21.316Z,100517.61
2017-07-14T17:25:50.380Z,100519.35
2017-07-14T17:28:19.649Z,100525.88
2017-07-14T17:30:48.720Z,100522.84
2017-07-14T17:33:17.783Z,100525.61
2017-07-14T17:35:47.867Z,100530.38
2017-07-14T17:38:16.945Z,100531.27
2017-07-14T17:40:46.004Z,100523.05
2017-07-14T17:43:15.125Z,100521.83
2017-07-14T17:45:44.200Z,100522.28
2017-07-14T17:48:13.294Z,100529.05
2017-07-14T17:50:42.369Z,100530.83
2017-07-14T17:53:11.447Z,100530.42
2017-07-14T17:55:40.529Z,100531.30
2017-07-14T17:58:09.660Z,100533.72
2017-07-14T18:00:38.737Z,100538.08
2017-07-14T18:03:07.793Z,100538.55
2017-07-14T18:05:36.856Z,100538.66
2017-07-14T18:08:05.949Z,100535.54
2017-07-14T18:10:35.019Z,100540.45
2017-07-14T18:13:04.164Z,100535.33
2017-07-14T18:15:33.234Z,100531.75
2017-07-14T18:18:02.307Z,100542.97
2017-07-14T18:20:31.386Z,100543.38
2017-07-14T18:23:00.480Z,100552.97
2017-07-14T18:25:29.542Z,100554.93
2017-07-14T18:27:58.624Z,100557.32
2017-07-14T18:30:27.957Z,100555.09
2017-07-14T18:32:57.013Z,100557.08
2017-07-14T18:35:26.117Z,100564.31
2017-07-14T18:37:55.929Z,100564.86
2017-07-14T18:40:25.024Z,100569.02
2017-07-14T18:42:54.122Z,100570.58
2017-07-14T18:45:23.216Z,100576.66
2017-07-14T18:47:52.278Z,100572.98
2017-07-14T18:50:21.354Z,100575.92
2017-07-14T18:52:50.433Z,100571.80
2017-07-14T18:55:19.717Z,100572.19
2017-07-14T18:57:49.045Z,100572.05
2017-07-14T19:00:18.157Z,100571.08
2017-07-14T19:02:47.313Z,100567.91
2017-07-14T19:05:16.387Z,100573.52
2017-07-14T19:07:45.443Z,100581.18
2017-07-14T19:10:14.559Z,100577.42
2017-07-14T19:12:44.601Z,100577.87
2017-07-14T19:15:13.681Z,100589.13
2017-07-14T19:17:44.599Z,100593.27
2017-07-14T19:20:15.538Z,100598.45
2017-07-14T19:22:44.599Z,100598.72
2017-07-14T19:25:13.718Z,100597.14
2017-07-14T19:27:42.749Z,100593.06
2017-07-14T19:30:12.005Z,100598.37
2017-07-14T19:32:41.067Z,100604.91
2017-07-14T19:35:10.513Z,100607.44
2017-07-14T19:37:39.893Z,100605.66
2017-07-14T19:40:08.994Z,100609.63
2017-07-14T19:42:38.042Z,100610.41
2017-07-14T19:45:07.107Z,100613.78
2017-07-14T19:47:36.223Z,100622.33
2017-07-14T19:50:05.448Z,100623.77
2017-07-14T19:52:34.536Z,100626.83
2017-07-14T19:55:03.588Z,100634.08
2017-07-14T19:57:32.647Z,100642.06
2017-07-14T20:00:01.765Z,100650.79
2017-07-14T20:02:31.638Z,100648.62
2017-07-14T20:05:00.693Z,100658.41
2017-07-14T20:07:30.562Z,100659.06
2017-07-14T20:09:59.674Z,100657.13
2017-07-14T20:12:28.715Z,100660.21
2017-07-14T20:14:58.535Z,100665.00
2017-07-14T20:17:28.469Z,100668.73
2017-07-14T20:19:57.541Z,100669.19
2017-07-14T20:22:26.587Z,100669.28
2017-07-14T20:24:55.677Z,100673.61
2017-07-14T20:27:24.746Z,100674.87
2017-07-14T20:29:53.817Z,100673.52
2017-07-14T20:32:23.636Z,100670.52
2017-07-14T20:34:52.717Z,100674.58
2017-07-14T20:37:21.757Z,100668.76
2017-07-14T20:39:50.844Z,100679.19
2017-07-14T20:42:19.917Z,100678.19
2017-07-14T20:44:48.993Z,100678.31
2017-07-14T20:47:18.074Z,100686.36
2017-07-14T20:49:47.141Z,100686.62
2017-07-14T20:52:16.484Z,100697.91
2017-07-14T20:54:45.586Z,100691.23
2017-07-14T20:57:14.958Z,100690.95
2017-07-14T20:59:44.036Z,100700.15
2017-07-14T21:02:13.372Z,100710.06
2017-07-14T21:04:42.449Z,100699.92
2017-07-14T21:07:11.531Z,100710.31
2017-07-14T21:09:40.584Z,100710.88
2017-07-14T21:12:09.654Z,100718.58
2017-07-14T21:14:38.747Z,100724.91
2017-07-14T21:17:08.139Z,100724.68
2017-07-14T21:19:37.220Z,100725.83
2017-07-14T21:22:06.337Z,100720.88
2017-07-14T21:24:35.407Z,100730.73
2017-07-14T21:27:04.520Z,100727.07
2017-07-14T21:29:33.545Z,100734.41
2017-07-14T21:32:03.441Z,100738.73
2017-07-14T21:34:32.515Z,100733.30
2017-07-14T21:37:01.552Z,100739.58
2017-07-14T21:39:31.420Z,100743.30
2017-07-14T21:42:00.484Z,100740.60
2017-07-14T21:44:29.569Z,100744.77
2017-07-14T21:46:59.398Z,100746.48
2017-07-14T21:49:28.457Z,100751.46
2017-07-14T21:51:57.605Z,100753.90
2017-07-14T21:54:28.636Z,100754.87
2017-07-14T21:56:57.775Z,100752.66
2017-07-14T21:59:26.829Z,100758.53
2017-07-14T22:01:56.081Z,100761.66
2017-07-14T22:04:25.922Z,100759.61
2017-07-14T22:06:54.984Z,100755.10
2017-07-14T22:09:24.849Z,100757.15
2017-07-14T22:11:53.940Z,100757.88
2017-07-14T22:14:22.996Z,100761.20
2017-07-14T22:16:52.840Z,100753.20
2017-07-14T22:19:21.876Z,100755.84
2017-07-14T22:21:50.924Z,100751.28
2017-07-14T22:24:20.004Z,100755.22
2017-07-14T22:26:49.095Z,100762.37
2017-07-14T22:29:18.928Z,100757.63
2017-07-14T22:31:47.965Z,100758.30
2017-07-14T22:34:17.908Z,100762.66
2017-07-14T22:36:46.949Z,100761.98
2017-07-14T22:39:16.028Z,100768.30
2017-07-14T22:41:45.092Z,100762.48
2017-07-14T22:44:14.914Z,100766.63
2017-07-14T22:46:43.996Z,100765.81
2017-07-14T22:49:14.224Z,100771.98
2017-07-14T22:51:43.308Z,100771.00
2017-07-14T22:54:12.375Z,100766.53
2017-07-14T22:56:41.439Z,100767.65
2017-07-14T22:59:10.554Z,100770.95
2017-07-14T23:01:39.629Z,100767.39
2017-07-14T23:04:09.201Z,100771.98
2017-07-14T23:06:38.236Z,100770.13
2017-07-14T23:09:07.320Z,100771.64
2017-07-14T23:11:36.382Z,100774.55
2017-07-14T23:14:05.448Z,100779.08
2017-07-14T23:16:34.537Z,100772.36
2017-07-14T23:19:03.572Z,100775.00
2017-07-14T23:21:32.644Z,100771.41
2017-07-14T23:24:01.738Z,100771.84
2017-07-14T23:26:30.796Z,100769.56
2017-07-14T23:28:59.893Z,100772.35
2017-07-14T23:31:28.954Z,100772.80
2017-07-14T23:33:58.833Z,100771.89
2017-07-14T23:36:27.905Z,100775.20
2017-07-14T23:38:56.957Z,100773.66
2017-07-14T23:41:26.053Z,100770.20
2017-07-14T23:43:55.870Z,100778.81
2017-07-14T23:46:25.727Z,100774.96
2017-07-14T23:48:54.802Z,100777.47
2017-07-14T23:51:26.841Z,100780.72
2017-07-14T23:53:56.791Z,100780.38
2017-07-14T23:56:25.845Z,100786.24
2017-07-14T23:58:55.697Z,100783.63
