createdAt,value
2018-06-30T00:03:38.759Z,19.73
2018-06-30T00:08:42.213Z,17.60
2018-06-30T00:13:45.247Z,15.33
2018-06-30T00:18:48.295Z,10.60
2018-06-30T00:23:51.352Z,9.70
2018-06-30T00:28:54.454Z,8.47
2018-06-30T00:33:57.490Z,8.60
2018-06-30T00:39:00.529Z,8.63
2018-06-30T00:44:03.993Z,8.17
2018-06-30T00:49:07.042Z,7.17
2018-06-30T00:54:10.367Z,6.67
2018-06-30T00:59:13.450Z,6.00
2018-06-30T01:04:16.495Z,7.23
2018-06-30T01:09:19.545Z,5.07
2018-06-30T01:14:22.636Z,7.60
2018-06-30T01:19:25.677Z,7.47
2018-06-30T01:24:28.760Z,5.67
2018-06-30T01:29:31.791Z,7.70
2018-06-30T01:34:34.960Z,5.67
2018-06-30T01:39:38.029Z,9.60
2018-06-30T01:44:41.078Z,5.10
2018-06-30T01:49:44.149Z,9.43
2018-06-30T01:54:47.502Z,8.00
2018-06-30T01:59:50.758Z,4.47
2018-06-30T02:04:53.911Z,5.10
2018-06-30T02:09:56.952Z,4.83
2018-06-30T02:15:00.065Z,4.37
2018-06-30T02:20:03.155Z,4.37
2018-06-30T02:25:06.312Z,4.77
2018-06-30T02:30:09.374Z,4.57
2018-06-30T02:35:12.443Z,5.80
2018-06-30T02:40:52.445Z,4.57
2018-06-30T02:45:55.831Z,4.03
2018-06-30T02:50:58.865Z,4.63
2018-06-30T02:56:01.908Z,4.93
2018-06-30T03:01:04.976Z,4.77
2018-06-30T03:06:32.981Z,10.30
2018-06-30T03:11:40.321Z,4.30
2018-06-30T03:16:54.476Z,4.57
2018-06-30T03:21:57.685Z,4.87
2018-06-30T03:27:00.724Z,5.90
2018-06-30T03:32:03.758Z,7.73
2018-06-30T03:37:11.824Z,6.43
2018-06-30T03:42:16.554Z,4.53
2018-06-30T03:47:19.569Z,6.03
2018-06-30T03:52:27.335Z,5.47
2018-06-30T03:57:30.464Z,4.57
2018-06-30T04:02:33.504Z,4.73
2018-06-30T04:07:37.433Z,4.87
2018-06-30T04:12:40.453Z,6.60
2018-06-30T04:17:43.509Z,8.33
2018-06-30T04:22:46.560Z,6.60
2018-06-30T04:27:49.677Z,7.97
2018-06-30T04:32:52.738Z,9.73
2018-06-30T04:37:55.776Z,3.30
2018-06-30T04:42:59.865Z,3.70
2018-06-30T04:48:03.475Z,3.17
2018-06-30T04:53:06.804Z,2.60
2018-06-30T04:58:09.891Z,3.43
2018-06-30T05:03:12.932Z,3.37
2018-06-30T05:08:15.996Z,2.87
2018-06-30T05:13:19.424Z,2.50
2018-06-30T05:18:38.714Z,3.73
2018-06-30T05:23:41.756Z,2.93
2018-06-30T05:28:45.427Z,2.80
2018-06-30T05:33:48.473Z,3.50
2018-06-30T05:38:51.934Z,3.03
2018-06-30T05:43:54.989Z,3.07
2018-06-30T05:48:58.045Z,3.53
2018-06-30T05:54:01.094Z,5.20
2018-06-30T05:59:04.165Z,3.40
2018-06-30T06:04:07.192Z,6.00
2018-06-30T06:09:11.429Z,2.70
2018-06-30T06:14:15.026Z,5.40
2018-06-30T06:19:18.942Z,3.10
2018-06-30T06:24:21.997Z,4.20
2018-06-30T06:29:25.209Z,7.57
2018-06-30T06:34:29.773Z,2.63
2018-06-30T06:39:33.093Z,4.97
2018-06-30T06:44:48.465Z,3.70
2018-06-30T06:49:52.293Z,1.80
2018-06-30T06:54:56.210Z,3.07
2018-06-30T06:59:59.272Z,6.97
2018-06-30T07:05:02.352Z,1.80
2018-06-30T07:10:05.449Z,5.13
2018-06-30T07:20:30.167Z,1.93
2018-06-30T07:25:33.893Z,1.73
2018-06-30T07:30:37.201Z,1.37
2018-06-30T07:35:43.753Z,2.43
2018-06-30T07:40:47.897Z,0.87
2018-06-30T07:45:51.552Z,2.10
2018-06-30T07:50:54.709Z,3.03
2018-06-30T07:55:57.771Z,1.87
2018-06-30T08:01:01.169Z,0.97
2018-06-30T08:06:04.398Z,0.83
2018-06-30T08:11:08.027Z,2.83
2018-06-30T08:16:12.260Z,0.37
2018-06-30T08:21:15.391Z,1.90
2018-06-30T08:26:20.558Z,1.57
2018-06-30T08:31:24.697Z,1.60
2018-06-30T08:36:28.028Z,0.70
2018-06-30T08:41:31.321Z,0.93
2018-06-30T08:46:35.058Z,0.57
2018-06-30T08:51:38.334Z,0.70
2018-06-30T08:56:48.685Z,0.87
2018-06-30T09:01:52.199Z,0.43
2018-06-30T09:06:58.835Z,1.67
2018-06-30T09:12:02.182Z,0.50
2018-06-30T09:17:11.419Z,2.40
2018-06-30T09:22:14.629Z,0.50
2018-06-30T09:27:17.592Z,1.40
2018-06-30T09:32:20.923Z,1.33
2018-06-30T09:37:24.354Z,2.73
2018-06-30T09:42:27.608Z,0.40
2018-06-30T09:47:32.777Z,0.53
2018-06-30T09:52:36.513Z,0.40
2018-06-30T09:57:40.726Z,0.50
2018-06-30T10:02:44.321Z,1.43
2018-06-30T10:07:48.836Z,0.70
2018-06-30T10:12:52.216Z,0.30
2018-06-30T10:17:58.558Z,0.60
2018-06-30T10:23:06.670Z,1.90
2018-06-30T10:28:12.319Z,0.53
2018-06-30T10:33:31.029Z,0.30
2018-06-30T10:38:40.757Z,0.50
2018-06-30T10:43:44.832Z,0.93
2018-06-30T10:48:48.450Z,0.70
2018-06-30T10:53:59.540Z,0.40
2018-06-30T10:59:05.359Z,2.67
2018-06-30T11:04:08.849Z,0.47
2018-06-30T11:09:12.766Z,1.60
2018-06-30T11:14:16.777Z,1.37
2018-06-30T11:19:19.805Z,1.70
2018-06-30T11:24:22.909Z,2.00
2018-06-30T11:29:26.475Z,1.03
2018-06-30T11:34:29.551Z,1.07
2018-06-30T11:39:39.325Z,0.30
2018-06-30T11:44:42.437Z,0.60
2018-06-30T11:49:45.541Z,1.83
2018-06-30T11:54:49.037Z,0.50
2018-06-30T11:59:52.157Z,0.53
2018-06-30T12:04:57.439Z,0.53
2018-06-30T12:10:00.506Z,0.73
2018-06-30T12:15:03.597Z,0.80
2018-06-30T12:20:06.730Z,0.30
2018-06-30T12:25:09.820Z,0.77
2018-06-30T12:30:13.593Z,2.67
2018-06-30T12:35:16.590Z,0.53
2018-06-30T12:40:40.055Z,2.87
2018-06-30T12:45:45.571Z,0.90
2018-06-30T12:50:48.695Z,2.17
2018-06-30T12:55:51.927Z,0.33
2018-06-30T13:00:55.013Z,0.33
2018-06-30T13:05:58.089Z,0.50
2018-06-30T13:11:01.634Z,3.13
2018-06-30T13:16:04.774Z,1.17
2018-06-30T13:21:08.265Z,2.30
2018-06-30T13:26:12.265Z,0.33
2018-06-30T13:31:15.334Z,0.20
2018-06-30T13:42:05.881Z,1.47
2018-06-30T13:47:09.109Z,0.53
2018-06-30T13:52:12.193Z,0.40
2018-06-30T13:57:15.242Z,0.60
2018-06-30T14:02:18.292Z,2.63
2018-06-30T14:07:21.378Z,1.90
2018-06-30T14:12:24.467Z,0.40
2018-06-30T14:17:28.182Z,0.40
2018-06-30T14:22:31.317Z,3.40
2018-06-30T14:27:35.673Z,0.90
2018-06-30T14:32:39.465Z,0.63
2018-06-30T14:37:43.006Z,0.37
2018-06-30T14:42:46.228Z,1.70
2018-06-30T14:47:50.186Z,0.43
2018-06-30T14:52:53.401Z,0.33
2018-06-30T14:57:59.129Z,0.33
2018-06-30T15:03:02.338Z,1.10
2018-06-30T15:08:05.420Z,0.50
2018-06-30T15:13:12.794Z,3.10
2018-06-30T15:18:16.018Z,4.50
2018-06-30T15:23:19.147Z,0.80
2018-06-30T15:28:24.445Z,0.53
2018-06-30T15:33:29.165Z,0.97
2018-06-30T15:38:32.320Z,0.70
2018-06-30T15:43:35.494Z,0.70
2018-06-30T15:48:38.617Z,1.13
2018-06-30T15:53:44.139Z,0.40
2018-06-30T15:58:47.217Z,0.63
2018-06-30T16:03:51.355Z,0.97
2018-06-30T16:08:54.558Z,0.60
2018-06-30T16:13:57.725Z,1.87
2018-06-30T16:19:00.930Z,2.57
2018-06-30T16:24:04.030Z,0.50
2018-06-30T16:29:07.132Z,0.90
2018-06-30T16:34:10.177Z,0.83
2018-06-30T16:39:13.525Z,2.07
2018-06-30T16:44:16.651Z,5.07
2018-06-30T16:49:20.935Z,0.40
2018-06-30T16:54:24.252Z,0.87
2018-06-30T16:59:27.489Z,1.30
2018-06-30T17:04:30.644Z,4.23
2018-06-30T17:09:33.940Z,0.47
2018-06-30T17:14:37.266Z,0.77
2018-06-30T17:19:41.293Z,3.67
2018-06-30T17:24:44.515Z,1.03
2018-06-30T17:29:47.655Z,2.17
2018-06-30T17:40:16.971Z,2.03
2018-06-30T17:45:20.222Z,2.17
2018-06-30T17:50:23.990Z,0.80
2018-06-30T17:55:27.105Z,3.17
2018-06-30T18:00:30.361Z,1.67
2018-06-30T18:05:35.798Z,0.40
2018-06-30T18:10:40.943Z,2.23
2018-06-30T18:15:45.964Z,2.00
2018-06-30T18:20:49.234Z,1.03
2018-06-30T18:25:54.183Z,3.20
2018-06-30T18:30:58.526Z,2.07
2018-06-30T18:36:01.998Z,1.53
2018-06-30T18:41:08.559Z,4.37
2018-06-30T18:46:11.722Z,1.67
2018-06-30T18:51:14.919Z,2.97
2018-06-30T18:56:33.262Z,1.57
2018-06-30T19:01:36.562Z,1.53
2018-06-30T19:06:40.579Z,0.70
2018-06-30T19:11:44.843Z,0.70
2018-06-30T19:16:48.682Z,2.20
2018-06-30T19:21:51.840Z,1.53
2018-06-30T19:26:55.122Z,3.30
2018-06-30T19:31:58.491Z,0.83
2018-06-30T19:37:01.670Z,0.70
2018-06-30T19:42:04.914Z,0.73
2018-06-30T19:47:08.294Z,1.40
2018-06-30T19:52:11.661Z,1.50
2018-06-30T19:57:15.598Z,0.77
2018-06-30T20:02:18.942Z,3.37
2018-06-30T20:07:22.244Z,1.07
2018-06-30T20:12:25.519Z,1.70
2018-06-30T20:17:31.991Z,0.70
2018-06-30T20:22:35.210Z,2.03
2018-06-30T20:27:38.503Z,1.70
2018-06-30T20:32:44.563Z,0.70
2018-06-30T20:37:55.270Z,0.63
2018-06-30T20:42:58.345Z,1.92
2018-06-30T20:48:01.405Z,0.60
2018-06-30T20:58:34.189Z,2.43
2018-06-30T21:03:37.881Z,0.83
2018-06-30T21:08:40.942Z,2.23
2018-06-30T21:13:43.978Z,1.03
2018-06-30T21:18:49.056Z,1.93
2018-06-30T21:23:52.595Z,2.23
2018-06-30T21:28:56.477Z,1.60
2018-06-30T21:33:59.542Z,0.80
2018-06-30T21:39:03.586Z,1.80
2018-06-30T21:44:06.733Z,2.17
2018-06-30T21:49:09.772Z,2.40
2018-06-30T21:54:12.833Z,5.37
2018-06-30T21:59:15.878Z,1.07
2018-06-30T22:04:18.978Z,2.17
2018-06-30T22:09:22.018Z,0.70
2018-06-30T22:14:25.105Z,2.37
2018-06-30T22:19:28.143Z,1.90
2018-06-30T22:24:31.736Z,1.70
2018-06-30T22:29:34.825Z,1.17
2018-06-30T22:34:37.956Z,2.70
2018-06-30T22:39:52.585Z,0.70
2018-06-30T22:44:56.675Z,2.43
2018-06-30T22:50:00.081Z,3.37
2018-06-30T22:55:03.289Z,2.77
2018-06-30T23:00:08.174Z,3.80
2018-06-30T23:05:22.433Z,1.17
2018-06-30T23:10:25.718Z,2.33
2018-06-30T23:15:28.753Z,0.80
2018-06-30T23:20:49.277Z,0.83
2018-06-30T23:25:52.352Z,2.30
2018-06-30T23:30:55.376Z,1.50
2018-06-30T23:35:58.413Z,1.33
2018-06-30T23:41:01.595Z,1.10
2018-06-30T23:46:04.890Z,0.57
2018-06-30T23:51:07.943Z,1.13
2018-06-30T23:56:11.854Z,0.97
