createdAt,value
2022-10-26T00:00:10.774Z,99901.69
2022-10-26T00:00:42.484Z,99904.22
2022-10-26T00:01:14.908Z,99911.56
2022-10-26T00:01:46.679Z,99912.69
2022-10-26T00:02:18.642Z,99906.22
2022-10-26T00:02:50.564Z,99907.34
2022-10-26T00:03:22.504Z,99899.31
2022-10-26T00:03:54.797Z,99898.50
2022-10-26T00:04:26.324Z,99903.00
2022-10-26T00:04:57.841Z,99894.84
2022-10-26T00:05:30.890Z,99902.00
2022-10-26T00:06:03.733Z,99908.19
2022-10-26T00:06:35.324Z,99898.19
2022-10-26T00:07:06.842Z,99897.66
2022-10-26T00:07:38.387Z,99893.16
2022-10-26T00:08:10.006Z,99890.47
2022-10-26T00:08:41.632Z,99896.66
2022-10-26T00:09:13.124Z,99898.34
2022-10-26T00:09:44.650Z,99895.50
2022-10-26T00:10:16.267Z,99893.66
2022-10-26T00:10:47.733Z,99895.34
2022-10-26T00:11:19.275Z,99890.84
2022-10-26T00:11:50.846Z,99889.34
2022-10-26T00:12:22.399Z,99893.66
2022-10-26T00:12:53.971Z,99890.16
2022-10-26T00:13:25.555Z,99896.66
2022-10-26T00:13:57.131Z,99898.34
2022-10-26T00:14:28.592Z,99890.16
2022-10-26T00:15:00.155Z,99891.00
2022-10-26T00:15:31.699Z,99888.31
2022-10-26T00:16:10.225Z,99887.34
2022-10-26T00:16:41.736Z,99885.66
2022-10-26T00:17:13.356Z,99883.13
2022-10-26T00:17:45.145Z,99891.31
2022-10-26T00:18:16.731Z,99892.31
2022-10-26T00:18:48.351Z,99885.94
2022-10-26T00:19:19.890Z,99891.31
2022-10-26T00:19:51.422Z,99884.28
2022-10-26T00:20:22.929Z,99887.41
2022-10-26T00:20:54.468Z,99889.78
2022-10-26T00:21:25.927Z,99882.59
2022-10-26T00:21:57.450Z,99892.47
2022-10-26T00:22:28.978Z,99891.31
2022-10-26T00:23:00.546Z,99889.06
2022-10-26T00:23:32.353Z,99890.09
2022-10-26T00:24:04.124Z,99889.06
2022-10-26T00:24:35.731Z,99888.25
2022-10-26T00:25:07.546Z,99891.59
2022-10-26T00:25:39.016Z,99883.59
2022-10-26T00:26:10.624Z,99889.06
2022-10-26T00:26:42.155Z,99890.94
2022-10-26T00:27:13.744Z,99889.06
2022-10-26T00:27:45.272Z,99886.25
2022-10-26T00:28:16.851Z,99884.59
2022-10-26T00:28:48.346Z,99889.63
2022-10-26T00:29:20.025Z,99892.31
2022-10-26T00:29:51.556Z,99888.09
2022-10-26T00:30:23.131Z,99888.25
2022-10-26T00:30:54.685Z,99888.25
2022-10-26T00:31:26.176Z,99891.75
2022-10-26T00:31:57.796Z,99888.25
2022-10-26T00:32:29.352Z,99886.25
2022-10-26T00:33:00.918Z,99888.09
2022-10-26T00:33:32.439Z,99888.56
2022-10-26T00:34:04.058Z,99887.56
2022-10-26T00:34:35.638Z,99887.56
2022-10-26T00:35:21.182Z,99883.22
2022-10-26T00:35:55.769Z,99883.88
2022-10-26T00:36:27.322Z,99882.38
2022-10-26T00:36:58.774Z,99887.72
2022-10-26T00:37:30.308Z,99893.06
2022-10-26T00:38:01.802Z,99894.75
2022-10-26T00:38:33.286Z,99890.25
2022-10-26T00:39:04.799Z,99892.25
2022-10-26T00:39:36.732Z,99894.75
2022-10-26T00:40:08.427Z,99894.91
2022-10-26T00:40:39.996Z,99893.06
2022-10-26T00:41:21.573Z,99885.06
2022-10-26T00:41:53.134Z,99879.19
2022-10-26T00:42:24.695Z,99893.38
2022-10-26T00:42:56.426Z,99887.19
2022-10-26T00:43:27.957Z,99884.66
2022-10-26T00:43:59.553Z,99881.84
2022-10-26T00:44:55.746Z,99889.88
2022-10-26T00:45:28.248Z,99891.00
2022-10-26T00:45:59.859Z,99890.84
2022-10-26T00:46:35.576Z,99884.66
2022-10-26T00:47:08.866Z,99884.66
2022-10-26T00:47:41.395Z,99889.00
2022-10-26T00:48:22.776Z,99887.19
2022-10-26T00:48:58.249Z,99880.16
2022-10-26T00:49:29.838Z,99885.50
2022-10-26T00:50:02.921Z,99882.69
2022-10-26T00:50:35.563Z,99888.03
2022-10-26T00:51:08.628Z,99893.22
2022-10-26T00:51:41.845Z,99885.34
2022-10-26T00:52:13.607Z,99879.84
2022-10-26T00:52:45.201Z,99881.53
2022-10-26T00:53:16.775Z,99880.69
2022-10-26T00:53:48.356Z,99889.88
2022-10-26T00:54:20.008Z,99883.50
2022-10-26T00:54:51.815Z,99879.84
2022-10-26T00:55:24.542Z,99884.22
2022-10-26T00:55:56.083Z,99886.03
2022-10-26T00:56:27.620Z,99874.81
2022-10-26T00:56:59.141Z,99883.81
2022-10-26T00:57:30.683Z,99880.00
2022-10-26T00:58:02.453Z,99883.81
2022-10-26T00:58:34.099Z,99879.34
2022-10-26T00:59:06.589Z,99884.97
2022-10-26T00:59:38.114Z,99882.16
2022-10-26T01:00:09.769Z,99886.63
2022-10-26T01:00:41.673Z,99883.13
2022-10-26T01:01:13.248Z,99886.47
2022-10-26T01:01:45.421Z,99890.03
2022-10-26T01:02:17.022Z,99894.50
2022-10-26T01:02:49.237Z,99879.34
2022-10-26T01:03:21.031Z,99887.50
2022-10-26T01:03:52.827Z,99884.16
2022-10-26T01:04:24.560Z,99887.50
2022-10-26T01:04:56.110Z,99886.47
2022-10-26T01:05:27.727Z,99882.31
2022-10-26T01:05:59.265Z,99882.16
2022-10-26T01:06:30.989Z,99891.97
2022-10-26T01:07:03.211Z,99887.66
2022-10-26T01:07:34.722Z,99892.16
2022-10-26T01:08:06.753Z,99881.28
2022-10-26T01:08:38.310Z,99883.13
2022-10-26T01:09:10.210Z,99887.50
2022-10-26T01:09:41.831Z,99882.16
2022-10-26T01:10:13.565Z,99896.50
2022-10-26T01:10:45.159Z,99886.47
2022-10-26T01:11:29.479Z,99887.50
2022-10-26T01:12:00.804Z,99876.81
2022-10-26T01:12:32.053Z,99892.84
2022-10-26T01:13:03.545Z,99881.28
2022-10-26T01:13:34.850Z,99882.97
2022-10-26T01:14:06.324Z,99882.00
2022-10-26T01:14:37.623Z,99884.66
2022-10-26T01:15:09.066Z,99881.13
2022-10-26T01:15:44.766Z,99886.63
2022-10-26T01:16:30.881Z,99876.81
2022-10-26T01:17:05.358Z,99884.66
2022-10-26T01:17:55.759Z,99888.31
2022-10-26T01:18:40.498Z,99882.97
2022-10-26T01:19:11.719Z,99885.81
2022-10-26T01:19:48.962Z,99880.47
2022-10-26T01:20:23.051Z,99864.44
2022-10-26T01:20:57.373Z,99878.47
2022-10-26T01:21:39.388Z,99877.50
2022-10-26T01:22:13.326Z,99874.81
2022-10-26T01:22:50.214Z,99871.47
2022-10-26T01:23:34.435Z,99870.59
2022-10-26T01:24:24.106Z,99873.47
2022-10-26T01:25:04.236Z,99869.78
2022-10-26T01:25:44.194Z,99870.06
2022-10-26T01:26:17.584Z,99867.25
2022-10-26T01:26:54.807Z,99865.59
2022-10-26T01:27:48.074Z,99867.41
2022-10-26T01:28:29.370Z,99861.06
2022-10-26T01:29:10.397Z,99861.06
2022-10-26T01:30:00.173Z,99861.91
2022-10-26T01:30:34.008Z,99861.75
2022-10-26T01:31:05.279Z,99856.41
2022-10-26T01:31:43.615Z,99857.41
2022-10-26T01:32:16.338Z,99865.25
2022-10-26T01:32:51.586Z,99858.41
2022-10-26T01:33:25.963Z,99856.56
2022-10-26T01:34:01.430Z,99856.41
2022-10-26T01:34:45.881Z,99854.56
2022-10-26T01:35:21.667Z,99855.59
2022-10-26T01:36:03.596Z,99849.56
2022-10-26T01:36:42.382Z,99852.09
2022-10-26T01:37:14.156Z,99856.72
2022-10-26T01:37:52.997Z,99856.56
2022-10-26T01:38:35.573Z,99848.03
2022-10-26T01:39:10.497Z,99853.06
2022-10-26T01:39:44.817Z,99853.88
2022-10-26T01:40:17.766Z,99853.75
2022-10-26T01:41:15.076Z,99855.72
2022-10-26T01:41:47.583Z,99852.91
2022-10-26T01:42:18.852Z,99852.91
2022-10-26T01:42:51.160Z,99850.38
2022-10-26T01:43:22.454Z,99855.72
2022-10-26T01:43:55.025Z,99849.56
2022-10-26T01:44:30.633Z,99847.72
2022-10-26T01:45:04.539Z,99853.22
2022-10-26T01:45:36.021Z,99852.09
2022-10-26T01:46:07.308Z,99850.38
2022-10-26T01:46:40.985Z,99845.03
2022-10-26T01:47:13.186Z,99845.88
2022-10-26T01:47:44.520Z,99846.56
2022-10-26T01:48:16.648Z,99846.41
2022-10-26T01:48:47.992Z,99842.06
2022-10-26T01:49:20.308Z,99842.22
2022-10-26T01:49:52.752Z,99846.41
2022-10-26T01:50:24.037Z,99847.56
2022-10-26T01:50:55.328Z,99846.56
2022-10-26T01:51:26.696Z,99845.56
2022-10-26T01:51:57.982Z,99844.75
2022-10-26T01:52:29.256Z,99849.06
2022-10-26T01:53:00.549Z,99853.75
2022-10-26T01:53:31.869Z,99849.22
2022-10-26T01:54:03.174Z,99851.06
2022-10-26T01:55:52.501Z,99852.09
2022-10-26T01:56:25.181Z,99848.25
2022-10-26T01:57:00.466Z,99841.06
2022-10-26T01:57:35.220Z,99848.41
2022-10-26T01:58:25.238Z,99843.06
2022-10-26T01:58:59.821Z,99843.19
2022-10-26T01:59:31.079Z,99844.75
2022-10-26T02:00:04.070Z,99844.91
2022-10-26T02:00:35.396Z,99852.91
2022-10-26T02:01:29.457Z,99851.06
2022-10-26T02:02:21.000Z,99844.75
2022-10-26T02:02:54.300Z,99845.03
2022-10-26T02:03:48.685Z,99845.72
2022-10-26T02:05:04.497Z,99843.06
2022-10-26T02:05:36.895Z,99842.22
2022-10-26T02:06:17.079Z,99844.75
2022-10-26T02:07:03.957Z,99843.88
2022-10-26T02:08:04.130Z,99838.72
2022-10-26T02:08:45.910Z,99836.19
2022-10-26T02:09:20.338Z,99837.72
2022-10-26T02:09:54.659Z,99833.38
2022-10-26T02:10:28.865Z,99835.03
2022-10-26T02:11:11.882Z,99832.38
2022-10-26T02:11:43.830Z,99828.72
2022-10-26T02:12:19.949Z,99833.19
2022-10-26T02:12:53.956Z,99831.38
2022-10-26T02:13:40.406Z,99832.38
2022-10-26T02:14:26.850Z,99834.22
2022-10-26T02:15:01.174Z,99827.16
2022-10-26T02:15:37.728Z,99820.00
2022-10-26T02:16:17.376Z,99825.34
2022-10-26T02:16:52.063Z,99825.34
2022-10-26T02:17:27.953Z,99819.16
2022-10-26T02:17:59.781Z,99821.00
2022-10-26T02:18:35.176Z,99821.81
2022-10-26T02:19:22.257Z,99830.69
2022-10-26T02:19:58.398Z,99822.69
2022-10-26T02:20:34.331Z,99828.84
2022-10-26T02:21:06.707Z,99827.00
2022-10-26T02:21:38.464Z,99823.50
2022-10-26T02:22:12.621Z,99818.31
2022-10-26T02:22:45.647Z,99821.00
2022-10-26T02:23:16.965Z,99826.19
2022-10-26T02:23:48.241Z,99814.66
2022-10-26T02:24:19.566Z,99825.34
2022-10-26T02:24:51.594Z,99820.69
2022-10-26T02:25:27.636Z,99820.31
2022-10-26T02:25:58.962Z,99813.13
2022-10-26T02:26:30.227Z,99819.16
2022-10-26T02:27:01.714Z,99816.31
2022-10-26T02:27:34.449Z,99815.50
2022-10-26T02:28:06.248Z,99812.00
2022-10-26T02:28:39.080Z,99825.03
2022-10-26T02:29:11.373Z,99812.66
2022-10-26T02:29:42.664Z,99815.19
2022-10-26T02:30:14.003Z,99817.34
2022-10-26T02:30:45.657Z,99817.34
2022-10-26T02:31:16.987Z,99812.97
2022-10-26T02:31:48.593Z,99812.97
2022-10-26T02:32:19.899Z,99812.00
2022-10-26T02:32:51.851Z,99808.31
2022-10-26T02:33:23.197Z,99814.66
2022-10-26T02:33:54.473Z,99815.66
2022-10-26T02:34:25.907Z,99816.47
2022-10-26T02:34:57.595Z,99810.31
2022-10-26T02:35:29.870Z,99808.47
2022-10-26T02:36:01.388Z,99814.66
2022-10-26T02:36:33.341Z,99806.66
2022-10-26T02:37:04.679Z,99807.78
2022-10-26T02:37:36.012Z,99806.81
2022-10-26T02:38:10.444Z,99809.31
2022-10-26T02:38:41.727Z,99806.97
2022-10-26T02:39:13.039Z,99801.47
2022-10-26T02:39:44.371Z,99806.81
2022-10-26T02:40:16.707Z,99803.97
2022-10-26T02:40:48.330Z,99796.94
2022-10-26T02:41:20.134Z,99799.47
2022-10-26T02:41:51.409Z,99801.31
2022-10-26T02:42:22.696Z,99800.28
2022-10-26T02:42:54.493Z,99806.66
2022-10-26T02:43:25.840Z,99792.44
2022-10-26T02:43:59.598Z,99807.63
2022-10-26T02:44:32.283Z,99792.59
2022-10-26T02:45:04.983Z,99798.63
2022-10-26T02:45:41.213Z,99795.41
2022-10-26T02:46:13.392Z,99798.94
2022-10-26T02:46:44.679Z,99796.13
2022-10-26T02:47:16.075Z,99796.94
2022-10-26T02:47:47.622Z,99803.28
2022-10-26T02:48:19.153Z,99791.59
2022-10-26T02:48:50.496Z,99793.97
2022-10-26T02:49:21.763Z,99798.63
2022-10-26T02:49:53.390Z,99789.59
2022-10-26T02:50:48.502Z,99792.44
2022-10-26T02:51:30.397Z,99796.94
2022-10-26T02:52:04.575Z,99793.59
2022-10-26T02:52:47.657Z,99797.94
2022-10-26T02:53:26.041Z,99795.25
2022-10-26T02:54:15.975Z,99791.91
2022-10-26T02:54:50.070Z,99789.91
2022-10-26T02:55:27.839Z,99782.91
2022-10-26T02:55:59.995Z,99790.94
2022-10-26T02:56:33.613Z,99789.09
2022-10-26T02:57:07.406Z,99789.91
2022-10-26T02:57:39.250Z,99794.44
2022-10-26T02:58:14.621Z,99790.22
2022-10-26T02:58:46.565Z,99786.56
2022-10-26T02:59:18.451Z,99789.91
2022-10-26T02:59:49.806Z,99788.94
2022-10-26T03:00:21.220Z,99788.25
2022-10-26T03:00:52.632Z,99789.91
2022-10-26T03:01:24.003Z,99786.56
2022-10-26T03:01:55.367Z,99783.88
2022-10-26T03:02:26.825Z,99791.09
2022-10-26T03:02:58.342Z,99789.09
2022-10-26T03:03:29.868Z,99788.94
2022-10-26T03:04:01.435Z,99781.06
2022-10-26T03:04:33.115Z,99786.72
2022-10-26T03:05:14.127Z,99780.38
2022-10-26T03:05:45.443Z,99785.88
2022-10-26T03:06:23.012Z,99777.88
2022-10-26T03:06:54.612Z,99782.91
2022-10-26T03:07:25.957Z,99781.38
2022-10-26T03:07:57.301Z,99781.22
2022-10-26T03:09:04.893Z,99776.69
2022-10-26T03:09:36.220Z,99784.56
2022-10-26T03:10:07.724Z,99785.59
2022-10-26T03:10:42.416Z,99787.25
2022-10-26T03:11:13.737Z,99778.09
2022-10-26T03:11:45.068Z,99784.56
2022-10-26T03:12:16.411Z,99783.59
2022-10-26T03:12:47.967Z,99782.06
2022-10-26T03:13:19.570Z,99789.09
2022-10-26T03:13:50.842Z,99780.25
2022-10-26T03:14:22.257Z,99782.19
2022-10-26T03:14:53.544Z,99788.56
2022-10-26T03:15:24.873Z,99785.03
2022-10-26T03:15:56.174Z,99788.41
2022-10-26T03:16:27.490Z,99777.00
2022-10-26T03:16:58.829Z,99779.84
2022-10-26T03:17:30.149Z,99783.22
2022-10-26T03:18:01.512Z,99782.19
2022-10-26T03:18:32.806Z,99787.41
2022-10-26T03:19:04.089Z,99781.38
2022-10-26T03:19:35.427Z,99781.38
2022-10-26T03:20:07.050Z,99778.69
2022-10-26T03:20:38.340Z,99783.22
2022-10-26T03:21:09.676Z,99783.06
2022-10-26T03:21:41.003Z,99784.88
2022-10-26T03:22:12.373Z,99783.06
2022-10-26T03:22:43.701Z,99779.53
2022-10-26T03:23:15.029Z,99779.53
2022-10-26T03:23:46.334Z,99785.59
2022-10-26T03:24:17.636Z,99776.69
2022-10-26T03:24:48.931Z,99776.69
2022-10-26T03:25:20.203Z,99786.56
2022-10-26T03:25:51.524Z,99782.19
2022-10-26T03:26:22.918Z,99787.25
2022-10-26T03:26:56.106Z,99785.44
2022-10-26T03:27:29.614Z,99782.75
2022-10-26T03:28:01.465Z,99779.38
2022-10-26T03:28:32.748Z,99779.53
2022-10-26T03:29:04.171Z,99777.72
2022-10-26T03:29:35.499Z,99775.03
2022-10-26T03:30:07.124Z,99775.03
2022-10-26T03:30:38.456Z,99766.88
2022-10-26T03:31:09.771Z,99781.22
2022-10-26T03:31:41.033Z,99780.25
2022-10-26T03:32:12.350Z,99773.88
2022-10-26T03:32:43.669Z,99774.03
2022-10-26T03:33:14.967Z,99787.41
2022-10-26T03:33:46.341Z,99777.56
2022-10-26T03:34:17.660Z,99778.41
2022-10-26T03:34:48.962Z,99776.69
2022-10-26T03:35:20.288Z,99774.03
2022-10-26T03:35:55.019Z,99777.88
2022-10-26T03:36:26.327Z,99771.50
2022-10-26T03:36:57.645Z,99783.06
2022-10-26T03:37:28.924Z,99782.06
2022-10-26T03:38:00.262Z,99775.03
2022-10-26T03:38:31.609Z,99781.75
2022-10-26T03:39:02.935Z,99778.41
2022-10-26T03:39:34.221Z,99778.25
2022-10-26T03:40:05.717Z,99779.06
2022-10-26T03:40:36.974Z,99781.75
2022-10-26T03:41:08.290Z,99780.91
2022-10-26T03:41:39.578Z,99784.25
2022-10-26T03:42:10.875Z,99773.72
2022-10-26T03:42:42.181Z,99776.25
2022-10-26T03:43:13.479Z,99777.25
2022-10-26T03:43:44.830Z,99779.75
2022-10-26T03:44:16.162Z,99773.88
2022-10-26T03:44:47.459Z,99779.38
2022-10-26T03:45:18.738Z,99779.53
2022-10-26T03:45:50.041Z,99781.22
2022-10-26T03:46:21.311Z,99779.53
2022-10-26T03:46:52.596Z,99781.22
2022-10-26T03:47:23.838Z,99777.72
2022-10-26T03:47:55.163Z,99776.69
2022-10-26T03:48:26.462Z,99780.25
2022-10-26T03:48:57.764Z,99780.09
2022-10-26T03:49:29.094Z,99772.91
2022-10-26T03:50:00.440Z,99774.75
2022-10-26T03:50:31.779Z,99775.88
2022-10-26T03:51:03.040Z,99780.91
2022-10-26T03:51:34.336Z,99785.44
2022-10-26T03:52:05.592Z,99776.41
2022-10-26T03:52:36.881Z,99775.56
2022-10-26T03:53:08.169Z,99785.44
2022-10-26T03:53:39.524Z,99778.41
2022-10-26T03:54:10.797Z,99782.06
2022-10-26T03:54:42.088Z,99784.88
2022-10-26T03:55:13.454Z,99779.38
2022-10-26T03:55:44.964Z,99773.34
2022-10-26T03:56:16.251Z,99780.38
2022-10-26T03:56:51.262Z,99777.56
2022-10-26T03:57:25.513Z,99784.88
2022-10-26T03:57:56.789Z,99783.88
2022-10-26T03:58:28.099Z,99776.69
2022-10-26T03:58:59.393Z,99787.25
2022-10-26T03:59:30.664Z,99771.06
2022-10-26T04:00:01.982Z,99775.56
2022-10-26T04:00:33.316Z,99777.25
2022-10-26T04:01:04.649Z,99780.91
2022-10-26T04:01:36.037Z,99777.41
2022-10-26T04:02:07.406Z,99782.91
2022-10-26T04:02:38.686Z,99781.22
2022-10-26T04:03:10.003Z,99781.22
2022-10-26T04:03:41.281Z,99773.06
2022-10-26T04:04:12.622Z,99776.56
2022-10-26T04:04:43.965Z,99781.91
2022-10-26T04:05:15.253Z,99776.56
2022-10-26T04:05:46.601Z,99777.56
2022-10-26T04:06:17.899Z,99775.88
2022-10-26T04:06:49.255Z,99777.56
2022-10-26T04:07:20.538Z,99769.84
2022-10-26T04:07:55.208Z,99776.69
2022-10-26T04:08:26.486Z,99764.06
2022-10-26T04:08:57.770Z,99766.56
2022-10-26T04:09:29.081Z,99766.88
2022-10-26T04:10:00.393Z,99772.06
2022-10-26T04:10:31.718Z,99767.56
2022-10-26T04:11:04.634Z,99770.22
2022-10-26T04:11:36.191Z,99770.53
2022-10-26T04:12:07.531Z,99766.16
2022-10-26T04:12:38.866Z,99772.38
2022-10-26T04:13:10.802Z,99764.50
2022-10-26T04:13:42.099Z,99769.84
2022-10-26T04:14:13.374Z,99764.34
2022-10-26T04:14:44.633Z,99772.38
2022-10-26T04:15:16.008Z,99773.34
2022-10-26T04:15:47.316Z,99771.38
2022-10-26T04:16:18.627Z,99768.84
2022-10-26T04:16:49.921Z,99769.56
2022-10-26T04:17:21.181Z,99766.72
2022-10-26T04:17:56.239Z,99766.88
2022-10-26T04:18:27.556Z,99780.09
2022-10-26T04:18:58.898Z,99770.38
2022-10-26T04:19:30.224Z,99768.53
2022-10-26T04:20:01.537Z,99768.53
2022-10-26T04:20:32.999Z,99777.41
2022-10-26T04:21:04.320Z,99769.56
2022-10-26T04:21:35.643Z,99767.03
2022-10-26T04:22:06.945Z,99763.19
2022-10-26T04:22:38.242Z,99765.88
2022-10-26T04:23:13.335Z,99770.22
2022-10-26T04:23:44.648Z,99777.25
2022-10-26T04:24:15.957Z,99770.22
2022-10-26T04:24:47.277Z,99768.53
2022-10-26T04:25:18.612Z,99767.84
2022-10-26T04:25:49.937Z,99775.88
2022-10-26T04:26:21.214Z,99775.34
2022-10-26T04:26:52.495Z,99773.06
2022-10-26T04:27:23.791Z,99770.53
2022-10-26T04:27:55.124Z,99774.19
2022-10-26T04:28:26.395Z,99773.19
2022-10-26T04:28:57.687Z,99770.53
2022-10-26T04:29:28.939Z,99766.88
2022-10-26T04:30:00.211Z,99777.56
2022-10-26T04:30:31.753Z,99768.00
2022-10-26T04:31:03.046Z,99774.19
2022-10-26T04:31:34.437Z,99775.03
2022-10-26T04:32:05.836Z,99770.84
2022-10-26T04:32:37.128Z,99770.00
2022-10-26T04:33:08.461Z,99775.19
2022-10-26T04:33:39.743Z,99775.88
2022-10-26T04:34:12.710Z,99768.00
2022-10-26T04:34:44.334Z,99772.22
2022-10-26T04:35:15.656Z,99772.06
2022-10-26T04:35:46.954Z,99771.38
2022-10-26T04:36:18.221Z,99772.91
2022-10-26T04:36:49.552Z,99769.56
2022-10-26T04:37:20.833Z,99768.53
2022-10-26T04:37:52.102Z,99775.56
2022-10-26T04:38:23.390Z,99767.56
2022-10-26T04:38:54.694Z,99774.75
2022-10-26T04:39:25.970Z,99770.22
2022-10-26T04:39:57.306Z,99772.22
2022-10-26T04:40:28.912Z,99768.84
2022-10-26T04:41:00.253Z,99781.22
2022-10-26T04:41:31.535Z,99773.19
2022-10-26T04:42:02.898Z,99776.56
2022-10-26T04:42:43.611Z,99767.56
2022-10-26T04:43:14.945Z,99779.22
2022-10-26T04:43:46.260Z,99770.22
2022-10-26T04:44:17.555Z,99775.88
2022-10-26T04:44:48.851Z,99773.06
2022-10-26T04:45:20.173Z,99773.88
2022-10-26T04:45:54.675Z,99777.56
2022-10-26T04:46:25.935Z,99777.72
2022-10-26T04:46:57.259Z,99773.88
2022-10-26T04:47:28.556Z,99781.06
2022-10-26T04:48:03.612Z,99779.22
2022-10-26T04:48:34.949Z,99777.72
2022-10-26T04:49:06.242Z,99775.88
2022-10-26T04:49:37.622Z,99780.25
2022-10-26T04:50:09.769Z,99768.84
2022-10-26T04:50:41.134Z,99777.56
2022-10-26T04:51:12.524Z,99782.75
2022-10-26T04:51:43.802Z,99773.88
2022-10-26T04:52:15.163Z,99773.06
2022-10-26T04:52:47.031Z,99777.72
2022-10-26T04:53:18.557Z,99775.03
2022-10-26T04:53:49.956Z,99775.88
2022-10-26T04:54:21.242Z,99782.06
2022-10-26T04:54:52.539Z,99771.50
2022-10-26T04:55:23.900Z,99775.03
2022-10-26T04:55:58.470Z,99780.38
2022-10-26T04:56:29.944Z,99783.88
2022-10-26T04:57:01.239Z,99779.78
2022-10-26T04:57:35.707Z,99781.16
2022-10-26T04:58:06.965Z,99782.84
2022-10-26T04:58:38.233Z,99777.66
2022-10-26T04:59:09.589Z,99781.97
2022-10-26T04:59:40.862Z,99782.84
2022-10-26T05:00:12.397Z,99781.00
2022-10-26T05:00:43.687Z,99774.66
2022-10-26T05:01:15.026Z,99775.50
2022-10-26T05:01:46.493Z,99779.84
2022-10-26T05:02:17.918Z,99776.47
2022-10-26T05:02:49.255Z,99780.84
2022-10-26T05:03:20.551Z,99781.16
2022-10-26T05:03:52.297Z,99783.81
2022-10-26T05:04:23.583Z,99783.00
2022-10-26T05:04:54.909Z,99786.50
2022-10-26T05:05:26.237Z,99782.84
2022-10-26T05:06:00.536Z,99782.84
2022-10-26T05:06:31.805Z,99787.16
2022-10-26T05:07:03.123Z,99782.66
2022-10-26T05:07:34.458Z,99782.50
2022-10-26T05:08:05.779Z,99780.69
2022-10-26T05:08:37.134Z,99780.69
2022-10-26T05:09:08.397Z,99784.34
2022-10-26T05:09:39.765Z,99787.47
2022-10-26T05:10:11.417Z,99785.66
2022-10-26T05:10:42.674Z,99783.97
2022-10-26T05:11:14.007Z,99779.09
2022-10-26T05:11:45.266Z,99775.44
2022-10-26T05:12:16.563Z,99775.13
2022-10-26T05:12:51.652Z,99781.31
2022-10-26T05:13:23.037Z,99773.13
2022-10-26T05:13:54.377Z,99783.16
2022-10-26T05:14:25.710Z,99784.66
2022-10-26T05:14:57.041Z,99786.50
2022-10-26T05:15:28.394Z,99784.97
2022-10-26T05:15:59.675Z,99789.16
2022-10-26T05:16:30.989Z,99781.31
2022-10-26T05:17:02.320Z,99782.28
2022-10-26T05:17:33.750Z,99784.81
2022-10-26T05:18:05.251Z,99787.47
2022-10-26T05:18:36.545Z,99781.31
2022-10-26T05:19:07.839Z,99781.16
2022-10-26T05:19:39.165Z,99779.16
2022-10-26T05:20:10.668Z,99780.16
2022-10-26T05:20:41.986Z,99775.66
2022-10-26T05:21:13.284Z,99774.28
2022-10-26T05:22:16.801Z,99784.97
2022-10-26T05:22:54.266Z,99782.28
2022-10-26T05:23:25.579Z,99780.47
2022-10-26T05:23:56.884Z,99776.78
2022-10-26T05:24:28.174Z,99775.81
2022-10-26T05:24:59.436Z,99778.47
2022-10-26T05:25:31.160Z,99774.81
2022-10-26T05:26:02.693Z,99776.47
2022-10-26T05:26:33.975Z,99775.66
2022-10-26T05:27:05.300Z,99773.97
2022-10-26T05:27:36.636Z,99774.66
2022-10-26T05:28:09.444Z,99772.84
2022-10-26T05:28:40.685Z,99777.31
2022-10-26T05:29:11.982Z,99772.31
2022-10-26T05:29:43.262Z,99769.50
2022-10-26T05:30:14.617Z,99765.81
2022-10-26T05:30:46.023Z,99772.16
2022-10-26T05:31:17.344Z,99769.31
2022-10-26T05:31:48.661Z,99770.31
2022-10-26T05:32:19.938Z,99767.78
2022-10-26T05:32:57.433Z,99770.16
2022-10-26T05:33:28.699Z,99775.66
2022-10-26T05:34:00.044Z,99770.31
2022-10-26T05:34:31.395Z,99772.16
2022-10-26T05:35:02.771Z,99760.59
2022-10-26T05:35:34.039Z,99772.16
2022-10-26T05:36:05.566Z,99773.13
2022-10-26T05:36:36.870Z,99772.31
2022-10-26T05:37:08.169Z,99772.16
2022-10-26T05:37:39.489Z,99775.81
2022-10-26T05:38:12.792Z,99774.81
2022-10-26T05:38:44.290Z,99773.97
2022-10-26T05:39:15.576Z,99773.13
2022-10-26T05:39:46.904Z,99777.66
2022-10-26T05:40:18.216Z,99775.81
2022-10-26T05:40:49.832Z,99771.16
2022-10-26T05:41:21.164Z,99775.81
2022-10-26T05:41:52.443Z,99767.78
2022-10-26T05:42:23.735Z,99768.47
2022-10-26T05:42:59.384Z,99774.13
2022-10-26T05:43:30.695Z,99771.28
2022-10-26T05:44:01.979Z,99771.16
2022-10-26T05:44:33.259Z,99773.81
2022-10-26T05:45:04.693Z,99771.97
2022-10-26T05:45:35.980Z,99773.81
2022-10-26T05:46:07.270Z,99774.50
2022-10-26T05:46:38.641Z,99780.69
2022-10-26T05:47:09.939Z,99772.69
2022-10-26T05:47:41.604Z,99779.84
2022-10-26T05:48:12.938Z,99783.53
2022-10-26T05:48:44.265Z,99778.19
2022-10-26T05:49:15.635Z,99781.84
2022-10-26T05:49:46.920Z,99780.00
2022-10-26T05:50:18.237Z,99776.47
2022-10-26T05:50:49.609Z,99781.84
2022-10-26T05:51:20.920Z,99775.50
2022-10-26T05:51:52.223Z,99779.00
2022-10-26T05:52:23.517Z,99777.31
2022-10-26T05:52:54.838Z,99787.16
2022-10-26T05:53:26.202Z,99783.53
2022-10-26T05:53:57.481Z,99778.31
2022-10-26T05:54:28.833Z,99785.50
2022-10-26T05:55:00.181Z,99780.84
2022-10-26T05:55:31.801Z,99781.84
2022-10-26T05:56:05.044Z,99782.50
2022-10-26T05:56:39.202Z,99785.34
2022-10-26T05:57:11.615Z,99781.53
2022-10-26T05:57:43.084Z,99784.34
2022-10-26T05:58:14.655Z,99787.84
2022-10-26T05:58:46.259Z,99782.50
2022-10-26T05:59:17.610Z,99781.84
2022-10-26T05:59:48.998Z,99786.34
2022-10-26T06:00:21.195Z,99779.00
2022-10-26T06:00:56.694Z,99785.50
2022-10-26T06:01:40.901Z,99789.84
2022-10-26T06:02:21.241Z,99789.16
2022-10-26T06:03:11.197Z,99779.47
2022-10-26T06:03:42.487Z,99780.00
2022-10-26T06:04:29.077Z,99793.53
2022-10-26T06:05:02.941Z,99782.84
2022-10-26T06:05:35.760Z,99789.16
2022-10-26T06:06:07.501Z,99785.50
2022-10-26T06:06:39.612Z,99795.34
2022-10-26T06:07:11.559Z,99790.16
2022-10-26T06:07:42.920Z,99794.50
2022-10-26T06:08:14.392Z,99788.34
2022-10-26T06:08:45.756Z,99787.16
2022-10-26T06:09:17.092Z,99790.84
2022-10-26T06:09:48.555Z,99791.84
2022-10-26T06:10:20.128Z,99799.03
2022-10-26T06:10:51.650Z,99791.84
2022-10-26T06:11:23.048Z,99789.84
2022-10-26T06:11:54.465Z,99794.50
2022-10-26T06:12:25.850Z,99790.00
2022-10-26T06:12:57.219Z,99792.53
2022-10-26T06:13:28.613Z,99790.00
2022-10-26T06:14:00.000Z,99788.66
2022-10-26T06:14:31.405Z,99792.81
2022-10-26T06:15:02.717Z,99798.00
2022-10-26T06:15:36.211Z,99793.53
2022-10-26T06:16:25.805Z,99790.00
2022-10-26T06:17:03.084Z,99795.34
2022-10-26T06:17:46.404Z,99790.00
2022-10-26T06:18:23.565Z,99794.34
2022-10-26T06:19:01.090Z,99793.34
2022-10-26T06:19:47.457Z,99795.03
2022-10-26T06:20:22.932Z,99793.34
2022-10-26T06:21:06.520Z,99797.84
2022-10-26T06:21:56.654Z,99795.19
2022-10-26T06:22:46.907Z,99792.81
2022-10-26T06:23:37.241Z,99796.19
2022-10-26T06:24:08.525Z,99791.69
2022-10-26T06:24:42.982Z,99797.72
2022-10-26T06:25:33.144Z,99800.53
2022-10-26T06:26:07.496Z,99801.34
2022-10-26T06:26:43.533Z,99795.88
2022-10-26T06:27:30.126Z,99798.53
2022-10-26T06:28:07.383Z,99802.06
2022-10-26T06:28:38.702Z,99802.22
2022-10-26T06:29:22.434Z,99798.38
2022-10-26T06:30:06.708Z,99798.53
2022-10-26T06:30:39.595Z,99798.38
2022-10-26T06:31:11.252Z,99791.38
2022-10-26T06:31:42.554Z,99795.03
2022-10-26T06:32:13.845Z,99792.22