createdAt,value
2019-02-22T00:02:19.619Z,12.54
2019-02-22T00:04:51.468Z,12.54
2019-02-22T00:07:22.099Z,12.51
2019-02-22T00:09:52.914Z,12.45
2019-02-22T00:12:25.077Z,12.41
2019-02-22T00:14:55.500Z,12.38
2019-02-22T00:17:26.003Z,12.37
2019-02-22T00:19:57.669Z,12.41
2019-02-22T00:22:28.104Z,12.43
2019-02-22T00:24:58.496Z,12.45
2019-02-22T00:27:30.063Z,12.50
2019-02-22T00:30:00.539Z,12.53
2019-02-22T00:32:31.318Z,12.49
2019-02-22T00:35:02.246Z,12.48
2019-02-22T00:37:32.613Z,12.46
2019-02-22T00:40:05.093Z,12.45
2019-02-22T00:42:36.070Z,12.41
2019-02-22T00:45:06.472Z,12.36
2019-02-22T00:47:37.146Z,12.33
2019-02-22T00:50:07.489Z,12.32
2019-02-22T00:52:37.980Z,12.34
2019-02-22T00:55:11.590Z,12.31
2019-02-22T00:57:42.116Z,12.36
2019-02-22T01:00:12.787Z,12.34
2019-02-22T01:02:43.209Z,12.31
2019-02-22T01:05:14.028Z,12.30
2019-02-22T01:07:44.473Z,12.32
2019-02-22T01:10:16.979Z,12.32
2019-02-22T01:12:48.547Z,12.35
2019-02-22T01:15:21.040Z,12.34
2019-02-22T01:17:51.502Z,12.34
2019-02-22T01:20:21.891Z,12.34
2019-02-22T01:22:52.295Z,12.32
2019-02-22T01:25:22.771Z,12.31
2019-02-22T01:27:53.301Z,12.30
2019-02-22T01:30:23.903Z,12.27
2019-02-22T01:32:56.479Z,12.27
2019-02-22T01:35:26.912Z,12.28
2019-02-22T01:37:57.308Z,12.30
2019-02-22T01:40:29.780Z,12.31
2019-02-22T01:43:00.263Z,12.33
2019-02-22T01:45:30.657Z,12.33
2019-02-22T01:48:04.132Z,12.35
2019-02-22T01:50:34.817Z,12.37
2019-02-22T01:53:05.603Z,12.36
2019-02-22T01:55:36.389Z,12.36
2019-02-22T01:58:06.793Z,12.35
2019-02-22T02:00:47.521Z,12.36
2019-02-22T02:03:59.630Z,12.34
2019-02-22T02:06:25.776Z,12.36
2019-02-22T02:08:56.162Z,12.36
2019-02-22T02:11:26.701Z,12.34
2019-02-22T02:13:58.886Z,12.34
2019-02-22T02:16:29.409Z,12.32
2019-02-22T02:19:00.174Z,12.31
2019-02-22T02:21:30.603Z,12.27
2019-02-22T02:24:01.460Z,12.24
2019-02-22T02:26:31.858Z,12.21
2019-02-22T02:29:04.285Z,12.19
2019-02-22T02:31:34.635Z,12.22
2019-02-22T02:34:07.106Z,12.23
2019-02-22T02:36:37.531Z,12.25
2019-02-22T02:39:08.906Z,12.23
2019-02-22T02:41:39.280Z,12.22
2019-02-22T02:44:09.745Z,12.21
2019-02-22T02:46:40.116Z,12.18
2019-02-22T02:49:10.923Z,12.21
2019-02-22T02:51:41.677Z,12.18
2019-02-22T02:54:12.159Z,12.20
2019-02-22T02:56:42.700Z,12.23
2019-02-22T02:59:13.117Z,12.22
2019-02-22T03:01:43.802Z,12.23
2019-02-22T03:04:18.142Z,12.22
2019-02-22T03:06:59.976Z,12.24
2019-02-22T03:09:30.409Z,12.23
2019-02-22T03:12:00.872Z,12.22
2019-02-22T03:14:31.236Z,12.21
2019-02-22T03:17:01.543Z,12.14
2019-02-22T03:19:33.168Z,12.15
2019-02-22T03:22:03.576Z,12.12
2019-02-22T03:24:34.022Z,12.10
2019-02-22T03:27:04.736Z,12.06
2019-02-22T03:29:35.812Z,12.06
2019-02-22T03:32:06.258Z,12.04
2019-02-22T03:34:36.676Z,12.06
2019-02-22T03:37:07.177Z,12.02
2019-02-22T03:39:37.930Z,12.00
2019-02-22T03:42:09.483Z,11.99
2019-02-22T03:44:39.911Z,12.00
2019-02-22T03:47:10.259Z,12.00
2019-02-22T03:49:40.677Z,12.03
2019-02-22T03:52:42.074Z,12.06
2019-02-22T03:55:12.479Z,12.03
2019-02-22T03:57:44.232Z,12.09
2019-02-22T04:00:14.707Z,12.12
2019-02-22T04:02:45.355Z,12.15
2019-02-22T04:05:15.799Z,12.04
2019-02-22T04:07:46.318Z,11.97
2019-02-22T04:10:16.905Z,11.94
2019-02-22T04:12:47.830Z,11.89
2019-02-22T04:15:18.167Z,11.82
2019-02-22T04:17:48.633Z,11.74
2019-02-22T04:20:19.120Z,11.65
2019-02-22T04:22:50.385Z,11.61
2019-02-22T04:25:21.215Z,11.64
2019-02-22T04:27:53.375Z,11.67
2019-02-22T04:30:24.129Z,11.68
2019-02-22T04:32:54.495Z,11.68
2019-02-22T04:35:25.277Z,11.69
2019-02-22T04:37:55.699Z,11.67
2019-02-22T04:40:26.086Z,11.66
2019-02-22T04:42:59.438Z,11.61
2019-02-22T04:45:30.081Z,11.56
2019-02-22T04:48:00.469Z,11.53
2019-02-22T04:50:31.237Z,11.50
2019-02-22T04:53:01.676Z,11.50
2019-02-22T04:55:32.106Z,11.55
2019-02-22T04:58:02.537Z,11.54
2019-02-22T05:00:32.885Z,11.57
2019-02-22T05:03:03.246Z,11.57
2019-02-22T05:05:33.975Z,11.53
2019-02-22T05:08:04.358Z,11.54
2019-02-22T05:10:34.795Z,11.55
2019-02-22T05:13:05.532Z,11.53
2019-02-22T05:15:35.988Z,11.48
2019-02-22T05:18:06.421Z,11.45
2019-02-22T05:20:37.232Z,11.49
2019-02-22T05:23:07.752Z,11.46
2019-02-22T05:25:38.497Z,11.45
2019-02-22T05:28:08.867Z,11.42
2019-02-22T05:30:39.727Z,11.42
2019-02-22T05:33:10.140Z,11.38
2019-02-22T05:35:40.760Z,11.37
2019-02-22T05:38:12.520Z,11.33
2019-02-22T05:40:43.953Z,11.34
2019-02-22T05:43:15.065Z,11.34
2019-02-22T05:45:48.728Z,11.41
2019-02-22T05:48:20.968Z,11.44
2019-02-22T05:50:52.949Z,11.46
2019-02-22T05:53:24.048Z,11.47
2019-02-22T05:55:54.752Z,11.48
2019-02-22T05:58:25.090Z,11.43
2019-02-22T06:00:55.498Z,11.45
2019-02-22T06:03:26.052Z,11.45
2019-02-22T06:05:56.692Z,11.39
2019-02-22T06:08:27.131Z,11.39
2019-02-22T06:10:57.614Z,11.39
2019-02-22T06:13:28.351Z,11.40
2019-02-22T06:15:58.733Z,11.43
2019-02-22T06:18:29.476Z,11.43
2019-02-22T06:20:59.848Z,11.43
2019-02-22T06:23:30.214Z,11.39
2019-02-22T06:26:02.647Z,11.40
2019-02-22T06:28:32.767Z,11.41
2019-02-22T06:31:03.138Z,11.40
2019-02-22T06:33:33.889Z,11.41
2019-02-22T06:36:05.461Z,11.40
2019-02-22T06:38:36.279Z,11.37
2019-02-22T06:41:07.027Z,11.35
2019-02-22T06:43:37.440Z,11.38
2019-02-22T06:46:07.813Z,11.40
2019-02-22T06:48:38.186Z,11.42
2019-02-22T06:51:08.569Z,11.42
2019-02-22T06:53:38.972Z,11.44
2019-02-22T06:56:09.484Z,11.43
2019-02-22T06:58:39.825Z,11.43
2019-02-22T07:01:10.251Z,11.42
2019-02-22T07:03:40.606Z,11.43
2019-02-22T07:06:11.375Z,11.43
2019-02-22T07:08:41.777Z,11.46
2019-02-22T07:11:22.935Z,11.45
2019-02-22T07:13:53.251Z,11.44
2019-02-22T07:16:23.626Z,11.42
2019-02-22T07:18:54.384Z,11.39
2019-02-22T07:21:25.096Z,11.39
2019-02-22T07:23:55.415Z,11.37
2019-02-22T07:26:25.933Z,11.37
2019-02-22T07:28:56.662Z,11.36
2019-02-22T07:31:28.628Z,11.37
2019-02-22T07:33:59.086Z,11.36
2019-02-22T07:36:29.609Z,11.32
2019-02-22T07:39:00.332Z,11.25
2019-02-22T07:41:30.819Z,11.22
2019-02-22T07:44:01.502Z,11.21
2019-02-22T07:46:32.244Z,11.27
2019-02-22T07:49:03.740Z,11.26
2019-02-22T07:51:34.079Z,11.34
2019-02-22T07:54:04.528Z,11.31
2019-02-22T07:56:37.927Z,11.29
2019-02-22T07:59:12.400Z,11.22
2019-02-22T08:01:48.002Z,11.26
2019-02-22T08:04:18.481Z,11.21
2019-02-22T08:06:48.950Z,11.08
2019-02-22T08:09:19.361Z,11.03
2019-02-22T08:11:49.874Z,10.97
2019-02-22T08:14:20.354Z,10.88
2019-02-22T08:16:52.864Z,10.80
2019-02-22T08:19:22.969Z,10.75
2019-02-22T08:21:53.333Z,10.75
2019-02-22T08:24:25.949Z,10.77
2019-02-22T08:26:59.223Z,10.69
2019-02-22T08:29:30.236Z,10.68
2019-02-22T08:32:00.630Z,10.61
2019-02-22T08:34:32.172Z,10.55
2019-02-22T08:37:02.927Z,10.62
2019-02-22T08:39:34.994Z,10.49
2019-02-22T08:42:05.504Z,10.28
2019-02-22T08:44:36.384Z,10.11
2019-02-22T08:47:09.214Z,10.05
2019-02-22T08:49:39.853Z,9.98
2019-02-22T08:52:10.351Z,9.98
2019-02-22T08:54:46.963Z,9.88
2019-02-22T08:57:17.246Z,9.76
2019-02-22T08:59:57.002Z,9.56
2019-02-22T09:02:27.565Z,9.45
2019-02-22T09:04:58.116Z,9.29
2019-02-22T09:07:30.144Z,9.26
2019-02-22T09:10:00.825Z,9.14
2019-02-22T09:12:31.194Z,9.08
2019-02-22T09:15:02.024Z,9.13
2019-02-22T09:17:32.494Z,9.24
2019-02-22T09:20:02.882Z,9.33
2019-02-22T09:22:33.247Z,9.36
2019-02-22T09:25:04.064Z,9.28
2019-02-22T09:27:34.883Z,9.38
2019-02-22T09:30:16.662Z,9.62
2019-02-22T09:32:47.172Z,9.77
2019-02-22T09:35:17.703Z,9.87
2019-02-22T09:37:48.554Z,9.87
2019-02-22T09:40:25.361Z,9.96
2019-02-22T09:43:05.512Z,10.07
2019-02-22T09:45:35.922Z,10.09
2019-02-22T09:48:08.694Z,10.09
2019-02-22T09:50:39.921Z,10.22
2019-02-22T09:53:20.673Z,10.28
2019-02-22T09:56:18.415Z,10.23
2019-02-22T09:58:54.014Z,10.16
2019-02-22T10:01:34.289Z,10.00
2019-02-22T10:04:17.826Z,9.73
2019-02-22T10:10:18.704Z,9.47
2019-02-22T10:12:49.733Z,9.40
2019-02-22T10:15:35.460Z,9.37
2019-02-22T10:18:05.987Z,9.42
2019-02-22T10:20:36.493Z,9.35
2019-02-22T10:23:09.378Z,9.32
2019-02-22T10:25:39.550Z,9.29
2019-02-22T10:28:17.705Z,9.28
2019-02-22T10:30:45.614Z,9.17
2019-02-22T10:33:16.429Z,9.03
2019-02-22T10:35:49.031Z,9.02
2019-02-22T10:38:21.958Z,8.94
2019-02-22T10:40:52.427Z,8.89
2019-02-22T10:43:27.633Z,8.86
2019-02-22T10:45:58.447Z,8.81
2019-02-22T10:48:30.137Z,8.70
2019-02-22T10:51:06.474Z,8.68
2019-02-22T10:53:37.493Z,8.75
2019-02-22T10:56:12.001Z,8.71
2019-02-22T10:58:42.428Z,8.67
2019-02-22T11:01:16.567Z,8.65
2019-02-22T11:03:46.994Z,8.68
2019-02-22T11:06:17.499Z,8.68
2019-02-22T11:08:50.315Z,8.72
2019-02-22T11:11:20.980Z,8.71
2019-02-22T11:13:54.629Z,8.76
2019-02-22T11:16:25.104Z,8.76
2019-02-22T11:18:55.550Z,8.79
2019-02-22T11:21:26.121Z,8.91
2019-02-22T11:24:02.568Z,8.92
2019-02-22T11:26:36.969Z,8.87
2019-02-22T11:29:12.284Z,8.87
2019-02-22T11:31:46.066Z,8.92
2019-02-22T11:34:17.289Z,9.04
2019-02-22T11:36:50.476Z,9.03
2019-02-22T11:39:23.296Z,8.82
2019-02-22T11:41:54.349Z,8.57
2019-02-22T11:44:39.799Z,8.45
2019-02-22T11:47:11.528Z,8.37
2019-02-22T11:49:42.054Z,8.46
2019-02-22T11:52:12.442Z,8.55
2019-02-22T11:54:42.868Z,8.56
2019-02-22T11:57:14.111Z,8.57
2019-02-22T11:59:46.657Z,8.57
2019-02-22T12:02:21.988Z,8.63
2019-02-22T12:05:07.573Z,8.52
2019-02-22T12:07:45.683Z,8.36
2019-02-22T12:10:19.680Z,8.43
2019-02-22T12:12:53.643Z,8.57
2019-02-22T12:15:25.849Z,8.66
2019-02-22T12:17:56.631Z,8.64
2019-02-22T12:20:27.527Z,8.37
2019-02-22T12:23:03.566Z,8.27
2019-02-22T12:25:36.465Z,8.28
2019-02-22T12:28:07.035Z,8.28
2019-02-22T12:30:47.300Z,8.09
2019-02-22T12:33:21.945Z,8.12
2019-02-22T12:35:55.033Z,7.99
2019-02-22T12:38:28.234Z,7.84
2019-02-22T12:41:03.237Z,7.91
2019-02-22T12:43:34.469Z,7.88
2019-02-22T12:46:10.187Z,7.81
2019-02-22T12:48:41.308Z,7.81
2019-02-22T12:51:15.093Z,7.80
2019-02-22T12:53:46.255Z,7.74
2019-02-22T12:56:21.458Z,7.73
2019-02-22T12:58:51.029Z,7.65
2019-02-22T13:01:21.750Z,7.53
2019-02-22T13:04:00.465Z,7.50
2019-02-22T13:06:31.561Z,7.56
2019-02-22T13:09:02.354Z,7.49
2019-02-22T13:11:40.761Z,7.41
2019-02-22T13:14:10.591Z,7.45
2019-02-22T13:16:52.579Z,7.55
2019-02-22T13:19:36.144Z,7.64
2019-02-22T13:22:06.605Z,7.59
2019-02-22T13:24:38.763Z,7.67
2019-02-22T13:27:08.539Z,7.73
2019-02-22T13:29:39.090Z,7.77
2019-02-22T13:32:09.628Z,7.84
2019-02-22T13:34:42.601Z,7.76
2019-02-22T13:37:13.353Z,7.68
2019-02-22T13:39:44.437Z,7.52
2019-02-22T13:42:15.550Z,7.36
2019-02-22T13:44:46.178Z,7.35
2019-02-22T13:47:18.654Z,7.23
2019-02-22T13:49:48.829Z,7.22
2019-02-22T13:52:24.331Z,7.25
2019-02-22T13:54:55.083Z,7.10
2019-02-22T13:57:30.313Z,6.95
2019-02-22T14:00:01.495Z,6.92
2019-02-22T14:02:41.166Z,7.05
2019-02-22T14:05:20.542Z,7.04
2019-02-22T14:08:05.830Z,6.94
2019-02-22T14:10:44.913Z,6.91
2019-02-22T14:13:20.444Z,6.94
2019-02-22T14:16:01.803Z,7.08
2019-02-22T14:18:56.097Z,7.12
2019-02-22T14:21:32.046Z,6.95
2019-02-22T14:24:13.986Z,6.78
2019-02-22T14:26:48.710Z,6.77
2019-02-22T14:29:26.725Z,6.78
2019-02-22T14:31:57.137Z,6.76
2019-02-22T14:34:27.532Z,6.77
2019-02-22T14:36:57.978Z,6.81
2019-02-22T14:39:28.697Z,6.70
2019-02-22T14:41:59.005Z,6.58
2019-02-22T14:44:32.722Z,6.57
2019-02-22T14:47:04.790Z,6.54
2019-02-22T14:49:35.840Z,6.43
2019-02-22T14:52:24.952Z,6.52
2019-02-22T14:55:08.598Z,6.70
2019-02-22T14:57:41.003Z,6.74
2019-02-22T15:00:34.949Z,6.70
2019-02-22T15:03:06.913Z,6.65
2019-02-22T15:09:12.021Z,6.40
2019-02-22T15:11:46.365Z,6.51
2019-02-22T15:14:18.114Z,6.72
2019-02-22T15:17:03.335Z,6.83
2019-02-22T15:19:33.682Z,6.99
2019-02-22T15:22:04.081Z,7.17
2019-02-22T15:24:35.235Z,7.20
2019-02-22T15:27:10.220Z,7.13
2019-02-22T15:29:40.646Z,7.12
2019-02-22T15:32:10.962Z,7.12
2019-02-22T15:34:41.394Z,7.11
2019-02-22T15:37:11.952Z,7.12
2019-02-22T15:39:44.640Z,7.21
2019-02-22T15:42:16.897Z,7.14
2019-02-22T15:44:47.357Z,7.10
2019-02-22T15:47:17.793Z,7.14
2019-02-22T15:49:52.418Z,7.23
2019-02-22T15:52:28.167Z,7.25
2019-02-22T15:54:59.119Z,7.27
2019-02-22T15:57:29.726Z,7.26
2019-02-22T16:00:19.836Z,7.20
2019-02-22T16:02:57.010Z,7.08
2019-02-22T16:05:31.096Z,7.02
2019-02-22T16:08:02.085Z,6.83
2019-02-22T16:11:00.458Z,6.73
2019-02-22T16:13:32.567Z,6.63
2019-02-22T16:16:03.231Z,6.55
2019-02-22T16:18:34.894Z,6.51
2019-02-22T16:21:09.831Z,6.56
2019-02-22T16:23:40.590Z,6.56
2019-02-22T16:26:11.362Z,6.47
2019-02-22T16:28:41.830Z,6.42
2019-02-22T16:31:12.726Z,6.36
2019-02-22T16:33:43.143Z,6.38
2019-02-22T16:36:13.548Z,6.38
2019-02-22T16:38:47.167Z,6.36
2019-02-22T16:41:18.867Z,6.32
2019-02-22T16:43:53.614Z,6.32
2019-02-22T16:46:34.438Z,6.37
2019-02-22T16:48:57.311Z,6.35
2019-02-22T16:51:40.249Z,6.33
2019-02-22T16:54:19.252Z,6.34
2019-02-22T16:56:56.391Z,6.35
2019-02-22T16:59:30.224Z,6.36
2019-02-22T17:02:06.110Z,6.34
2019-02-22T17:04:38.512Z,6.30
2019-02-22T17:07:12.728Z,6.26
2019-02-22T17:09:43.409Z,6.20
2019-02-22T17:12:17.527Z,6.18
2019-02-22T17:14:51.425Z,6.14
2019-02-22T17:17:21.909Z,6.12
2019-02-22T17:19:52.337Z,6.11
2019-02-22T17:22:22.776Z,6.09
2019-02-22T17:24:53.214Z,6.08
2019-02-22T17:27:36.610Z,6.11
2019-02-22T17:30:12.819Z,5.99
2019-02-22T17:32:46.391Z,5.92
2019-02-22T17:35:17.210Z,5.81
2019-02-22T17:37:50.592Z,5.78
2019-02-22T17:40:47.524Z,5.75
2019-02-22T17:43:31.569Z,5.78
2019-02-22T17:46:08.979Z,5.85
2019-02-22T17:48:42.599Z,5.96
2019-02-22T17:51:22.685Z,6.20
2019-02-22T17:53:51.742Z,6.22
2019-02-22T17:56:23.033Z,6.19
2019-02-22T17:58:59.717Z,6.11
2019-02-22T18:01:35.648Z,6.03
2019-02-22T18:04:10.990Z,6.02
2019-02-22T18:06:41.718Z,6.01
2019-02-22T18:09:12.492Z,5.96
2019-02-22T18:11:45.241Z,5.93
2019-02-22T18:14:37.903Z,5.87
2019-02-22T18:17:08.749Z,5.79
2019-02-22T18:19:43.631Z,5.69
2019-02-22T18:22:26.044Z,5.68
2019-02-22T18:24:57.111Z,5.81
2019-02-22T18:27:33.436Z,5.91
2019-02-22T18:30:06.716Z,5.99
2019-02-22T18:32:37.567Z,6.04
2019-02-22T18:35:08.774Z,6.06
2019-02-22T18:37:40.156Z,6.11
2019-02-22T18:40:14.340Z,6.00
2019-02-22T18:42:48.087Z,5.95
2019-02-22T18:45:23.060Z,5.93
2019-02-22T18:47:56.658Z,5.86
2019-02-22T18:50:27.423Z,5.88
2019-02-22T18:52:58.453Z,5.94
2019-02-22T18:55:29.440Z,5.93
2019-02-22T18:58:03.729Z,5.89
2019-02-22T19:00:37.605Z,5.86
2019-02-22T19:03:07.329Z,5.82
2019-02-22T19:05:43.886Z,5.83
2019-02-22T19:08:32.165Z,5.79
2019-02-22T19:11:00.296Z,5.76
2019-02-22T19:13:56.531Z,5.71
2019-02-22T19:16:36.589Z,5.68
2019-02-22T19:19:32.570Z,5.70
2019-02-22T19:22:30.584Z,5.73
2019-02-22T19:25:12.088Z,5.71
2019-02-22T19:27:51.936Z,5.68
2019-02-22T19:30:23.069Z,5.66
2019-02-22T19:32:53.535Z,5.65
2019-02-22T19:35:27.794Z,5.60
2019-02-22T19:38:02.198Z,5.62
2019-02-22T19:40:33.150Z,5.62
2019-02-22T19:43:05.489Z,5.60
2019-02-22T19:46:03.502Z,5.55
2019-02-22T19:48:31.081Z,5.46
2019-02-22T19:51:09.185Z,5.36
2019-02-22T19:53:41.289Z,5.20
2019-02-22T19:56:15.677Z,5.05
2019-02-22T19:58:48.651Z,4.95
2019-02-22T20:01:20.950Z,4.89
2019-02-22T20:03:56.437Z,4.86
2019-02-22T20:06:33.873Z,4.88
2019-02-22T20:09:07.192Z,4.90
2019-02-22T20:11:41.739Z,4.99
2019-02-22T20:14:17.981Z,5.07
2019-02-22T20:16:56.752Z,5.05
2019-02-22T20:19:27.330Z,5.03
2019-02-22T20:22:06.947Z,5.04
2019-02-22T20:24:49.858Z,5.03
2019-02-22T20:27:38.830Z,5.00
2019-02-22T20:30:14.769Z,4.96
2019-02-22T20:32:46.593Z,4.94
2019-02-22T20:35:24.531Z,4.89
2019-02-22T20:38:08.315Z,4.87
2019-02-22T20:40:39.475Z,4.85
2019-02-22T20:43:10.357Z,4.86
2019-02-22T20:45:43.774Z,4.87
2019-02-22T20:48:16.327Z,4.85
2019-02-22T20:50:47.180Z,4.87
2019-02-22T20:53:17.876Z,4.86
2019-02-22T20:55:48.838Z,4.82
2019-02-22T20:58:34.354Z,4.74
2019-02-22T21:01:14.539Z,4.69
2019-02-22T21:03:50.444Z,4.67
2019-02-22T21:06:27.181Z,4.62
2019-02-22T21:09:00.616Z,4.60
2019-02-22T21:11:31.144Z,4.61
2019-02-22T21:14:01.789Z,4.64
2019-02-22T21:16:33.090Z,4.63
2019-02-22T21:19:03.991Z,4.63
2019-02-22T21:21:38.635Z,4.66
2019-02-22T21:24:09.017Z,4.62
2019-02-22T21:26:40.988Z,4.58
2019-02-22T21:29:11.643Z,4.56
2019-02-22T21:31:42.512Z,4.55
2019-02-22T21:34:12.911Z,4.48
2019-02-22T21:36:43.347Z,4.36
2019-02-22T21:39:14.087Z,4.17
2019-02-22T21:41:44.823Z,3.98
2019-02-22T21:44:15.560Z,3.85
2019-02-22T21:46:45.986Z,3.75
2019-02-22T21:49:16.468Z,3.74
2019-02-22T21:51:46.930Z,3.83
2019-02-22T21:54:45.826Z,3.83
2019-02-22T21:57:16.465Z,3.80
2019-02-22T21:59:47.202Z,3.77
2019-02-22T22:02:17.817Z,3.70
2019-02-22T22:04:48.261Z,3.62
2019-02-22T22:07:20.805Z,3.61
2019-02-22T22:09:51.378Z,3.65
2019-02-22T22:12:21.771Z,3.69
2019-02-22T22:14:52.307Z,3.76
2019-02-22T22:17:22.845Z,3.82
2019-02-22T22:19:54.570Z,3.89
2019-02-22T22:22:24.923Z,3.90
2019-02-22T22:24:56.375Z,3.89
2019-02-22T22:27:27.192Z,3.91
2019-02-22T22:29:59.173Z,3.88
2019-02-22T22:32:31.655Z,3.89
2019-02-22T22:35:02.470Z,3.88
2019-02-22T22:37:34.026Z,3.86
2019-02-22T22:40:04.986Z,3.92
2019-02-22T22:42:35.853Z,3.94
2019-02-22T22:45:10.027Z,4.01
2019-02-22T22:47:40.795Z,4.01
2019-02-22T22:50:12.693Z,4.02
2019-02-22T22:52:43.227Z,4.01
2019-02-22T22:55:13.633Z,4.01
2019-02-22T22:57:44.051Z,3.96
2019-02-22T23:01:01.003Z,3.84
2019-02-22T23:03:31.470Z,3.70
2019-02-22T23:06:01.929Z,3.71
2019-02-22T23:08:32.312Z,3.74
2019-02-22T23:11:03.190Z,3.77
2019-02-22T23:13:36.148Z,3.80
2019-02-22T23:16:09.531Z,3.78
2019-02-22T23:18:43.940Z,3.75
2019-02-22T23:21:15.483Z,3.73
2019-02-22T23:23:55.376Z,3.78
2019-02-22T23:26:26.110Z,3.79
2019-02-22T23:28:56.575Z,3.77
2019-02-22T23:31:29.420Z,3.71
2019-02-22T23:34:02.472Z,3.67
2019-02-22T23:36:35.375Z,3.63
2019-02-22T23:39:11.008Z,3.62
2019-02-22T23:41:41.628Z,3.59
2019-02-22T23:44:12.505Z,3.50
2019-02-22T23:46:43.382Z,3.45
2019-02-22T23:49:14.173Z,3.39
2019-02-22T23:51:45.519Z,3.38
2019-02-22T23:54:17.551Z,3.37
2019-02-22T23:56:50.942Z,3.38
2019-02-22T23:59:25.448Z,3.38
