createdAt,value
2018-11-05T00:02:29.476Z,101128.84
2018-11-05T00:06:33.541Z,101130.09
2018-11-05T00:10:37.538Z,101133.09
2018-11-05T00:14:41.419Z,101139.14
2018-11-05T00:18:45.535Z,101161.27
2018-11-05T00:22:49.443Z,101146.64
2018-11-05T00:26:54.280Z,101145.48
2018-11-05T00:30:58.460Z,101149.82
2018-11-05T00:35:02.444Z,101144.99
2018-11-05T00:39:09.140Z,101142.05
2018-11-05T00:43:13.059Z,101143.27
2018-11-05T00:47:17.316Z,101138.89
2018-11-05T00:51:21.237Z,101131.09
2018-11-05T00:55:25.172Z,101129.33
2018-11-05T00:59:29.157Z,101124.53
2018-11-05T01:03:33.052Z,101115.03
2018-11-05T01:07:37.006Z,101111.75
2018-11-05T01:11:40.985Z,101108.81
2018-11-05T01:15:46.069Z,101106.98
2018-11-05T01:19:51.395Z,101103.31
2018-11-05T01:23:56.298Z,101099.09
2018-11-05T01:28:01.229Z,101085.30
2018-11-05T01:32:06.115Z,101093.15
2018-11-05T01:36:10.447Z,101091.81
2018-11-05T01:40:15.750Z,101095.06
2018-11-05T01:44:20.095Z,101100.34
2018-11-05T01:48:24.831Z,101093.88
2018-11-05T01:52:30.273Z,101074.24
2018-11-05T01:56:34.698Z,101063.17
2018-11-05T02:00:39.102Z,101053.30
2018-11-05T02:04:43.756Z,101032.59
2018-11-05T02:08:48.567Z,101024.52
2018-11-05T02:12:53.409Z,101013.66
2018-11-05T02:16:57.990Z,101011.86
2018-11-05T02:21:02.572Z,101024.16
2018-11-05T02:25:08.692Z,101019.84
2018-11-05T02:29:13.440Z,101017.56
2018-11-05T02:33:17.894Z,101011.05
2018-11-05T02:37:22.459Z,101020.15
2018-11-05T02:41:27.027Z,101012.35
2018-11-05T02:45:31.571Z,101009.41
2018-11-05T02:49:35.789Z,101009.50
2018-11-05T02:53:40.088Z,101015.84
2018-11-05T02:57:44.510Z,101028.43
2018-11-05T03:01:48.840Z,101038.02
2018-11-05T03:05:53.116Z,101036.65
2018-11-05T03:09:57.428Z,101029.88
2018-11-05T03:14:01.863Z,101023.75
2018-11-05T03:18:06.824Z,101028.58
2018-11-05T03:22:11.127Z,101038.53
2018-11-05T03:26:15.420Z,101036.89
2018-11-05T03:30:19.850Z,101046.98
2018-11-05T03:34:24.110Z,101041.89
2018-11-05T03:38:28.452Z,101038.97
2018-11-05T03:42:32.977Z,101028.00
2018-11-05T03:46:38.635Z,101026.75
2018-11-05T03:50:42.981Z,101029.84
2018-11-05T03:54:47.964Z,101029.84
2018-11-05T03:58:52.059Z,101017.63
2018-11-05T04:02:56.833Z,101013.68
2018-11-05T04:07:01.049Z,101006.64
2018-11-05T04:11:05.765Z,100996.12
2018-11-05T04:15:10.333Z,101005.55
2018-11-05T04:19:15.249Z,101005.22
2018-11-05T04:23:20.013Z,101008.50
2018-11-05T04:27:24.172Z,101009.38
2018-11-05T04:31:29.364Z,101013.08
2018-11-05T04:35:34.037Z,101013.11
2018-11-05T04:39:38.169Z,101014.95
2018-11-05T04:43:42.770Z,101021.02
2018-11-05T04:47:47.747Z,101004.61
2018-11-05T04:51:52.277Z,100995.97
2018-11-05T04:55:56.487Z,100994.18
2018-11-05T05:00:05.393Z,100990.66
2018-11-05T05:04:09.728Z,100983.95
2018-11-05T05:08:15.005Z,100977.43
2018-11-05T05:12:19.386Z,100978.20
2018-11-05T05:16:23.901Z,100972.98
2018-11-05T05:20:30.272Z,100965.00
2018-11-05T05:24:35.046Z,100959.97
2018-11-05T05:28:39.127Z,100960.11
2018-11-05T05:32:44.941Z,100959.30
2018-11-05T05:36:49.325Z,100961.58
2018-11-05T05:40:53.515Z,100970.45
2018-11-05T05:44:57.747Z,100984.08
2018-11-05T05:49:02.447Z,100989.75
2018-11-05T05:53:06.698Z,100987.62
2018-11-05T05:57:11.796Z,100990.14
2018-11-05T06:01:16.123Z,100990.56
2018-11-05T06:05:20.617Z,100982.89
2018-11-05T06:09:25.066Z,100982.78
2018-11-05T06:13:29.436Z,100983.66
2018-11-05T06:17:33.924Z,100976.85
2018-11-05T06:21:38.219Z,100972.52
2018-11-05T06:25:42.701Z,100970.57
2018-11-05T06:29:46.908Z,100967.68
2018-11-05T06:33:51.302Z,100961.73
2018-11-05T06:37:55.564Z,100962.13
2018-11-05T06:41:59.755Z,100965.87
2018-11-05T06:46:04.011Z,100969.80
2018-11-05T06:50:10.336Z,100970.40
2018-11-05T06:54:15.076Z,100971.67
2018-11-05T06:58:19.861Z,100983.75
2018-11-05T07:02:24.275Z,100987.67
2018-11-05T07:06:28.760Z,100988.73
2018-11-05T07:10:33.786Z,100990.71
2018-11-05T07:14:38.174Z,100983.66
2018-11-05T07:18:42.515Z,100987.80
2018-11-05T07:22:48.082Z,100990.06
2018-11-05T07:26:53.510Z,100986.66
2018-11-05T07:30:57.962Z,100985.35
2018-11-05T07:35:02.455Z,100980.38
2018-11-05T07:39:10.229Z,100979.17
2018-11-05T07:43:14.945Z,100989.51
2018-11-05T07:47:19.392Z,100985.84
2018-11-05T07:51:23.845Z,100982.22
2018-11-05T07:55:28.408Z,100988.30
2018-11-05T07:59:32.833Z,100998.12
2018-11-05T08:03:37.919Z,100996.79
2018-11-05T08:07:43.301Z,100994.34
2018-11-05T08:11:47.315Z,100995.78
2018-11-05T08:15:51.812Z,100986.25
2018-11-05T08:19:55.984Z,100972.70
2018-11-05T08:24:00.078Z,100962.91
2018-11-05T08:28:05.594Z,100953.83
2018-11-05T08:32:09.592Z,100956.37
2018-11-05T08:36:13.907Z,100957.08
2018-11-05T08:40:23.967Z,100948.53
2018-11-05T08:44:28.533Z,100946.30
2018-11-05T08:48:33.273Z,100938.39
2018-11-05T08:52:37.730Z,100950.49
2018-11-05T08:56:41.684Z,100952.04
2018-11-05T09:00:51.137Z,100954.59
2018-11-05T09:04:55.480Z,100966.06
2018-11-05T09:08:59.400Z,100973.58
2018-11-05T09:13:03.567Z,100965.67
2018-11-05T09:17:07.865Z,100971.58
2018-11-05T09:21:12.312Z,100960.75
2018-11-05T09:25:16.955Z,100950.58
2018-11-05T09:29:21.170Z,100942.14
2018-11-05T09:33:25.110Z,100957.56
2018-11-05T09:37:29.179Z,100956.63
2018-11-05T09:41:33.247Z,100938.22
2018-11-05T09:45:37.547Z,100938.83
2018-11-05T09:49:41.709Z,100928.81
2018-11-05T09:53:45.733Z,100928.45
2018-11-05T09:57:49.754Z,100923.25
2018-11-05T10:01:54.075Z,100922.88
2018-11-05T10:05:58.041Z,100925.45
2018-11-05T10:10:03.387Z,100930.28
2018-11-05T10:14:07.882Z,100916.13
2018-11-05T10:18:11.930Z,100910.11
2018-11-05T10:22:16.817Z,100912.88
2018-11-05T10:26:20.843Z,100917.24
2018-11-05T10:30:26.027Z,100905.49
2018-11-05T10:34:30.039Z,100896.30
2018-11-05T10:38:34.288Z,100904.78
2018-11-05T10:42:39.343Z,100918.37
2018-11-05T10:46:43.505Z,100900.95
2018-11-05T10:50:47.782Z,100905.34
2018-11-05T10:54:51.807Z,100893.46
2018-11-05T10:58:56.137Z,100889.31
2018-11-05T11:03:05.823Z,100889.89
2018-11-05T11:07:09.990Z,100893.05
2018-11-05T11:11:14.617Z,100883.77
2018-11-05T11:15:18.897Z,100895.15
2018-11-05T11:19:22.917Z,100877.30
2018-11-05T11:23:27.207Z,100877.05
2018-11-05T11:27:31.979Z,100859.86
2018-11-05T11:31:35.911Z,100874.82
2018-11-05T11:35:40.291Z,100883.02
2018-11-05T11:39:44.431Z,100879.52
2018-11-05T11:43:50.184Z,100864.02
2018-11-05T11:47:54.191Z,100853.26
2018-11-05T11:51:59.228Z,100843.69
2018-11-05T11:56:03.251Z,100844.80
2018-11-05T12:00:17.062Z,100832.51
2018-11-05T12:04:21.063Z,100812.39
2018-11-05T12:08:25.106Z,100807.99
2018-11-05T12:12:29.182Z,100802.68
2018-11-05T12:16:33.229Z,100803.58
2018-11-05T12:20:37.593Z,100809.20
2018-11-05T12:24:42.495Z,100803.80
2018-11-05T12:28:48.087Z,100793.81
2018-11-05T12:32:53.220Z,100793.29
2018-11-05T12:36:57.392Z,100794.00
2018-11-05T12:41:02.181Z,100799.01
2018-11-05T12:45:07.391Z,100799.52
2018-11-05T12:49:11.413Z,100799.26
2018-11-05T12:53:15.718Z,100785.94
2018-11-05T12:57:20.287Z,100772.94
2018-11-05T13:01:24.420Z,100783.50
2018-11-05T13:05:29.566Z,100784.11
2018-11-05T13:09:33.785Z,100780.94
2018-11-05T13:13:37.997Z,100760.71
2018-11-05T13:17:42.330Z,100756.65
2018-11-05T13:21:46.651Z,100750.74
2018-11-05T13:25:50.860Z,100757.95
2018-11-05T13:29:55.369Z,100761.87
2018-11-05T13:33:59.268Z,100769.97
2018-11-05T13:38:03.872Z,100772.46
2018-11-05T13:42:07.342Z,100767.00
2018-11-05T13:46:11.406Z,100752.63
2018-11-05T13:50:15.870Z,100746.92
2018-11-05T13:54:19.590Z,100748.99
2018-11-05T13:58:24.105Z,100758.30
2018-11-05T14:02:28.020Z,100765.41
2018-11-05T14:06:33.198Z,100745.64
2018-11-05T14:10:37.099Z,100755.02
2018-11-05T14:14:41.531Z,100748.61
2018-11-05T14:18:45.413Z,100751.17
2018-11-05T14:22:49.316Z,100743.30
2018-11-05T14:26:53.250Z,100734.42
2018-11-05T14:30:57.135Z,100736.48
2018-11-05T14:35:01.729Z,100722.06
2018-11-05T14:39:09.121Z,100723.88
2018-11-05T14:43:13.145Z,100725.09
2018-11-05T14:47:16.872Z,100719.88
2018-11-05T14:51:21.143Z,100725.73
2018-11-05T14:55:24.915Z,100724.72
2018-11-05T14:59:28.896Z,100726.27
2018-11-05T15:03:32.824Z,100722.98
2018-11-05T15:07:37.382Z,100712.27
2018-11-05T15:11:41.098Z,100707.16
2018-11-05T15:15:45.261Z,100705.50
2018-11-05T15:19:49.421Z,100698.60
2018-11-05T15:23:53.045Z,100691.88
2018-11-05T15:27:57.337Z,100686.83
2018-11-05T15:32:01.420Z,100677.17
2018-11-05T15:36:05.806Z,100678.58
2018-11-05T15:40:11.412Z,100671.92
2018-11-05T15:44:15.296Z,100668.58
2018-11-05T15:48:19.196Z,100672.98
2018-11-05T15:52:23.952Z,100680.34
2018-11-05T15:56:27.703Z,100692.76
2018-11-05T16:00:31.635Z,100688.35
2018-11-05T16:04:35.671Z,100691.92
2018-11-05T16:08:39.476Z,100685.89
2018-11-05T16:12:43.443Z,100697.34
2018-11-05T16:16:47.317Z,100699.16
2018-11-05T16:20:51.220Z,100694.89
2018-11-05T16:24:55.137Z,100687.56
2018-11-05T16:28:59.071Z,100684.34
2018-11-05T16:33:03.012Z,100686.84
2018-11-05T16:37:06.961Z,100700.30
2018-11-05T16:41:10.824Z,100702.08
2018-11-05T16:45:15.621Z,100703.55
2018-11-05T16:49:19.859Z,100705.27
2018-11-05T16:53:24.203Z,100705.14
2018-11-05T16:57:28.186Z,100710.80
2018-11-05T17:01:32.405Z,100706.45
2018-11-05T17:05:36.309Z,100715.79
2018-11-05T17:09:41.180Z,100712.14
2018-11-05T17:13:45.526Z,100713.61
2018-11-05T17:17:49.354Z,100711.31
2018-11-05T17:21:53.256Z,100699.77
2018-11-05T17:25:57.364Z,100690.55
2018-11-05T17:30:01.476Z,100685.86
2018-11-05T17:34:06.237Z,100693.98
2018-11-05T17:38:10.109Z,100687.81
2018-11-05T17:42:13.984Z,100686.45
2018-11-05T17:46:17.889Z,100676.55
2018-11-05T17:50:22.413Z,100679.42
2018-11-05T17:54:26.302Z,100684.28
2018-11-05T17:58:30.162Z,100687.30
2018-11-05T18:02:34.527Z,100687.81
2018-11-05T18:06:38.456Z,100689.71
2018-11-05T18:10:42.389Z,100676.61
2018-11-05T18:14:46.343Z,100669.99
2018-11-05T18:18:50.331Z,100674.97
2018-11-05T18:22:54.480Z,100672.56
2018-11-05T18:26:58.433Z,100675.50
2018-11-05T18:31:02.797Z,100674.45
2018-11-05T18:35:08.626Z,100671.31
2018-11-05T18:39:12.685Z,100674.05
2018-11-05T18:43:16.568Z,100674.84
2018-11-05T18:47:21.572Z,100674.05
2018-11-05T18:51:25.474Z,100674.66
2018-11-05T18:55:30.740Z,100674.19
2018-11-05T18:59:34.895Z,100675.77
2018-11-05T19:03:38.891Z,100677.87
2018-11-05T19:07:42.885Z,100680.73
2018-11-05T19:11:47.090Z,100676.29
2018-11-05T19:15:51.011Z,100674.71
2018-11-05T19:19:54.812Z,100679.43
2018-11-05T19:23:59.063Z,100671.43
2018-11-05T19:28:02.915Z,100665.88
2018-11-05T19:32:08.310Z,100657.80
2018-11-05T19:36:12.327Z,100655.86
2018-11-05T19:40:17.885Z,100657.70
2018-11-05T19:44:21.768Z,100645.23
2018-11-05T19:48:26.418Z,100648.26
2018-11-05T19:52:30.349Z,100646.02
2018-11-05T19:56:34.621Z,100641.55
2018-11-05T20:00:38.556Z,100636.86
2018-11-05T20:04:42.978Z,100636.61
2018-11-05T20:08:47.250Z,100647.33
2018-11-05T20:12:51.371Z,100638.95
2018-11-05T20:16:57.167Z,100647.33
2018-11-05T20:21:00.912Z,100640.22
2018-11-05T20:25:07.536Z,100649.25
2018-11-05T20:29:11.524Z,100649.63
2018-11-05T20:33:15.779Z,100649.00
2018-11-05T20:37:19.324Z,100647.56
2018-11-05T20:41:23.512Z,100653.26
2018-11-05T20:45:27.430Z,100645.19
2018-11-05T20:49:32.496Z,100648.00
2018-11-05T20:53:36.575Z,100642.05
2018-11-05T20:57:41.048Z,100640.20
2018-11-05T21:01:44.981Z,100633.79
2018-11-05T21:05:49.340Z,100643.22
2018-11-05T21:09:53.213Z,100637.58
2018-11-05T21:13:58.551Z,100642.81
2018-11-05T21:18:02.611Z,100645.98
2018-11-05T21:22:09.273Z,100642.81
2018-11-05T21:26:13.104Z,100643.30
2018-11-05T21:30:18.403Z,100641.70
2018-11-05T21:34:22.304Z,100637.08
2018-11-05T21:38:26.217Z,100633.11
2018-11-05T21:42:30.165Z,100628.47
2018-11-05T21:46:34.212Z,100620.52
2018-11-05T21:50:38.110Z,100618.75
2018-11-05T21:54:42.001Z,100620.84
2018-11-05T21:58:45.942Z,100624.39
2018-11-05T22:02:55.599Z,100625.19
2018-11-05T22:06:59.495Z,100636.54
2018-11-05T22:11:03.410Z,100634.56
2018-11-05T22:15:07.382Z,100616.82
2018-11-05T22:19:12.344Z,100615.41
2018-11-05T22:23:17.734Z,100609.92
2018-11-05T22:27:22.472Z,100610.55
2018-11-05T22:31:27.521Z,100613.16
2018-11-05T22:35:32.414Z,100615.27
2018-11-05T22:39:36.295Z,100616.24
2018-11-05T22:43:40.276Z,100618.95
2018-11-05T22:47:44.961Z,100611.41
2018-11-05T22:51:49.901Z,100624.38
2018-11-05T22:55:54.987Z,100626.06
2018-11-05T22:59:59.001Z,100616.92
2018-11-05T23:04:03.765Z,100618.19
2018-11-05T23:08:07.655Z,100624.21
2018-11-05T23:12:11.818Z,100626.41
2018-11-05T23:16:16.098Z,100639.12
2018-11-05T23:20:20.126Z,100635.66
2018-11-05T23:24:24.241Z,100629.05
2018-11-05T23:28:28.435Z,100635.73
2018-11-05T23:32:32.372Z,100643.11
2018-11-05T23:36:36.820Z,100643.11
2018-11-05T23:40:40.738Z,100643.61
2018-11-05T23:44:44.728Z,100644.23
2018-11-05T23:48:48.656Z,100650.30
2018-11-05T23:52:52.838Z,100650.07
2018-11-05T23:56:56.724Z,100656.68
