createdAt,value
2018-06-30T00:00:54.827Z,99.90
2018-06-30T00:03:27.653Z,99.90
2018-06-30T00:05:56.323Z,99.90
2018-06-30T00:08:24.923Z,99.90
2018-06-30T00:10:53.588Z,99.90
2018-06-30T00:13:22.261Z,99.90
2018-06-30T00:15:51.717Z,99.90
2018-06-30T00:18:20.284Z,99.90
2018-06-30T00:23:17.122Z,99.90
2018-06-30T00:25:45.710Z,99.90
2018-06-30T00:28:14.387Z,99.90
2018-06-30T00:30:44.043Z,99.90
2018-06-30T00:33:12.679Z,99.90
2018-06-30T00:35:41.376Z,99.90
2018-06-30T00:38:10.124Z,99.90
2018-06-30T00:40:38.734Z,99.90
2018-06-30T00:43:07.492Z,99.90
2018-06-30T00:45:36.111Z,99.90
2018-06-30T00:48:04.802Z,99.90
2018-06-30T00:50:33.433Z,99.90
2018-06-30T00:53:02.508Z,99.90
2018-06-30T00:55:31.349Z,99.90
2018-06-30T00:57:59.971Z,99.90
2018-06-30T01:00:28.545Z,99.90
2018-06-30T01:02:57.201Z,99.90
2018-06-30T01:05:25.826Z,99.90
2018-06-30T01:07:54.664Z,99.90
2018-06-30T01:10:23.334Z,99.90
2018-06-30T01:12:51.961Z,99.90
2018-06-30T01:15:20.600Z,99.90
2018-06-30T01:17:49.194Z,99.90
2018-06-30T01:20:18.016Z,99.90
2018-06-30T01:22:46.687Z,99.90
2018-06-30T01:25:15.246Z,99.90
2018-06-30T01:27:43.930Z,99.90
2018-06-30T01:30:13.571Z,99.90
2018-06-30T01:32:42.776Z,99.90
2018-06-30T01:35:11.564Z,99.90
2018-06-30T01:37:40.632Z,99.90
2018-06-30T01:40:09.214Z,99.90
2018-06-30T01:42:37.822Z,99.90
2018-06-30T01:45:06.862Z,99.90
2018-06-30T01:47:35.559Z,99.90
2018-06-30T01:50:04.461Z,99.90
2018-06-30T01:52:33.072Z,99.90
2018-06-30T01:55:01.706Z,99.90
2018-06-30T01:57:30.355Z,99.90
2018-06-30T01:59:59.003Z,99.90
2018-06-30T02:02:27.553Z,99.90
2018-06-30T02:07:24.498Z,99.90
2018-06-30T02:09:53.273Z,99.90
2018-06-30T02:12:21.938Z,99.90
2018-06-30T02:14:50.585Z,99.90
2018-06-30T02:17:19.269Z,99.90
2018-06-30T02:19:47.880Z,99.90
2018-06-30T02:22:16.473Z,99.90
2018-06-30T02:24:45.038Z,99.90
2018-06-30T02:27:13.599Z,99.90
2018-06-30T02:29:42.178Z,99.90
2018-06-30T02:32:10.747Z,99.90
2018-06-30T02:34:39.409Z,99.90
2018-06-30T02:37:08.064Z,99.90
2018-06-30T02:39:36.788Z,99.90
2018-06-30T02:42:05.480Z,99.90
2018-06-30T02:44:34.184Z,99.90
2018-06-30T02:47:02.771Z,99.90
2018-06-30T02:49:31.358Z,99.90
2018-06-30T02:51:59.958Z,99.90
2018-06-30T02:54:28.726Z,99.90
2018-06-30T02:56:57.254Z,99.90
2018-06-30T02:59:25.929Z,99.90
2018-06-30T03:01:54.583Z,99.90
2018-06-30T03:04:23.208Z,99.90
2018-06-30T03:06:51.841Z,99.90
2018-06-30T03:09:20.441Z,99.90
2018-06-30T03:11:49.098Z,99.90
2018-06-30T03:14:17.675Z,99.90
2018-06-30T03:16:46.374Z,99.90
2018-06-30T03:19:14.936Z,99.90
2018-06-30T03:21:43.616Z,99.90
2018-06-30T03:24:12.258Z,99.90
2018-06-30T03:26:40.856Z,99.90
2018-06-30T03:29:09.467Z,99.90
2018-06-30T03:31:38.083Z,99.90
2018-06-30T03:34:06.701Z,99.90
2018-06-30T03:36:36.340Z,99.90
2018-06-30T03:39:07.402Z,99.90
2018-06-30T03:41:36.006Z,99.90
2018-06-30T03:44:05.011Z,99.90
2018-06-30T03:46:33.665Z,99.90
2018-06-30T03:49:02.304Z,99.90
2018-06-30T03:51:30.895Z,99.90
2018-06-30T03:53:59.503Z,99.90
2018-06-30T03:56:29.250Z,99.90
2018-06-30T03:58:57.890Z,99.90
2018-06-30T04:01:26.534Z,99.90
2018-06-30T04:03:55.109Z,99.90
2018-06-30T04:06:23.824Z,99.90
2018-06-30T04:08:53.485Z,99.90
2018-06-30T04:11:22.131Z,99.90
2018-06-30T04:13:50.869Z,99.90
2018-06-30T04:16:19.490Z,99.90
2018-06-30T04:18:48.140Z,99.90
2018-06-30T04:21:16.732Z,99.90
2018-06-30T04:23:45.340Z,99.90
2018-06-30T04:26:13.931Z,99.90
2018-06-30T04:28:42.544Z,99.90
2018-06-30T04:31:11.178Z,99.90
2018-06-30T04:33:39.815Z,99.90
2018-06-30T04:36:08.444Z,99.90
2018-06-30T04:38:38.072Z,99.90
2018-06-30T04:41:06.802Z,99.90
2018-06-30T04:43:35.366Z,99.90
2018-06-30T04:46:04.048Z,99.90
2018-06-30T04:48:32.741Z,99.90
2018-06-30T04:51:01.439Z,99.90
2018-06-30T04:53:30.077Z,99.90
2018-06-30T04:55:58.720Z,99.90
2018-06-30T04:58:27.266Z,99.90
2018-06-30T05:00:55.902Z,99.90
2018-06-30T05:03:24.545Z,99.90
2018-06-30T05:05:53.201Z,99.90
2018-06-30T05:08:21.839Z,99.90
2018-06-30T05:10:50.436Z,99.90
2018-06-30T05:13:19.101Z,99.90
2018-06-30T05:15:47.821Z,99.90
2018-06-30T05:18:19.674Z,99.90
2018-06-30T05:20:48.268Z,99.90
2018-06-30T05:23:16.888Z,99.90
2018-06-30T05:25:45.630Z,99.90
2018-06-30T05:28:14.236Z,99.90
2018-06-30T05:30:43.000Z,99.90
2018-06-30T05:33:11.650Z,99.90
2018-06-30T05:35:40.316Z,99.90
2018-06-30T05:38:09.006Z,99.90
2018-06-30T05:40:37.669Z,99.90
2018-06-30T05:43:06.445Z,99.90
2018-06-30T05:45:35.085Z,99.90
2018-06-30T05:48:03.737Z,99.90
2018-06-30T05:50:32.353Z,99.90
2018-06-30T05:53:00.901Z,99.90
2018-06-30T05:55:29.465Z,99.90
2018-06-30T05:57:58.092Z,99.90
2018-06-30T06:00:26.952Z,99.90
2018-06-30T06:02:55.729Z,99.90
2018-06-30T06:05:24.435Z,99.90
2018-06-30T06:07:53.098Z,99.90
2018-06-30T06:10:21.791Z,99.90
2018-06-30T06:12:50.386Z,99.90
2018-06-30T06:15:19.118Z,99.90
2018-06-30T06:17:47.660Z,99.90
2018-06-30T06:20:16.421Z,99.90
2018-06-30T06:22:45.130Z,99.90
2018-06-30T06:25:14.854Z,99.90
2018-06-30T06:27:44.694Z,99.90
2018-06-30T06:30:13.413Z,99.90
2018-06-30T06:32:44.303Z,99.90
2018-06-30T06:35:12.875Z,99.90
2018-06-30T06:37:42.541Z,99.90
2018-06-30T06:40:13.166Z,99.90
2018-06-30T06:42:41.795Z,99.90
2018-06-30T06:45:10.456Z,99.90
2018-06-30T06:47:39.129Z,99.90
2018-06-30T06:50:07.781Z,99.90
2018-06-30T06:52:36.368Z,99.90
2018-06-30T06:55:05.050Z,99.90
2018-06-30T06:57:33.762Z,99.90
2018-06-30T07:00:05.490Z,99.90
2018-06-30T07:02:34.175Z,99.90
2018-06-30T07:05:02.777Z,99.90
2018-06-30T07:07:31.442Z,99.90
2018-06-30T07:09:59.994Z,99.90
2018-06-30T07:12:29.674Z,99.90
2018-06-30T07:14:58.351Z,99.90
2018-06-30T07:17:29.124Z,99.90
2018-06-30T07:19:58.931Z,99.60
2018-06-30T07:22:27.718Z,99.40
2018-06-30T07:24:56.538Z,99.00
2018-06-30T07:27:25.091Z,98.90
2018-06-30T07:32:23.046Z,98.10
2018-06-30T07:34:51.598Z,98.20
2018-06-30T07:37:20.243Z,98.00
2018-06-30T07:39:48.945Z,97.50
2018-06-30T07:42:17.543Z,97.10
2018-06-30T07:44:47.160Z,97.10
2018-06-30T07:47:15.799Z,96.70
2018-06-30T07:49:45.398Z,96.20
2018-06-30T07:52:14.002Z,95.50
2018-06-30T07:54:42.634Z,95.50
2018-06-30T07:57:11.374Z,95.60
2018-06-30T07:59:40.087Z,96.00
2018-06-30T08:02:08.820Z,96.20
2018-06-30T08:04:41.353Z,95.20
2018-06-30T08:07:10.027Z,94.90
2018-06-30T08:09:39.662Z,95.20
2018-06-30T08:12:09.454Z,94.80
2018-06-30T08:14:39.043Z,94.50
2018-06-30T08:17:07.684Z,94.00
2018-06-30T08:19:36.308Z,93.80
2018-06-30T08:22:04.993Z,93.70
2018-06-30T08:24:33.594Z,93.40
2018-06-30T08:27:02.426Z,92.70
2018-06-30T08:29:33.303Z,92.60
2018-06-30T08:32:02.062Z,91.90
2018-06-30T08:34:30.696Z,91.70
2018-06-30T08:36:59.283Z,91.80
2018-06-30T08:39:27.867Z,91.50
2018-06-30T08:41:56.534Z,91.30
2018-06-30T08:44:25.321Z,91.20
2018-06-30T08:46:54.022Z,91.20
2018-06-30T08:49:22.755Z,91.20
2018-06-30T08:51:51.334Z,90.70
2018-06-30T08:54:19.902Z,89.30
2018-06-30T08:56:48.599Z,88.10
2018-06-30T08:59:17.237Z,88.40
2018-06-30T09:01:45.942Z,86.90
2018-06-30T09:04:18.319Z,84.90
2018-06-30T09:06:47.205Z,85.30
2018-06-30T09:09:15.899Z,85.80
2018-06-30T09:11:44.737Z,84.80
2018-06-30T09:14:13.370Z,84.00
2018-06-30T09:16:43.106Z,82.20
2018-06-30T09:19:11.688Z,80.50
2018-06-30T09:21:40.357Z,80.30
2018-06-30T09:24:10.533Z,80.70
2018-06-30T09:26:39.680Z,77.50
2018-06-30T09:29:08.719Z,74.80
2018-06-30T09:31:37.623Z,74.40
2018-06-30T09:34:06.718Z,73.70
2018-06-30T09:36:35.638Z,72.00
2018-06-30T09:39:06.377Z,69.60
2018-06-30T09:41:34.971Z,69.90
2018-06-30T09:44:04.415Z,69.80
2018-06-30T09:46:33.484Z,68.80
2018-06-30T09:49:02.389Z,68.60
2018-06-30T09:51:31.296Z,67.00
2018-06-30T09:54:00.204Z,66.80
2018-06-30T09:56:29.177Z,66.90
2018-06-30T09:58:58.289Z,65.30
2018-06-30T10:01:27.105Z,64.00
2018-06-30T10:03:56.226Z,62.60
2018-06-30T10:06:24.846Z,61.80
2018-06-30T10:11:21.791Z,60.00
2018-06-30T10:13:50.430Z,59.70
2018-06-30T10:16:19.155Z,58.70
2018-06-30T10:18:49.867Z,56.90
2018-06-30T10:21:18.634Z,57.80
2018-06-30T10:23:47.474Z,56.50
2018-06-30T10:26:16.394Z,56.70
2018-06-30T10:28:45.361Z,56.10
2018-06-30T10:31:14.396Z,55.50
2018-06-30T10:33:43.333Z,55.60
2018-06-30T10:36:13.225Z,55.00
2018-06-30T10:38:42.213Z,54.30
2018-06-30T10:41:11.381Z,53.20
2018-06-30T10:43:44.520Z,53.50
2018-06-30T10:46:16.294Z,53.40
2018-06-30T10:48:50.957Z,51.00
2018-06-30T10:51:19.495Z,50.00
2018-06-30T10:53:48.272Z,48.30
2018-06-30T10:58:49.416Z,49.30
2018-06-30T11:01:18.008Z,49.40
2018-06-30T11:03:46.700Z,48.80
2018-06-30T11:06:15.248Z,49.70
2018-06-30T11:08:43.983Z,50.60
2018-06-30T11:11:12.698Z,50.70
2018-06-30T11:13:41.266Z,50.10
2018-06-30T11:16:17.842Z,50.20
2018-06-30T11:18:52.603Z,49.30
2018-06-30T11:21:21.186Z,48.50
2018-06-30T11:23:51.863Z,47.50
2018-06-30T11:26:20.496Z,46.70
2018-06-30T11:28:49.099Z,45.20
2018-06-30T11:31:17.737Z,45.10
2018-06-30T11:33:46.492Z,45.70
2018-06-30T11:36:15.137Z,45.20
2018-06-30T11:38:43.719Z,46.00
2018-06-30T11:41:13.038Z,45.30
2018-06-30T11:43:41.644Z,45.30
2018-06-30T11:46:10.292Z,44.90
2018-06-30T11:48:42.662Z,44.70
2018-06-30T11:51:11.333Z,45.30
2018-06-30T11:53:42.032Z,44.00
2018-06-30T11:56:10.610Z,44.30
2018-06-30T11:58:41.289Z,44.70
2018-06-30T12:01:09.938Z,43.70
2018-06-30T12:03:38.664Z,43.50
2018-06-30T12:06:07.267Z,43.60
2018-06-30T12:08:35.905Z,43.20
2018-06-30T12:11:04.476Z,42.20
2018-06-30T12:13:33.140Z,42.70
2018-06-30T12:16:01.845Z,42.20
2018-06-30T12:18:47.784Z,42.50
2018-06-30T12:21:16.353Z,40.00
2018-06-30T12:23:45.015Z,39.90
2018-06-30T12:28:47.286Z,40.40
2018-06-30T12:31:35.669Z,40.60
2018-06-30T12:34:04.497Z,39.90
2018-06-30T12:36:35.127Z,40.30
2018-06-30T12:39:04.213Z,40.70
2018-06-30T12:41:32.915Z,41.00
2018-06-30T12:44:01.554Z,41.30
2018-06-30T12:46:30.115Z,40.60
2018-06-30T12:48:58.765Z,39.80
2018-06-30T12:51:27.294Z,39.90
2018-06-30T12:53:55.879Z,39.50
2018-06-30T12:56:35.888Z,39.40
2018-06-30T12:59:04.570Z,39.20
2018-06-30T13:01:33.366Z,39.00
2018-06-30T13:04:02.007Z,37.70
2018-06-30T13:06:30.623Z,37.70
2018-06-30T13:08:59.309Z,37.80
2018-06-30T13:11:33.327Z,36.70
2018-06-30T13:14:01.979Z,37.60
2018-06-30T13:16:30.566Z,37.30
2018-06-30T13:19:00.281Z,36.80
2018-06-30T13:21:28.833Z,36.20
2018-06-30T13:23:57.379Z,36.20
2018-06-30T13:26:26.068Z,36.00
2018-06-30T13:28:54.601Z,36.20
2018-06-30T13:31:29.230Z,35.60
2018-06-30T13:33:58.218Z,36.90
2018-06-30T13:36:26.923Z,35.30
2018-06-30T13:38:55.499Z,35.60
2018-06-30T13:41:24.206Z,35.80
2018-06-30T13:43:52.813Z,35.70
2018-06-30T13:46:21.553Z,35.80
2018-06-30T13:48:50.273Z,35.00
2018-06-30T13:51:18.898Z,35.60
2018-06-30T13:53:47.508Z,35.10
2018-06-30T13:56:16.217Z,35.60
2018-06-30T13:58:54.354Z,35.00
2018-06-30T14:01:22.975Z,35.50
2018-06-30T14:03:51.561Z,34.90
2018-06-30T14:08:48.356Z,35.20
2018-06-30T14:11:17.002Z,34.80
2018-06-30T14:13:45.679Z,34.80
2018-06-30T14:16:14.303Z,35.10
2018-06-30T14:18:42.910Z,34.60
2018-06-30T14:21:11.601Z,35.40
2018-06-30T14:23:40.266Z,35.60
2018-06-30T14:26:09.009Z,35.60
2018-06-30T14:28:41.705Z,35.20
2018-06-30T14:31:10.332Z,34.80
2018-06-30T14:33:38.968Z,34.20
2018-06-30T14:36:09.632Z,34.30
2018-06-30T14:38:38.262Z,33.80
2018-06-30T14:41:07.008Z,34.20
2018-06-30T14:43:36.643Z,34.90
2018-06-30T14:46:05.395Z,35.10
2018-06-30T14:48:34.107Z,35.30
2018-06-30T14:51:02.705Z,36.00
2018-06-30T14:53:32.230Z,36.20
2018-06-30T14:56:00.880Z,36.60
2018-06-30T14:58:29.439Z,36.80
2018-06-30T15:04:00.988Z,36.00
2018-06-30T15:06:29.632Z,35.70
2018-06-30T15:08:58.275Z,35.00
2018-06-30T15:11:26.928Z,35.00
2018-06-30T15:13:55.573Z,35.00
2018-06-30T15:16:24.284Z,34.50
2018-06-30T15:18:52.913Z,34.40
2018-06-30T15:21:21.525Z,36.00
2018-06-30T15:23:50.170Z,36.20
2018-06-30T15:26:18.856Z,36.60
2018-06-30T15:28:47.426Z,37.00
2018-06-30T15:31:19.590Z,36.90
2018-06-30T15:34:05.041Z,38.00
2018-06-30T15:36:33.731Z,38.40
2018-06-30T15:39:02.904Z,38.40
2018-06-30T15:41:31.642Z,39.10
2018-06-30T15:46:30.569Z,39.50
2018-06-30T15:48:59.260Z,39.80
2018-06-30T15:51:39.091Z,41.10
2018-06-30T15:54:07.835Z,41.50
2018-06-30T15:56:36.419Z,40.90
2018-06-30T15:59:05.097Z,41.00
2018-06-30T16:01:33.832Z,40.70
2018-06-30T16:04:26.429Z,40.60
2018-06-30T16:06:55.482Z,40.00
2018-06-30T16:09:24.541Z,40.50
2018-06-30T16:11:59.704Z,41.30
2018-06-30T16:14:29.665Z,40.50
2018-06-30T16:16:58.700Z,41.40
2018-06-30T16:19:27.697Z,41.60
2018-06-30T16:21:56.773Z,41.00
2018-06-30T16:24:31.065Z,40.10
2018-06-30T16:27:00.158Z,39.30
2018-06-30T16:29:29.046Z,38.60
2018-06-30T16:32:00.250Z,38.00
2018-06-30T16:34:40.704Z,36.70
2018-06-30T16:37:09.384Z,35.70
2018-06-30T16:39:47.877Z,35.90
2018-06-30T16:42:16.567Z,35.00
2018-06-30T16:44:45.237Z,34.70
2018-06-30T16:47:13.909Z,33.80
2018-06-30T16:49:42.521Z,33.80
2018-06-30T16:52:11.298Z,34.40
2018-06-30T16:54:39.891Z,34.40
2018-06-30T16:57:19.686Z,33.50
2018-06-30T16:59:48.563Z,33.40
2018-06-30T17:02:22.115Z,33.10
2018-06-30T17:04:50.762Z,33.50
2018-06-30T17:10:07.032Z,33.50
2018-06-30T17:12:36.693Z,33.40
2018-06-30T17:15:05.493Z,33.40
2018-06-30T17:17:35.135Z,32.80
2018-06-30T17:20:03.968Z,33.00
2018-06-30T17:22:32.566Z,33.10
2018-06-30T17:25:01.158Z,32.50
2018-06-30T17:27:36.133Z,32.00
2018-06-30T17:30:05.115Z,32.20
2018-06-30T17:32:35.819Z,31.50
2018-06-30T17:35:07.912Z,31.30
2018-06-30T17:40:36.397Z,31.60
2018-06-30T17:43:05.446Z,31.50
2018-06-30T17:45:34.402Z,31.70
2018-06-30T17:48:04.776Z,31.80
2018-06-30T17:50:34.170Z,32.30
2018-06-30T17:53:09.892Z,32.30
2018-06-30T17:55:43.952Z,32.90
2018-06-30T17:58:26.589Z,33.20
2018-06-30T18:00:55.369Z,32.90
2018-06-30T18:03:42.481Z,32.60
2018-06-30T18:06:20.514Z,32.90
2018-06-30T18:08:49.164Z,33.00
2018-06-30T18:11:17.842Z,33.30
2018-06-30T18:16:15.037Z,34.20
2018-06-30T18:18:43.665Z,34.80
2018-06-30T18:21:12.484Z,35.10
2018-06-30T18:23:41.182Z,35.30
2018-06-30T18:29:14.382Z,36.90
2018-06-30T18:32:00.267Z,38.20
2018-06-30T18:34:28.838Z,39.10
2018-06-30T18:36:57.402Z,40.00
2018-06-30T18:39:26.085Z,40.20
2018-06-30T18:41:54.664Z,41.10
2018-06-30T18:44:23.261Z,41.90
2018-06-30T18:46:51.942Z,42.50
2018-06-30T18:49:20.566Z,42.80
2018-06-30T18:51:59.816Z,44.20
2018-06-30T18:54:28.733Z,44.20
2018-06-30T18:59:50.612Z,47.00
2018-06-30T19:02:19.481Z,48.60
2018-06-30T19:10:37.627Z,50.70
2018-06-30T19:13:06.449Z,51.60
2018-06-30T19:15:35.223Z,51.80
2018-06-30T19:18:03.917Z,52.00
2018-06-30T19:20:32.898Z,51.50
2018-06-30T19:23:01.519Z,52.10
2018-06-30T19:25:30.106Z,52.70
2018-06-30T19:28:05.563Z,52.20
2018-06-30T19:30:34.221Z,52.80
2018-06-30T19:33:07.584Z,53.40
2018-06-30T19:35:36.274Z,52.80
2018-06-30T19:38:04.895Z,53.80
2018-06-30T19:40:33.487Z,52.70
2018-06-30T19:43:02.211Z,52.90
2018-06-30T19:45:30.894Z,52.90
2018-06-30T19:47:59.504Z,53.30
2018-06-30T19:50:28.102Z,52.90
2018-06-30T19:52:57.011Z,53.40
2018-06-30T19:55:25.678Z,52.90
2018-06-30T19:58:05.315Z,53.00
2018-06-30T20:00:33.953Z,53.10
2018-06-30T20:03:02.600Z,53.10
2018-06-30T20:08:29.818Z,52.60
2018-06-30T20:11:22.315Z,53.20
2018-06-30T20:13:50.891Z,49.30
2018-06-30T20:16:19.533Z,49.40
2018-06-30T20:19:01.230Z,50.00
2018-06-30T20:21:29.851Z,47.70
2018-06-30T20:23:58.519Z,47.20
2018-06-30T20:26:27.099Z,45.80
2018-06-30T20:28:57.690Z,45.40
2018-06-30T20:31:26.342Z,45.70
2018-06-30T20:33:55.049Z,44.80
2018-06-30T20:36:23.672Z,44.80
2018-06-30T20:38:52.420Z,44.40
2018-06-30T20:41:21.086Z,43.50
2018-06-30T20:43:49.802Z,43.90
2018-06-30T20:48:46.645Z,43.00
2018-06-30T20:51:15.366Z,42.50
2018-06-30T20:53:43.972Z,41.80
2018-06-30T20:56:12.545Z,40.20
2018-06-30T20:58:41.293Z,39.30
2018-06-30T21:01:09.946Z,38.20
2018-06-30T21:03:38.658Z,38.30
2018-06-30T21:06:07.257Z,37.80
2018-06-30T21:08:35.869Z,37.80
2018-06-30T21:11:04.458Z,37.60
2018-06-30T21:13:33.012Z,36.70
2018-06-30T21:16:01.687Z,36.60
2018-06-30T21:18:30.388Z,36.90
2018-06-30T21:20:58.983Z,36.70
2018-06-30T21:23:27.612Z,35.60
2018-06-30T21:25:56.353Z,36.10
2018-06-30T21:28:25.116Z,35.60
2018-06-30T21:30:53.699Z,35.50
2018-06-30T21:35:50.632Z,36.00
2018-06-30T21:38:19.247Z,35.40
2018-06-30T21:40:47.899Z,35.90
2018-06-30T21:43:16.658Z,36.00
2018-06-30T21:45:45.272Z,36.30
2018-06-30T21:48:13.869Z,36.20
2018-06-30T21:50:42.457Z,35.90
2018-06-30T21:53:11.092Z,36.20
2018-06-30T21:55:39.667Z,36.30
2018-06-30T21:58:08.302Z,36.30
2018-06-30T22:00:48.992Z,36.50
2018-06-30T22:03:25.766Z,36.20
2018-06-30T22:05:55.613Z,36.70
2018-06-30T22:08:24.206Z,37.20
2018-06-30T22:10:52.907Z,36.80
2018-06-30T22:13:21.647Z,37.00
2018-06-30T22:15:50.762Z,37.00
2018-06-30T22:18:19.572Z,37.20
2018-06-30T22:20:48.241Z,37.30
2018-06-30T22:23:16.861Z,37.50
2018-06-30T22:25:45.507Z,37.90
2018-06-30T22:28:14.050Z,38.20
2018-06-30T22:30:42.783Z,38.20
2018-06-30T22:33:11.427Z,38.50
2018-06-30T22:35:40.031Z,38.80
2018-06-30T22:38:08.654Z,39.10
2018-06-30T22:40:37.216Z,39.50
2018-06-30T22:43:08.996Z,39.60
2018-06-30T22:45:37.601Z,39.90
2018-06-30T22:48:06.296Z,40.10
2018-06-30T22:50:34.899Z,40.50
2018-06-30T22:53:03.576Z,40.70
2018-06-30T22:55:32.219Z,41.00
2018-06-30T22:58:00.830Z,41.00
2018-06-30T23:00:29.493Z,41.40
2018-06-30T23:03:00.060Z,41.20
2018-06-30T23:05:28.803Z,42.00
2018-06-30T23:07:57.482Z,41.40
2018-06-30T23:10:26.213Z,41.50
2018-06-30T23:12:54.771Z,41.70
2018-06-30T23:15:23.336Z,41.80
2018-06-30T23:17:51.930Z,42.20
2018-06-30T23:20:20.517Z,42.00
2018-06-30T23:22:57.093Z,42.30
2018-06-30T23:25:27.146Z,42.40
2018-06-30T23:27:56.142Z,43.20
2018-06-30T23:30:25.471Z,42.90
2018-06-30T23:32:54.244Z,42.90
2018-06-30T23:35:24.485Z,42.60
2018-06-30T23:37:54.054Z,42.10
2018-06-30T23:40:22.763Z,42.40
2018-06-30T23:42:51.548Z,42.50
2018-06-30T23:45:20.735Z,43.20
2018-06-30T23:47:49.914Z,43.10
2018-06-30T23:50:18.538Z,43.80
2018-06-30T23:52:47.187Z,43.80
2018-06-30T23:55:15.907Z,43.70
2018-06-30T23:57:44.583Z,43.60
