createdAt,value
2019-05-05T00:00:24.673Z,0.00
2019-05-05T00:02:17.498Z,0.00
2019-05-05T00:03:17.535Z,0.00
2019-05-05T00:05:10.534Z,0.00
2019-05-05T00:06:10.574Z,0.00
2019-05-05T00:08:04.875Z,0.00
2019-05-05T00:09:05.399Z,0.00
2019-05-05T00:10:56.985Z,0.00
2019-05-05T00:11:56.634Z,0.00
2019-05-05T00:13:49.646Z,0.00
2019-05-05T00:14:49.683Z,0.00
2019-05-05T00:16:44.477Z,0.00
2019-05-05T00:17:44.859Z,0.00
2019-05-05T00:19:36.201Z,0.00
2019-05-05T00:20:36.253Z,0.00
2019-05-05T00:22:29.247Z,0.00
2019-05-05T00:23:29.290Z,0.00
2019-05-05T00:25:22.258Z,0.00
2019-05-05T00:26:24.268Z,0.00
2019-05-05T00:28:15.300Z,0.00
2019-05-05T00:29:15.345Z,0.00
2019-05-05T00:31:08.318Z,0.00
2019-05-05T00:32:08.376Z,0.00
2019-05-05T00:34:01.365Z,0.00
2019-05-05T00:35:01.402Z,0.00
2019-05-05T00:36:55.277Z,0.00
2019-05-05T00:37:54.545Z,0.00
2019-05-05T00:39:47.439Z,0.00
2019-05-05T00:40:47.473Z,0.00
2019-05-05T00:42:40.438Z,0.00
2019-05-05T00:43:40.493Z,0.00
2019-05-05T00:45:34.468Z,0.00
2019-05-05T00:46:35.157Z,0.00
2019-05-05T00:48:26.511Z,0.00
2019-05-05T00:49:26.570Z,0.00
2019-05-05T00:51:19.565Z,0.00
2019-05-05T00:52:19.602Z,0.00
2019-05-05T00:54:14.732Z,0.00
2019-05-05T00:55:12.627Z,0.00
2019-05-05T00:57:05.604Z,0.00
2019-05-05T00:58:05.657Z,0.00
2019-05-05T00:59:58.657Z,0.00
2019-05-05T01:00:58.692Z,0.00
2019-05-05T01:02:51.667Z,0.00
2019-05-05T01:03:51.720Z,0.00
2019-05-05T01:05:44.894Z,0.00
2019-05-05T01:06:45.116Z,0.00
2019-05-05T01:08:37.743Z,0.00
2019-05-05T01:09:37.800Z,0.00
2019-05-05T01:11:30.796Z,0.00
2019-05-05T01:12:30.832Z,0.00
2019-05-05T01:14:24.979Z,0.00
2019-05-05T01:15:25.456Z,0.00
2019-05-05T01:17:16.841Z,0.00
2019-05-05T01:18:17.106Z,0.00
2019-05-05T01:20:10.410Z,0.00
2019-05-05T01:21:10.431Z,0.00
2019-05-05T01:23:04.440Z,0.00
2019-05-05T01:24:05.170Z,0.00
2019-05-05T01:25:56.465Z,0.00
2019-05-05T01:26:56.504Z,0.00
2019-05-05T01:28:49.481Z,0.00
2019-05-05T01:29:49.540Z,0.00
2019-05-05T01:31:42.533Z,0.00
2019-05-05T01:32:44.480Z,0.00
2019-05-05T01:34:35.542Z,0.00
2019-05-05T01:35:35.597Z,0.00
2019-05-05T01:37:28.585Z,0.00
2019-05-05T01:38:28.625Z,0.00
2019-05-05T01:40:21.613Z,0.00
2019-05-05T01:41:21.666Z,0.00
2019-05-05T01:43:14.731Z,0.00
2019-05-05T01:44:15.263Z,0.00
2019-05-05T01:46:07.687Z,0.00
2019-05-05T01:47:07.723Z,0.00
2019-05-05T01:49:00.697Z,0.00
2019-05-05T01:50:13.756Z,0.00
2019-05-05T01:51:55.314Z,0.00
2019-05-05T01:52:55.572Z,0.00
2019-05-05T01:54:46.760Z,0.00
2019-05-05T01:55:46.821Z,0.00
2019-05-05T01:57:39.801Z,0.00
2019-05-05T01:58:39.846Z,0.00
2019-05-05T02:00:34.692Z,0.00
2019-05-05T02:01:35.064Z,0.00
2019-05-05T02:03:25.877Z,0.00
2019-05-05T02:04:25.905Z,0.00
2019-05-05T02:06:18.881Z,0.00
2019-05-05T02:07:18.935Z,0.00
2019-05-05T02:09:11.975Z,0.00
2019-05-05T02:10:11.965Z,0.00
2019-05-05T02:12:05.264Z,0.00
2019-05-05T02:13:05.002Z,0.00
2019-05-05T02:14:58.001Z,0.00
2019-05-05T02:15:58.034Z,0.00
2019-05-05T02:17:51.009Z,0.00
2019-05-05T02:18:51.066Z,0.00
2019-05-05T02:20:45.112Z,0.00
2019-05-05T02:21:45.348Z,0.00
2019-05-05T02:23:37.065Z,0.00
2019-05-05T02:24:37.121Z,0.00
2019-05-05T02:26:30.112Z,0.00
2019-05-05T02:27:30.146Z,0.00
2019-05-05T02:29:24.731Z,0.00
2019-05-05T02:30:26.491Z,0.00
2019-05-05T02:32:16.273Z,0.00
2019-05-05T02:33:16.207Z,0.00
2019-05-05T02:35:09.190Z,0.00
2019-05-05T02:36:09.246Z,0.00
2019-05-05T02:38:02.237Z,0.00
2019-05-05T02:39:05.188Z,0.00
2019-05-05T02:40:55.278Z,0.00
2019-05-05T02:41:55.303Z,0.00
2019-05-05T02:43:48.283Z,0.00
2019-05-05T02:44:48.362Z,0.00
2019-05-05T02:46:41.335Z,0.00
2019-05-05T02:47:41.369Z,0.00
2019-05-05T02:49:35.170Z,0.00
2019-05-05T02:50:50.855Z,0.00
2019-05-05T02:52:27.398Z,0.00
2019-05-05T02:53:27.425Z,0.00
2019-05-05T02:55:20.400Z,0.00
2019-05-05T02:56:20.456Z,0.00
2019-05-05T02:58:14.032Z,0.00
2019-05-05T02:59:14.690Z,0.00
2019-05-05T03:01:06.467Z,0.00
2019-05-05T03:02:06.520Z,0.00
2019-05-05T03:03:59.517Z,0.00
2019-05-05T03:04:59.551Z,0.00
2019-05-05T03:06:54.188Z,0.00
2019-05-05T03:07:54.304Z,0.00
2019-05-05T03:09:45.587Z,0.00
2019-05-05T03:10:45.614Z,0.00
2019-05-05T03:12:38.612Z,0.00
2019-05-05T03:13:38.640Z,0.00
2019-05-05T03:15:33.546Z,0.00
2019-05-05T03:16:31.674Z,0.00
2019-05-05T03:18:24.790Z,0.00
2019-05-05T03:19:24.704Z,4.00
2019-05-05T03:21:17.688Z,4.00
2019-05-05T03:22:17.730Z,0.00
2019-05-05T03:24:10.723Z,4.00
2019-05-05T03:25:10.759Z,8.00
2019-05-05T03:27:03.929Z,8.00
2019-05-05T03:28:04.409Z,8.00
2019-05-05T03:29:56.790Z,8.00
2019-05-05T03:30:56.818Z,8.00
2019-05-05T03:32:49.819Z,12.00
2019-05-05T03:33:49.847Z,12.00
2019-05-05T03:35:43.650Z,16.00
2019-05-05T03:36:44.173Z,20.00
2019-05-05T03:38:35.907Z,24.00
2019-05-05T03:39:35.925Z,32.00
2019-05-05T03:41:28.922Z,36.00
2019-05-05T03:42:28.957Z,40.00
2019-05-05T03:44:24.050Z,52.00
2019-05-05T03:45:23.448Z,56.00
2019-05-05T03:47:14.983Z,68.00
2019-05-05T03:48:15.017Z,80.00
2019-05-05T03:50:07.993Z,96.00
2019-05-05T03:51:18.222Z,104.00
2019-05-05T03:53:01.042Z,124.00
2019-05-05T03:54:01.081Z,136.00
2019-05-05T03:55:54.572Z,164.00
2019-05-05T03:56:54.527Z,176.00
2019-05-05T03:58:47.089Z,208.00
2019-05-05T03:59:47.147Z,224.00
2019-05-05T04:01:40.146Z,264.00
2019-05-05T04:02:40.174Z,284.00
2019-05-05T04:04:33.593Z,324.00
2019-05-05T04:05:33.986Z,340.00
2019-05-05T04:07:26.199Z,384.00
2019-05-05T04:08:26.235Z,412.00
2019-05-05T04:10:19.207Z,460.00
2019-05-05T04:11:19.262Z,488.00
2019-05-05T04:13:13.927Z,556.00
2019-05-05T04:14:14.160Z,600.00
2019-05-05T04:16:05.267Z,668.00
2019-05-05T04:17:05.320Z,688.00
2019-05-05T04:18:58.307Z,736.00
2019-05-05T04:19:58.349Z,768.00
2019-05-05T04:21:51.344Z,824.00
2019-05-05T04:22:51.400Z,860.00
2019-05-05T04:24:44.368Z,936.00
2019-05-05T04:25:44.425Z,968.00
2019-05-05T04:27:37.419Z,1048.00
2019-05-05T04:28:37.454Z,1068.00
2019-05-05T04:30:30.457Z,1072.00
2019-05-05T04:31:30.492Z,1084.00
2019-05-05T04:33:23.703Z,1144.00
2019-05-05T04:34:24.114Z,1196.00
2019-05-05T04:36:16.513Z,1292.00
2019-05-05T04:37:16.548Z,1336.00
2019-05-05T04:39:09.521Z,1488.00
2019-05-05T04:40:09.574Z,1544.00
2019-05-05T04:42:04.555Z,1504.00
2019-05-05T04:43:03.855Z,1480.00
2019-05-05T04:44:55.578Z,1524.00
2019-05-05T04:45:55.634Z,1544.00
2019-05-05T04:47:48.629Z,1604.00
2019-05-05T04:48:48.663Z,1644.00
2019-05-05T04:50:43.942Z,1636.00
2019-05-05T04:51:47.729Z,1672.00
2019-05-05T04:53:34.826Z,1736.00
2019-05-05T04:54:34.728Z,1732.00
2019-05-05T04:56:29.950Z,1760.00
2019-05-05T04:57:27.766Z,1816.00
2019-05-05T04:59:20.766Z,1984.00
2019-05-05T05:00:20.793Z,2092.00
2019-05-05T05:02:14.401Z,2204.00
2019-05-05T05:03:13.827Z,2224.00
2019-05-05T05:05:06.819Z,2324.00
2019-05-05T05:06:06.857Z,2416.00
2019-05-05T05:07:59.851Z,2548.00
2019-05-05T05:08:59.887Z,2624.00
2019-05-05T05:10:54.279Z,2676.00
2019-05-05T05:11:54.696Z,2820.00
2019-05-05T05:13:45.913Z,3332.00
2019-05-05T05:14:45.970Z,3540.00
2019-05-05T05:16:38.956Z,3492.00
2019-05-05T05:17:39.000Z,3456.00
2019-05-05T05:19:33.528Z,3356.00
2019-05-05T05:20:33.995Z,3024.00
2019-05-05T05:22:25.547Z,2564.00
2019-05-05T05:23:25.582Z,2576.00
2019-05-05T05:25:18.574Z,2704.00
2019-05-05T05:26:18.610Z,2652.00
2019-05-05T05:28:11.607Z,2516.00
2019-05-05T05:29:11.641Z,2508.00
2019-05-05T05:31:04.653Z,2392.00
2019-05-05T05:32:04.676Z,2236.00
2019-05-05T05:33:57.667Z,1816.00
2019-05-05T05:34:57.729Z,1664.00
2019-05-05T05:36:50.717Z,1648.00
2019-05-05T05:37:50.753Z,1728.00
2019-05-05T05:39:44.099Z,1760.00
2019-05-05T05:40:44.437Z,1732.00
2019-05-05T05:42:36.800Z,2336.00
2019-05-05T05:43:36.814Z,2832.00
2019-05-05T05:45:29.790Z,3556.00
2019-05-05T05:46:29.844Z,3784.00
2019-05-05T05:48:23.701Z,4028.00
2019-05-05T05:49:24.187Z,3960.00
2019-05-05T05:51:15.845Z,3824.00
2019-05-05T05:52:19.251Z,3560.00
2019-05-05T05:54:08.908Z,2936.00
2019-05-05T05:55:08.938Z,2768.00
2019-05-05T05:57:01.912Z,2648.00
2019-05-05T05:58:01.967Z,2748.00
2019-05-05T05:59:54.971Z,3236.00
2019-05-05T06:00:54.997Z,3480.00
2019-05-05T06:02:48.009Z,3908.00
2019-05-05T06:03:48.035Z,4188.00
2019-05-05T06:05:41.026Z,4912.00
2019-05-05T06:06:41.085Z,5232.00
2019-05-05T06:08:34.648Z,5348.00
2019-05-05T06:09:34.582Z,5292.00
2019-05-05T06:11:27.096Z,5432.00
2019-05-05T06:12:27.151Z,5524.00
2019-05-05T06:14:20.146Z,5336.00
2019-05-05T06:15:20.182Z,5048.00
2019-05-05T06:17:13.594Z,4500.00
2019-05-05T06:18:13.777Z,4300.00
2019-05-05T06:20:06.724Z,4092.00
2019-05-05T06:21:06.755Z,4068.00
2019-05-05T06:22:59.743Z,4120.00
2019-05-05T06:23:59.809Z,4204.00
2019-05-05T06:25:54.843Z,4428.00
2019-05-05T06:26:54.700Z,4564.00
2019-05-05T06:28:45.826Z,4700.00
2019-05-05T06:29:45.857Z,4708.00
2019-05-05T06:31:38.837Z,4672.00
2019-05-05T06:32:39.018Z,4664.00
2019-05-05T06:34:33.698Z,4764.00
2019-05-05T06:35:33.764Z,4856.00
2019-05-05T06:37:24.903Z,5032.00
2019-05-05T06:38:24.959Z,5156.00
2019-05-05T06:40:17.974Z,5464.00
2019-05-05T06:41:17.995Z,5668.00
2019-05-05T06:43:10.970Z,6044.00
2019-05-05T06:44:11.025Z,6192.00
2019-05-05T06:46:04.133Z,6304.00
2019-05-05T06:47:04.761Z,6256.00
2019-05-05T06:48:57.035Z,6420.00
2019-05-05T06:49:57.091Z,6668.00
2019-05-05T06:51:50.100Z,7236.00
2019-05-05T06:52:50.127Z,7476.00
2019-05-05T06:54:43.813Z,7860.00
2019-05-05T06:55:44.425Z,7868.00
2019-05-05T06:57:36.165Z,7408.00
2019-05-05T06:58:36.192Z,7124.00
2019-05-05T07:00:29.175Z,6320.00
2019-05-05T07:01:29.232Z,5980.00
2019-05-05T07:03:24.199Z,4488.00
2019-05-05T07:04:24.411Z,4592.00
2019-05-05T07:06:15.248Z,5524.00
2019-05-05T07:07:15.302Z,4952.00
2019-05-05T07:09:08.304Z,3468.00
2019-05-05T07:10:08.335Z,3128.00
2019-05-05T07:12:01.314Z,3608.00
2019-05-05T07:13:01.368Z,4484.00
2019-05-05T07:14:54.361Z,4788.00
2019-05-05T07:15:54.398Z,4424.00
2019-05-05T07:17:47.372Z,4044.00
2019-05-05T07:18:47.432Z,4788.00
2019-05-05T07:20:40.433Z,5456.00
2019-05-05T07:21:40.470Z,5272.00
2019-05-05T07:23:34.250Z,5932.00
2019-05-05T07:24:34.459Z,6132.00
2019-05-05T07:26:26.498Z,7396.00
2019-05-05T07:27:26.566Z,7296.00
2019-05-05T07:29:19.561Z,6868.00
2019-05-05T07:30:19.611Z,7540.00
2019-05-05T07:32:14.170Z,9992.00
2019-05-05T07:33:14.730Z,10928.00
2019-05-05T07:35:05.630Z,10220.00
2019-05-05T07:36:06.181Z,10648.00
2019-05-05T07:37:58.640Z,11064.00
2019-05-05T07:38:58.711Z,11148.00
2019-05-05T07:40:51.706Z,11188.00
2019-05-05T07:41:53.981Z,12696.00
2019-05-05T07:43:44.719Z,14872.00
2019-05-05T07:44:44.773Z,14548.00
2019-05-05T07:46:37.781Z,13136.00
2019-05-05T07:47:37.811Z,15572.00
2019-05-05T07:49:30.826Z,18624.00
2019-05-05T07:50:32.635Z,15432.00
2019-05-05T07:52:23.918Z,17024.00
2019-05-05T07:53:24.484Z,18304.00
2019-05-05T07:55:16.902Z,13188.00
2019-05-05T07:56:16.938Z,11012.00
2019-05-05T07:58:09.914Z,14316.00
2019-05-05T07:59:09.975Z,14656.00
2019-05-05T08:01:04.655Z,17568.00
2019-05-05T08:02:03.993Z,18432.00
2019-05-05T08:03:57.544Z,13840.00
2019-05-05T08:04:57.568Z,12100.00
2019-05-05T08:06:50.559Z,16704.00
2019-05-05T08:07:50.609Z,18176.00
2019-05-05T08:09:44.467Z,20960.00
2019-05-05T08:10:43.903Z,22944.00
2019-05-05T08:12:36.637Z,24576.00
2019-05-05T08:13:36.690Z,24448.00
2019-05-05T08:15:29.711Z,20288.00
2019-05-05T08:16:29.736Z,23392.00
2019-05-05T08:18:24.303Z,24736.00
2019-05-05T08:19:24.215Z,23680.00
2019-05-05T08:21:15.795Z,16512.00
2019-05-05T08:22:15.823Z,17408.00
2019-05-05T08:24:08.807Z,21056.00
2019-05-05T08:25:08.870Z,19488.00
2019-05-05T08:27:04.365Z,18624.00
2019-05-05T08:28:04.150Z,14320.00
2019-05-05T08:29:54.927Z,18528.00
2019-05-05T08:30:54.960Z,20192.00
2019-05-05T08:32:47.941Z,21440.00
2019-05-05T08:33:47.998Z,26304.00
2019-05-05T08:35:41.079Z,22944.00
2019-05-05T08:36:41.121Z,18816.00
2019-05-05T08:38:34.718Z,15232.00
2019-05-05T08:39:34.581Z,17088.00
2019-05-05T08:41:27.202Z,23584.00
2019-05-05T08:42:27.228Z,31808.00
2019-05-05T08:44:20.208Z,12240.00
2019-05-05T08:45:23.648Z,14740.00
2019-05-05T08:47:13.930Z,33312.00
2019-05-05T08:48:14.224Z,60224.00
2019-05-05T08:50:06.319Z,51072.00
2019-05-05T08:51:06.354Z,24800.00
2019-05-05T08:52:59.369Z,16576.00
2019-05-05T08:53:59.401Z,17152.00
2019-05-05T08:55:54.510Z,13260.00
2019-05-05T08:56:52.863Z,90752.00
2019-05-05T08:58:45.481Z,76192.00
2019-05-05T08:59:45.511Z,86848.00
2019-05-05T09:01:38.502Z,91104.00
2019-05-05T09:02:38.564Z,90432.00
2019-05-05T09:04:33.879Z,55840.00
2019-05-05T09:05:34.141Z,87328.00
2019-05-05T09:07:25.122Z,76544.00
2019-05-05T09:08:25.181Z,9548.00
2019-05-05T09:10:18.216Z,12528.00
2019-05-05T09:11:18.248Z,29664.00
2019-05-05T09:13:11.245Z,78016.00
2019-05-05T09:14:11.330Z,23904.00
2019-05-05T09:16:04.330Z,26560.00
2019-05-05T09:17:04.598Z,85856.00
2019-05-05T09:18:57.356Z,17248.00
2019-05-05T09:19:57.422Z,15660.00
2019-05-05T09:21:50.442Z,20736.00
2019-05-05T09:22:50.486Z,20000.00
2019-05-05T09:24:44.519Z,17088.00
2019-05-05T09:25:44.643Z,17472.00
2019-05-05T09:27:36.575Z,12284.00
2019-05-05T09:28:36.602Z,8592.00
2019-05-05T09:30:29.592Z,5904.00
2019-05-05T09:31:29.656Z,6072.00
2019-05-05T09:33:24.636Z,6600.00
2019-05-05T09:34:24.004Z,6308.00
2019-05-05T09:36:15.697Z,5428.00
2019-05-05T09:37:15.759Z,5432.00
2019-05-05T09:39:08.771Z,6236.00
2019-05-05T09:40:08.796Z,7128.00
2019-05-05T09:42:03.954Z,7988.00
2019-05-05T09:43:03.813Z,8024.00
2019-05-05T09:44:54.856Z,8184.00
2019-05-05T09:45:54.899Z,8172.00
2019-05-05T09:47:47.896Z,7836.00
2019-05-05T09:48:47.938Z,7652.00
2019-05-05T09:50:40.948Z,7604.00
2019-05-05T09:51:40.978Z,7992.00
2019-05-05T09:53:34.472Z,9752.00
2019-05-05T09:54:34.573Z,10928.00
2019-05-05T09:56:27.002Z,12240.00
2019-05-05T09:57:27.058Z,12192.00
2019-05-05T09:59:20.058Z,11396.00
2019-05-05T10:00:20.097Z,11032.00
2019-05-05T10:02:13.111Z,10932.00
2019-05-05T10:03:14.558Z,11220.00
2019-05-05T10:05:06.118Z,12180.00
2019-05-05T10:06:06.176Z,12488.00
2019-05-05T10:07:59.191Z,12504.00
2019-05-05T10:08:59.214Z,12464.00
2019-05-05T10:10:52.206Z,12820.00
2019-05-05T10:11:54.042Z,13112.00
2019-05-05T10:13:45.327Z,13660.00
2019-05-05T10:14:45.353Z,14180.00
2019-05-05T10:16:38.337Z,15732.00
2019-05-05T10:17:38.410Z,16864.00
2019-05-05T10:19:31.421Z,18944.00
2019-05-05T10:20:31.457Z,19808.00
2019-05-05T10:22:24.442Z,20608.00
2019-05-05T10:23:24.506Z,20320.00
2019-05-05T10:25:17.519Z,19520.00
2019-05-05T10:26:17.547Z,18432.00
2019-05-05T10:28:10.541Z,15140.00
2019-05-05T10:29:10.600Z,13936.00
2019-05-05T10:31:04.645Z,13732.00
2019-05-05T10:32:04.616Z,14232.00
2019-05-05T10:33:56.626Z,14656.00
2019-05-05T10:34:56.686Z,14560.00
2019-05-05T10:36:49.695Z,13864.00
2019-05-05T10:37:49.728Z,14576.00
2019-05-05T10:39:43.987Z,18880.00
2019-05-05T10:40:44.654Z,19264.00
2019-05-05T10:42:35.783Z,12428.00
2019-05-05T10:43:35.829Z,9552.00
2019-05-05T10:45:28.821Z,7684.00
2019-05-05T10:46:28.881Z,8592.00
2019-05-05T10:48:23.570Z,14408.00
2019-05-05T10:49:24.249Z,16320.00
2019-05-05T10:51:14.910Z,17856.00
2019-05-05T10:52:14.970Z,14996.00
2019-05-05T10:54:07.970Z,11432.00
2019-05-05T10:55:08.011Z,10540.00
2019-05-05T10:57:01.004Z,9044.00
2019-05-05T10:58:01.064Z,8092.00
2019-05-05T10:59:54.088Z,7516.00
2019-05-05T11:00:54.531Z,7476.00
2019-05-05T11:02:47.110Z,8428.00
2019-05-05T11:03:47.153Z,9444.00
2019-05-05T11:05:40.165Z,11408.00
2019-05-05T11:06:40.203Z,12072.00
2019-05-05T11:08:34.745Z,12692.00
2019-05-05T11:09:33.853Z,12924.00
2019-05-05T11:11:26.258Z,12920.00
2019-05-05T11:12:26.290Z,12712.00
2019-05-05T11:14:19.278Z,11956.00
2019-05-05T11:15:19.334Z,11496.00
2019-05-05T11:17:14.296Z,10836.00
2019-05-05T11:18:14.597Z,10936.00
2019-05-05T11:20:05.378Z,11744.00
2019-05-05T11:21:05.422Z,12128.00
2019-05-05T11:22:58.431Z,11196.00
2019-05-05T11:23:58.470Z,10496.00
2019-05-05T11:25:51.464Z,8336.00
2019-05-05T11:26:51.525Z,7200.00
2019-05-05T11:28:44.701Z,6112.00
2019-05-05T11:29:44.566Z,6012.00
2019-05-05T11:31:37.556Z,6060.00
2019-05-05T11:32:37.611Z,6148.00
2019-05-05T11:34:30.623Z,7500.00
2019-05-05T11:35:30.650Z,8308.00
2019-05-05T11:37:23.633Z,10376.00
2019-05-05T11:38:24.684Z,11228.00
2019-05-05T11:40:16.718Z,10948.00
2019-05-05T11:41:16.743Z,10576.00
2019-05-05T11:43:09.728Z,11152.00
2019-05-05T11:44:09.787Z,10784.00
2019-05-05T11:46:02.803Z,9720.00
2019-05-05T11:47:03.718Z,8168.00
2019-05-05T11:48:55.816Z,6340.00
2019-05-05T11:49:56.808Z,5892.00
2019-05-05T11:51:48.903Z,5880.00
2019-05-05T11:52:48.911Z,6184.00
2019-05-05T11:54:43.535Z,7028.00
2019-05-05T11:55:44.073Z,7384.00
2019-05-05T11:57:34.968Z,7364.00
2019-05-05T11:58:35.001Z,7308.00
2019-05-05T12:00:27.982Z,7860.00
2019-05-05T12:01:28.042Z,7784.00
2019-05-05T12:03:21.057Z,7968.00
2019-05-05T12:04:21.090Z,7684.00
2019-05-05T12:06:14.846Z,8260.00
2019-05-05T12:07:14.647Z,9336.00
2019-05-05T12:09:07.143Z,10336.00
2019-05-05T12:10:07.172Z,10580.00
2019-05-05T12:12:00.169Z,10968.00
2019-05-05T12:13:00.207Z,11096.00
2019-05-05T12:14:53.914Z,12140.00
2019-05-05T12:15:53.780Z,12824.00
2019-05-05T12:17:46.245Z,13264.00
2019-05-05T12:18:46.304Z,13352.00
2019-05-05T12:20:39.315Z,12524.00
2019-05-05T12:21:39.427Z,11876.00
2019-05-05T12:23:34.059Z,10580.00
2019-05-05T12:24:33.908Z,10444.00
2019-05-05T12:26:25.394Z,11660.00
2019-05-05T12:27:25.434Z,12532.00
2019-05-05T12:29:18.438Z,13664.00
2019-05-05T12:30:18.474Z,13988.00
2019-05-05T12:32:12.933Z,14132.00
2019-05-05T12:33:13.337Z,14016.00
2019-05-05T12:35:04.535Z,13620.00
2019-05-05T12:36:04.562Z,13364.00
2019-05-05T12:37:57.551Z,12580.00
2019-05-05T12:38:57.611Z,11856.00
2019-05-05T12:40:50.631Z,10104.00
2019-05-05T12:41:50.672Z,8916.00
2019-05-05T12:43:44.265Z,6960.00
2019-05-05T12:44:43.719Z,6344.00
2019-05-05T12:46:36.698Z,6016.00
2019-05-05T12:47:36.760Z,6244.00
2019-05-05T12:49:29.775Z,7168.00
2019-05-05T12:50:29.814Z,7900.00
2019-05-05T12:52:22.788Z,9336.00
2019-05-05T12:53:23.781Z,10072.00
2019-05-05T12:55:15.860Z,11124.00
2019-05-05T12:56:15.888Z,11564.00
2019-05-05T12:58:08.876Z,12020.00
2019-05-05T12:59:08.931Z,12044.00
2019-05-05T13:01:03.745Z,11728.00
2019-05-05T13:02:03.812Z,11608.00
2019-05-05T13:03:54.955Z,11700.00
2019-05-05T13:04:55.011Z,11868.00
2019-05-05T13:06:48.012Z,11672.00
2019-05-05T13:07:48.052Z,11404.00
2019-05-05T13:09:41.053Z,11248.00
2019-05-05T13:10:41.112Z,11336.00
2019-05-05T13:12:34.436Z,10964.00
2019-05-05T13:13:34.562Z,11084.00
2019-05-05T13:15:27.163Z,11348.00
2019-05-05T13:16:27.202Z,10676.00
2019-05-05T13:18:20.232Z,9500.00
2019-05-05T13:19:20.261Z,9356.00
2019-05-05T13:21:13.243Z,8824.00
2019-05-05T13:22:13.304Z,8636.00
2019-05-05T13:24:06.323Z,9512.00
2019-05-05T13:25:06.359Z,10264.00
2019-05-05T13:26:59.377Z,11864.00
2019-05-05T13:27:59.422Z,12320.00
2019-05-05T13:29:53.675Z,12412.00
2019-05-05T13:30:54.065Z,12260.00
2019-05-05T13:32:45.477Z,11820.00
2019-05-05T13:33:45.511Z,11716.00
2019-05-05T13:35:38.524Z,11364.00
2019-05-05T13:36:38.589Z,10964.00
2019-05-05T13:38:31.541Z,10452.00
2019-05-05T13:39:33.897Z,10312.00
2019-05-05T13:41:24.611Z,10924.00
2019-05-05T13:42:24.643Z,11244.00
2019-05-05T13:44:17.638Z,11724.00
2019-05-05T13:45:17.713Z,11960.00
2019-05-05T13:47:10.704Z,12504.00
2019-05-05T13:48:10.740Z,12704.00
2019-05-05T13:50:03.787Z,13024.00
2019-05-05T13:51:04.272Z,13132.00
2019-05-05T13:52:56.798Z,12816.00
2019-05-05T13:53:56.830Z,12036.00
2019-05-05T13:55:49.813Z,8896.00
2019-05-05T13:56:49.873Z,6688.00
2019-05-05T13:58:43.711Z,4312.00
2019-05-05T13:59:44.431Z,3892.00
2019-05-05T14:01:35.926Z,3940.00
2019-05-05T14:02:35.959Z,4368.00
2019-05-05T14:04:30.451Z,5612.00
2019-05-05T14:05:30.511Z,6376.00
2019-05-05T14:07:23.993Z,7832.00
2019-05-05T14:08:23.845Z,8604.00
2019-05-05T14:10:16.536Z,9920.00
2019-05-05T14:11:16.596Z,10492.00
2019-05-05T14:13:10.592Z,11192.00
2019-05-05T14:14:09.636Z,11348.00
2019-05-05T14:16:03.909Z,11368.00
2019-05-05T14:17:04.079Z,11312.00
2019-05-05T14:18:55.690Z,11252.00
2019-05-05T14:20:05.155Z,11084.00
2019-05-05T14:21:48.714Z,10688.00
2019-05-05T14:22:51.162Z,10532.00
2019-05-05T14:24:41.785Z,10352.00
2019-05-05T14:25:43.863Z,10280.00
2019-05-05T14:27:34.813Z,10100.00
2019-05-05T14:28:34.862Z,10060.00
2019-05-05T14:30:27.876Z,9424.00
2019-05-05T14:31:27.904Z,8652.00
2019-05-05T14:33:20.897Z,7500.00
2019-05-05T14:34:20.951Z,6996.00
2019-05-05T14:36:13.966Z,6076.00
2019-05-05T14:37:14.309Z,5708.00
2019-05-05T14:39:06.980Z,5464.00
2019-05-05T14:40:07.044Z,5512.00
2019-05-05T14:42:00.039Z,5668.00
2019-05-05T14:43:00.083Z,5772.00
2019-05-05T14:44:54.553Z,5992.00
2019-05-05T14:45:54.630Z,6052.00
2019-05-05T14:47:46.116Z,6148.00
2019-05-05T14:48:46.305Z,6380.00
2019-05-05T14:50:39.177Z,6304.00
2019-05-05T14:51:39.219Z,6156.00
2019-05-05T14:53:34.681Z,5860.00
2019-05-05T14:54:34.104Z,5872.00
2019-05-05T14:56:35.737Z,5844.00
2019-05-05T14:57:25.313Z,5848.00
2019-05-05T14:59:18.338Z,6052.00
2019-05-05T15:00:18.352Z,6116.00
2019-05-05T15:02:11.362Z,6168.00
2019-05-05T15:03:11.422Z,6276.00
2019-05-05T15:05:04.437Z,6564.00
2019-05-05T15:06:04.467Z,6664.00
2019-05-05T15:07:57.443Z,6756.00
2019-05-05T15:08:57.503Z,6904.00
2019-05-05T15:10:50.511Z,7248.00
2019-05-05T15:11:50.569Z,7420.00
2019-05-05T15:13:43.766Z,7628.00
2019-05-05T15:14:44.020Z,7668.00
2019-05-05T15:16:36.572Z,7596.00
2019-05-05T15:17:36.646Z,7592.00
2019-05-05T15:19:29.647Z,7656.00
2019-05-05T15:20:29.674Z,7648.00
2019-05-05T15:22:23.941Z,7532.00
2019-05-05T15:23:23.989Z,7472.00
2019-05-05T15:25:15.737Z,7496.00
2019-05-05T15:26:15.776Z,7496.00
2019-05-05T15:28:08.824Z,7328.00
2019-05-05T15:29:08.821Z,7232.00
2019-05-05T15:31:01.806Z,7284.00
2019-05-05T15:32:01.889Z,7400.00
2019-05-05T15:33:54.890Z,7488.00
2019-05-05T15:34:54.917Z,7416.00
2019-05-05T15:36:47.965Z,7284.00
2019-05-05T15:37:47.968Z,7296.00
2019-05-05T15:39:40.961Z,7368.00
2019-05-05T15:40:41.006Z,7420.00
2019-05-05T15:42:34.024Z,7496.00
2019-05-05T15:43:34.048Z,7504.00
2019-05-05T15:45:27.033Z,7508.00
2019-05-05T15:46:27.091Z,7528.00
2019-05-05T15:48:20.095Z,7708.00
2019-05-05T15:49:20.138Z,7760.00
2019-05-05T15:51:14.485Z,7692.00
2019-05-05T15:52:13.743Z,7672.00
2019-05-05T15:54:06.159Z,7616.00
2019-05-05T15:55:06.243Z,7584.00
2019-05-05T15:57:05.666Z,7580.00
2019-05-05T15:57:59.264Z,7620.00
2019-05-05T15:59:54.147Z,7604.00
2019-05-05T16:00:53.855Z,7552.00
2019-05-05T16:02:45.313Z,7436.00
2019-05-05T16:03:45.358Z,7384.00
2019-05-05T16:05:38.375Z,6732.00
2019-05-05T16:06:38.410Z,6452.00
2019-05-05T16:08:31.387Z,5784.00
2019-05-05T16:09:31.448Z,5748.00
2019-05-05T16:11:26.787Z,6680.00
2019-05-05T16:12:31.992Z,7112.00
2019-05-05T16:14:17.476Z,6920.00
2019-05-05T16:15:17.533Z,6504.00
2019-05-05T16:17:10.548Z,5220.00
2019-05-05T16:18:10.578Z,4536.00
2019-05-05T16:20:04.559Z,3868.00
2019-05-05T16:21:03.681Z,3756.00
2019-05-05T16:22:56.667Z,3624.00
2019-05-05T16:23:56.695Z,3616.00
2019-05-05T16:25:49.686Z,3704.00
2019-05-05T16:26:49.763Z,3780.00
2019-05-05T16:28:44.603Z,3968.00
2019-05-05T16:29:44.204Z,4040.00
2019-05-05T16:31:35.775Z,4228.00
2019-05-05T16:32:35.833Z,4300.00
2019-05-05T16:34:28.857Z,4308.00
2019-05-05T16:35:28.889Z,4316.00
2019-05-05T16:37:23.541Z,4368.00
2019-05-05T16:38:23.924Z,4348.00
2019-05-05T16:40:15.029Z,4208.00
2019-05-05T16:41:15.446Z,3928.00
2019-05-05T16:43:08.013Z,3268.00
2019-05-05T16:44:08.010Z,3028.00
2019-05-05T16:46:01.043Z,2948.00
2019-05-05T16:47:01.073Z,2964.00
2019-05-05T16:48:54.211Z,2940.00
2019-05-05T16:49:54.119Z,2752.00
2019-05-05T16:51:47.119Z,2372.00
2019-05-05T16:52:47.160Z,2248.00
2019-05-05T16:54:40.179Z,2168.00
2019-05-05T16:55:40.197Z,2152.00
2019-05-05T16:57:34.753Z,2184.00
2019-05-05T16:58:33.412Z,2188.00
2019-05-05T17:00:26.259Z,2136.00
2019-05-05T17:01:26.288Z,2112.00
2019-05-05T17:03:19.280Z,2060.00
2019-05-05T17:04:19.327Z,2020.00
2019-05-05T17:06:13.988Z,1948.00
2019-05-05T17:07:14.158Z,1916.00
2019-05-05T17:09:06.989Z,1864.00
2019-05-05T17:10:06.243Z,1828.00
2019-05-05T17:11:58.394Z,1780.00
2019-05-05T17:12:58.454Z,1764.00
2019-05-05T17:14:51.444Z,1776.00
2019-05-05T17:15:53.529Z,1720.00
2019-05-05T17:17:44.631Z,1692.00
2019-05-05T17:18:44.869Z,1684.00
2019-05-05T17:20:37.541Z,1684.00
2019-05-05T17:21:37.577Z,1636.00
2019-05-05T17:23:30.590Z,1612.00
2019-05-05T17:24:30.630Z,1644.00
2019-05-05T17:26:24.296Z,1608.00
2019-05-05T17:27:23.776Z,1596.00
2019-05-05T17:29:16.682Z,1580.00
2019-05-05T17:30:16.732Z,1580.00
2019-05-05T17:32:09.730Z,1608.00
2019-05-05T17:33:09.768Z,1692.00
2019-05-05T17:35:03.789Z,1752.00
2019-05-05T17:36:04.495Z,1776.00
2019-05-05T17:37:55.833Z,1796.00
2019-05-05T17:38:55.871Z,1716.00