createdAt,value
2018-06-30T00:00:47.048Z,3.90
2018-06-30T00:03:17.388Z,5.37
2018-06-30T00:05:45.994Z,4.50
2018-06-30T00:08:15.224Z,5.70
2018-06-30T00:10:43.800Z,5.03
2018-06-30T00:13:12.951Z,5.13
2018-06-30T00:15:42.641Z,4.93
2018-06-30T00:18:11.144Z,5.20
2018-06-30T00:20:39.703Z,6.10
2018-06-30T00:23:08.718Z,6.70
2018-06-30T00:25:37.241Z,6.10
2018-06-30T00:28:05.793Z,6.67
2018-06-30T00:30:34.261Z,6.30
2018-06-30T00:33:02.805Z,6.63
2018-06-30T00:35:31.280Z,6.90
2018-06-30T00:37:59.801Z,7.93
2018-06-30T00:40:28.329Z,7.00
2018-06-30T00:42:56.857Z,6.83
2018-06-30T00:45:25.342Z,7.17
2018-06-30T00:47:53.848Z,7.40
2018-06-30T00:50:22.337Z,7.53
2018-06-30T00:52:50.884Z,6.87
2018-06-30T00:55:19.396Z,7.80
2018-06-30T00:57:47.912Z,6.73
2018-06-30T01:00:16.457Z,7.03
2018-06-30T01:02:44.988Z,7.33
2018-06-30T01:05:13.548Z,6.73
2018-06-30T01:07:42.074Z,7.67
2018-06-30T01:10:10.601Z,8.63
2018-06-30T01:12:39.128Z,7.80
2018-06-30T01:15:07.593Z,7.90
2018-06-30T01:20:26.544Z,7.80
2018-06-30T01:22:55.110Z,7.20
2018-06-30T01:25:23.273Z,7.63
2018-06-30T01:27:51.782Z,7.00
2018-06-30T01:30:20.280Z,7.67
2018-06-30T01:32:48.776Z,8.90
2018-06-30T01:35:17.271Z,8.90
2018-06-30T01:37:45.759Z,7.50
2018-06-30T01:40:15.909Z,8.70
2018-06-30T01:42:44.364Z,8.30
2018-06-30T01:45:12.881Z,9.10
2018-06-30T01:47:41.349Z,8.73
2018-06-30T01:50:09.911Z,8.20
2018-06-30T01:52:38.376Z,8.80
2018-06-30T01:55:06.894Z,7.83
2018-06-30T01:57:35.372Z,7.70
2018-06-30T02:00:04.635Z,8.10
2018-06-30T02:02:33.184Z,8.70
2018-06-30T02:05:01.689Z,8.53
2018-06-30T02:07:30.169Z,8.20
2018-06-30T02:09:58.670Z,8.00
2018-06-30T02:12:27.149Z,8.00
2018-06-30T02:14:55.657Z,7.90
2018-06-30T02:17:24.141Z,8.10
2018-06-30T02:19:52.633Z,7.80
2018-06-30T02:22:21.164Z,8.30
2018-06-30T02:24:49.645Z,8.70
2018-06-30T02:27:18.210Z,9.23
2018-06-30T02:29:46.677Z,8.97
2018-06-30T02:32:15.183Z,8.33
2018-06-30T02:34:43.648Z,8.60
2018-06-30T02:37:12.157Z,8.23
2018-06-30T02:39:40.646Z,8.77
2018-06-30T02:42:09.197Z,8.57
2018-06-30T02:44:37.687Z,8.23
2018-06-30T02:47:06.366Z,8.90
2018-06-30T02:49:34.817Z,8.63
2018-06-30T02:52:03.331Z,8.47
2018-06-30T02:54:31.863Z,8.50
2018-06-30T02:57:00.365Z,8.70
2018-06-30T02:59:28.933Z,8.90
2018-06-30T03:01:57.474Z,8.80
2018-06-30T03:04:25.970Z,8.73
2018-06-30T03:06:54.481Z,9.53
2018-06-30T03:09:22.988Z,9.33
2018-06-30T03:11:51.576Z,10.10
2018-06-30T03:14:20.055Z,8.90
2018-06-30T03:16:48.522Z,9.57
2018-06-30T03:19:17.017Z,8.83
2018-06-30T03:21:45.515Z,8.53
2018-06-30T03:24:14.053Z,10.43
2018-06-30T03:26:42.555Z,10.33
2018-06-30T03:29:11.042Z,9.30
2018-06-30T03:31:39.548Z,8.77
2018-06-30T03:34:08.080Z,9.00
2018-06-30T03:36:36.612Z,10.27
2018-06-30T03:39:07.937Z,9.13
2018-06-30T03:41:36.484Z,9.63
2018-06-30T03:44:06.699Z,9.70
2018-06-30T03:46:35.182Z,9.13
2018-06-30T03:49:03.716Z,9.50
2018-06-30T03:51:32.229Z,9.23
2018-06-30T03:54:00.777Z,9.13
2018-06-30T03:56:29.250Z,8.10
2018-06-30T03:58:57.841Z,8.43
2018-06-30T04:01:32.765Z,8.10
2018-06-30T04:04:01.274Z,6.97
2018-06-30T04:06:29.749Z,6.90
2018-06-30T04:08:58.274Z,6.30
2018-06-30T04:11:26.746Z,6.40
2018-06-30T04:13:55.633Z,6.30
2018-06-30T04:16:24.113Z,6.20
2018-06-30T04:18:52.621Z,6.40
2018-06-30T04:21:21.159Z,6.33
2018-06-30T04:23:49.633Z,7.07
2018-06-30T04:26:18.162Z,6.60
2018-06-30T04:28:46.600Z,6.07
2018-06-30T04:31:15.117Z,6.90
2018-06-30T04:33:43.632Z,6.87
2018-06-30T04:36:12.138Z,7.53
2018-06-30T04:38:40.608Z,6.93
2018-06-30T04:41:09.135Z,7.13
2018-06-30T04:43:37.632Z,7.20
2018-06-30T04:46:06.190Z,6.70
2018-06-30T04:48:34.700Z,7.43
2018-06-30T04:51:03.306Z,6.50
2018-06-30T04:53:31.733Z,6.93
2018-06-30T04:56:00.229Z,6.80
2018-06-30T04:58:28.736Z,8.37
2018-06-30T05:00:57.313Z,6.80
2018-06-30T05:03:25.796Z,6.47
2018-06-30T05:05:55.356Z,5.90
2018-06-30T05:08:23.845Z,6.27
2018-06-30T05:10:52.401Z,6.23
2018-06-30T05:13:20.921Z,6.77
2018-06-30T05:15:49.398Z,7.00
2018-06-30T05:18:17.920Z,8.37
2018-06-30T05:20:46.409Z,8.60
2018-06-30T05:23:14.933Z,7.93
2018-06-30T05:25:43.389Z,8.30
2018-06-30T05:28:11.866Z,8.20
2018-06-30T05:30:40.461Z,7.90
2018-06-30T05:33:09.090Z,9.47
2018-06-30T05:35:37.681Z,6.10
2018-06-30T05:38:06.235Z,8.03
2018-06-30T05:40:34.713Z,8.47
2018-06-30T05:43:03.241Z,7.20
2018-06-30T05:45:31.725Z,6.87
2018-06-30T05:48:00.276Z,7.30
2018-06-30T05:50:28.804Z,6.93
2018-06-30T05:52:57.317Z,5.80
2018-06-30T05:55:25.849Z,6.87
2018-06-30T05:57:54.429Z,6.53
2018-06-30T06:00:23.561Z,6.10
2018-06-30T06:02:52.129Z,7.30
2018-06-30T06:05:20.645Z,6.60
2018-06-30T06:07:49.149Z,6.33
2018-06-30T06:10:18.402Z,7.40
2018-06-30T06:12:46.661Z,6.70
2018-06-30T06:15:15.153Z,6.60
2018-06-30T06:17:44.193Z,6.80
2018-06-30T06:20:12.343Z,6.57
2018-06-30T06:22:40.849Z,6.10
2018-06-30T06:25:09.473Z,6.70
2018-06-30T06:27:37.969Z,6.30
2018-06-30T06:30:07.289Z,5.70
2018-06-30T06:32:35.834Z,5.33
2018-06-30T06:35:05.233Z,5.03
2018-06-30T06:37:33.699Z,5.50
2018-06-30T06:40:02.233Z,4.73
2018-06-30T06:42:30.745Z,5.37
2018-06-30T06:44:59.257Z,5.33
2018-06-30T06:47:28.136Z,5.33
2018-06-30T06:49:56.638Z,4.60
2018-06-30T06:52:25.135Z,4.60
2018-06-30T06:54:53.721Z,5.13
2018-06-30T06:57:22.260Z,4.73
2018-06-30T06:59:50.833Z,4.47
2018-06-30T07:02:20.450Z,4.50
2018-06-30T07:04:48.925Z,4.77
2018-06-30T07:07:17.712Z,4.60
2018-06-30T07:09:46.189Z,4.10
2018-06-30T07:12:14.795Z,4.10
2018-06-30T07:14:43.157Z,3.73
2018-06-30T07:17:11.722Z,3.63
2018-06-30T07:19:40.327Z,4.27
2018-06-30T07:22:09.077Z,3.60
2018-06-30T07:24:37.683Z,4.43
2018-06-30T07:27:06.286Z,4.83
2018-06-30T07:29:34.789Z,4.80
2018-06-30T07:32:03.336Z,3.37
2018-06-30T07:34:31.821Z,3.67
2018-06-30T07:37:00.421Z,3.60
2018-06-30T07:39:28.878Z,3.10
2018-06-30T07:41:57.377Z,3.37
2018-06-30T07:44:25.868Z,3.77
2018-06-30T07:46:54.729Z,3.27
2018-06-30T07:49:23.279Z,3.63
2018-06-30T07:51:51.752Z,3.27
2018-06-30T07:54:20.256Z,3.60
2018-06-30T07:56:48.734Z,3.50
2018-06-30T07:59:17.303Z,3.30
2018-06-30T08:01:45.805Z,4.10
2018-06-30T08:04:15.130Z,3.40
2018-06-30T08:06:43.652Z,3.17
2018-06-30T08:09:12.307Z,3.50
2018-06-30T08:11:44.661Z,3.63
2018-06-30T08:14:13.177Z,3.30
2018-06-30T08:16:41.671Z,3.60
2018-06-30T08:19:10.217Z,3.30
2018-06-30T08:21:38.693Z,3.83
2018-06-30T08:24:07.469Z,3.57
2018-06-30T08:26:36.008Z,3.30
2018-06-30T08:29:04.635Z,3.20
2018-06-30T08:31:33.189Z,3.87
2018-06-30T08:34:01.696Z,2.90
2018-06-30T08:36:30.206Z,3.37
2018-06-30T08:38:58.753Z,3.70
2018-06-30T08:41:27.261Z,3.60
2018-06-30T08:43:55.878Z,3.43
2018-06-30T08:46:24.385Z,3.47
2018-06-30T08:48:52.932Z,3.90
2018-06-30T08:51:21.415Z,3.83
2018-06-30T08:53:49.884Z,3.53
2018-06-30T08:56:18.409Z,3.90
2018-06-30T08:58:46.949Z,3.53
2018-06-30T09:01:15.528Z,3.40
2018-06-30T09:03:44.097Z,3.50
2018-06-30T09:06:12.578Z,4.00
2018-06-30T09:08:41.118Z,2.90
2018-06-30T09:11:09.630Z,3.70
2018-06-30T09:13:38.109Z,3.20
2018-06-30T09:16:06.665Z,2.70
2018-06-30T09:18:35.221Z,3.10
2018-06-30T09:21:03.803Z,2.93
2018-06-30T09:23:32.345Z,3.37
2018-06-30T09:26:00.854Z,3.40
2018-06-30T09:28:29.325Z,2.80
2018-06-30T09:30:57.833Z,2.93
2018-06-30T09:33:26.340Z,3.07
2018-06-30T09:35:54.976Z,3.03
2018-06-30T09:38:23.508Z,3.67
2018-06-30T09:40:52.309Z,3.27
2018-06-30T09:43:20.782Z,3.13
2018-06-30T09:45:49.293Z,3.10
2018-06-30T09:48:17.845Z,3.00
2018-06-30T09:50:46.332Z,3.23
2018-06-30T09:53:14.846Z,3.37
2018-06-30T09:55:43.346Z,2.60
2018-06-30T09:58:11.885Z,3.03
2018-06-30T10:00:45.805Z,3.30
2018-06-30T10:03:14.304Z,2.73
2018-06-30T10:05:42.764Z,3.07
2018-06-30T10:08:11.277Z,3.43
2018-06-30T10:10:39.841Z,2.93
2018-06-30T10:13:08.345Z,2.70
2018-06-30T10:15:36.861Z,3.00
2018-06-30T10:18:06.077Z,3.57
2018-06-30T10:20:34.594Z,3.50
2018-06-30T10:23:03.121Z,3.20
2018-06-30T10:25:31.839Z,3.00
2018-06-30T10:28:00.324Z,3.30
2018-06-30T10:30:28.792Z,3.00
2018-06-30T10:32:57.346Z,3.10
2018-06-30T10:35:25.809Z,2.77
2018-06-30T10:37:54.344Z,3.43
2018-06-30T10:40:22.806Z,2.97
2018-06-30T10:42:51.561Z,3.10
2018-06-30T10:45:20.144Z,3.07
2018-06-30T10:47:48.677Z,3.03
2018-06-30T10:50:17.179Z,3.47
2018-06-30T10:52:45.645Z,3.53
2018-06-30T10:55:14.185Z,4.33
2018-06-30T10:57:42.653Z,3.70
2018-06-30T11:00:11.216Z,3.20
2018-06-30T11:02:39.952Z,3.20
2018-06-30T11:05:08.623Z,3.53
2018-06-30T11:07:37.090Z,3.17
2018-06-30T11:10:05.668Z,2.90
2018-06-30T11:12:34.226Z,3.00
2018-06-30T11:15:02.781Z,3.30
2018-06-30T11:17:31.332Z,3.10
2018-06-30T11:19:59.878Z,3.30
2018-06-30T11:22:28.497Z,3.43
2018-06-30T11:24:56.941Z,3.27
2018-06-30T11:27:25.409Z,3.77
2018-06-30T11:29:53.885Z,3.10
2018-06-30T11:32:22.381Z,3.40
2018-06-30T11:34:50.892Z,2.90
2018-06-30T11:37:19.423Z,3.80
2018-06-30T11:39:47.915Z,3.10
2018-06-30T11:42:16.436Z,3.50
2018-06-30T11:44:44.917Z,2.90
2018-06-30T11:47:13.523Z,3.30
2018-06-30T11:49:42.051Z,3.10
2018-06-30T11:52:10.570Z,2.80
2018-06-30T11:54:39.074Z,3.30
2018-06-30T11:57:07.676Z,3.80
2018-06-30T11:59:36.184Z,3.17
2018-06-30T12:02:04.828Z,3.23
2018-06-30T12:04:33.293Z,3.30
2018-06-30T12:07:01.799Z,2.87
2018-06-30T12:09:30.254Z,2.53
2018-06-30T12:11:58.879Z,3.23
2018-06-30T12:14:27.352Z,2.83
2018-06-30T12:16:55.888Z,3.40
2018-06-30T12:19:24.372Z,3.33
2018-06-30T12:21:53.124Z,2.60
2018-06-30T12:24:21.632Z,2.73
2018-06-30T12:26:50.149Z,3.03
2018-06-30T12:29:18.632Z,2.70
2018-06-30T12:31:47.133Z,2.97
2018-06-30T12:34:15.610Z,2.80
2018-06-30T12:36:44.155Z,3.33
2018-06-30T12:39:12.702Z,2.83
2018-06-30T12:41:41.197Z,2.93
2018-06-30T12:44:09.685Z,2.63
2018-06-30T12:46:38.253Z,4.20
2018-06-30T12:49:06.795Z,2.97
2018-06-30T12:51:35.329Z,3.20
2018-06-30T12:54:03.885Z,3.30
2018-06-30T12:56:32.417Z,2.83
2018-06-30T12:59:00.952Z,2.93
2018-06-30T13:01:29.479Z,3.03
2018-06-30T13:03:58.068Z,3.60
2018-06-30T13:06:26.585Z,2.87
2018-06-30T13:08:55.330Z,2.60
2018-06-30T13:11:23.809Z,2.90
2018-06-30T13:13:52.404Z,2.73
2018-06-30T13:16:20.909Z,2.70
2018-06-30T13:18:49.471Z,2.93
2018-06-30T13:21:18.247Z,2.40
2018-06-30T13:23:46.781Z,3.10
2018-06-30T13:26:15.269Z,2.90
2018-06-30T13:28:43.898Z,3.40
2018-06-30T13:31:12.341Z,3.47
2018-06-30T13:33:40.873Z,3.10
2018-06-30T13:36:09.397Z,3.00
2018-06-30T13:38:37.918Z,2.80
2018-06-30T13:41:06.624Z,3.13
2018-06-30T13:43:35.213Z,3.57
2018-06-30T13:46:04.166Z,6.20
2018-06-30T13:48:32.898Z,4.40
2018-06-30T13:51:01.552Z,3.13
2018-06-30T13:53:30.070Z,3.00
2018-06-30T13:55:58.908Z,2.53
2018-06-30T13:58:27.448Z,5.20
2018-06-30T14:00:56.338Z,2.27
2018-06-30T14:03:25.874Z,3.70
2018-06-30T14:05:54.539Z,2.60
2018-06-30T14:08:23.007Z,2.90
2018-06-30T14:10:51.563Z,11.10
2018-06-30T14:13:20.079Z,3.10
2018-06-30T14:15:50.102Z,2.93
2018-06-30T14:18:18.672Z,2.80
2018-06-30T14:20:47.149Z,2.93
2018-06-30T14:23:15.848Z,2.50
2018-06-30T14:25:44.344Z,3.20
2018-06-30T14:28:12.928Z,2.83
2018-06-30T14:30:41.453Z,2.73
2018-06-30T14:33:09.973Z,3.30
2018-06-30T14:35:38.656Z,2.60
2018-06-30T14:38:07.281Z,2.10
2018-06-30T14:40:36.541Z,2.07
2018-06-30T14:43:05.271Z,2.90
2018-06-30T14:45:33.976Z,2.67
2018-06-30T14:48:02.255Z,2.57
2018-06-30T14:50:31.144Z,2.50
2018-06-30T14:53:00.113Z,2.10
2018-06-30T14:55:28.848Z,2.83
2018-06-30T14:57:57.582Z,2.53
2018-06-30T15:00:26.424Z,2.50
2018-06-30T15:02:55.816Z,2.60
2018-06-30T15:05:24.659Z,2.57
2018-06-30T15:07:53.199Z,2.17
2018-06-30T15:10:21.669Z,2.60
2018-06-30T15:12:50.206Z,2.30
2018-06-30T15:15:18.691Z,2.90
2018-06-30T15:17:47.225Z,3.20
2018-06-30T15:20:15.734Z,2.90
2018-06-30T15:22:44.291Z,2.50
2018-06-30T15:25:12.791Z,2.20
2018-06-30T15:27:41.317Z,2.53
2018-06-30T15:30:09.869Z,2.40
2018-06-30T15:32:38.416Z,3.07
2018-06-30T15:35:06.972Z,2.47
2018-06-30T15:37:35.483Z,2.17
2018-06-30T15:40:04.737Z,2.43
2018-06-30T15:42:33.282Z,2.20
2018-06-30T15:45:01.803Z,2.50
2018-06-30T15:47:30.334Z,2.57
2018-06-30T15:49:58.848Z,2.27
2018-06-30T15:52:27.405Z,1.83
2018-06-30T15:54:55.955Z,1.97
2018-06-30T15:57:24.456Z,2.70
2018-06-30T15:59:53.009Z,2.17
2018-06-30T16:02:21.533Z,2.53
2018-06-30T16:04:50.690Z,2.77
2018-06-30T16:07:19.339Z,2.13
2018-06-30T16:09:47.907Z,2.40
2018-06-30T16:12:16.357Z,2.37
2018-06-30T16:14:44.892Z,1.90
2018-06-30T16:17:13.449Z,2.37
2018-06-30T16:19:41.900Z,1.80
2018-06-30T16:22:10.478Z,1.80
2018-06-30T16:24:39.009Z,1.93
2018-06-30T16:27:07.529Z,2.10
2018-06-30T16:29:36.079Z,2.23
2018-06-30T16:32:04.573Z,2.40
2018-06-30T16:34:33.033Z,3.40
2018-06-30T16:37:01.603Z,2.80
2018-06-30T16:39:30.122Z,2.60
2018-06-30T16:41:58.615Z,2.40
2018-06-30T16:44:27.147Z,2.03
2018-06-30T16:46:56.179Z,1.97
2018-06-30T16:49:24.691Z,1.70
2018-06-30T16:51:53.243Z,1.50
2018-06-30T16:54:22.353Z,1.70
2018-06-30T16:56:50.897Z,1.50
2018-06-30T16:59:19.405Z,1.67
2018-06-30T17:01:47.932Z,1.70
2018-06-30T17:04:16.407Z,1.90
2018-06-30T17:06:45.088Z,1.70
2018-06-30T17:09:14.877Z,1.47
2018-06-30T17:11:43.401Z,1.53
2018-06-30T17:14:11.929Z,1.33
2018-06-30T17:16:40.461Z,1.63
2018-06-30T17:19:09.061Z,1.30
2018-06-30T17:21:37.871Z,1.50
2018-06-30T17:24:06.610Z,1.40
2018-06-30T17:26:35.167Z,0.80
2018-06-30T17:29:03.669Z,1.50
2018-06-30T17:31:32.176Z,1.50
2018-06-30T17:34:00.697Z,1.70
2018-06-30T17:36:29.200Z,1.20
2018-06-30T17:38:57.720Z,1.23
2018-06-30T17:41:26.250Z,2.50
2018-06-30T17:43:54.793Z,0.93
2018-06-30T17:46:23.281Z,0.80
2018-06-30T17:48:51.805Z,0.80
2018-06-30T17:51:20.273Z,1.20
2018-06-30T17:53:48.798Z,1.13
2018-06-30T17:56:17.249Z,1.13
2018-06-30T17:58:46.007Z,1.03
2018-06-30T18:01:14.557Z,0.80
2018-06-30T18:03:43.073Z,0.80
2018-06-30T18:06:11.541Z,0.90
2018-06-30T18:08:40.045Z,1.57
2018-06-30T18:11:08.683Z,0.77
2018-06-30T18:13:36.846Z,1.93
2018-06-30T18:16:05.601Z,0.60
2018-06-30T18:18:34.053Z,1.27
2018-06-30T18:21:02.616Z,2.20
2018-06-30T18:23:31.108Z,1.43
2018-06-30T18:26:00.045Z,4.23
2018-06-30T18:28:28.525Z,1.30
2018-06-30T18:30:57.093Z,0.77
2018-06-30T18:33:25.572Z,0.70
2018-06-30T18:35:54.152Z,1.07
2018-06-30T18:38:22.677Z,0.90
2018-06-30T18:40:51.196Z,4.63
2018-06-30T18:43:19.701Z,4.90
2018-06-30T18:45:48.234Z,3.47
2018-06-30T18:48:16.737Z,1.67
2018-06-30T18:50:45.240Z,1.10
2018-06-30T18:53:13.709Z,1.87
2018-06-30T18:55:41.903Z,1.00
2018-06-30T18:58:10.418Z,0.90
2018-06-30T19:00:38.985Z,0.80
2018-06-30T19:03:07.739Z,1.90
2018-06-30T19:05:36.233Z,0.90
2018-06-30T19:08:04.761Z,1.63
2018-06-30T19:10:33.278Z,0.83
2018-06-30T19:13:01.913Z,1.50
2018-06-30T19:15:30.415Z,0.87
2018-06-30T19:17:59.031Z,0.73
2018-06-30T19:20:27.545Z,0.90
2018-06-30T19:22:56.121Z,0.80
2018-06-30T19:25:24.735Z,0.80
2018-06-30T19:27:53.262Z,0.57
2018-06-30T19:30:22.239Z,0.70
2018-06-30T19:32:50.765Z,1.00
2018-06-30T19:35:19.249Z,1.20
2018-06-30T19:37:48.061Z,2.43
2018-06-30T19:40:16.604Z,1.20
2018-06-30T19:42:45.125Z,0.80
2018-06-30T19:45:13.660Z,23.83
2018-06-30T19:47:43.882Z,7.13
2018-06-30T19:50:12.552Z,3.80
2018-06-30T19:52:42.189Z,7.87
2018-06-30T19:55:11.054Z,1.57
2018-06-30T19:57:40.558Z,2.30
2018-06-30T20:00:10.251Z,1.73
2018-06-30T20:02:38.800Z,1.10
2018-06-30T20:05:07.349Z,1.00
2018-06-30T20:07:41.670Z,0.70
2018-06-30T20:10:10.403Z,0.83
2018-06-30T20:12:39.286Z,0.90
2018-06-30T20:15:08.326Z,1.00
2018-06-30T20:17:39.010Z,2.83
2018-06-30T20:20:10.412Z,1.70
2018-06-30T20:22:39.874Z,2.17
2018-06-30T20:25:15.064Z,2.20
2018-06-30T20:27:43.608Z,6.53
2018-06-30T20:30:12.507Z,3.20
2018-06-30T20:32:41.010Z,1.33
2018-06-30T20:35:09.693Z,0.73
2018-06-30T20:37:39.527Z,0.70
2018-06-30T20:40:08.864Z,0.50
2018-06-30T20:42:37.343Z,0.50
2018-06-30T20:45:06.151Z,0.50
2018-06-30T20:47:34.734Z,0.60
2018-06-30T20:50:03.305Z,0.90
2018-06-30T20:52:31.829Z,0.70
2018-06-30T20:55:00.394Z,0.40
2018-06-30T20:57:28.964Z,0.30
2018-06-30T20:59:58.440Z,0.40
2018-06-30T21:02:27.015Z,0.57
2018-06-30T21:04:55.558Z,0.90
2018-06-30T21:07:24.145Z,0.40
2018-06-30T21:09:52.897Z,0.47
2018-06-30T21:12:21.469Z,0.50
2018-06-30T21:14:49.967Z,0.53
2018-06-30T21:17:18.899Z,0.40
2018-06-30T21:19:47.700Z,0.43
2018-06-30T21:22:16.217Z,0.50
2018-06-30T21:24:45.027Z,0.40
2018-06-30T21:27:13.613Z,0.40
2018-06-30T21:29:42.118Z,0.73
2018-06-30T21:32:10.645Z,0.60
2018-06-30T21:34:39.243Z,0.60
2018-06-30T21:37:07.814Z,0.50
2018-06-30T21:39:36.300Z,0.47
2018-06-30T21:42:04.793Z,0.70
2018-06-30T21:44:33.349Z,0.60
2018-06-30T21:47:01.872Z,0.57
2018-06-30T21:49:30.424Z,0.50
2018-06-30T21:51:58.904Z,0.50
2018-06-30T21:54:27.470Z,0.50
2018-06-30T21:56:55.964Z,1.10
2018-06-30T21:59:24.516Z,0.87
2018-06-30T22:01:53.088Z,0.60
2018-06-30T22:04:21.632Z,0.90
2018-06-30T22:06:50.169Z,0.70
2018-06-30T22:09:18.681Z,0.80
2018-06-30T22:11:47.188Z,0.80
2018-06-30T22:14:15.352Z,0.67
2018-06-30T22:16:43.837Z,0.50
2018-06-30T22:19:12.358Z,0.93
2018-06-30T22:21:40.848Z,0.97
2018-06-30T22:24:09.370Z,0.77
2018-06-30T22:26:37.960Z,0.90
2018-06-30T22:29:06.555Z,0.70
2018-06-30T22:31:35.064Z,0.83
2018-06-30T22:34:03.623Z,0.60
2018-06-30T22:36:32.199Z,0.70
2018-06-30T22:39:00.708Z,1.03
2018-06-30T22:41:29.230Z,0.87
2018-06-30T22:43:57.740Z,1.40
2018-06-30T22:46:26.228Z,1.00
2018-06-30T22:48:54.700Z,1.20
2018-06-30T22:51:23.652Z,0.93
2018-06-30T22:53:52.112Z,1.03
2018-06-30T22:56:20.619Z,1.10
2018-06-30T22:58:49.228Z,1.63
2018-06-30T23:01:17.827Z,1.00
2018-06-30T23:03:46.302Z,1.30
2018-06-30T23:06:14.847Z,1.47
2018-06-30T23:08:48.546Z,1.50
2018-06-30T23:11:17.081Z,1.60
2018-06-30T23:13:45.544Z,1.73
2018-06-30T23:16:14.061Z,1.67
2018-06-30T23:18:42.653Z,2.00
2018-06-30T23:21:11.149Z,1.50
2018-06-30T23:23:39.874Z,2.07
2018-06-30T23:26:08.250Z,1.47
2018-06-30T23:28:36.797Z,1.50
2018-06-30T23:31:05.309Z,1.73
2018-06-30T23:33:33.804Z,1.80
2018-06-30T23:36:02.329Z,2.23
2018-06-30T23:38:30.829Z,2.23
2018-06-30T23:40:59.348Z,1.67
2018-06-30T23:43:27.826Z,2.10
2018-06-30T23:45:56.339Z,2.10
2018-06-30T23:48:24.896Z,1.83
2018-06-30T23:50:53.456Z,1.77
2018-06-30T23:53:21.988Z,1.77
2018-06-30T23:55:50.450Z,2.17
2018-06-30T23:58:19.005Z,2.17
